createdAt,value
2022-10-13T01:08:41.256Z,13.00
2022-10-13T01:11:56.053Z,13.00
2022-10-13T01:15:06.598Z,12.90
2022-10-13T01:18:16.676Z,12.90
2022-10-13T01:21:29.050Z,12.90
2022-10-13T01:24:45.856Z,12.80
2022-10-13T01:28:24.960Z,12.80
2022-10-13T01:31:35.356Z,12.80
2022-10-13T01:34:45.409Z,12.80
2022-10-13T01:37:55.402Z,12.70
2022-10-13T01:41:06.471Z,12.70
2022-10-13T01:44:16.249Z,12.60
2022-10-13T01:47:21.651Z,12.60
2022-10-13T01:50:24.768Z,12.60
2022-10-13T01:53:28.499Z,12.70
2022-10-13T01:56:31.347Z,12.70
2022-10-13T01:59:38.495Z,12.70
2022-10-13T02:02:49.522Z,12.70
2022-10-13T02:06:02.793Z,12.70
2022-10-13T02:09:12.385Z,12.70
2022-10-13T02:12:21.875Z,12.60
2022-10-13T02:15:30.209Z,12.60
2022-10-13T02:18:36.937Z,12.60
2022-10-13T02:21:41.257Z,12.50
2022-10-13T02:24:44.171Z,12.50
2022-10-13T02:27:47.167Z,12.50
2022-10-13T02:30:50.172Z,12.60
2022-10-13T02:33:54.728Z,12.60
2022-10-13T02:36:57.569Z,12.60
2022-10-13T02:40:00.394Z,12.60
2022-10-13T02:43:03.622Z,12.50
2022-10-13T02:46:06.928Z,12.50
2022-10-13T02:49:12.311Z,12.50
2022-10-13T02:52:15.190Z,12.50
2022-10-13T02:55:18.136Z,12.60
2022-10-13T02:58:21.004Z,12.70
2022-10-13T03:01:23.852Z,12.60
2022-10-13T03:04:28.436Z,12.60
2022-10-13T03:07:31.399Z,12.60
2022-10-13T03:10:34.309Z,12.70
2022-10-13T03:13:38.341Z,12.70
2022-10-13T03:16:41.229Z,12.70
2022-10-13T03:19:45.651Z,12.70
2022-10-13T03:22:49.921Z,12.70
2022-10-13T03:25:53.117Z,12.70
2022-10-13T03:28:56.068Z,12.70
2022-10-13T03:31:58.949Z,12.70
2022-10-13T03:35:03.515Z,12.70
2022-10-13T03:38:06.347Z,12.70
2022-10-13T03:41:11.166Z,12.70
2022-10-13T03:44:14.376Z,12.70
2022-10-13T03:47:17.304Z,12.70
2022-10-13T03:50:21.577Z,12.70
2022-10-13T03:53:25.034Z,12.60
2022-10-13T03:56:28.674Z,12.60
2022-10-13T03:59:36.403Z,12.70
2022-10-13T04:02:39.988Z,12.70
2022-10-13T04:05:44.372Z,12.50
2022-10-13T04:08:47.449Z,12.50
2022-10-13T04:11:52.553Z,12.60
2022-10-13T04:14:55.750Z,12.60
2022-10-13T04:17:58.604Z,12.60
2022-10-13T04:21:03.306Z,12.60
2022-10-13T04:24:07.344Z,12.40
2022-10-13T04:27:10.475Z,12.50
2022-10-13T04:30:14.573Z,12.50
2022-10-13T04:33:17.398Z,12.60
2022-10-13T04:36:22.031Z,12.60
2022-10-13T04:39:24.897Z,12.60
2022-10-13T04:42:27.759Z,12.60
2022-10-13T04:45:30.656Z,12.60
2022-10-13T04:48:33.536Z,12.60
2022-10-13T04:51:39.076Z,12.60
2022-10-13T04:54:42.360Z,12.60
2022-10-13T04:57:45.289Z,12.60
2022-10-13T05:00:48.782Z,12.70
2022-10-13T05:03:53.444Z,12.80
2022-10-13T05:07:16.898Z,12.80
2022-10-13T05:10:20.544Z,12.90
2022-10-13T05:13:23.773Z,12.90
2022-10-13T05:16:26.768Z,12.90
2022-10-13T05:19:29.712Z,13.00
2022-10-13T05:22:34.037Z,13.00
2022-10-13T05:25:37.993Z,13.00
2022-10-13T05:28:41.486Z,13.10
2022-10-13T05:31:44.386Z,13.10
2022-10-13T05:34:49.158Z,13.10
2022-10-13T05:37:53.377Z,13.20
2022-10-13T05:40:56.195Z,13.20
2022-10-13T05:44:01.462Z,13.20
2022-10-13T05:47:07.541Z,13.20
2022-10-13T05:50:11.640Z,13.20
2022-10-13T05:53:15.912Z,13.30
2022-10-13T05:56:20.873Z,13.30
2022-10-13T05:59:27.302Z,13.30
2022-10-13T06:02:35.563Z,13.20
2022-10-13T06:05:38.944Z,13.20
2022-10-13T06:08:43.681Z,13.30
2022-10-13T06:11:46.550Z,13.30
2022-10-13T06:14:49.410Z,13.30
2022-10-13T06:17:52.246Z,13.30
2022-10-13T06:20:55.101Z,13.40
2022-10-13T06:23:59.349Z,13.40
2022-10-13T06:27:02.201Z,13.50
2022-10-13T06:30:05.669Z,13.50
2022-10-13T06:33:09.469Z,13.50
2022-10-13T06:36:12.349Z,13.60
2022-10-13T06:39:17.045Z,13.50
2022-10-13T06:42:20.097Z,13.50
2022-10-13T06:45:23.391Z,13.50
2022-10-13T06:48:26.303Z,13.60
2022-10-13T06:51:29.216Z,13.60
2022-10-13T06:54:33.468Z,13.70
2022-10-13T06:57:36.354Z,13.70
2022-10-13T07:00:41.593Z,13.70
2022-10-13T07:03:44.504Z,13.70
2022-10-13T07:06:47.331Z,13.70
2022-10-13T07:09:51.558Z,13.80
2022-10-13T07:12:54.701Z,13.80
2022-10-13T07:15:57.556Z,13.70
2022-10-13T07:19:00.434Z,13.80
2022-10-13T07:22:03.299Z,13.80
2022-10-13T07:25:08.877Z,13.80
2022-10-13T07:28:12.086Z,13.70
2022-10-13T07:31:18.239Z,13.70
2022-10-13T07:34:21.096Z,13.80
2022-10-13T07:37:24.730Z,13.80
2022-10-13T07:40:29.255Z,13.80
2022-10-13T07:43:32.282Z,13.80
2022-10-13T07:46:35.133Z,13.90
2022-10-13T07:49:38.083Z,13.80
2022-10-13T07:52:41.535Z,13.90
2022-10-13T07:55:45.770Z,13.90
2022-10-13T07:58:48.788Z,13.90
2022-10-13T08:01:51.671Z,14.00
2022-10-13T08:04:54.652Z,14.10
2022-10-13T08:07:58.492Z,14.10
2022-10-13T08:11:04.640Z,14.10
2022-10-13T08:14:07.499Z,14.20
2022-10-13T08:17:10.351Z,14.30
2022-10-13T08:20:13.848Z,14.30
2022-10-13T08:23:16.682Z,14.20
2022-10-13T08:26:22.661Z,14.20
2022-10-13T08:29:25.526Z,14.10
2022-10-13T08:32:28.558Z,14.10
2022-10-13T08:35:34.828Z,14.20
2022-10-13T08:38:37.948Z,14.00
2022-10-13T08:41:44.740Z,14.10
2022-10-13T08:45:35.870Z,14.30
2022-10-13T08:48:19.116Z,14.30
2022-10-13T08:51:22.133Z,14.50
2022-10-13T08:54:26.118Z,14.50
2022-10-13T08:57:30.316Z,14.80
2022-10-13T09:00:33.275Z,14.80
2022-10-13T09:03:44.805Z,14.70
2022-10-13T09:06:52.781Z,14.80
2022-10-13T09:09:56.425Z,14.80
2022-10-13T09:13:01.248Z,15.00
2022-10-13T09:16:04.320Z,14.90
2022-10-13T09:19:18.672Z,14.80
2022-10-13T09:22:25.552Z,14.90
2022-10-13T09:25:28.461Z,14.90
2022-10-13T09:28:33.499Z,14.90
2022-10-13T09:31:37.454Z,15.00
2022-10-13T09:34:40.406Z,15.10
2022-10-13T09:37:43.364Z,15.10
2022-10-13T09:40:58.809Z,15.10
2022-10-13T09:44:12.556Z,15.20
2022-10-13T09:47:21.730Z,15.20
2022-10-13T09:50:26.730Z,15.40
2022-10-13T09:53:33.051Z,15.50
2022-10-13T09:56:42.520Z,15.50
2022-10-13T09:59:50.402Z,15.50
2022-10-13T10:02:57.707Z,15.60
2022-10-13T10:06:03.820Z,15.60
2022-10-13T10:09:20.713Z,15.70
2022-10-13T10:12:29.915Z,15.80
2022-10-13T10:15:56.588Z,15.80
2022-10-13T10:19:04.980Z,15.70
2022-10-13T10:22:15.391Z,15.80
2022-10-13T10:25:27.997Z,15.80
2022-10-13T10:28:45.449Z,15.90
2022-10-13T10:31:59.041Z,15.90
2022-10-13T10:35:10.917Z,15.90
2022-10-13T10:38:24.627Z,16.00
2022-10-13T10:41:45.886Z,16.00
2022-10-13T10:44:51.873Z,16.00
2022-10-13T10:48:00.283Z,15.90
2022-10-13T10:51:06.531Z,15.90
2022-10-13T10:54:24.417Z,16.00
2022-10-13T10:57:34.613Z,16.20
2022-10-13T11:00:43.866Z,16.40
2022-10-13T11:03:58.400Z,16.50
2022-10-13T11:07:01.360Z,16.40
2022-10-13T11:10:22.456Z,16.40
2022-10-13T11:13:25.811Z,16.40
2022-10-13T11:16:32.537Z,16.60
2022-10-13T11:19:38.135Z,16.70
2022-10-13T11:22:41.064Z,16.90
2022-10-13T11:25:45.082Z,17.10
2022-10-13T11:28:49.221Z,17.40
2022-10-13T11:31:55.353Z,17.50
2022-10-13T11:35:02.729Z,17.70
2022-10-13T11:38:27.910Z,17.70
2022-10-13T11:41:37.033Z,18.00
2022-10-13T11:44:50.835Z,18.00
2022-10-13T11:48:19.501Z,18.00
2022-10-13T11:51:33.303Z,17.80
2022-10-13T11:54:40.462Z,17.70
2022-10-13T11:57:43.329Z,17.60
2022-10-13T12:00:57.871Z,17.70
2022-10-13T12:04:13.525Z,17.40
2022-10-13T12:07:22.745Z,17.50
2022-10-13T12:10:30.700Z,17.70
2022-10-13T12:13:35.017Z,17.70
2022-10-13T12:16:37.885Z,17.60
2022-10-13T12:19:41.434Z,17.70
2022-10-13T12:22:50.642Z,17.70
2022-10-13T12:25:58.244Z,17.70
2022-10-13T12:29:03.660Z,17.80
2022-10-13T12:32:20.479Z,17.80
2022-10-13T12:35:27.046Z,17.70
2022-10-13T12:38:31.402Z,17.60
2022-10-13T12:41:37.580Z,17.70
2022-10-13T12:44:41.148Z,17.80
2022-10-13T12:47:50.024Z,17.80
2022-10-13T12:50:53.079Z,17.80
2022-10-13T12:53:57.741Z,17.80
2022-10-13T12:57:03.039Z,17.70
2022-10-13T13:00:06.825Z,17.80
2022-10-13T13:03:26.042Z,17.90
2022-10-13T13:06:34.121Z,17.90
2022-10-13T13:09:39.207Z,17.90
2022-10-13T13:12:42.428Z,17.90
2022-10-13T13:15:45.297Z,17.90
2022-10-13T13:18:48.833Z,18.00
2022-10-13T13:24:56.856Z,18.10
2022-10-13T13:27:59.715Z,18.10
2022-10-13T13:31:02.867Z,18.10
2022-10-13T13:34:05.717Z,18.10
2022-10-13T13:37:14.624Z,18.00
2022-10-13T13:40:20.707Z,18.00
2022-10-13T13:43:23.603Z,18.10
2022-10-13T13:46:29.037Z,18.00
2022-10-13T13:49:31.920Z,18.10
2022-10-13T13:52:35.048Z,18.00
2022-10-13T13:55:39.404Z,18.10
2022-10-13T13:58:42.267Z,18.10
2022-10-13T14:01:45.184Z,18.10
2022-10-13T14:04:48.175Z,18.00
2022-10-13T14:07:53.587Z,18.10
2022-10-13T14:10:58.135Z,18.20
2022-10-13T14:14:02.454Z,18.20
2022-10-13T14:17:06.297Z,18.10
2022-10-13T14:20:10.121Z,18.00
2022-10-13T14:23:12.976Z,18.00
2022-10-13T14:26:17.506Z,18.00
2022-10-13T14:29:20.383Z,18.00
2022-10-13T14:32:23.462Z,18.10
2022-10-13T14:35:26.446Z,18.10
2022-10-13T14:38:29.406Z,18.10
2022-10-13T14:41:34.041Z,18.20
2022-10-13T14:44:36.958Z,18.20
2022-10-13T14:47:39.824Z,18.30
2022-10-13T14:50:42.703Z,18.40
2022-10-13T14:53:47.512Z,18.30
2022-10-13T14:56:51.850Z,18.30
2022-10-13T14:59:58.006Z,18.40
2022-10-13T15:03:05.298Z,18.40
2022-10-13T15:06:11.619Z,18.50
2022-10-13T15:09:14.665Z,18.40
2022-10-13T15:12:19.225Z,18.40
2022-10-13T15:15:22.561Z,18.50
2022-10-13T15:18:29.067Z,18.50
2022-10-13T15:21:32.306Z,18.50
2022-10-13T15:24:35.153Z,18.50
2022-10-13T15:27:42.003Z,18.50
2022-10-13T15:30:45.435Z,18.50
2022-10-13T15:33:49.692Z,18.40
2022-10-13T15:36:52.693Z,18.50
2022-10-13T15:39:57.507Z,18.50
2022-10-13T15:43:01.977Z,18.50
2022-10-13T15:46:06.931Z,18.40
2022-10-13T15:49:09.793Z,18.40
2022-10-13T15:52:12.692Z,18.40
2022-10-13T15:55:15.737Z,18.40
2022-10-13T15:58:20.143Z,18.40
2022-10-13T16:01:23.327Z,18.40
2022-10-13T16:04:26.419Z,18.40
2022-10-13T16:07:29.227Z,18.30
2022-10-13T16:10:32.121Z,18.30
2022-10-13T16:13:36.447Z,18.30
2022-10-13T16:16:39.284Z,18.20
2022-10-13T16:19:42.443Z,18.20
2022-10-13T16:22:45.396Z,18.20
2022-10-13T16:25:48.285Z,18.20
2022-10-13T16:28:55.733Z,18.10
2022-10-13T16:32:00.293Z,18.10
2022-10-13T16:35:03.268Z,18.00
2022-10-13T16:38:06.182Z,18.00
2022-10-13T16:41:13.015Z,18.00
2022-10-13T16:44:17.214Z,18.00
2022-10-13T16:47:20.383Z,18.00
2022-10-13T16:50:23.489Z,18.00
2022-10-13T16:53:26.391Z,17.90
2022-10-13T16:56:29.779Z,17.90
2022-10-13T16:59:34.014Z,17.80
2022-10-13T17:02:37.249Z,17.80
2022-10-13T17:05:40.161Z,17.70
2022-10-13T17:08:43.697Z,17.80
2022-10-13T17:11:46.644Z,17.80
2022-10-13T17:14:51.083Z,17.70
2022-10-13T17:17:53.961Z,17.70
2022-10-13T17:20:58.926Z,17.70
2022-10-13T17:24:01.822Z,17.70
2022-10-13T17:27:04.823Z,17.60
2022-10-13T17:30:11.313Z,17.60
2022-10-13T17:33:14.708Z,17.60
2022-10-13T17:36:20.204Z,17.60
2022-10-13T17:39:23.072Z,17.60
2022-10-13T17:42:25.954Z,17.50
2022-10-13T17:45:30.300Z,17.50
2022-10-13T17:48:33.178Z,17.50
2022-10-13T17:51:36.176Z,17.60
2022-10-13T17:54:39.185Z,17.50
2022-10-13T17:57:42.104Z,17.50
2022-10-13T18:01:12.024Z,17.50
2022-10-13T18:04:12.458Z,17.40
2022-10-13T18:07:15.792Z,17.40
2022-10-13T18:10:19.825Z,17.40
2022-10-13T18:13:22.894Z,17.40
2022-10-13T18:16:27.125Z,17.30
2022-10-13T18:19:30.035Z,17.30
2022-10-13T18:22:32.944Z,17.30
2022-10-13T18:25:36.789Z,17.20
2022-10-13T18:28:40.965Z,17.20
2022-10-13T18:31:45.263Z,17.20
2022-10-13T18:34:48.138Z,17.10
2022-10-13T18:37:52.107Z,17.10
2022-10-13T18:41:00.201Z,17.00
2022-10-13T18:44:03.892Z,17.00
2022-10-13T18:47:08.162Z,17.00
2022-10-13T18:50:11.428Z,17.00
2022-10-13T18:53:14.313Z,16.90
2022-10-13T18:56:19.809Z,16.90
2022-10-13T18:59:23.647Z,16.90
2022-10-13T19:02:27.842Z,16.90
2022-10-13T19:05:31.005Z,16.90
2022-10-13T19:08:34.204Z,16.90
2022-10-13T19:11:37.899Z,16.90
2022-10-13T19:14:40.907Z,16.80
2022-10-13T19:17:45.361Z,16.80
2022-10-13T19:20:48.207Z,16.80
2022-10-13T19:23:51.481Z,16.70
2022-10-13T19:26:56.297Z,16.60
2022-10-13T19:29:59.733Z,16.60
2022-10-13T19:33:04.077Z,16.50
2022-10-13T19:36:07.359Z,16.50
2022-10-13T19:39:15.326Z,16.50
2022-10-13T19:42:18.403Z,16.50
2022-10-13T19:45:21.251Z,16.50
2022-10-13T19:48:26.170Z,16.50
2022-10-13T19:51:29.059Z,16.50
2022-10-13T19:54:34.816Z,16.50
2022-10-13T19:57:37.736Z,16.50
2022-10-13T20:00:40.714Z,16.50
2022-10-13T20:03:44.954Z,16.50
2022-10-13T20:06:48.139Z,16.40
2022-10-13T20:09:50.977Z,16.40
2022-10-13T20:12:54.067Z,16.40
2022-10-13T20:15:56.965Z,16.40
2022-10-13T20:19:01.932Z,16.40
2022-10-13T20:22:04.969Z,16.40
2022-10-13T20:25:09.354Z,16.40
2022-10-13T20:28:12.297Z,16.30
2022-10-13T20:31:17.139Z,16.30
2022-10-13T20:34:21.399Z,16.30
2022-10-13T20:37:24.315Z,16.40
2022-10-13T20:40:27.284Z,16.30
2022-10-13T20:43:30.148Z,16.30
2022-10-13T20:46:32.992Z,16.30
2022-10-13T20:49:37.534Z,16.30
2022-10-13T20:52:40.419Z,16.30
2022-10-13T20:55:45.402Z,16.30
2022-10-13T20:58:49.016Z,16.20
2022-10-13T21:01:52.102Z,16.20
2022-10-13T21:04:56.392Z,16.30
2022-10-13T21:07:59.262Z,16.30
2022-10-13T21:11:04.809Z,16.30
2022-10-13T21:14:09.544Z,16.20
2022-10-13T21:17:12.680Z,16.20
2022-10-13T21:20:17.011Z,16.20
2022-10-13T21:23:19.881Z,16.20
2022-10-13T21:26:24.635Z,16.20
2022-10-13T21:29:27.701Z,16.20
2022-10-13T21:32:31.013Z,16.20
2022-10-13T21:35:36.577Z,16.20
2022-10-13T21:38:40.030Z,16.20
2022-10-13T21:41:42.931Z,16.20
2022-10-13T21:44:46.866Z,16.20
2022-10-13T21:47:49.724Z,16.20
2022-10-13T21:50:53.917Z,16.10
2022-10-13T21:53:58.860Z,16.10
2022-10-13T21:57:02.061Z,16.00
2022-10-13T22:00:06.767Z,16.00
2022-10-13T22:03:09.669Z,16.00
2022-10-13T22:06:18.830Z,16.00
2022-10-13T22:09:22.316Z,15.70
2022-10-13T22:12:25.327Z,15.70
2022-10-13T22:15:28.201Z,15.70
2022-10-13T22:18:31.351Z,15.60
2022-10-13T22:21:38.273Z,15.50
2022-10-13T22:24:41.133Z,15.40
2022-10-13T22:27:44.076Z,15.10
2022-10-13T22:30:46.977Z,15.00
2022-10-13T22:33:53.410Z,15.10
2022-10-13T22:36:57.625Z,15.20
2022-10-13T22:40:00.481Z,15.10
2022-10-13T22:43:03.605Z,15.10
2022-10-13T22:46:06.718Z,15.10
2022-10-13T22:49:10.201Z,15.00
2022-10-13T22:52:14.440Z,14.90
