createdAt,value
2022-12-28T00:00:20.088Z,13.74
2022-12-28T00:01:22.122Z,13.55
2022-12-28T00:02:03.137Z,12.36
2022-12-28T00:02:50.227Z,12.38
2022-12-28T00:03:24.128Z,12.29
2022-12-28T00:04:13.994Z,12.27
2022-12-28T00:04:47.987Z,12.48
2022-12-28T00:05:35.011Z,12.01
2022-12-28T00:06:09.679Z,11.70
2022-12-28T00:06:58.032Z,11.75
2022-12-28T00:07:31.680Z,11.74
2022-12-28T00:08:13.044Z,11.43
2022-12-28T00:08:48.164Z,12.39
2022-12-28T00:09:21.725Z,12.25
2022-12-28T00:10:01.989Z,11.49
2022-12-28T00:11:08.525Z,11.63
2022-12-28T00:11:31.931Z,11.60
2022-12-28T00:12:12.999Z,12.20
2022-12-28T00:12:47.145Z,11.50
2022-12-28T00:13:27.020Z,11.74
2022-12-28T00:14:08.122Z,11.66
2022-12-28T00:14:48.035Z,11.40
2022-12-28T00:15:28.083Z,11.69
2022-12-28T00:16:40.128Z,11.75
2022-12-28T00:17:20.097Z,11.95
2022-12-28T00:18:00.181Z,11.80
2022-12-28T00:18:48.046Z,11.10
2022-12-28T00:19:22.640Z,11.25
2022-12-28T00:20:09.976Z,11.11
2022-12-28T00:20:44.729Z,11.86
2022-12-28T00:21:34.995Z,12.04
2022-12-28T00:22:08.812Z,11.15
2022-12-28T00:22:56.055Z,10.60
2022-12-28T00:23:31.769Z,10.57
2022-12-28T00:24:13.011Z,12.07
2022-12-28T00:24:47.096Z,13.52
2022-12-28T00:25:21.721Z,16.81
2022-12-28T00:26:02.999Z,20.24
2022-12-28T00:26:39.076Z,22.50
2022-12-28T00:27:26.059Z,22.44
2022-12-28T00:28:00.153Z,22.71
2022-12-28T00:28:47.982Z,21.86
2022-12-28T00:29:29.025Z,19.40
2022-12-28T00:30:24.063Z,17.01
2022-12-28T00:31:17.990Z,15.24
2022-12-28T00:32:11.965Z,14.38
2022-12-28T00:33:06.005Z,13.32
2022-12-28T00:34:00.009Z,13.63
2022-12-28T00:34:47.103Z,13.99
2022-12-28T00:35:21.066Z,14.71
2022-12-28T00:36:08.990Z,14.96
2022-12-28T00:37:08.483Z,15.59
2022-12-28T00:37:49.978Z,15.04
2022-12-28T00:38:24.092Z,13.70
2022-12-28T00:39:12.003Z,13.55
2022-12-28T00:39:56.047Z,13.39
2022-12-28T00:40:50.011Z,12.59
2022-12-28T00:41:44.051Z,12.21
2022-12-28T00:42:38.027Z,12.13
2022-12-28T00:43:32.008Z,11.96
2022-12-28T00:44:25.964Z,12.01
2022-12-28T00:45:14.005Z,11.26
2022-12-28T00:45:52.102Z,11.90
2022-12-28T00:46:38.989Z,12.10
2022-12-28T00:47:13.094Z,12.50
2022-12-28T00:48:00.032Z,12.91
2022-12-28T00:48:34.366Z,13.79
2022-12-28T00:49:22.936Z,13.40
2022-12-28T00:49:57.085Z,12.85
2022-12-28T00:50:39.261Z,12.89
2022-12-28T00:51:23.137Z,13.23
2022-12-28T00:52:02.953Z,13.09
2022-12-28T00:52:43.092Z,12.84
2022-12-28T00:53:23.992Z,12.93
2022-12-28T00:54:05.058Z,13.52
2022-12-28T00:54:44.996Z,14.26
2022-12-28T00:55:25.098Z,14.44
2022-12-28T00:56:31.999Z,14.29
2022-12-28T00:57:12.102Z,13.96
2022-12-28T00:57:51.973Z,13.54
2022-12-28T00:58:33.408Z,13.38
2022-12-28T00:59:13.003Z,13.66
2022-12-28T00:59:53.115Z,13.69
2022-12-28T01:00:34.099Z,13.30
2022-12-28T01:01:23.441Z,13.11
2022-12-28T01:02:04.138Z,12.52
2022-12-28T01:02:45.076Z,12.35
2022-12-28T01:03:25.949Z,12.56
2022-12-28T01:04:07.040Z,12.05
2022-12-28T01:04:46.962Z,11.29
2022-12-28T01:05:28.022Z,11.23
2022-12-28T01:06:15.989Z,11.29
2022-12-28T01:06:56.088Z,11.94
2022-12-28T01:07:37.033Z,12.59
2022-12-28T01:08:18.053Z,13.44
2022-12-28T01:08:58.979Z,13.95
2022-12-28T01:09:39.017Z,14.91
2022-12-28T01:10:20.053Z,14.38
2022-12-28T01:11:00.061Z,13.84
2022-12-28T01:11:40.926Z,13.26
2022-12-28T01:12:21.094Z,13.11
2022-12-28T01:13:02.069Z,13.18
2022-12-28T01:13:43.099Z,12.65
2022-12-28T01:14:23.970Z,13.50
2022-12-28T01:15:04.069Z,15.16
2022-12-28T01:15:44.923Z,14.46
2022-12-28T01:16:34.278Z,13.61
2022-12-28T01:17:13.942Z,12.31
2022-12-28T01:17:55.062Z,11.64
2022-12-28T01:18:34.989Z,11.24
2022-12-28T01:19:27.060Z,10.60
2022-12-28T01:20:07.974Z,10.41
2022-12-28T01:20:48.010Z,10.19
2022-12-28T01:21:30.964Z,9.80
2022-12-28T01:22:11.145Z,9.96
2022-12-28T01:22:51.974Z,10.31
2022-12-28T01:23:32.031Z,10.77
2022-12-28T01:24:14.931Z,11.68
2022-12-28T01:24:55.135Z,12.73
2022-12-28T01:25:34.966Z,13.29
2022-12-28T01:26:15.046Z,13.49
2022-12-28T01:26:54.938Z,14.32
2022-12-28T01:27:48.920Z,14.80
2022-12-28T01:28:43.949Z,13.73
2022-12-28T01:29:30.939Z,13.44
2022-12-28T01:30:05.165Z,13.40
2022-12-28T01:30:51.975Z,12.36
2022-12-28T01:31:27.055Z,11.18
2022-12-28T01:32:13.968Z,10.56
2022-12-28T01:32:48.038Z,10.52
2022-12-28T01:33:34.919Z,10.29
2022-12-28T01:34:09.353Z,10.20
2022-12-28T01:34:55.936Z,11.30
2022-12-28T01:35:30.023Z,11.69
2022-12-28T01:36:26.986Z,12.13
2022-12-28T01:37:00.994Z,12.98
2022-12-28T01:37:47.913Z,11.98
2022-12-28T01:38:21.965Z,10.95
2022-12-28T01:39:12.019Z,10.00
2022-12-28T01:39:46.051Z,9.19
2022-12-28T01:40:25.944Z,8.63
2022-12-28T01:41:06.053Z,8.43
2022-12-28T01:41:47.918Z,8.11
2022-12-28T01:42:28.003Z,8.57
2022-12-28T01:43:08.902Z,8.34
2022-12-28T01:43:52.973Z,8.11
2022-12-28T01:44:32.901Z,8.59
2022-12-28T01:45:25.000Z,8.90
2022-12-28T01:46:04.989Z,8.98
2022-12-28T01:46:58.002Z,9.77
2022-12-28T01:47:41.968Z,9.56
2022-12-28T01:48:29.962Z,9.55
2022-12-28T01:49:39.873Z,8.99
2022-12-28T01:50:24.951Z,8.74
2022-12-28T01:51:05.893Z,8.73
2022-12-28T01:52:15.028Z,8.89
2022-12-28T01:53:07.895Z,8.66
2022-12-28T01:53:47.967Z,8.39
2022-12-28T01:54:29.900Z,8.56
2022-12-28T01:55:23.963Z,8.29
2022-12-28T01:56:04.867Z,8.34
2022-12-28T01:56:45.895Z,8.94
2022-12-28T01:57:20.972Z,9.29
2022-12-28T01:58:22.867Z,8.96
2022-12-28T01:58:56.959Z,8.94
2022-12-28T01:59:48.872Z,9.20
2022-12-28T02:00:24.968Z,8.57
2022-12-28T02:01:11.988Z,8.74
2022-12-28T02:01:46.064Z,8.60
2022-12-28T02:02:34.128Z,8.54
2022-12-28T02:03:14.987Z,8.75
2022-12-28T02:04:01.870Z,8.94
2022-12-28T02:04:36.937Z,8.85
2022-12-28T02:05:24.874Z,9.10
2022-12-28T02:06:01.961Z,9.86
2022-12-28T02:06:43.978Z,9.44
2022-12-28T02:07:37.042Z,8.88
2022-12-28T02:08:58.882Z,8.43
2022-12-28T02:09:45.946Z,8.54
2022-12-28T02:10:46.853Z,8.29
2022-12-28T02:11:26.951Z,7.79
2022-12-28T02:12:07.895Z,7.84
2022-12-28T02:12:48.089Z,7.56
2022-12-28T02:13:29.876Z,7.01
2022-12-28T02:14:09.940Z,6.91
2022-12-28T02:14:50.867Z,6.86
2022-12-28T02:15:30.954Z,6.94
2022-12-28T02:16:11.879Z,7.03
2022-12-28T02:16:52.112Z,6.93
2022-12-28T02:17:31.864Z,6.75
2022-12-28T02:18:13.942Z,6.61
2022-12-28T02:18:54.861Z,6.71
2022-12-28T02:20:02.866Z,7.03
2022-12-28T02:21:22.892Z,7.35
2022-12-28T02:22:58.891Z,10.90
2022-12-28T02:24:10.875Z,14.45
2022-12-28T02:25:44.866Z,11.79
2022-12-28T02:27:09.959Z,10.51
2022-12-28T02:28:30.872Z,11.31
2022-12-28T02:29:48.898Z,10.11
2022-12-28T02:30:28.868Z,9.52
2022-12-28T02:31:19.049Z,9.34
2022-12-28T02:32:52.850Z,9.11
2022-12-28T02:34:28.881Z,8.76
2022-12-28T02:35:36.839Z,8.85
2022-12-28T02:36:36.812Z,9.02
2022-12-28T02:37:36.875Z,8.60
2022-12-28T02:38:54.847Z,8.54
2022-12-28T02:39:56.910Z,9.26
2022-12-28T02:41:10.843Z,9.27
2022-12-28T02:42:05.832Z,9.01
2022-12-28T02:43:00.851Z,9.45
2022-12-28T02:43:54.845Z,9.64
2022-12-28T02:45:08.889Z,9.85
2022-12-28T02:46:21.892Z,9.56
2022-12-28T02:47:33.822Z,9.85
2022-12-28T02:48:45.889Z,9.21
2022-12-28T02:49:59.823Z,8.85
2022-12-28T02:50:57.846Z,8.82
2022-12-28T02:52:06.938Z,8.85
2022-12-28T02:53:11.852Z,8.50
2022-12-28T02:55:04.502Z,8.74
2022-12-28T02:56:20.852Z,8.77
2022-12-28T02:57:08.950Z,8.54
2022-12-28T02:58:00.842Z,8.60
2022-12-28T02:59:15.641Z,8.46
2022-12-28T03:00:17.840Z,8.09
2022-12-28T03:01:46.951Z,8.02
2022-12-28T03:03:12.873Z,8.20
2022-12-28T03:04:23.901Z,8.38
2022-12-28T03:05:54.830Z,8.06
2022-12-28T03:07:39.878Z,7.90
2022-12-28T03:09:06.814Z,7.79
2022-12-28T03:10:21.844Z,8.06
2022-12-28T03:11:24.833Z,8.04
2022-12-28T03:12:36.878Z,7.86
2022-12-28T03:13:42.853Z,7.90
2022-12-28T03:14:32.939Z,7.89
2022-12-28T03:15:35.894Z,7.95
2022-12-28T03:16:29.847Z,8.10
2022-12-28T03:17:30.792Z,7.71
2022-12-28T03:18:49.825Z,7.24
2022-12-28T03:20:07.837Z,7.16
2022-12-28T03:21:20.789Z,7.25
2022-12-28T03:22:32.804Z,7.35
2022-12-28T03:23:49.870Z,7.45
2022-12-28T03:24:49.860Z,7.49
2022-12-28T03:25:52.329Z,7.07
2022-12-28T03:26:53.843Z,7.50
2022-12-28T03:27:54.525Z,7.76
2022-12-28T03:28:55.806Z,7.53
2022-12-28T03:29:56.433Z,7.43
2022-12-28T03:30:56.814Z,7.13
2022-12-28T03:31:37.854Z,6.97
2022-12-28T03:32:18.795Z,6.66
2022-12-28T03:32:58.841Z,6.84
2022-12-28T03:33:52.797Z,7.24
2022-12-28T03:34:33.864Z,7.19
2022-12-28T03:35:07.891Z,6.97
2022-12-28T03:36:22.836Z,6.91
2022-12-28T03:37:06.920Z,7.03
2022-12-28T03:38:00.808Z,7.09
2022-12-28T03:39:25.865Z,6.99
2022-12-28T03:40:17.851Z,6.96
2022-12-28T03:41:01.895Z,6.90
2022-12-28T03:41:50.758Z,6.79
2022-12-28T03:42:56.722Z,6.59
2022-12-28T03:43:46.793Z,6.93
2022-12-28T03:44:34.922Z,7.36
2022-12-28T03:45:53.896Z,7.50
2022-12-28T03:46:52.968Z,7.71
2022-12-28T03:47:34.769Z,8.24
2022-12-28T03:48:15.880Z,7.88
2022-12-28T03:48:56.760Z,8.21
2022-12-28T03:49:36.968Z,8.74
2022-12-28T03:50:18.767Z,8.16
2022-12-28T03:51:07.817Z,7.89
2022-12-28T03:52:01.760Z,7.56
2022-12-28T03:52:55.755Z,6.86
2022-12-28T03:53:57.783Z,6.26
2022-12-28T03:54:53.744Z,6.25
2022-12-28T03:55:47.775Z,6.05
2022-12-28T03:56:31.810Z,6.16
2022-12-28T03:57:12.848Z,6.01
2022-12-28T03:57:52.754Z,6.06
2022-12-28T03:58:32.891Z,5.86
2022-12-28T03:59:12.772Z,5.63
2022-12-28T03:59:52.845Z,5.50
2022-12-28T04:00:32.747Z,5.59
2022-12-28T04:01:12.979Z,5.76
2022-12-28T04:01:53.878Z,6.01
2022-12-28T04:02:33.980Z,5.75
2022-12-28T04:03:13.785Z,5.82
2022-12-28T04:03:53.837Z,6.14
2022-12-28T04:04:33.761Z,5.56
2022-12-28T04:05:15.510Z,5.86
2022-12-28T04:05:55.739Z,6.05
2022-12-28T04:06:36.819Z,5.97
2022-12-28T04:07:16.734Z,5.76
2022-12-28T04:07:56.796Z,5.86
2022-12-28T04:08:39.741Z,5.94
2022-12-28T04:09:19.846Z,5.78
2022-12-28T04:10:00.753Z,5.70
2022-12-28T04:10:40.795Z,5.97
2022-12-28T04:11:21.752Z,5.57
2022-12-28T04:12:01.897Z,5.48
2022-12-28T04:12:41.816Z,5.69
2022-12-28T04:13:22.854Z,5.68
2022-12-28T04:14:08.477Z,5.79
2022-12-28T04:14:50.817Z,5.75
2022-12-28T04:15:30.762Z,5.66
2022-12-28T04:16:17.824Z,5.39
2022-12-28T04:16:57.743Z,5.54
2022-12-28T04:17:37.816Z,5.39
2022-12-28T04:18:17.723Z,5.56
2022-12-28T04:18:57.865Z,5.78
2022-12-28T04:19:37.724Z,5.81
2022-12-28T04:20:17.775Z,5.66
2022-12-28T04:20:58.715Z,5.40
2022-12-28T04:21:38.855Z,5.74
2022-12-28T04:22:18.760Z,5.70
2022-12-28T04:22:58.864Z,5.56
2022-12-28T04:23:39.761Z,5.96
2022-12-28T04:24:19.812Z,6.26
2022-12-28T04:24:59.725Z,6.18
2022-12-28T04:25:39.805Z,6.30
2022-12-28T04:26:22.714Z,6.00
2022-12-28T04:27:02.850Z,6.10
2022-12-28T04:27:42.702Z,5.95
2022-12-28T04:28:22.808Z,6.19
2022-12-28T04:29:08.763Z,6.25
2022-12-28T04:29:48.786Z,6.75
2022-12-28T04:30:29.709Z,7.09
2022-12-28T04:31:11.916Z,6.61
2022-12-28T04:31:51.714Z,6.55
2022-12-28T04:32:25.446Z,6.78
2022-12-28T04:33:12.772Z,6.94
2022-12-28T04:33:46.430Z,7.24
2022-12-28T04:34:33.705Z,7.35
2022-12-28T04:35:07.761Z,6.94
2022-12-28T04:35:54.817Z,7.13
2022-12-28T04:36:28.432Z,7.26
2022-12-28T04:37:15.835Z,6.96
2022-12-28T04:37:49.428Z,7.04
2022-12-28T04:38:36.702Z,7.44
2022-12-28T04:39:10.515Z,7.41
2022-12-28T04:39:58.724Z,7.94
2022-12-28T04:40:32.423Z,7.74
2022-12-28T04:41:21.717Z,7.61
2022-12-28T04:41:55.476Z,8.15
2022-12-28T04:42:42.690Z,8.30
2022-12-28T04:43:16.436Z,7.84
2022-12-28T04:44:04.730Z,7.47
2022-12-28T04:44:39.435Z,7.90
2022-12-28T04:45:22.118Z,7.95
2022-12-28T04:46:04.777Z,7.59
2022-12-28T04:46:38.514Z,7.63
2022-12-28T04:47:19.686Z,8.00
2022-12-28T04:47:53.804Z,8.09
2022-12-28T04:48:27.905Z,7.70
2022-12-28T04:49:08.694Z,7.47
2022-12-28T04:49:42.786Z,7.82
2022-12-28T04:50:16.548Z,7.41
2022-12-28T04:50:56.741Z,7.43
2022-12-28T04:51:33.906Z,7.56
2022-12-28T04:52:07.404Z,7.26
2022-12-28T04:52:47.679Z,7.28
2022-12-28T04:53:21.796Z,7.41
2022-12-28T04:53:57.331Z,8.13
2022-12-28T04:54:37.711Z,7.96
2022-12-28T04:55:32.338Z,7.65
2022-12-28T04:56:14.720Z,7.11
2022-12-28T04:56:54.741Z,6.88
2022-12-28T04:57:34.711Z,7.14
2022-12-28T04:58:15.749Z,7.24
2022-12-28T04:59:00.702Z,7.36
2022-12-28T04:59:40.835Z,7.09
2022-12-28T05:00:21.701Z,6.75
2022-12-28T05:01:11.033Z,6.82
2022-12-28T05:01:51.815Z,6.91
2022-12-28T05:02:31.912Z,6.79
2022-12-28T05:03:12.688Z,6.22
2022-12-28T05:03:58.038Z,6.14
2022-12-28T05:04:39.690Z,6.03
2022-12-28T05:05:19.772Z,6.36
2022-12-28T05:05:59.702Z,6.54
2022-12-28T05:06:39.722Z,6.43
2022-12-28T05:07:19.720Z,6.35
2022-12-28T05:08:00.815Z,6.11
2022-12-28T05:08:42.694Z,5.94
2022-12-28T05:09:22.761Z,5.85
2022-12-28T05:10:02.680Z,6.01
2022-12-28T05:10:42.726Z,5.86
2022-12-28T05:11:29.745Z,5.88
2022-12-28T05:12:10.786Z,5.75
2022-12-28T05:12:51.763Z,5.56
2022-12-28T05:13:31.763Z,5.64
2022-12-28T05:14:11.697Z,5.66
2022-12-28T05:14:52.639Z,5.46
2022-12-28T05:15:32.718Z,5.71
2022-12-28T05:16:17.831Z,5.60
2022-12-28T05:16:58.754Z,5.46
2022-12-28T05:17:39.738Z,5.54
2022-12-28T05:18:19.682Z,5.53
2022-12-28T05:19:00.737Z,5.54
2022-12-28T05:19:40.704Z,5.21
2022-12-28T05:20:20.803Z,5.54
2022-12-28T05:21:09.678Z,5.65
2022-12-28T05:21:49.773Z,5.53
2022-12-28T05:22:30.671Z,5.61
2022-12-28T05:23:10.749Z,5.64
2022-12-28T05:23:51.669Z,5.68
2022-12-28T05:24:31.762Z,5.44
2022-12-28T05:25:12.678Z,5.74
2022-12-28T05:25:59.760Z,6.14
2022-12-28T05:26:41.636Z,5.79
2022-12-28T05:27:22.802Z,5.85
2022-12-28T05:28:02.694Z,5.69
2022-12-28T05:28:42.730Z,5.74
2022-12-28T05:29:23.718Z,5.55
2022-12-28T05:30:03.726Z,5.47
2022-12-28T05:30:43.635Z,5.54
2022-12-28T05:31:27.837Z,5.44
2022-12-28T05:32:08.699Z,5.41
2022-12-28T05:32:48.777Z,5.64
2022-12-28T05:33:28.699Z,5.41
2022-12-28T05:34:08.785Z,5.30
2022-12-28T05:34:48.667Z,5.41
2022-12-28T05:35:28.698Z,5.51
2022-12-28T05:36:16.639Z,5.39
2022-12-28T05:36:57.742Z,5.40
2022-12-28T05:37:37.633Z,5.07
2022-12-28T05:38:17.707Z,4.91
2022-12-28T05:38:58.657Z,5.14
2022-12-28T05:39:38.760Z,5.65
2022-12-28T05:40:18.688Z,5.35
2022-12-28T05:40:58.717Z,5.30
2022-12-28T05:41:39.675Z,5.21
2022-12-28T05:42:20.704Z,5.07
2022-12-28T05:43:00.676Z,5.45
2022-12-28T05:43:41.735Z,5.46
2022-12-28T05:44:21.661Z,5.22
2022-12-28T05:45:01.704Z,4.93
2022-12-28T05:45:42.659Z,4.72
2022-12-28T05:46:33.728Z,4.96
2022-12-28T05:47:20.633Z,5.16
2022-12-28T05:47:54.703Z,5.40
2022-12-28T05:48:44.655Z,5.47
2022-12-28T05:49:18.707Z,5.03
2022-12-28T05:50:05.622Z,5.25
2022-12-28T05:50:40.899Z,5.41
2022-12-28T05:51:27.659Z,5.59
2022-12-28T05:52:08.732Z,5.50
2022-12-28T05:52:48.643Z,5.50
2022-12-28T05:53:28.723Z,5.59
2022-12-28T05:54:12.662Z,5.95
2022-12-28T05:54:53.719Z,5.96
2022-12-28T05:55:33.617Z,5.99
2022-12-28T05:56:20.723Z,6.19
2022-12-28T05:57:01.647Z,6.53
2022-12-28T05:57:41.659Z,6.86
2022-12-28T05:58:22.625Z,7.15
2022-12-28T05:59:08.806Z,7.74
2022-12-28T05:59:49.761Z,7.88
2022-12-28T06:00:29.733Z,7.89
2022-12-28T06:01:38.756Z,7.97
2022-12-28T06:02:24.492Z,7.74
2022-12-28T06:02:58.799Z,8.06
2022-12-28T06:03:46.623Z,7.78
2022-12-28T06:04:25.265Z,7.44
2022-12-28T06:05:13.615Z,7.36
2022-12-28T06:05:47.761Z,7.13
2022-12-28T06:06:35.635Z,6.81
2022-12-28T06:07:09.831Z,6.72
2022-12-28T06:07:49.641Z,6.45
2022-12-28T06:08:29.659Z,6.40
2022-12-28T06:09:10.613Z,6.15
2022-12-28T06:09:50.669Z,6.36
2022-12-28T06:10:30.655Z,6.43
2022-12-28T06:11:13.686Z,6.38
2022-12-28T06:11:54.631Z,6.32
2022-12-28T06:12:34.792Z,6.31
2022-12-28T06:13:15.759Z,6.22
2022-12-28T06:13:56.676Z,6.66
2022-12-28T06:14:37.605Z,6.10
2022-12-28T06:15:17.666Z,6.15
2022-12-28T06:15:57.628Z,6.50
2022-12-28T06:16:40.721Z,6.59
2022-12-28T06:17:20.587Z,6.61
2022-12-28T06:18:00.695Z,6.85
2022-12-28T06:18:41.587Z,7.34
2022-12-28T06:19:21.911Z,7.21
2022-12-28T06:20:01.691Z,6.75
2022-12-28T06:20:42.677Z,6.95
2022-12-28T06:21:27.628Z,7.40
2022-12-28T06:22:09.704Z,7.61
2022-12-28T06:22:49.653Z,7.13
2022-12-28T06:23:29.694Z,7.14
2022-12-28T06:24:11.621Z,7.44
2022-12-28T06:24:55.773Z,7.13
2022-12-28T06:25:35.662Z,6.69
2022-12-28T06:26:17.770Z,6.82
2022-12-28T06:26:57.614Z,6.97
2022-12-28T06:27:37.710Z,6.79
2022-12-28T06:28:17.640Z,6.71
2022-12-28T06:28:57.695Z,6.75
2022-12-28T06:29:38.679Z,6.34
2022-12-28T06:30:20.667Z,6.28
2022-12-28T06:31:13.567Z,6.53
2022-12-28T06:31:54.747Z,6.74
2022-12-28T06:32:34.612Z,6.85
2022-12-28T06:33:14.695Z,7.03
2022-12-28T06:33:56.599Z,6.64
2022-12-28T06:34:37.791Z,6.84
2022-12-28T06:35:18.710Z,6.97
2022-12-28T06:35:58.659Z,7.05
2022-12-28T06:36:43.608Z,6.91
2022-12-28T06:37:23.732Z,6.76
2022-12-28T06:38:03.587Z,6.64
2022-12-28T06:38:43.665Z,7.10
2022-12-28T06:39:24.650Z,7.01
2022-12-28T06:40:04.657Z,7.00
2022-12-28T06:41:12.175Z,7.05
2022-12-28T06:41:45.760Z,6.91
2022-12-28T06:42:25.616Z,6.66
2022-12-28T06:43:05.659Z,6.72
2022-12-28T06:43:47.875Z,6.62
2022-12-28T06:44:28.693Z,6.63
2022-12-28T06:45:09.652Z,6.60
2022-12-28T06:45:56.738Z,6.63
2022-12-28T06:46:52.590Z,6.47
2022-12-28T06:47:46.635Z,6.09
2022-12-28T06:48:41.602Z,5.93
2022-12-28T06:49:38.579Z,6.01
2022-12-28T06:50:38.328Z,6.25
2022-12-28T06:51:23.629Z,6.51
2022-12-28T06:52:04.646Z,6.35
2022-12-28T06:52:44.645Z,5.93
2022-12-28T06:53:27.715Z,6.10
2022-12-28T06:54:08.674Z,5.95
2022-12-28T06:54:49.635Z,5.53
2022-12-28T06:55:30.665Z,5.56
2022-12-28T06:56:14.716Z,5.49
2022-12-28T06:56:55.662Z,5.66
2022-12-28T06:57:37.649Z,5.93
2022-12-28T06:58:24.626Z,5.89
2022-12-28T06:59:03.395Z,5.90
2022-12-28T06:59:50.611Z,6.21
2022-12-28T07:00:24.714Z,6.59
2022-12-28T07:01:26.674Z,6.47
2022-12-28T07:02:07.766Z,6.10
2022-12-28T07:03:01.581Z,6.28
2022-12-28T07:03:56.571Z,6.16
2022-12-28T07:04:50.593Z,6.18
2022-12-28T07:05:45.573Z,6.32
2022-12-28T07:06:42.628Z,6.76
2022-12-28T07:07:31.822Z,7.25
2022-12-28T07:08:10.788Z,7.11
2022-12-28T07:09:09.573Z,7.21
2022-12-28T07:09:43.653Z,7.61
2022-12-28T07:10:30.539Z,8.64
2022-12-28T07:11:22.835Z,8.89
2022-12-28T07:12:09.534Z,9.20
2022-12-28T07:12:50.584Z,9.38
2022-12-28T07:13:44.553Z,9.04
2022-12-28T07:14:39.615Z,9.13
2022-12-28T07:15:33.529Z,9.29
2022-12-28T07:17:26.572Z,10.09
2022-12-28T07:18:13.643Z,10.36
2022-12-28T07:18:48.663Z,11.44
2022-12-28T07:19:35.567Z,12.34
2022-12-28T07:20:09.633Z,11.99
2022-12-28T07:20:56.598Z,11.38
2022-12-28T07:21:33.662Z,11.07
2022-12-28T07:22:20.573Z,10.65
2022-12-28T07:22:54.674Z,9.88
2022-12-28T07:23:36.595Z,9.84
2022-12-28T07:24:17.627Z,9.66
2022-12-28T07:24:58.547Z,9.20
2022-12-28T07:25:38.834Z,8.89
2022-12-28T07:26:22.588Z,8.85
2022-12-28T07:27:02.713Z,8.54
2022-12-28T07:27:43.594Z,8.51
2022-12-28T07:28:23.611Z,8.71
2022-12-28T07:29:06.586Z,8.94
2022-12-28T07:29:46.629Z,8.64
2022-12-28T07:30:26.592Z,9.02
2022-12-28T07:31:20.725Z,9.57
2022-12-28T07:32:00.537Z,10.99
2022-12-28T07:32:44.641Z,13.41
2022-12-28T07:33:25.604Z,14.51
2022-12-28T07:34:15.591Z,15.38
2022-12-28T07:35:09.507Z,15.98
2022-12-28T07:36:03.521Z,16.17
2022-12-28T07:36:57.555Z,17.70
2022-12-28T07:37:51.650Z,20.36
2022-12-28T07:38:46.538Z,20.77
2022-12-28T07:39:33.552Z,22.29
2022-12-28T07:40:15.634Z,26.41
2022-12-28T07:40:55.535Z,29.50
2022-12-28T07:41:39.669Z,30.75
2022-12-28T07:42:20.508Z,31.35
2022-12-28T07:43:00.705Z,31.25
2022-12-28T07:43:41.531Z,30.25
2022-12-28T07:44:21.745Z,27.23
2022-12-28T07:45:07.659Z,27.35
2022-12-28T07:45:50.712Z,28.98
2022-12-28T07:46:39.536Z,32.88
2022-12-28T07:47:29.044Z,34.24
2022-12-28T07:48:14.731Z,37.24
2022-12-28T07:49:06.661Z,36.85
2022-12-28T07:49:58.325Z,34.99
2022-12-28T07:50:38.649Z,32.96
2022-12-28T07:51:35.015Z,31.14
2022-12-28T07:52:09.295Z,31.38
2022-12-28T07:52:49.539Z,30.01
2022-12-28T07:53:23.630Z,25.11
2022-12-28T07:53:59.650Z,21.60
2022-12-28T07:54:39.510Z,18.77
2022-12-28T07:55:16.311Z,17.09
2022-12-28T07:56:05.564Z,16.49
2022-12-28T07:56:46.688Z,15.16
2022-12-28T07:57:26.645Z,12.23
2022-12-28T07:58:06.540Z,12.13
2022-12-28T07:59:30.959Z,11.16
2022-12-28T08:00:13.518Z,9.41
2022-12-28T08:00:53.580Z,9.48
2022-12-28T08:01:38.583Z,10.11
2022-12-28T08:02:18.832Z,10.23
2022-12-28T08:03:03.568Z,10.01
2022-12-28T08:03:45.681Z,10.46
2022-12-28T08:04:27.918Z,9.88
2022-12-28T08:05:12.683Z,9.85
2022-12-28T08:05:53.511Z,9.43
2022-12-28T08:06:35.781Z,8.50
2022-12-28T08:07:22.534Z,8.73
2022-12-28T08:08:16.538Z,8.79
2022-12-28T08:09:13.580Z,8.66
2022-12-28T08:10:07.522Z,7.75
2022-12-28T08:11:01.512Z,7.71
2022-12-28T08:11:58.518Z,7.76
2022-12-28T08:12:56.564Z,8.11
2022-12-28T08:13:30.571Z,9.11
2022-12-28T08:14:18.587Z,10.21
2022-12-28T08:14:54.719Z,11.06
2022-12-28T08:15:41.505Z,10.74
2022-12-28T08:16:18.719Z,10.25
2022-12-28T08:17:05.507Z,10.51
2022-12-28T08:17:39.843Z,11.34
2022-12-28T08:18:22.550Z,10.81
2022-12-28T08:19:02.581Z,9.71
2022-12-28T08:19:44.532Z,9.21
2022-12-28T08:20:24.608Z,9.24
2022-12-28T08:21:14.458Z,9.09
2022-12-28T08:21:54.608Z,8.60
2022-12-28T08:22:35.783Z,8.49
2022-12-28T08:23:15.559Z,8.51
2022-12-28T08:23:56.526Z,8.66
2022-12-28T08:24:37.598Z,8.73
2022-12-28T08:25:25.510Z,8.69
2022-12-28T08:26:22.599Z,9.20
2022-12-28T08:27:02.474Z,10.43
2022-12-28T08:27:42.569Z,10.80
2022-12-28T08:28:22.635Z,12.66
2022-12-28T08:29:14.498Z,14.85
2022-12-28T08:30:10.586Z,14.34
2022-12-28T08:31:04.572Z,14.60
2022-12-28T08:32:01.776Z,14.00
2022-12-28T08:32:56.532Z,12.24
2022-12-28T08:33:50.497Z,12.04
2022-12-28T08:34:38.555Z,11.38
2022-12-28T08:35:12.682Z,10.60
2022-12-28T08:36:03.482Z,9.79
2022-12-28T08:36:37.576Z,9.38
2022-12-28T08:37:24.525Z,9.19
2022-12-28T08:38:02.655Z,8.79
2022-12-28T08:38:53.490Z,8.76
2022-12-28T08:39:30.794Z,8.49
2022-12-28T08:40:11.557Z,8.29
2022-12-28T08:41:12.507Z,8.00
2022-12-28T08:42:24.705Z,8.07
2022-12-28T08:43:18.605Z,9.34
2022-12-28T08:44:13.524Z,8.73
2022-12-28T08:45:11.501Z,6.74
2022-12-28T08:46:13.196Z,6.21
2022-12-28T08:47:08.576Z,7.20
2022-12-28T08:48:02.544Z,7.61
2022-12-28T08:49:00.468Z,7.24
2022-12-28T08:49:57.338Z,7.34
2022-12-28T08:50:39.520Z,7.30
2022-12-28T08:51:28.654Z,7.38
2022-12-28T08:52:09.485Z,7.05
2022-12-28T08:52:51.807Z,7.01
2022-12-28T08:53:32.473Z,6.95
2022-12-28T08:54:16.805Z,6.68
2022-12-28T08:54:57.459Z,6.76
2022-12-28T08:55:37.518Z,6.66
2022-12-28T08:56:22.460Z,6.91
2022-12-28T08:57:03.713Z,6.60
2022-12-28T08:57:44.522Z,6.50
2022-12-28T08:58:25.688Z,6.39
2022-12-28T08:59:06.516Z,6.21
2022-12-28T08:59:46.541Z,6.09
2022-12-28T09:00:26.443Z,6.04
2022-12-28T09:01:43.757Z,6.05
2022-12-28T09:02:47.557Z,6.30
2022-12-28T09:03:35.493Z,6.31
2022-12-28T09:04:17.228Z,6.70
2022-12-28T09:05:04.430Z,7.07
2022-12-28T09:05:40.495Z,7.47
2022-12-28T09:06:32.504Z,7.91
2022-12-28T09:07:12.524Z,8.03
2022-12-28T09:07:59.443Z,7.89
2022-12-28T09:08:42.766Z,7.53
2022-12-28T09:09:26.712Z,7.18
2022-12-28T09:10:07.562Z,7.55
2022-12-28T09:10:48.628Z,8.19
2022-12-28T09:11:29.483Z,8.09
2022-12-28T09:12:10.702Z,8.24
2022-12-28T09:12:51.532Z,8.44
2022-12-28T09:13:35.848Z,8.54
2022-12-28T09:14:24.083Z,8.22
2022-12-28T09:15:05.597Z,7.93
2022-12-28T09:16:19.693Z,7.84
2022-12-28T09:17:11.733Z,7.86
2022-12-28T09:18:00.524Z,8.50
2022-12-28T09:18:41.508Z,9.20
2022-12-28T09:19:24.557Z,8.60
2022-12-28T09:20:09.099Z,8.24
2022-12-28T09:20:50.534Z,8.43
2022-12-28T09:21:38.874Z,7.90
2022-12-28T09:22:19.599Z,7.56
2022-12-28T09:23:11.571Z,7.91
2022-12-28T09:23:51.618Z,9.74
2022-12-28T09:24:46.475Z,10.81
2022-12-28T09:25:28.583Z,10.73
2022-12-28T09:26:24.459Z,11.94
2022-12-28T09:26:59.274Z,14.21
2022-12-28T09:27:46.468Z,17.24
2022-12-28T09:28:27.463Z,18.73
2022-12-28T09:29:11.471Z,17.25
2022-12-28T09:29:51.433Z,14.94
2022-12-28T09:30:34.485Z,14.05
2022-12-28T09:31:18.518Z,13.88
2022-12-28T09:32:01.544Z,13.09
2022-12-28T09:32:42.386Z,12.16
2022-12-28T09:34:23.285Z,12.16
2022-12-28T09:34:47.886Z,11.82
2022-12-28T09:35:37.898Z,10.59
2022-12-28T09:36:17.209Z,9.41
2022-12-28T09:37:05.518Z,8.56
2022-12-28T09:37:39.110Z,8.34
2022-12-28T09:38:26.424Z,8.26
2022-12-28T09:39:11.583Z,8.51
2022-12-28T09:39:53.757Z,8.28
2022-12-28T09:40:44.451Z,8.09
2022-12-28T09:41:45.187Z,8.40
2022-12-28T09:42:35.397Z,8.65
2022-12-28T09:43:09.495Z,8.56
2022-12-28T09:44:03.451Z,7.96
2022-12-28T09:45:18.425Z,8.06
2022-12-28T09:46:12.460Z,7.78
2022-12-28T09:47:31.476Z,7.66
2022-12-28T09:48:30.396Z,7.91
2022-12-28T09:49:31.431Z,8.75
2022-12-28T09:50:32.432Z,9.56
2022-12-28T09:51:26.450Z,10.44
2022-12-28T09:52:28.525Z,10.76
2022-12-28T09:53:46.534Z,13.00
2022-12-28T09:54:50.907Z,13.21
2022-12-28T09:55:40.454Z,12.66
2022-12-28T09:56:39.477Z,11.44
2022-12-28T09:57:30.386Z,10.15
2022-12-28T09:58:11.821Z,10.06
2022-12-28T09:58:59.404Z,9.09
2022-12-28T09:59:34.366Z,8.15
2022-12-28T10:00:34.589Z,8.01
2022-12-28T10:01:20.457Z,7.84
2022-12-28T10:02:08.566Z,7.95
2022-12-28T10:02:49.627Z,7.94
2022-12-28T10:03:43.573Z,7.84
2022-12-28T10:04:26.750Z,7.57
2022-12-28T10:05:09.964Z,7.97
2022-12-28T10:05:50.400Z,8.21
2022-12-28T10:06:47.345Z,8.59
2022-12-28T10:07:21.474Z,9.54
2022-12-28T10:08:12.374Z,9.94
2022-12-28T10:08:51.206Z,9.90
2022-12-28T10:09:44.363Z,9.74
2022-12-28T10:10:21.217Z,9.82
2022-12-28T10:11:14.373Z,8.69