createdAt,value
2018-10-12T00:01:21.546Z,13.20
2018-10-12T00:03:51.409Z,13.63
2018-10-12T00:06:21.171Z,12.53
2018-10-12T00:08:51.057Z,13.37
2018-10-12T00:11:20.856Z,13.43
2018-10-12T00:13:50.751Z,13.40
2018-10-12T00:16:20.662Z,12.83
2018-10-12T00:18:50.506Z,13.23
2018-10-12T00:21:20.580Z,13.47
2018-10-12T00:23:50.345Z,13.50
2018-10-12T00:26:20.101Z,13.67
2018-10-12T00:28:49.758Z,13.73
2018-10-12T00:31:19.647Z,13.70
2018-10-12T00:33:49.394Z,13.93
2018-10-12T00:36:19.417Z,13.80
2018-10-12T00:38:49.506Z,13.60
2018-10-12T00:41:19.498Z,14.43
2018-10-12T00:43:49.316Z,13.70
2018-10-12T00:46:18.990Z,14.10
2018-10-12T00:48:49.589Z,13.87
2018-10-12T00:51:19.484Z,14.83
2018-10-12T00:53:49.300Z,14.20
2018-10-12T00:56:19.034Z,13.83
2018-10-12T00:58:48.870Z,13.30
2018-10-12T01:01:19.735Z,13.67
2018-10-12T01:03:50.321Z,14.33
2018-10-12T01:06:20.091Z,13.70
2018-10-12T01:08:49.840Z,15.40
2018-10-12T01:11:20.477Z,13.57
2018-10-12T01:13:50.223Z,13.50
2018-10-12T01:16:19.960Z,14.30
2018-10-12T01:18:49.694Z,12.83
2018-10-12T01:21:19.456Z,14.17
2018-10-12T01:23:49.240Z,13.70
2018-10-12T01:26:19.053Z,12.67
2018-10-12T01:28:54.782Z,12.80
2018-10-12T01:31:25.464Z,13.37
2018-10-12T01:33:55.509Z,12.23
2018-10-12T01:36:25.293Z,13.00
2018-10-12T01:38:55.011Z,13.50
2018-10-12T01:41:24.685Z,12.77
2018-10-12T01:43:54.469Z,12.50
2018-10-12T01:46:24.200Z,13.13
2018-10-12T01:48:53.953Z,13.27
2018-10-12T01:51:23.643Z,12.40
2018-10-12T01:53:53.390Z,12.77
2018-10-12T01:56:23.124Z,12.17
2018-10-12T01:58:52.805Z,12.57
2018-10-12T02:01:22.650Z,11.83
2018-10-12T02:03:52.400Z,11.60
2018-10-12T02:06:22.361Z,10.73
2018-10-12T02:08:52.115Z,10.60
2018-10-12T02:11:21.815Z,11.43
2018-10-12T02:13:51.813Z,11.60
2018-10-12T02:16:21.671Z,11.20
2018-10-12T02:18:51.539Z,10.47
2018-10-12T02:21:22.193Z,10.50
2018-10-12T02:23:52.043Z,10.40
2018-10-12T02:26:22.676Z,10.03
2018-10-12T02:28:52.630Z,11.03
2018-10-12T02:31:22.369Z,10.53
2018-10-12T02:33:53.358Z,8.90
2018-10-12T02:36:23.441Z,9.43
2018-10-12T02:38:53.186Z,9.33
2018-10-12T02:41:23.076Z,9.60
2018-10-12T02:43:52.875Z,9.47
2018-10-12T02:46:22.720Z,8.90
2018-10-12T02:48:52.517Z,8.37
2018-10-12T02:51:22.279Z,8.20
2018-10-12T02:53:52.192Z,7.67
2018-10-12T02:56:23.260Z,7.70
2018-10-12T02:58:53.538Z,7.23
2018-10-12T03:01:23.620Z,7.50
2018-10-12T03:03:53.777Z,6.70
2018-10-12T03:06:23.662Z,6.70
2018-10-12T03:08:53.430Z,6.57
2018-10-12T03:11:23.124Z,6.20
2018-10-12T03:13:52.972Z,6.77
2018-10-12T03:16:22.767Z,6.47
2018-10-12T03:18:52.863Z,6.13
2018-10-12T03:21:22.704Z,6.57
2018-10-12T03:23:52.395Z,6.47
2018-10-12T03:26:22.419Z,6.57
2018-10-12T03:28:52.157Z,6.47
2018-10-12T03:31:22.709Z,6.60
2018-10-12T03:33:52.523Z,6.70
2018-10-12T03:36:22.504Z,7.10
2018-10-12T03:38:52.273Z,6.30
2018-10-12T03:41:22.458Z,6.10
2018-10-12T03:43:52.112Z,6.33
2018-10-12T03:46:22.218Z,6.80
2018-10-12T03:48:52.818Z,6.30
2018-10-12T03:51:22.904Z,6.30
2018-10-12T03:53:52.618Z,6.37
2018-10-12T03:56:24.240Z,6.10
2018-10-12T03:58:53.930Z,7.00
2018-10-12T04:01:23.972Z,6.60
2018-10-12T04:03:53.684Z,6.77
2018-10-12T04:06:23.754Z,6.73
2018-10-12T04:08:53.709Z,6.77
2018-10-12T04:11:23.967Z,6.77
2018-10-12T04:13:53.812Z,6.77
2018-10-12T04:16:23.879Z,6.80
2018-10-12T04:18:53.514Z,6.40
2018-10-12T04:21:23.493Z,6.20
2018-10-12T04:23:53.339Z,7.53
2018-10-12T04:26:23.158Z,6.97
2018-10-12T04:28:52.862Z,6.97
2018-10-12T04:31:23.942Z,7.17
2018-10-12T04:33:53.757Z,7.20
2018-10-12T04:36:23.664Z,7.00
2018-10-12T04:40:11.000Z,7.30
2018-10-12T04:42:40.789Z,6.90
2018-10-12T04:45:10.700Z,7.03
2018-10-12T04:47:40.642Z,7.10
2018-10-12T04:50:10.423Z,7.17
2018-10-12T04:52:40.232Z,7.37
2018-10-12T04:55:09.988Z,6.97
2018-10-12T04:57:39.800Z,6.73
2018-10-12T05:00:09.854Z,7.33
2018-10-12T05:02:39.682Z,7.83
2018-10-12T05:05:09.484Z,8.43
2018-10-12T05:07:39.272Z,8.40
2018-10-12T05:10:08.977Z,7.23
2018-10-12T05:12:39.044Z,7.63
2018-10-12T05:15:09.043Z,8.23
2018-10-12T05:17:38.748Z,8.63
2018-10-12T05:20:08.525Z,8.77
2018-10-12T05:22:38.285Z,8.60
2018-10-12T05:25:08.231Z,9.33
2018-10-12T05:27:38.154Z,9.97
2018-10-12T05:30:07.999Z,10.17
2018-10-12T05:32:37.858Z,9.70
2018-10-12T05:35:07.733Z,9.20
2018-10-12T05:37:37.514Z,9.93
2018-10-12T05:40:07.679Z,8.80
2018-10-12T05:42:37.516Z,9.17
2018-10-12T05:45:07.354Z,9.60
2018-10-12T05:47:37.222Z,8.33
2018-10-12T05:50:08.704Z,9.50
2018-10-12T05:52:40.209Z,9.43
2018-10-12T05:55:10.209Z,9.73
2018-10-12T05:57:43.032Z,10.23
2018-10-12T06:00:13.499Z,9.30
2018-10-12T06:02:43.329Z,9.20
2018-10-12T06:05:13.098Z,9.60
2018-10-12T06:07:43.144Z,8.70
2018-10-12T06:10:12.940Z,8.30
2018-10-12T06:12:42.665Z,9.23
2018-10-12T06:15:12.483Z,9.37
2018-10-12T06:17:42.279Z,8.63
2018-10-12T06:20:12.169Z,8.33
2018-10-12T06:22:41.921Z,8.20
2018-10-12T06:25:11.694Z,9.07
2018-10-12T06:27:41.389Z,8.33
2018-10-12T06:30:11.188Z,8.37
2018-10-12T06:32:40.965Z,8.00
2018-10-12T06:35:10.804Z,8.53
2018-10-12T06:37:40.720Z,8.10
2018-10-12T06:40:10.588Z,8.53
2018-10-12T06:42:40.447Z,7.53
2018-10-12T06:45:10.252Z,7.70
2018-10-12T06:47:40.103Z,8.30
2018-10-12T06:50:09.957Z,7.60
2018-10-12T06:52:39.736Z,7.70
2018-10-12T06:55:09.907Z,7.10
2018-10-12T06:57:39.732Z,7.63
2018-10-12T07:00:09.613Z,7.07
2018-10-12T07:02:39.732Z,6.60
2018-10-12T07:05:09.988Z,5.93
2018-10-12T07:07:39.930Z,6.63
2018-10-12T07:10:09.849Z,6.43
2018-10-12T07:12:39.703Z,6.37
2018-10-12T07:15:09.924Z,5.70
2018-10-12T07:17:39.712Z,6.10
2018-10-12T07:20:09.552Z,5.57
2018-10-12T07:22:39.675Z,5.77
2018-10-12T07:25:09.551Z,5.73
2018-10-12T07:27:39.836Z,5.33
2018-10-12T07:30:09.840Z,6.07
2018-10-12T07:32:39.823Z,5.73
2018-10-12T07:35:09.610Z,5.83
2018-10-12T07:37:40.113Z,6.27
2018-10-12T07:40:10.220Z,5.77
2018-10-12T07:42:40.470Z,5.43
2018-10-12T07:45:10.328Z,5.70
2018-10-12T07:47:40.384Z,6.33
2018-10-12T07:50:10.270Z,5.30
2018-10-12T07:52:40.847Z,5.83
2018-10-12T07:55:10.754Z,6.57
2018-10-12T07:57:41.075Z,5.73
2018-10-12T08:00:11.103Z,5.97
2018-10-12T08:02:41.478Z,5.10
2018-10-12T08:05:11.330Z,5.43
2018-10-12T08:07:41.901Z,6.03
2018-10-12T08:10:11.638Z,5.83
2018-10-12T08:12:41.807Z,5.40
2018-10-12T08:15:11.646Z,4.57
2018-10-12T08:17:41.863Z,4.50
2018-10-12T08:20:13.056Z,5.63
2018-10-12T08:22:43.363Z,4.53
2018-10-12T08:25:13.302Z,4.20
2018-10-12T08:27:43.495Z,29.47
2018-10-12T08:30:13.615Z,4.70
2018-10-12T08:32:43.968Z,7.07
2018-10-12T08:35:13.740Z,5.57
2018-10-12T08:37:44.120Z,5.40
2018-10-12T08:40:13.973Z,4.50
2018-10-12T08:42:44.212Z,4.60
2018-10-12T08:45:20.893Z,4.53
2018-10-12T08:47:50.787Z,4.30
2018-10-12T08:50:20.683Z,4.43
2018-10-12T08:52:50.456Z,4.77
2018-10-12T08:55:20.314Z,4.30
2018-10-12T08:57:50.257Z,4.47
2018-10-12T09:00:20.072Z,4.07
2018-10-12T09:02:49.970Z,4.47
2018-10-12T09:05:19.862Z,3.70
2018-10-12T09:07:49.665Z,3.63
2018-10-12T09:10:19.425Z,4.70
2018-10-12T09:12:49.233Z,4.00
2018-10-12T09:15:19.151Z,3.83
2018-10-12T09:17:49.216Z,3.87
2018-10-12T09:20:19.013Z,3.73
2018-10-12T09:22:49.709Z,3.60
2018-10-12T09:25:19.554Z,4.00
2018-10-12T09:27:49.389Z,3.57
2018-10-12T09:30:19.249Z,4.20
2018-10-12T09:32:48.980Z,4.03
2018-10-12T09:35:19.000Z,4.27
2018-10-12T09:37:49.001Z,3.90
2018-10-12T09:40:18.955Z,3.90
2018-10-12T09:42:49.338Z,3.90
2018-10-12T09:45:19.237Z,3.63
2018-10-12T09:47:49.525Z,4.23
2018-10-12T09:50:19.360Z,4.03
2018-10-12T09:52:49.478Z,4.07
2018-10-12T09:55:19.281Z,3.90
2018-10-12T09:57:49.515Z,3.43
2018-10-12T10:00:24.621Z,3.67
2018-10-12T10:03:03.693Z,3.63
2018-10-12T10:05:33.555Z,4.00
2018-10-12T10:08:03.510Z,4.10
2018-10-12T10:10:33.358Z,4.30
2018-10-12T10:13:03.314Z,3.33
2018-10-12T10:15:33.120Z,3.60
2018-10-12T10:18:02.991Z,5.40
2018-10-12T10:20:32.796Z,4.03
2018-10-12T10:23:02.657Z,2.70
2018-10-12T10:25:32.444Z,2.83
2018-10-12T10:28:02.256Z,2.90
2018-10-12T10:30:32.090Z,3.73
2018-10-12T10:33:01.964Z,3.40
2018-10-12T10:35:31.850Z,3.03
2018-10-12T10:38:01.764Z,3.60
2018-10-12T10:40:31.799Z,3.47
2018-10-12T10:43:01.545Z,3.60
2018-10-12T10:45:31.385Z,4.33
2018-10-12T10:48:01.289Z,4.17
2018-10-12T10:50:31.090Z,3.73
2018-10-12T10:53:00.835Z,3.53
2018-10-12T10:55:30.580Z,4.47
2018-10-12T10:58:00.349Z,4.70
2018-10-12T11:00:30.337Z,4.23
2018-10-12T11:03:00.032Z,3.93
2018-10-12T11:05:29.787Z,4.00
2018-10-12T11:07:59.603Z,3.80
2018-10-12T11:10:29.448Z,3.50
2018-10-12T11:12:59.369Z,2.97
2018-10-12T11:15:29.167Z,3.17
2018-10-12T11:17:58.989Z,2.70
2018-10-12T11:20:28.750Z,2.57
2018-10-12T11:22:58.406Z,2.47
2018-10-12T11:25:28.124Z,3.43
2018-10-12T11:27:57.882Z,2.53
2018-10-12T11:30:27.822Z,2.70
2018-10-12T11:32:57.973Z,2.40
2018-10-12T11:35:27.537Z,2.70
2018-10-12T11:37:57.519Z,2.37
2018-10-12T11:40:27.343Z,2.73
2018-10-12T11:43:13.991Z,2.33
2018-10-12T11:45:43.760Z,1.93
2018-10-12T11:48:13.566Z,2.43
2018-10-12T11:50:43.436Z,2.30
2018-10-12T11:53:13.254Z,2.80
2018-10-12T11:55:42.997Z,2.40
2018-10-12T11:58:12.760Z,2.00
2018-10-12T12:00:42.920Z,2.40
2018-10-12T12:03:12.780Z,2.40
2018-10-12T12:05:42.643Z,2.30
2018-10-12T12:08:12.529Z,2.27
2018-10-12T12:10:42.420Z,2.20
2018-10-12T12:13:12.244Z,1.80
2018-10-12T12:15:42.198Z,2.00
2018-10-12T12:18:12.033Z,2.00
2018-10-12T12:20:42.007Z,2.10
2018-10-12T12:23:11.757Z,2.00
2018-10-12T12:25:41.595Z,2.53
2018-10-12T12:28:11.421Z,2.20
2018-10-12T12:30:41.360Z,2.10
2018-10-12T12:33:11.171Z,2.03
2018-10-12T12:35:41.256Z,2.30
2018-10-12T12:38:10.757Z,1.90
2018-10-12T12:40:40.555Z,1.80
2018-10-12T12:43:10.307Z,2.00
2018-10-12T12:45:40.247Z,2.23
2018-10-12T12:48:10.160Z,1.90
2018-10-12T12:50:40.028Z,1.90
2018-10-12T12:53:09.998Z,2.00
2018-10-12T12:55:39.846Z,2.30
2018-10-12T12:58:09.771Z,2.00
2018-10-12T13:00:39.656Z,2.47
2018-10-12T13:03:09.445Z,2.13
2018-10-12T13:05:39.216Z,2.33
2018-10-12T13:08:09.150Z,2.10
2018-10-12T13:10:39.090Z,1.90
2018-10-12T13:13:09.151Z,2.00
2018-10-12T13:15:38.996Z,2.43
2018-10-12T13:18:08.807Z,2.27
2018-10-12T13:20:38.540Z,1.90
2018-10-12T13:23:08.519Z,1.83
2018-10-12T13:25:38.337Z,1.97
2018-10-12T13:28:08.384Z,1.80
2018-10-12T13:30:38.118Z,2.00
2018-10-12T13:33:07.993Z,1.90
2018-10-12T13:35:37.840Z,1.83
2018-10-12T13:38:08.119Z,1.73
2018-10-12T13:40:37.991Z,1.90
2018-10-12T13:43:07.855Z,1.93
2018-10-12T13:45:37.760Z,2.10
2018-10-12T13:48:07.992Z,1.67
2018-10-12T13:50:37.837Z,1.80
2018-10-12T13:53:08.165Z,2.30
2018-10-12T13:55:37.992Z,1.90
2018-10-12T13:58:08.000Z,1.90
2018-10-12T14:00:37.842Z,1.80
2018-10-12T14:03:07.789Z,2.30
2018-10-12T14:05:38.369Z,2.10
2018-10-12T14:08:08.529Z,1.77
2018-10-12T14:10:38.351Z,1.87
2018-10-12T14:13:08.444Z,2.00
2018-10-12T14:15:38.355Z,2.20
2018-10-12T14:18:08.363Z,1.90
2018-10-12T14:20:38.240Z,1.77
2018-10-12T14:23:08.569Z,1.90
2018-10-12T14:25:40.223Z,2.17
2018-10-12T14:28:10.494Z,1.80
2018-10-12T14:30:40.653Z,1.77
2018-10-12T14:33:10.400Z,2.00
2018-10-12T14:35:40.159Z,2.27
2018-10-12T14:38:10.390Z,2.00
2018-10-12T14:40:40.154Z,1.90
2018-10-12T14:43:10.475Z,1.83
2018-10-12T14:45:40.371Z,2.10
2018-10-12T14:48:10.586Z,2.13
2018-10-12T14:50:40.381Z,1.97
2018-10-12T14:53:10.754Z,1.90
2018-10-12T14:55:40.472Z,2.20
2018-10-12T14:58:10.433Z,2.00
2018-10-12T15:00:43.217Z,1.90
2018-10-12T15:03:12.960Z,2.07
2018-10-12T15:05:42.760Z,1.87
2018-10-12T15:08:12.857Z,2.00
2018-10-12T15:10:42.649Z,2.10
2018-10-12T15:13:12.860Z,2.07
2018-10-12T15:15:42.701Z,2.37
2018-10-12T15:18:12.895Z,2.60
2018-10-12T15:20:42.807Z,2.27
2018-10-12T15:23:12.990Z,2.20
2018-10-12T15:25:42.845Z,2.23
2018-10-12T15:28:12.700Z,2.13
2018-10-12T15:30:42.518Z,2.03
2018-10-12T15:33:12.866Z,2.57
2018-10-12T15:35:42.620Z,1.90
2018-10-12T15:38:12.640Z,4.97
2018-10-12T15:40:42.574Z,4.67
2018-10-12T15:43:12.812Z,2.20
2018-10-12T15:45:42.617Z,2.40
2018-10-12T15:48:12.806Z,2.23
2018-10-12T15:50:43.000Z,1.87
2018-10-12T15:53:13.615Z,2.50
2018-10-12T15:55:43.819Z,2.53
2018-10-12T15:58:14.178Z,2.57
2018-10-12T16:00:44.378Z,2.20
2018-10-12T16:03:14.748Z,3.13
2018-10-12T16:05:44.822Z,2.27
2018-10-12T16:08:15.057Z,2.20
2018-10-12T16:10:45.141Z,2.80
2018-10-12T16:13:15.757Z,2.93
2018-10-12T16:15:45.534Z,2.63
2018-10-12T16:18:15.692Z,2.80
2018-10-12T16:20:45.427Z,2.87
2018-10-12T16:23:15.305Z,2.63
2018-10-12T16:26:02.902Z,2.60
2018-10-12T16:28:33.005Z,2.90
2018-10-12T16:31:02.855Z,3.20
2018-10-12T16:33:33.506Z,2.93
2018-10-12T16:36:04.217Z,2.80
2018-10-12T16:38:35.269Z,3.37
2018-10-12T16:41:05.390Z,2.97
2018-10-12T16:43:35.796Z,3.13
2018-10-12T16:46:06.144Z,3.40
2018-10-12T16:48:36.915Z,3.77
2018-10-12T16:51:08.593Z,3.67
2018-10-12T16:53:38.838Z,4.10
2018-10-12T16:56:08.945Z,3.40
2018-10-12T16:58:39.153Z,3.73
2018-10-12T17:01:09.317Z,3.60
2018-10-12T17:03:39.310Z,3.90
2018-10-12T17:06:09.284Z,3.50
2018-10-12T17:08:39.522Z,3.93
2018-10-12T17:11:09.680Z,4.17
2018-10-12T17:13:40.089Z,3.57
2018-10-12T17:16:09.902Z,3.70
2018-10-12T17:18:40.032Z,3.97
2018-10-12T17:21:09.785Z,3.93
2018-10-12T17:23:39.625Z,4.17
2018-10-12T17:26:09.746Z,4.30
2018-10-12T17:28:40.160Z,4.17
2018-10-12T17:31:10.624Z,4.47
2018-10-12T17:33:41.880Z,4.03
2018-10-12T17:36:12.019Z,4.10
2018-10-12T17:38:41.861Z,4.60
2018-10-12T17:41:20.334Z,3.87
2018-10-12T17:43:50.246Z,3.77
2018-10-12T17:46:20.597Z,4.10
2018-10-12T17:48:50.551Z,4.70
2018-10-12T17:51:20.597Z,3.93
2018-10-12T17:53:50.522Z,4.70
2018-10-12T17:56:20.379Z,4.23
2018-10-12T17:58:50.144Z,4.40
2018-10-12T18:01:20.092Z,4.10
2018-10-12T18:03:50.501Z,4.80
2018-10-12T18:06:20.397Z,4.23
2018-10-12T18:08:51.040Z,4.47
2018-10-12T18:11:21.118Z,4.67
2018-10-12T18:13:51.336Z,4.73
2018-10-12T18:16:21.194Z,4.73
2018-10-12T18:18:53.363Z,4.83
2018-10-12T18:21:24.445Z,4.67
2018-10-12T18:23:54.433Z,4.80
2018-10-12T18:26:25.052Z,5.40
2018-10-12T18:28:55.429Z,5.07
2018-10-12T18:31:26.219Z,4.67
2018-10-12T18:33:56.114Z,4.80
2018-10-12T18:36:26.400Z,5.13
2018-10-12T18:38:56.345Z,5.10
2018-10-12T18:41:26.581Z,5.33
2018-10-12T18:43:56.819Z,4.77
2018-10-12T18:46:27.296Z,4.70
2018-10-12T18:48:57.513Z,4.70
2018-10-12T18:51:27.726Z,4.93
2018-10-12T18:53:57.542Z,5.50
2018-10-12T18:56:27.629Z,4.50
2018-10-12T18:58:57.667Z,4.90
2018-10-12T19:01:27.756Z,4.50
2018-10-12T19:03:57.636Z,5.03
2018-10-12T19:06:30.616Z,4.80
2018-10-12T19:09:00.667Z,4.73
2018-10-12T19:11:30.851Z,4.77
2018-10-12T19:14:00.757Z,4.90
2018-10-12T19:16:30.858Z,4.63
2018-10-12T19:19:00.683Z,4.83
2018-10-12T19:21:31.307Z,5.10
2018-10-12T19:24:01.694Z,4.67
2018-10-12T19:26:32.041Z,5.70
2018-10-12T19:29:02.919Z,5.37
2018-10-12T19:31:32.973Z,5.27
2018-10-12T19:34:02.813Z,5.37
2018-10-12T19:36:32.918Z,4.83
2018-10-12T19:39:02.852Z,5.27
2018-10-12T19:41:33.048Z,5.00
2018-10-12T19:44:02.917Z,5.17
2018-10-12T19:46:33.118Z,5.07
2018-10-12T19:49:02.976Z,5.23
2018-10-12T19:51:33.252Z,5.60
2018-10-12T19:54:03.133Z,5.57
2018-10-12T19:56:33.485Z,5.30
2018-10-12T19:59:03.331Z,4.90
2018-10-12T20:01:33.598Z,5.20
2018-10-12T20:04:03.398Z,5.20
2018-10-12T20:06:33.734Z,5.17
2018-10-12T20:09:05.196Z,4.87
2018-10-12T20:11:35.042Z,5.00
2018-10-12T20:14:04.940Z,5.30
2018-10-12T20:16:34.922Z,4.90
2018-10-12T20:19:05.444Z,5.60
2018-10-12T20:21:35.289Z,5.03
2018-10-12T20:24:05.211Z,5.20
2018-10-12T20:26:35.401Z,4.87
2018-10-12T20:29:05.348Z,5.67
2018-10-12T20:31:35.494Z,5.27
2018-10-12T20:34:05.310Z,5.10
2018-10-12T20:36:35.428Z,5.27
2018-10-12T20:39:08.575Z,4.73
2018-10-12T20:41:38.396Z,5.20
2018-10-12T20:44:08.787Z,5.23
2018-10-12T20:46:39.077Z,5.27
2018-10-12T20:49:09.151Z,4.87
2018-10-12T20:51:39.406Z,5.13
2018-10-12T20:54:09.512Z,4.90
2018-10-12T20:56:39.537Z,5.90
2018-10-12T20:59:09.781Z,4.83
2018-10-12T21:01:39.675Z,4.90
2018-10-12T21:04:09.700Z,5.60
2018-10-12T21:06:39.586Z,5.20
2018-10-12T21:09:10.550Z,5.17
2018-10-12T21:11:40.532Z,5.70
2018-10-12T21:14:10.425Z,5.27
2018-10-12T21:16:40.212Z,5.00
2018-10-12T21:19:10.143Z,5.13
2018-10-12T21:21:39.933Z,5.47
2018-10-12T21:24:09.949Z,5.80
2018-10-12T21:26:39.733Z,4.70
2018-10-12T21:29:09.760Z,4.47
2018-10-12T21:31:40.024Z,5.10
2018-10-12T21:34:10.191Z,5.23
2018-10-12T21:36:40.017Z,4.90
2018-10-12T21:39:10.036Z,5.03
2018-10-12T21:41:40.049Z,4.77
2018-10-12T21:44:10.303Z,5.27
2018-10-12T21:46:40.710Z,5.20
2018-10-12T21:49:10.525Z,4.60
2018-10-12T21:51:40.910Z,4.67
2018-10-12T21:54:11.756Z,4.67
2018-10-12T21:56:42.025Z,5.20
2018-10-12T21:59:11.920Z,4.73
2018-10-12T22:01:42.366Z,5.17
2018-10-12T22:04:12.654Z,4.63
2018-10-12T22:06:42.510Z,5.30
2018-10-12T22:09:12.355Z,5.17
2018-10-12T22:11:42.551Z,5.10
2018-10-12T22:14:12.377Z,4.97
2018-10-12T22:16:42.844Z,5.43
2018-10-12T22:19:13.734Z,4.73
2018-10-12T22:21:43.797Z,5.17
2018-10-12T22:24:13.731Z,5.03
2018-10-12T22:26:43.661Z,4.83
2018-10-12T22:29:13.462Z,4.50
2018-10-12T22:31:43.778Z,5.40
2018-10-12T22:34:13.921Z,5.03
2018-10-12T22:36:44.298Z,5.27
2018-10-12T22:39:14.355Z,4.33
2018-10-12T22:41:44.517Z,5.40
2018-10-12T22:44:14.981Z,5.50
2018-10-12T22:46:45.176Z,5.00
2018-10-12T22:49:15.025Z,5.37
2018-10-12T22:51:45.125Z,5.47
2018-10-12T22:54:15.084Z,5.30
2018-10-12T22:56:45.055Z,5.70
2018-10-12T22:59:14.921Z,5.77
2018-10-12T23:01:45.116Z,5.80
2018-10-12T23:04:15.082Z,5.60
2018-10-12T23:06:45.153Z,5.40
2018-10-12T23:09:15.027Z,5.23
2018-10-12T23:11:45.196Z,5.47
2018-10-12T23:14:15.699Z,5.30
2018-10-12T23:16:46.017Z,5.40
2018-10-12T23:19:15.944Z,5.63
2018-10-12T23:21:46.200Z,5.67
2018-10-12T23:24:16.099Z,5.97
2018-10-12T23:26:45.998Z,6.20
2018-10-12T23:29:15.760Z,6.30
2018-10-12T23:31:45.697Z,6.03
2018-10-12T23:34:15.502Z,6.40
2018-10-12T23:36:45.490Z,6.23
2018-10-12T23:39:15.367Z,6.60
2018-10-12T23:41:45.221Z,6.70
2018-10-12T23:44:15.076Z,6.97
2018-10-12T23:46:44.935Z,7.40
2018-10-12T23:49:14.863Z,6.50
2018-10-12T23:51:44.665Z,6.83
2018-10-12T23:54:14.406Z,7.13
2018-10-12T23:56:44.410Z,7.17
2018-10-12T23:59:14.178Z,6.60
