createdAt,value
2019-03-04T00:01:08.684Z,19.95
2019-03-04T00:03:37.861Z,20.65
2019-03-04T00:06:07.030Z,20.35
2019-03-04T00:08:35.901Z,20.40
2019-03-04T00:11:05.098Z,21.45
2019-03-04T00:13:34.401Z,20.57
2019-03-04T00:16:03.729Z,20.85
2019-03-04T00:18:32.700Z,19.48
2019-03-04T00:21:01.873Z,20.50
2019-03-04T00:23:30.911Z,22.30
2019-03-04T00:26:00.192Z,25.10
2019-03-04T00:28:30.367Z,24.45
2019-03-04T00:30:59.426Z,20.40
2019-03-04T00:33:28.479Z,19.45
2019-03-04T00:35:57.394Z,19.73
2019-03-04T00:38:28.104Z,20.43
2019-03-04T00:40:56.933Z,20.48
2019-03-04T00:43:26.191Z,20.75
2019-03-04T00:45:56.002Z,21.05
2019-03-04T00:48:24.959Z,19.57
2019-03-04T00:50:53.976Z,20.85
2019-03-04T00:53:23.155Z,20.97
2019-03-04T00:55:52.298Z,20.70
2019-03-04T00:58:21.454Z,20.12
2019-03-04T01:00:50.384Z,20.97
2019-03-04T01:03:20.020Z,20.90
2019-03-04T01:05:49.240Z,19.85
2019-03-04T01:08:21.081Z,19.73
2019-03-04T01:10:50.065Z,19.62
2019-03-04T01:13:18.907Z,20.48
2019-03-04T01:15:48.051Z,19.10
2019-03-04T01:18:17.454Z,19.77
2019-03-04T01:20:46.433Z,20.02
2019-03-04T01:23:15.171Z,18.95
2019-03-04T01:25:43.989Z,18.65
2019-03-04T01:28:12.778Z,18.95
2019-03-04T01:30:41.918Z,17.98
2019-03-04T01:33:10.919Z,17.65
2019-03-04T01:35:40.218Z,22.20
2019-03-04T01:38:09.446Z,16.57
2019-03-04T01:40:38.603Z,16.32
2019-03-04T01:43:07.576Z,15.85
2019-03-04T01:45:36.972Z,15.60
2019-03-04T01:48:05.867Z,14.90
2019-03-04T01:50:35.058Z,15.98
2019-03-04T01:53:04.141Z,14.70
2019-03-04T01:55:32.933Z,14.43
2019-03-04T01:58:02.183Z,14.78
2019-03-04T02:00:32.808Z,14.23
2019-03-04T02:03:01.992Z,13.40
2019-03-04T02:05:30.848Z,13.98
2019-03-04T02:07:59.894Z,14.33
2019-03-04T02:10:32.260Z,14.30
2019-03-04T02:15:29.205Z,13.53
2019-03-04T02:17:58.287Z,13.03
2019-03-04T02:20:27.390Z,11.68
2019-03-04T02:22:56.312Z,12.13
2019-03-04T02:25:26.896Z,11.57
2019-03-04T02:27:56.032Z,13.13
2019-03-04T02:30:26.673Z,12.78
2019-03-04T02:32:56.080Z,11.03
2019-03-04T02:35:26.679Z,12.07
2019-03-04T02:37:55.473Z,11.85
2019-03-04T02:40:24.586Z,11.97
2019-03-04T02:42:53.685Z,11.40
2019-03-04T02:45:22.504Z,11.83
2019-03-04T02:47:51.328Z,12.13
2019-03-04T02:50:21.327Z,11.55
2019-03-04T02:52:50.426Z,11.50
2019-03-04T02:55:19.291Z,11.15
2019-03-04T02:57:48.024Z,12.05
2019-03-04T03:00:18.723Z,11.53
2019-03-04T03:02:50.474Z,12.28
2019-03-04T03:05:19.420Z,10.82
2019-03-04T03:07:48.610Z,11.25
2019-03-04T03:10:17.656Z,11.15
2019-03-04T03:12:46.552Z,11.68
2019-03-04T03:15:16.841Z,10.98
2019-03-04T03:17:45.901Z,11.93
2019-03-04T03:20:15.184Z,10.85
2019-03-04T03:22:45.113Z,11.25
2019-03-04T03:25:14.880Z,11.15
2019-03-04T03:27:43.784Z,11.22
2019-03-04T03:30:13.877Z,10.75
2019-03-04T03:32:42.867Z,11.05
2019-03-04T03:35:13.265Z,11.53
2019-03-04T03:37:42.278Z,10.72
2019-03-04T03:40:12.541Z,11.48
2019-03-04T03:42:41.633Z,10.72
2019-03-04T03:45:12.095Z,9.88
2019-03-04T03:47:40.872Z,10.18
2019-03-04T03:50:10.446Z,9.50
2019-03-04T03:52:40.816Z,9.28
2019-03-04T03:55:10.889Z,9.68
2019-03-04T03:57:39.965Z,9.18
2019-03-04T04:00:18.604Z,9.45
2019-03-04T04:02:47.694Z,9.43
2019-03-04T04:05:16.700Z,9.70
2019-03-04T04:07:45.508Z,9.98
2019-03-04T04:10:15.345Z,9.80
2019-03-04T04:12:44.311Z,9.45
2019-03-04T04:15:14.981Z,9.50
2019-03-04T04:17:43.904Z,9.20
2019-03-04T04:20:12.746Z,9.23
2019-03-04T04:22:41.835Z,8.85
2019-03-04T04:25:11.474Z,8.63
2019-03-04T04:27:40.700Z,9.35
2019-03-04T04:30:11.582Z,8.58
2019-03-04T04:32:40.812Z,8.85
2019-03-04T04:35:09.749Z,9.38
2019-03-04T04:37:38.778Z,9.15
2019-03-04T04:40:09.127Z,9.10
2019-03-04T04:42:38.296Z,8.58
2019-03-04T04:45:08.143Z,9.23
2019-03-04T04:47:38.113Z,9.55
2019-03-04T04:50:08.484Z,8.70
2019-03-04T04:52:37.451Z,8.78
2019-03-04T04:55:06.450Z,8.03
2019-03-04T04:57:35.259Z,8.83
2019-03-04T05:00:05.587Z,8.90
2019-03-04T05:02:34.583Z,8.10
2019-03-04T05:05:03.233Z,8.23
2019-03-04T05:07:32.120Z,8.20
2019-03-04T05:10:00.744Z,8.18
2019-03-04T05:12:29.570Z,7.78
2019-03-04T05:14:58.461Z,7.72
2019-03-04T05:17:28.255Z,7.90
2019-03-04T05:19:57.323Z,8.05
2019-03-04T05:22:26.270Z,7.22
2019-03-04T05:24:55.155Z,7.45
2019-03-04T05:27:24.194Z,7.95
2019-03-04T05:29:52.999Z,7.37
2019-03-04T05:32:22.023Z,7.17
2019-03-04T05:34:51.253Z,8.73
2019-03-04T05:37:20.204Z,8.30
2019-03-04T05:39:49.378Z,8.20
2019-03-04T05:42:18.284Z,7.53
2019-03-04T05:44:47.240Z,7.83
2019-03-04T05:47:16.391Z,7.45
2019-03-04T05:49:46.236Z,8.03
2019-03-04T05:52:15.183Z,7.90
2019-03-04T05:54:44.252Z,8.13
2019-03-04T05:57:13.041Z,6.70
2019-03-04T05:59:42.111Z,6.90
2019-03-04T06:02:11.331Z,7.15
2019-03-04T06:04:40.254Z,6.47
2019-03-04T06:07:10.559Z,6.87
2019-03-04T06:09:39.361Z,6.90
2019-03-04T06:12:08.094Z,6.40
2019-03-04T06:14:36.712Z,6.55
2019-03-04T06:17:05.752Z,6.72
2019-03-04T06:19:34.782Z,7.22
2019-03-04T06:22:03.542Z,6.47
2019-03-04T06:24:32.722Z,6.90
2019-03-04T06:27:01.456Z,6.42
2019-03-04T06:29:30.337Z,6.20
2019-03-04T06:31:59.335Z,6.00
2019-03-04T06:34:28.231Z,6.45
2019-03-04T06:36:56.951Z,6.30
2019-03-04T06:39:25.881Z,6.17
2019-03-04T06:41:55.000Z,6.55
2019-03-04T06:44:26.102Z,6.17
2019-03-04T06:46:55.195Z,7.35
2019-03-04T06:49:24.274Z,6.80
2019-03-04T06:51:53.229Z,6.20
2019-03-04T06:54:30.382Z,6.28
2019-03-04T06:57:00.815Z,6.70
2019-03-04T06:59:33.908Z,6.67
2019-03-04T07:02:04.433Z,6.90
2019-03-04T07:04:35.050Z,6.12
2019-03-04T07:07:04.117Z,6.20
2019-03-04T07:09:33.251Z,7.00
2019-03-04T07:12:02.096Z,6.08
2019-03-04T07:14:30.806Z,6.37
2019-03-04T07:16:59.608Z,6.55
2019-03-04T07:19:28.547Z,5.92
2019-03-04T07:21:57.679Z,5.90
2019-03-04T07:24:26.611Z,5.95
2019-03-04T07:26:56.553Z,5.75
2019-03-04T07:29:25.484Z,6.42
2019-03-04T07:31:54.409Z,6.10
2019-03-04T07:34:23.449Z,5.67
2019-03-04T07:36:52.359Z,5.40
2019-03-04T07:39:21.242Z,5.72
2019-03-04T07:41:50.264Z,6.20
2019-03-04T07:44:19.244Z,5.80
2019-03-04T07:46:48.288Z,5.17
2019-03-04T07:49:17.343Z,6.25
2019-03-04T07:51:46.032Z,5.85
2019-03-04T07:54:15.209Z,5.92
2019-03-04T07:56:44.293Z,5.58
2019-03-04T07:59:13.552Z,5.95
2019-03-04T08:01:42.555Z,5.30
2019-03-04T08:04:11.471Z,5.20
2019-03-04T08:06:40.591Z,5.20
2019-03-04T08:09:16.916Z,5.55
2019-03-04T08:12:03.842Z,5.42
2019-03-04T08:14:32.887Z,5.10
2019-03-04T08:17:01.844Z,5.53
2019-03-04T08:19:30.587Z,4.85
2019-03-04T08:21:59.395Z,5.50
2019-03-04T08:24:28.471Z,5.22
2019-03-04T08:26:57.474Z,5.83
2019-03-04T08:29:26.094Z,4.75
2019-03-04T08:31:55.170Z,5.47
2019-03-04T08:34:30.984Z,6.12
2019-03-04T08:36:54.969Z,5.75
2019-03-04T08:39:25.049Z,5.22
2019-03-04T08:41:54.001Z,5.95
2019-03-04T08:44:23.271Z,5.40
2019-03-04T08:46:51.991Z,5.67
2019-03-04T08:49:20.861Z,5.78
2019-03-04T08:51:49.966Z,5.80
2019-03-04T08:54:21.512Z,5.72
2019-03-04T08:56:50.690Z,5.58
2019-03-04T08:59:19.605Z,5.62
2019-03-04T09:01:48.731Z,5.58
2019-03-04T09:04:17.652Z,5.45
2019-03-04T09:06:46.433Z,5.00
2019-03-04T09:09:15.474Z,5.33
2019-03-04T09:11:45.162Z,5.83
2019-03-04T09:14:14.116Z,5.37
2019-03-04T09:16:43.394Z,6.08
2019-03-04T09:19:12.193Z,5.62
2019-03-04T09:21:41.362Z,5.90
2019-03-04T09:24:10.038Z,5.35
2019-03-04T09:26:39.109Z,5.65
2019-03-04T09:29:08.273Z,5.53
2019-03-04T09:31:37.252Z,5.42
2019-03-04T09:34:06.526Z,5.75
2019-03-04T09:36:35.410Z,5.72
2019-03-04T09:39:06.206Z,5.28
2019-03-04T09:44:04.572Z,4.78
2019-03-04T09:46:33.602Z,5.62
2019-03-04T09:49:02.414Z,5.08
2019-03-04T09:51:31.480Z,5.60
2019-03-04T09:54:00.243Z,5.80
2019-03-04T09:56:29.111Z,5.80
2019-03-04T09:58:58.031Z,5.78
2019-03-04T10:01:28.677Z,5.17
2019-03-04T10:04:01.784Z,6.35
2019-03-04T10:06:32.622Z,6.35
2019-03-04T10:09:08.601Z,6.35
2019-03-04T10:11:55.948Z,5.70
2019-03-04T10:14:42.694Z,5.85
2019-03-04T10:17:13.123Z,6.05
2019-03-04T10:19:49.240Z,5.80
2019-03-04T10:22:22.921Z,6.00
2019-03-04T10:24:53.153Z,6.15
2019-03-04T10:27:29.736Z,6.15
2019-03-04T10:30:02.891Z,5.62
2019-03-04T10:32:45.534Z,6.20
2019-03-04T10:35:27.859Z,6.17
2019-03-04T10:38:10.853Z,5.95
2019-03-04T10:40:41.322Z,5.92
2019-03-04T10:43:28.463Z,6.08
2019-03-04T10:46:07.639Z,5.53
2019-03-04T10:48:36.561Z,5.97
2019-03-04T10:51:05.409Z,6.65
2019-03-04T10:53:34.505Z,6.17
2019-03-04T10:56:03.813Z,5.40
2019-03-04T10:58:33.084Z,4.87
2019-03-04T11:01:02.158Z,4.65
2019-03-04T11:03:31.070Z,4.58
2019-03-04T11:05:59.980Z,5.00
2019-03-04T11:08:29.695Z,4.70
2019-03-04T11:10:58.812Z,5.47
2019-03-04T11:13:28.034Z,4.78
2019-03-04T11:15:57.183Z,4.40
2019-03-04T11:18:26.155Z,4.42
2019-03-04T11:20:55.034Z,4.58
2019-03-04T11:23:25.117Z,4.65
2019-03-04T11:25:54.344Z,4.97
2019-03-04T11:28:23.492Z,5.00
2019-03-04T11:30:52.372Z,5.25
2019-03-04T11:33:21.214Z,4.62
2019-03-04T11:35:50.287Z,5.22
2019-03-04T11:38:29.824Z,8.28
2019-03-04T11:40:59.844Z,6.67
2019-03-04T11:43:28.634Z,6.60
2019-03-04T11:45:57.603Z,4.62
2019-03-04T11:48:26.662Z,5.37
2019-03-04T11:50:55.776Z,5.55
2019-03-04T11:53:24.602Z,5.62
2019-03-04T11:55:53.586Z,5.17
2019-03-04T11:58:22.439Z,6.78
2019-03-04T12:00:55.842Z,6.90
2019-03-04T12:03:24.883Z,5.65
2019-03-04T12:05:53.492Z,5.33
2019-03-04T12:08:22.420Z,5.28
2019-03-04T12:10:51.260Z,5.37
2019-03-04T12:13:21.551Z,5.10
2019-03-04T12:15:50.563Z,4.95
2019-03-04T12:18:19.722Z,5.00
2019-03-04T12:20:48.452Z,5.62
2019-03-04T12:23:17.770Z,5.33
2019-03-04T12:25:46.885Z,5.10
2019-03-04T12:28:16.403Z,5.90
2019-03-04T12:30:45.625Z,5.55
2019-03-04T12:33:14.486Z,5.95
2019-03-04T12:35:43.544Z,6.47
2019-03-04T12:38:12.604Z,5.72
2019-03-04T12:40:41.422Z,5.70
2019-03-04T12:51:30.957Z,5.87
2019-03-04T12:54:00.774Z,5.22
2019-03-04T12:56:29.602Z,5.30
2019-03-04T12:58:58.559Z,5.75
2019-03-04T13:01:27.583Z,4.90
2019-03-04T13:03:56.440Z,5.33
2019-03-04T13:06:25.637Z,5.20
2019-03-04T13:08:54.630Z,5.25
2019-03-04T13:11:23.332Z,5.03
2019-03-04T13:13:52.500Z,5.10
2019-03-04T13:16:21.179Z,5.65
2019-03-04T13:18:50.412Z,4.78
2019-03-04T13:21:19.443Z,5.40
2019-03-04T13:23:48.152Z,4.95
2019-03-04T13:26:17.280Z,5.95
2019-03-04T13:28:46.251Z,5.60
2019-03-04T13:31:15.360Z,5.20
2019-03-04T13:33:44.006Z,5.80
2019-03-04T13:36:12.961Z,5.70
2019-03-04T13:38:42.143Z,7.67
2019-03-04T13:41:11.243Z,7.15
2019-03-04T13:43:40.158Z,6.40
2019-03-04T13:46:08.925Z,5.87
2019-03-04T13:48:38.020Z,5.40
2019-03-04T13:51:07.483Z,5.50
2019-03-04T13:53:36.393Z,5.15
2019-03-04T13:56:05.127Z,5.22
2019-03-04T13:58:33.902Z,5.42
2019-03-04T14:01:02.839Z,5.17
2019-03-04T14:03:31.951Z,5.37
2019-03-04T14:06:00.824Z,5.75
2019-03-04T14:08:29.617Z,5.65
2019-03-04T14:10:58.395Z,5.90
2019-03-04T14:13:27.257Z,6.00
2019-03-04T14:15:57.333Z,6.37
2019-03-04T14:18:26.330Z,6.30
2019-03-04T14:20:55.322Z,6.33
2019-03-04T14:23:23.864Z,7.00
2019-03-04T14:25:52.874Z,6.67
2019-03-04T14:28:22.183Z,7.45
2019-03-04T14:30:50.908Z,7.25
2019-03-04T14:33:19.806Z,6.92
2019-03-04T14:35:48.605Z,6.87
2019-03-04T14:38:17.194Z,8.00
2019-03-04T14:40:45.759Z,8.05
2019-03-04T14:43:14.620Z,8.00
2019-03-04T14:45:43.279Z,7.78
2019-03-04T14:48:12.547Z,7.55
2019-03-04T14:50:41.310Z,6.67
2019-03-04T14:53:10.106Z,8.03
2019-03-04T14:55:42.327Z,7.65
2019-03-04T14:58:12.320Z,7.92
2019-03-04T15:00:43.171Z,6.90
2019-03-04T15:03:20.623Z,7.40
2019-03-04T15:05:42.159Z,6.78
2019-03-04T15:08:10.890Z,6.25
2019-03-04T15:10:39.726Z,5.80
2019-03-04T15:13:09.878Z,6.45
2019-03-04T15:15:38.597Z,5.92
2019-03-04T15:18:07.368Z,5.85
2019-03-04T15:20:35.970Z,5.95
2019-03-04T15:23:04.591Z,5.83
2019-03-04T15:25:34.478Z,5.70
2019-03-04T15:28:07.924Z,4.62
2019-03-04T15:30:36.741Z,9.23
2019-03-04T15:33:05.516Z,4.75
2019-03-04T15:35:34.337Z,4.30
2019-03-04T15:38:03.212Z,4.50
2019-03-04T15:40:31.991Z,2.70
2019-03-04T15:43:03.100Z,3.30
2019-03-04T15:45:31.110Z,7.62
2019-03-04T15:47:59.670Z,7.72
2019-03-04T15:50:28.272Z,3.00
2019-03-04T15:52:56.879Z,4.10
2019-03-04T15:55:25.620Z,2.87
2019-03-04T15:57:54.472Z,3.83
2019-03-04T16:00:23.308Z,4.17
2019-03-04T16:02:52.118Z,2.60
2019-03-04T16:05:20.850Z,2.92
2019-03-04T16:07:49.591Z,2.30
2019-03-04T16:10:19.383Z,1.60
2019-03-04T16:12:48.316Z,3.52
2019-03-04T16:15:17.883Z,13.18
2019-03-04T16:17:46.520Z,3.17
2019-03-04T16:20:19.266Z,3.55
2019-03-04T16:22:48.797Z,1.72
2019-03-04T16:25:17.641Z,1.87
2019-03-04T16:27:46.692Z,2.00
2019-03-04T16:30:22.050Z,3.60
2019-03-04T16:32:50.814Z,5.08
2019-03-04T16:35:20.125Z,3.65
2019-03-04T16:37:49.119Z,16.15
2019-03-04T16:40:18.523Z,24.07
2019-03-04T16:42:47.211Z,26.25
2019-03-04T16:45:16.736Z,19.32
2019-03-04T16:47:46.628Z,9.40
2019-03-04T16:50:16.326Z,8.23
2019-03-04T16:52:46.763Z,23.42
2019-03-04T16:55:16.701Z,11.17
2019-03-04T16:57:45.561Z,7.45
2019-03-04T17:00:18.088Z,9.43
2019-03-04T17:02:46.931Z,6.70
2019-03-04T17:05:16.728Z,18.62
2019-03-04T17:07:46.012Z,9.33
2019-03-04T17:10:16.168Z,9.23
2019-03-04T17:12:45.202Z,7.05
2019-03-04T17:15:20.320Z,6.08
2019-03-04T17:17:49.588Z,12.93
2019-03-04T17:20:18.966Z,8.20
2019-03-04T17:22:47.970Z,17.35
2019-03-04T17:25:23.129Z,5.12
2019-03-04T17:27:51.919Z,6.45
2019-03-04T17:30:20.920Z,10.63
2019-03-04T17:32:49.792Z,4.65
2019-03-04T17:35:19.156Z,4.03
2019-03-04T17:37:48.084Z,3.05
2019-03-04T17:40:17.328Z,4.85
2019-03-04T17:42:46.369Z,4.42
2019-03-04T17:45:17.808Z,2.90
2019-03-04T17:47:46.662Z,3.83
2019-03-04T17:50:16.788Z,3.45
2019-03-04T17:52:45.543Z,3.62
2019-03-04T17:55:15.501Z,3.20
2019-03-04T17:57:44.160Z,5.03
2019-03-04T18:00:14.314Z,4.67
2019-03-04T18:02:43.018Z,3.12
2019-03-04T18:05:11.741Z,12.47
2019-03-04T18:07:41.056Z,4.35
2019-03-04T18:10:11.157Z,4.90
2019-03-04T18:12:39.840Z,3.10
2019-03-04T18:15:10.671Z,4.08
2019-03-04T18:17:39.325Z,4.25
2019-03-04T18:20:09.881Z,7.25
2019-03-04T18:22:38.605Z,5.10
2019-03-04T18:25:08.907Z,5.40
2019-03-04T18:27:37.993Z,5.05
2019-03-04T18:30:11.088Z,5.50
2019-03-04T18:32:44.409Z,5.17
2019-03-04T18:35:31.134Z,4.47
2019-03-04T18:38:04.327Z,5.22
2019-03-04T18:40:37.800Z,4.12
2019-03-04T18:43:24.356Z,4.03
2019-03-04T18:45:57.774Z,3.42
2019-03-04T18:48:27.782Z,3.20
2019-03-04T18:50:56.605Z,3.00
2019-03-04T18:53:26.345Z,3.08
2019-03-04T18:55:56.485Z,3.52
2019-03-04T18:58:25.390Z,2.90
2019-03-04T19:00:53.958Z,3.20
2019-03-04T19:03:22.815Z,3.35
2019-03-04T19:05:51.569Z,3.17
2019-03-04T19:08:20.256Z,2.98
2019-03-04T19:10:48.881Z,3.17
2019-03-04T19:13:17.925Z,3.50
2019-03-04T19:15:46.538Z,3.52
2019-03-04T19:18:15.162Z,3.10
2019-03-04T19:20:44.088Z,3.10
2019-03-04T19:23:21.078Z,4.67
2019-03-04T19:25:50.019Z,3.25
2019-03-04T19:28:18.801Z,3.40
2019-03-04T19:30:47.798Z,4.33
2019-03-04T19:33:16.714Z,3.58
2019-03-04T19:35:45.365Z,5.20
2019-03-04T19:38:14.188Z,3.42
2019-03-04T19:40:42.751Z,4.35
2019-03-04T19:43:11.304Z,6.45
2019-03-04T19:45:40.055Z,3.10
2019-03-04T19:48:08.693Z,3.33
2019-03-04T19:50:37.496Z,2.92
2019-03-04T19:53:06.378Z,4.22
2019-03-04T19:55:34.968Z,2.90
2019-03-04T19:58:04.858Z,2.85
2019-03-04T20:00:34.266Z,2.27
2019-03-04T20:03:03.114Z,1.50
2019-03-04T20:05:32.633Z,1.20
2019-03-04T20:08:01.244Z,0.90
2019-03-04T20:10:30.718Z,1.07
2019-03-04T20:12:59.382Z,1.10
2019-03-04T20:15:30.218Z,0.50
2019-03-04T20:17:58.980Z,0.80
2019-03-04T20:20:27.536Z,0.50
2019-03-04T20:22:56.254Z,0.60
2019-03-04T20:25:25.591Z,0.78
2019-03-04T20:27:54.326Z,1.15
2019-03-04T20:30:25.534Z,1.00
2019-03-04T20:32:54.870Z,3.90
2019-03-04T20:35:23.986Z,0.85
2019-03-04T20:37:57.170Z,1.05
2019-03-04T20:40:25.894Z,1.37
2019-03-04T20:42:54.581Z,2.30
2019-03-04T20:45:24.359Z,1.40
2019-03-04T20:47:57.438Z,1.57
2019-03-04T20:50:26.266Z,1.42
2019-03-04T20:52:55.000Z,1.05
2019-03-04T20:55:23.908Z,1.47
2019-03-04T20:57:52.461Z,1.50
2019-03-04T21:00:26.762Z,2.00
2019-03-04T21:02:55.567Z,2.33
2019-03-04T21:05:25.831Z,1.67
2019-03-04T21:07:54.868Z,1.95
2019-03-04T21:10:23.889Z,2.20
2019-03-04T21:12:54.179Z,2.35
2019-03-04T21:15:23.185Z,1.82
2019-03-04T21:17:51.822Z,2.52
2019-03-04T21:20:20.497Z,2.35
2019-03-04T21:22:49.655Z,2.45
2019-03-04T21:25:34.938Z,2.45
2019-03-04T21:28:05.101Z,2.40
2019-03-04T21:30:38.191Z,3.10
2019-03-04T21:33:07.410Z,2.80
2019-03-04T21:35:37.740Z,3.20
2019-03-04T21:38:08.009Z,3.08
2019-03-04T21:54:20.508Z,4.67
2019-03-04T21:56:51.091Z,8.28
2019-03-04T21:59:19.976Z,4.30
2019-03-04T22:01:59.512Z,4.87
2019-03-04T22:04:28.676Z,3.98
2019-03-04T22:06:57.828Z,3.83
2019-03-04T22:09:27.642Z,4.67
2019-03-04T22:11:56.564Z,4.55
2019-03-04T22:14:25.337Z,6.28
2019-03-04T22:16:54.382Z,15.32
2019-03-04T22:19:23.218Z,18.02
2019-03-04T22:21:52.142Z,6.08
2019-03-04T22:24:20.890Z,5.92
2019-03-04T22:26:49.897Z,5.15
2019-03-04T22:29:18.548Z,5.40
2019-03-04T22:31:47.471Z,5.10
2019-03-04T22:34:16.551Z,4.83
2019-03-04T22:36:45.377Z,4.90
2019-03-04T22:39:14.329Z,5.08
2019-03-04T22:41:43.229Z,5.42
2019-03-04T22:44:12.298Z,4.90
2019-03-04T22:46:41.263Z,6.40
2019-03-04T22:49:10.253Z,5.35
2019-03-04T22:51:38.989Z,6.00
2019-03-04T22:54:07.941Z,5.12
2019-03-04T22:56:38.077Z,7.60
2019-03-04T22:59:07.013Z,5.92
2019-03-04T23:01:38.048Z,7.85
2019-03-04T23:04:08.949Z,4.67
2019-03-04T23:06:42.319Z,8.58
2019-03-04T23:09:13.007Z,8.00
2019-03-04T23:11:43.278Z,6.53
2019-03-04T23:14:13.806Z,5.92
2019-03-04T23:16:43.577Z,6.45
2019-03-04T23:19:12.182Z,5.42
2019-03-04T23:21:40.793Z,6.53
2019-03-04T23:24:09.710Z,5.10
2019-03-04T23:26:38.579Z,5.20
2019-03-04T23:29:07.158Z,5.55
2019-03-04T23:31:35.958Z,4.62
2019-03-04T23:34:04.827Z,5.35
2019-03-04T23:36:33.720Z,5.67
2019-03-04T23:39:02.731Z,5.62
2019-03-04T23:41:33.149Z,5.97
2019-03-04T23:44:01.749Z,7.30
2019-03-04T23:46:30.349Z,5.45
2019-03-04T23:48:58.933Z,5.33
2019-03-04T23:51:27.597Z,6.22
2019-03-04T23:53:56.444Z,6.55
2019-03-04T23:56:25.405Z,5.15
2019-03-04T23:58:53.922Z,5.05
