createdAt,value
2023-11-01T00:03:26.733Z,1.00
2023-11-01T00:08:52.515Z,0.70
2023-11-01T00:14:18.236Z,0.50
2023-11-01T00:19:43.949Z,0.50
2023-11-01T00:25:09.600Z,0.50
2023-11-01T00:30:35.554Z,0.60
2023-11-01T00:36:01.224Z,0.50
2023-11-01T00:41:27.485Z,0.70
2023-11-01T00:46:53.191Z,0.70
2023-11-01T00:52:18.872Z,0.80
2023-11-01T00:57:44.619Z,0.90
2023-11-01T01:03:10.021Z,1.20
2023-11-01T01:08:36.017Z,0.80
2023-11-01T01:14:01.692Z,0.90
2023-11-01T01:19:21.038Z,1.30
2023-11-01T01:24:46.708Z,0.90
2023-11-01T01:30:12.388Z,0.90
2023-11-01T01:35:38.366Z,0.60
2023-11-01T01:41:04.488Z,0.60
2023-11-01T01:46:33.981Z,0.80
2023-11-01T01:52:00.096Z,0.40
2023-11-01T01:57:26.731Z,0.60
2023-11-01T02:02:52.495Z,0.20
2023-11-01T02:08:18.321Z,0.50
2023-11-01T02:13:44.217Z,0.60
2023-11-01T02:19:09.962Z,0.90
2023-11-01T02:24:35.678Z,0.70
2023-11-01T02:30:03.438Z,0.60
2023-11-01T02:35:30.188Z,0.70
2023-11-01T02:40:49.206Z,0.60
2023-11-01T02:46:15.037Z,0.70
2023-11-01T02:51:40.732Z,1.60
2023-11-01T02:57:06.369Z,0.90
2023-11-01T03:02:32.111Z,0.40
2023-11-01T03:07:58.016Z,0.60
2023-11-01T03:13:23.719Z,0.60
2023-11-01T03:18:49.350Z,0.60
2023-11-01T03:24:13.357Z,0.70
2023-11-01T03:29:39.078Z,0.70
2023-11-01T03:35:04.784Z,0.60
2023-11-01T03:40:31.086Z,0.70
2023-11-01T03:45:58.490Z,0.60
2023-11-01T03:51:24.466Z,0.70
2023-11-01T03:56:50.208Z,0.70
2023-11-01T04:02:15.964Z,0.60
2023-11-01T04:07:41.659Z,0.90
2023-11-01T04:13:07.439Z,1.00
2023-11-01T04:18:23.893Z,0.80
2023-11-01T04:23:49.569Z,0.70
2023-11-01T04:29:15.627Z,0.60
2023-11-01T04:34:41.294Z,0.70
2023-11-01T04:40:06.950Z,0.80
2023-11-01T04:45:33.687Z,0.70
2023-11-01T04:50:49.235Z,0.60
2023-11-01T04:56:15.500Z,0.80
2023-11-01T05:01:41.209Z,1.00
2023-11-01T05:06:57.761Z,0.90
2023-11-01T05:12:23.486Z,1.30
2023-11-01T05:17:47.923Z,1.40
2023-11-01T05:23:13.634Z,1.10
2023-11-01T05:28:39.561Z,1.30
2023-11-01T05:33:58.871Z,1.20
2023-11-01T05:39:24.517Z,1.50
2023-11-01T05:44:50.382Z,1.10
2023-11-01T05:50:16.151Z,1.10
2023-11-01T05:55:54.750Z,1.00
2023-11-01T06:01:28.140Z,1.10
2023-11-01T06:06:36.434Z,1.30
2023-11-01T06:12:02.229Z,1.30
2023-11-01T06:17:27.926Z,1.30
2023-11-01T06:22:53.635Z,1.30
2023-11-01T06:28:19.975Z,1.40
2023-11-01T06:33:45.677Z,1.10
2023-11-01T06:39:11.374Z,1.10
2023-11-01T06:44:29.671Z,1.30
2023-11-01T06:49:55.287Z,1.10
2023-11-01T06:55:21.090Z,0.90
2023-11-01T07:00:46.779Z,1.50
2023-11-01T07:06:11.349Z,1.00
2023-11-01T07:11:37.032Z,1.10
2023-11-01T07:17:02.974Z,1.10
2023-11-01T07:22:28.643Z,1.00
2023-11-01T07:27:54.309Z,1.50
2023-11-01T07:33:20.035Z,1.00
2023-11-01T07:38:45.817Z,0.90
2023-11-01T07:44:11.711Z,1.00
2023-11-01T07:49:38.461Z,1.40
2023-11-01T07:55:04.393Z,1.10
2023-11-01T08:00:31.522Z,1.10
2023-11-01T08:05:57.212Z,0.80
2023-11-01T08:11:22.940Z,1.30
2023-11-01T08:16:48.757Z,1.20
2023-11-01T08:22:14.478Z,1.30
2023-11-01T08:27:40.236Z,1.00
2023-11-01T08:33:06.105Z,1.80
2023-11-01T08:38:31.825Z,1.70
2023-11-01T08:43:57.477Z,1.80
2023-11-01T08:49:23.293Z,1.80
2023-11-01T08:54:48.963Z,1.70
2023-11-01T09:00:21.577Z,1.50
2023-11-01T09:05:47.897Z,1.50
2023-11-01T09:11:13.932Z,2.00
2023-11-01T09:16:39.759Z,1.90
2023-11-01T09:22:05.504Z,2.00
2023-11-01T09:27:32.252Z,2.20
2023-11-01T09:32:59.330Z,1.80
2023-11-01T09:38:25.372Z,2.40
2023-11-01T09:43:52.372Z,1.80
2023-11-01T09:49:18.703Z,1.80
2023-11-01T09:54:34.182Z,2.00
2023-11-01T10:00:00.908Z,1.80
2023-11-01T10:05:26.806Z,1.90
2023-11-01T10:10:53.275Z,1.90
2023-11-01T10:16:19.072Z,2.70
2023-11-01T10:21:50.705Z,2.00
2023-11-01T10:27:19.028Z,2.00
2023-11-01T10:32:44.848Z,2.20
2023-11-01T10:38:17.636Z,2.50
2023-11-01T10:43:45.974Z,2.50
2023-11-01T10:49:14.084Z,2.10
2023-11-01T10:54:33.884Z,1.90
2023-11-01T10:59:59.315Z,1.90
2023-11-01T11:05:16.173Z,1.90
2023-11-01T11:10:32.527Z,2.10
2023-11-01T11:16:15.722Z,1.80
2023-11-01T11:22:18.257Z,2.70
2023-11-01T11:28:12.388Z,1.90
2023-11-01T11:33:38.191Z,1.80
2023-11-01T11:39:12.292Z,1.90
2023-11-01T11:44:38.595Z,1.50
2023-11-01T11:50:04.796Z,1.60
2023-11-01T11:55:30.813Z,1.90
2023-11-01T12:00:56.610Z,1.50
2023-11-01T12:06:15.011Z,1.20
2023-11-01T12:11:40.796Z,1.50
2023-11-01T12:17:06.834Z,1.50
2023-11-01T12:22:33.375Z,1.40
2023-11-01T12:27:59.186Z,1.60
2023-11-01T12:33:40.482Z,1.50
2023-11-01T12:39:07.749Z,1.30
2023-11-01T12:44:33.432Z,1.40
2023-11-01T12:50:02.755Z,1.10
2023-11-01T12:55:29.286Z,1.30
2023-11-01T13:00:47.761Z,1.50
2023-11-01T13:06:13.715Z,1.40
2023-11-01T13:11:39.545Z,1.60
2023-11-01T13:17:05.247Z,2.00
2023-11-01T13:22:31.014Z,2.90
2023-11-01T13:27:56.681Z,1.10
2023-11-01T13:33:16.433Z,1.30
2023-11-01T13:38:42.313Z,1.00
2023-11-01T13:44:08.039Z,1.30
2023-11-01T13:49:33.815Z,1.20
2023-11-01T13:54:59.578Z,1.30
2023-11-01T14:00:26.224Z,1.30
2023-11-01T14:05:53.667Z,2.00
2023-11-01T14:11:20.145Z,1.30
2023-11-01T14:16:46.753Z,0.80
2023-11-01T14:22:12.537Z,1.10
2023-11-01T14:27:38.286Z,1.20
2023-11-01T14:33:04.007Z,1.40
2023-11-01T14:38:29.858Z,1.40
2023-11-01T14:43:57.737Z,1.20
2023-11-01T14:49:24.304Z,1.30
2023-11-01T14:54:50.071Z,1.40
2023-11-01T15:00:16.058Z,1.40
2023-11-01T15:05:42.919Z,1.40
2023-11-01T15:11:08.581Z,1.10
2023-11-01T15:16:35.757Z,1.10
2023-11-01T15:22:03.024Z,2.00
2023-11-01T15:27:28.794Z,1.40
2023-11-01T15:32:54.636Z,1.10
2023-11-01T15:38:20.436Z,2.00
2023-11-01T15:43:46.236Z,1.40
2023-11-01T15:49:11.910Z,1.50
2023-11-01T15:54:37.715Z,1.40
2023-11-01T16:00:03.677Z,1.50
2023-11-01T16:05:29.752Z,1.70
2023-11-01T16:10:55.510Z,1.70
2023-11-01T16:16:21.183Z,1.50
2023-11-01T16:21:47.004Z,1.70
2023-11-01T16:27:13.132Z,2.10
2023-11-01T16:32:39.190Z,1.60
2023-11-01T16:38:05.897Z,1.50
2023-11-01T16:43:31.302Z,1.80
2023-11-01T16:49:01.756Z,1.70
2023-11-01T16:54:29.398Z,1.80
2023-11-01T16:59:56.099Z,1.70
2023-11-01T17:05:22.782Z,1.90
2023-11-01T17:10:39.494Z,2.30
2023-11-01T17:16:05.316Z,2.10
2023-11-01T17:21:33.767Z,1.80
2023-11-01T17:26:59.586Z,1.50
2023-11-01T17:32:26.512Z,1.90
2023-11-01T17:37:55.115Z,1.90
2023-11-01T17:43:33.520Z,2.40
2023-11-01T17:49:02.882Z,2.40
2023-11-01T17:54:36.073Z,2.80
2023-11-01T18:00:02.680Z,2.80
2023-11-01T18:05:52.457Z,3.20
2023-11-01T18:11:18.525Z,2.50
2023-11-01T18:16:44.052Z,2.50
2023-11-01T18:22:09.798Z,2.40
2023-11-01T18:27:42.959Z,2.20
2023-11-01T18:33:08.693Z,2.10
2023-11-01T18:38:39.261Z,2.10
2023-11-01T18:44:05.941Z,1.50
2023-11-01T18:49:41.591Z,1.90
2023-11-01T18:55:10.342Z,2.30
2023-11-01T19:00:47.582Z,2.40
2023-11-01T19:06:15.825Z,2.30
2023-11-01T19:11:41.862Z,2.00
2023-11-01T19:16:59.300Z,2.30
2023-11-01T19:22:25.587Z,3.00
2023-11-01T19:27:37.865Z,2.90
2023-11-01T19:33:06.108Z,3.10
2023-11-01T19:38:27.448Z,3.10
2023-11-01T19:43:56.365Z,3.20
2023-11-01T19:49:13.560Z,2.50
2023-11-01T19:54:33.913Z,2.70
2023-11-01T20:00:07.930Z,2.70
2023-11-01T20:05:35.506Z,2.40
2023-11-01T20:11:02.644Z,2.30
2023-11-01T20:16:31.298Z,3.00
2023-11-01T20:21:59.047Z,2.70
2023-11-01T20:27:27.037Z,2.30
2023-11-01T20:32:55.396Z,2.60
2023-11-01T20:38:22.464Z,2.70
2023-11-01T20:43:48.235Z,2.70
2023-11-01T20:49:16.558Z,2.70
2023-11-01T20:54:43.516Z,2.90
2023-11-01T21:00:10.387Z,3.00
2023-11-01T21:05:38.013Z,4.10
2023-11-01T21:11:05.573Z,4.20
2023-11-01T21:16:32.659Z,3.00
2023-11-01T21:22:01.801Z,3.50
2023-11-01T21:27:30.062Z,4.00
2023-11-01T21:32:57.065Z,3.40
2023-11-01T21:38:25.724Z,3.20
2023-11-01T21:43:56.443Z,3.00
2023-11-01T21:49:35.533Z,3.20
2023-11-01T21:55:01.254Z,3.10
2023-11-01T22:00:36.746Z,3.30
2023-11-01T22:06:02.658Z,2.90
2023-11-01T22:11:33.149Z,3.80
2023-11-01T22:17:01.057Z,3.10
2023-11-01T22:22:33.684Z,3.20
2023-11-01T22:28:05.805Z,3.00
2023-11-01T22:39:02.513Z,2.90
2023-11-01T22:44:28.449Z,2.50
2023-11-01T22:49:54.302Z,2.40
2023-11-01T22:55:19.965Z,2.30
2023-11-01T23:00:51.759Z,2.70
2023-11-01T23:06:17.500Z,2.50
2023-11-01T23:11:43.212Z,2.40
2023-11-01T23:17:08.894Z,2.50
2023-11-01T23:22:34.624Z,2.20
2023-11-01T23:28:00.272Z,2.20
2023-11-01T23:33:26.102Z,2.60
2023-11-01T23:39:01.768Z,2.20
2023-11-01T23:44:27.671Z,2.50
2023-11-01T23:50:16.719Z,2.40
2023-11-01T23:55:42.815Z,2.40
