createdAt,value
2019-01-18T00:00:14.819Z,80.29
2019-01-18T00:01:24.924Z,79.82
2019-01-18T00:02:35.034Z,80.29
2019-01-18T00:03:45.152Z,80
2019-01-18T00:04:55.255Z,80.38
2019-01-18T00:06:05.534Z,80.1
2019-01-18T00:07:15.656Z,80.19
2019-01-18T00:08:25.767Z,80.1
2019-01-18T00:09:35.877Z,80.19
2019-01-18T00:10:46.009Z,80.1
2019-01-18T00:11:56.119Z,80.67
2019-01-18T00:13:06.211Z,80.48
2019-01-18T00:14:16.309Z,80.48
2019-01-18T00:15:26.082Z,80.29
2019-01-18T00:16:36.222Z,80.1
2019-01-18T00:17:46.322Z,80.38
2019-01-18T00:18:56.433Z,80.38
2019-01-18T00:20:06.549Z,80.19
2019-01-18T00:21:16.723Z,80.19
2019-01-18T00:22:26.563Z,79.82
2019-01-18T00:23:36.661Z,79.72
2019-01-18T00:24:46.758Z,79.06
2019-01-18T00:25:56.861Z,80
2019-01-18T00:27:06.995Z,80.19
2019-01-18T00:28:17.125Z,80.29
2019-01-18T00:29:32.146Z,79.91
2019-01-18T00:30:42.272Z,79.91
2019-01-18T00:31:52.377Z,79.72
2019-01-18T00:33:02.512Z,79.82
2019-01-18T00:34:12.628Z,79.91
2019-01-18T00:35:22.726Z,79.91
2019-01-18T00:36:32.850Z,80.1
2019-01-18T00:37:42.968Z,80.57
2019-01-18T00:38:54.049Z,80.1
2019-01-18T00:40:04.153Z,80.29
2019-01-18T00:41:14.256Z,80.1
2019-01-18T00:42:24.380Z,80.57
2019-01-18T00:43:34.485Z,80.29
2019-01-18T00:44:44.703Z,80.19
2019-01-18T00:45:54.810Z,80.76
2019-01-18T00:47:04.910Z,80.86
2019-01-18T00:48:15.018Z,81.24
2019-01-18T00:49:25.160Z,80.95
2019-01-18T00:50:35.255Z,80.86
2019-01-18T00:51:45.360Z,81.24
2019-01-18T00:52:55.230Z,81.33
2019-01-18T00:54:05.350Z,81.43
2019-01-18T00:55:15.507Z,82.09
2019-01-18T00:56:25.605Z,85.69
2019-01-18T00:57:35.706Z,87.07
2019-01-18T00:58:45.811Z,88.4
2019-01-18T00:59:55.974Z,89.15
2019-01-18T01:01:06.094Z,89.25
2019-01-18T01:02:16.196Z,89.06
2019-01-18T01:03:26.304Z,89.25
2019-01-18T01:04:36.419Z,88.87
2019-01-18T01:05:46.515Z,88.87
2019-01-18T01:06:56.643Z,89.15
2019-01-18T01:08:06.752Z,89.06
2019-01-18T01:09:16.860Z,88.59
2019-01-18T01:10:26.733Z,88.3
2019-01-18T01:11:36.840Z,88.68
2019-01-18T01:12:46.687Z,89.15
2019-01-18T01:13:56.797Z,89.25
2019-01-18T01:15:06.888Z,89.06
2019-01-18T01:16:16.996Z,88.4
2019-01-18T01:17:27.826Z,88.3
2019-01-18T01:18:37.935Z,88.59
2019-01-18T01:19:48.035Z,88.68
2019-01-18T01:20:58.147Z,88.59
2019-01-18T01:22:08.272Z,88.54
2019-01-18T01:23:18.381Z,88.54
2019-01-18T01:24:28.479Z,88.68
2019-01-18T01:25:38.573Z,88.49
2019-01-18T01:26:48.685Z,87.92
2019-01-18T01:27:58.801Z,88.4
2019-01-18T01:29:08.644Z,88.11
2019-01-18T01:30:18.753Z,88.11
2019-01-18T01:31:28.871Z,88.11
2019-01-18T01:32:38.975Z,88.21
2019-01-18T01:33:49.170Z,87.64
2019-01-18T01:34:59.575Z,87.64
2019-01-18T01:36:09.674Z,87.54
2019-01-18T01:37:19.782Z,87.45
2019-01-18T01:38:29.911Z,87.64
2019-01-18T01:39:40.005Z,86.98
2019-01-18T01:40:50.111Z,86.98
2019-01-18T01:41:59.959Z,87.54
2019-01-18T01:43:10.062Z,87.07
2019-01-18T01:44:20.179Z,87.07
2019-01-18T01:45:30.273Z,87.16
2019-01-18T01:46:40.370Z,86.88
2019-01-18T01:47:50.472Z,87.07
2019-01-18T01:49:00.602Z,87.16
2019-01-18T01:50:10.691Z,87.16
2019-01-18T01:51:20.800Z,87.35
2019-01-18T01:52:30.893Z,87.26
2019-01-18T01:53:40.992Z,86.98
2019-01-18T01:54:51.206Z,86.88
2019-01-18T01:56:01.412Z,87.45
2019-01-18T01:57:11.518Z,86.41
2019-01-18T01:58:21.630Z,86.79
2019-01-18T01:59:31.720Z,87.16
2019-01-18T02:00:41.836Z,87.26
2019-01-18T02:01:51.679Z,86.79
2019-01-18T02:03:01.761Z,87.07
2019-01-18T02:04:12.070Z,87.26
2019-01-18T02:05:22.177Z,87.07
2019-01-18T02:06:32.296Z,86.98
2019-01-18T02:07:42.435Z,87.16
2019-01-18T02:08:52.293Z,87.16
2019-01-18T02:10:02.391Z,87.07
2019-01-18T02:11:12.484Z,86.98
2019-01-18T02:12:23.570Z,86.69
2019-01-18T02:13:33.671Z,86.69
2019-01-18T02:14:43.779Z,86.5
2019-01-18T02:15:53.869Z,86.69
2019-01-18T02:17:03.960Z,86.69
2019-01-18T02:18:14.098Z,86.41
2019-01-18T02:19:24.213Z,86.88
2019-01-18T02:20:34.314Z,86.5
2019-01-18T02:21:44.421Z,86.88
2019-01-18T02:22:54.533Z,86.41
2019-01-18T02:24:04.637Z,86.69
2019-01-18T02:25:14.749Z,86.79
2019-01-18T02:26:24.607Z,86.88
2019-01-18T02:27:34.707Z,86.41
2019-01-18T02:28:44.806Z,86.41
2019-01-18T02:29:59.143Z,85.84
2019-01-18T02:31:09.429Z,86.03
2019-01-18T02:32:19.528Z,86.12
2019-01-18T02:33:29.633Z,85.65
2019-01-18T02:34:39.740Z,86.41
2019-01-18T02:35:49.856Z,86.31
2019-01-18T02:36:59.976Z,86.03
2019-01-18T02:38:10.084Z,86.22
2019-01-18T02:39:20.181Z,86.22
2019-01-18T02:40:30.278Z,85.55
2019-01-18T02:41:40.398Z,85.65
2019-01-18T02:42:50.502Z,86.03
2019-01-18T02:44:00.611Z,85.84
2019-01-18T02:45:10.722Z,85.74
2019-01-18T02:46:20.869Z,85.74
2019-01-18T02:47:31.004Z,85.65
2019-01-18T02:48:41.109Z,86.03
2019-01-18T02:49:50.969Z,86.03
2019-01-18T02:51:01.082Z,85.36
2019-01-18T02:52:11.190Z,85.55
2019-01-18T02:53:21.299Z,85.36
2019-01-18T02:54:31.399Z,85.65
2019-01-18T02:55:41.496Z,85.55
2019-01-18T02:56:51.591Z,85.36
2019-01-18T02:58:01.695Z,85.46
2019-01-18T02:59:11.824Z,85.36
2019-01-18T03:00:21.940Z,85.46
2019-01-18T03:01:32.056Z,84.7
2019-01-18T03:02:42.165Z,84.89
2019-01-18T03:03:52.281Z,84.32
2019-01-18T03:05:02.419Z,84.89
2019-01-18T03:06:12.551Z,84.51
2019-01-18T03:07:22.653Z,84.61
2019-01-18T03:08:32.748Z,84.32
2019-01-18T03:09:42.868Z,84.23
2019-01-18T03:10:52.972Z,84.51
2019-01-18T03:12:03.077Z,84.42
2019-01-18T03:13:13.206Z,84.32
2019-01-18T03:14:23.063Z,84.42
2019-01-18T03:15:33.884Z,84.61
2019-01-18T03:16:44.001Z,84.7
2019-01-18T03:17:54.097Z,84.51
2019-01-18T03:19:04.199Z,84.04
2019-01-18T03:20:14.301Z,83.85
2019-01-18T03:21:24.404Z,83.47
2019-01-18T03:22:34.532Z,83.75
2019-01-18T03:23:44.639Z,83.66
2019-01-18T03:24:54.742Z,83.75
2019-01-18T03:26:04.872Z,83.18
2019-01-18T03:27:14.358Z,83.09
2019-01-18T03:28:24.201Z,83
2019-01-18T03:29:34.306Z,82.43
2019-01-18T03:30:44.432Z,82.43
2019-01-18T03:31:54.902Z,82.24
2019-01-18T03:33:05.058Z,82.05
2019-01-18T03:34:15.317Z,81.82
2019-01-18T03:35:25.419Z,81.95
2019-01-18T03:36:35.014Z,81.72
2019-01-18T03:37:45.114Z,82.1
2019-01-18T03:38:55.210Z,82.05
2019-01-18T03:40:05.334Z,81.86
2019-01-18T03:41:15.442Z,81.67
2019-01-18T03:42:25.531Z,81.48
2019-01-18T03:43:35.632Z,81.76
2019-01-18T03:44:45.472Z,81.76
2019-01-18T03:45:55.571Z,81.29
2019-01-18T03:47:05.668Z,81.34
2019-01-18T03:48:15.761Z,81.67
2019-01-18T03:49:25.860Z,81.67
2019-01-18T03:50:35.958Z,81.67
2019-01-18T03:51:46.051Z,81.29
2019-01-18T03:52:56.175Z,81.34
2019-01-18T03:54:06.279Z,81.67
2019-01-18T03:55:16.381Z,81.48
2019-01-18T03:56:26.477Z,81.48
2019-01-18T03:57:36.583Z,80.82
2019-01-18T03:58:46.688Z,80.91
2019-01-18T03:59:56.799Z,79.68
2019-01-18T04:01:06.906Z,79.74
2019-01-18T04:02:16.997Z,79.3
2019-01-18T04:03:27.107Z,79.17
2019-01-18T04:04:37.233Z,78.88
2019-01-18T04:05:47.385Z,79.17
2019-01-18T04:06:57.489Z,78.79
2019-01-18T04:08:07.597Z,78.79
2019-01-18T04:09:17.683Z,78.88
2019-01-18T04:10:27.792Z,78.88
2019-01-18T04:11:37.898Z,78.59
2019-01-18T04:12:48.011Z,78.69
2019-01-18T04:13:58.122Z,78.88
2019-01-18T04:15:08.259Z,78.5
2019-01-18T04:16:18.357Z,78.59
2019-01-18T04:17:28.474Z,78.98
2019-01-18T04:18:38.619Z,78.88
2019-01-18T04:19:48.730Z,78.79
2019-01-18T04:20:58.840Z,78.79
2019-01-18T04:22:08.935Z,78.69
2019-01-18T04:23:19.046Z,78.69
2019-01-18T04:24:29.143Z,78.69
2019-01-18T04:25:39.263Z,78.79
2019-01-18T04:26:49.115Z,78.59
2019-01-18T04:27:59.213Z,78.5
2019-01-18T04:29:09.313Z,78.79
2019-01-18T04:30:19.423Z,78.79
2019-01-18T04:31:36.282Z,79.36
2019-01-18T04:32:46.401Z,79.26
2019-01-18T04:33:56.510Z,79.17
2019-01-18T04:35:07.260Z,79.17
2019-01-18T04:36:17.374Z,78.79
2019-01-18T04:37:27.480Z,78.5
2019-01-18T04:38:37.575Z,78.75
2019-01-18T04:39:47.677Z,78.69
2019-01-18T04:40:58.273Z,78.46
2019-01-18T04:42:08.376Z,78.65
2019-01-18T04:43:18.326Z,78.85
2019-01-18T04:44:28.413Z,79.32
2019-01-18T04:45:38.530Z,79.13
2019-01-18T04:46:48.633Z,79.13
2019-01-18T04:47:59.729Z,79.13
2019-01-18T04:49:09.876Z,79.03
2019-01-18T04:50:19.990Z,79.22
2019-01-18T04:51:30.118Z,79.22
2019-01-18T04:52:40.219Z,79.13
2019-01-18T04:53:50.341Z,78.94
2019-01-18T04:54:59.957Z,79.22
2019-01-18T04:56:10.082Z,78.94
2019-01-18T04:57:20.234Z,79.13
2019-01-18T04:58:30.351Z,78.94
2019-01-18T04:59:40.473Z,79.13
2019-01-18T05:00:50.575Z,79.03
2019-01-18T05:02:00.688Z,79.13
2019-01-18T05:03:10.788Z,79.03
2019-01-18T05:04:20.889Z,79.41
2019-01-18T05:05:31.002Z,79.13
2019-01-18T05:06:41.109Z,79.03
2019-01-18T05:07:51.226Z,78.94
2019-01-18T05:09:01.364Z,79.5
2019-01-18T05:10:11.212Z,79.41
2019-01-18T05:11:21.363Z,79.22
2019-01-18T05:12:31.489Z,79.6
2019-01-18T05:13:41.591Z,79.6
2019-01-18T05:14:51.698Z,79.88
2019-01-18T05:16:01.824Z,79.88
2019-01-18T05:17:11.951Z,79.98
2019-01-18T05:18:22.074Z,79.79
2019-01-18T05:19:32.199Z,79.88
2019-01-18T05:20:42.288Z,79.6
2019-01-18T05:21:52.404Z,79.88
2019-01-18T05:23:02.505Z,79.79
2019-01-18T05:24:12.612Z,80.45
2019-01-18T05:25:22.724Z,79.88
2019-01-18T05:26:32.828Z,79.79
2019-01-18T05:27:42.925Z,79.5
2019-01-18T05:28:53.030Z,79.79
2019-01-18T05:30:03.138Z,79.98
2019-01-18T05:31:13.294Z,79.5
2019-01-18T05:32:23.407Z,79.69
2019-01-18T05:33:34.164Z,79.79
2019-01-18T05:34:44.290Z,79.6
2019-01-18T05:35:54.421Z,79.6
2019-01-18T05:37:04.540Z,79.88
2019-01-18T05:38:14.654Z,79.6
2019-01-18T05:39:24.763Z,79.79
2019-01-18T05:40:34.879Z,79.79
2019-01-18T05:41:44.988Z,79.69
2019-01-18T05:42:55.103Z,79.69
2019-01-18T05:44:05.243Z,79.98
2019-01-18T05:45:15.347Z,79.79
2019-01-18T05:46:25.477Z,80.36
2019-01-18T05:47:35.586Z,80.26
2019-01-18T05:48:45.690Z,79.79
2019-01-18T05:49:55.576Z,80.45
2019-01-18T05:51:05.705Z,79.79
2019-01-18T05:52:15.812Z,79.98
2019-01-18T05:53:25.913Z,79.79
2019-01-18T05:54:36.037Z,79.69
2019-01-18T05:55:45.882Z,79.79
2019-01-18T05:56:55.641Z,79.6
2019-01-18T05:58:05.769Z,79.32
2019-01-18T05:59:15.906Z,79.6
2019-01-18T06:00:26.190Z,79.5
2019-01-18T06:01:36.304Z,79.41
2019-01-18T06:02:46.408Z,79.41
2019-01-18T06:03:56.535Z,79.32
2019-01-18T06:05:06.400Z,79.6
2019-01-18T06:06:16.527Z,79.41
2019-01-18T06:07:26.626Z,79.13
2019-01-18T06:08:36.742Z,79.13
2019-01-18T06:09:46.891Z,79.13
2019-01-18T06:10:56.999Z,79.41
2019-01-18T06:12:07.135Z,79.13
2019-01-18T06:13:17.244Z,79.03
2019-01-18T06:14:27.384Z,79.03
2019-01-18T06:15:37.514Z,79.13
2019-01-18T06:16:48.425Z,79.03
2019-01-18T06:17:58.545Z,79.13
2019-01-18T06:19:08.680Z,79.03
2019-01-18T06:20:18.926Z,79.03
2019-01-18T06:21:28.791Z,79.03
2019-01-18T06:22:38.897Z,79.13
2019-01-18T06:23:49.043Z,79.32
2019-01-18T06:24:59.141Z,79.03
2019-01-18T06:26:09.328Z,79.6
2019-01-18T06:27:19.441Z,79.41
2019-01-18T06:28:30.933Z,79.69
2019-01-18T06:29:41.060Z,79.6
2019-01-18T06:30:51.163Z,79.5
2019-01-18T06:32:07.139Z,79.66
2019-01-18T06:33:17.259Z,79.09
2019-01-18T06:34:27.134Z,79.69
2019-01-18T06:35:37.252Z,79.75
2019-01-18T06:36:47.371Z,79.85
2019-01-18T06:37:57.498Z,79.75
2019-01-18T06:39:07.597Z,79.66
2019-01-18T06:40:17.723Z,80.32
2019-01-18T06:41:27.844Z,80.13
2019-01-18T06:42:37.953Z,80.13
2019-01-18T06:43:48.053Z,80.41
2019-01-18T06:44:58.255Z,79.94
2019-01-18T06:46:08.415Z,80.13
2019-01-18T06:47:18.526Z,80.51
2019-01-18T06:48:28.620Z,80.41
2019-01-18T06:49:38.729Z,80.41
2019-01-18T06:50:49.457Z,80.41
2019-01-18T06:51:59.581Z,80.51
2019-01-18T06:53:09.490Z,80.88
2019-01-18T06:54:19.629Z,80.79
2019-01-18T06:55:29.731Z,80.88
2019-01-18T06:56:39.834Z,80.69
2019-01-18T06:57:49.719Z,80.79
2019-01-18T06:58:59.575Z,80.98
2019-01-18T07:00:09.433Z,80.79
2019-01-18T07:01:19.539Z,80.88
2019-01-18T07:02:29.377Z,80.98
2019-01-18T07:03:39.503Z,80.79
2019-01-18T07:04:49.361Z,80.98
2019-01-18T07:05:59.487Z,81.26
2019-01-18T07:07:09.811Z,81.45
2019-01-18T07:08:20.988Z,81.17
2019-01-18T07:09:31.119Z,81.45
2019-01-18T07:10:41.223Z,81.26
2019-01-18T07:11:51.329Z,81.36
2019-01-18T07:13:01.433Z,80.98
2019-01-18T07:14:11.553Z,81.17
2019-01-18T07:15:21.668Z,81.64
2019-01-18T07:16:31.774Z,81.26
2019-01-18T07:17:41.874Z,81.36
2019-01-18T07:18:52.007Z,81.26
2019-01-18T07:20:01.866Z,81.36
2019-01-18T07:21:11.991Z,81.55
2019-01-18T07:22:22.094Z,81.36
2019-01-18T07:23:32.208Z,81.45
2019-01-18T07:24:42.311Z,81.64
2019-01-18T07:25:52.412Z,81.64
2019-01-18T07:27:02.255Z,81.64
2019-01-18T07:28:12.420Z,81.45
2019-01-18T07:29:22.528Z,81.64
2019-01-18T07:30:32.632Z,81.64
2019-01-18T07:31:42.746Z,81.64
2019-01-18T07:32:52.875Z,81.64
2019-01-18T07:34:02.997Z,81.64
2019-01-18T07:35:13.100Z,81.59
2019-01-18T07:36:23.206Z,81.36
2019-01-18T07:37:33.309Z,81.17
2019-01-18T07:38:43.422Z,81.36
2019-01-18T07:39:53.537Z,81.4
2019-01-18T07:41:03.699Z,81.36
2019-01-18T07:42:13.802Z,81.49
2019-01-18T07:43:23.653Z,81.49
2019-01-18T07:44:33.764Z,81.4
2019-01-18T07:45:43.868Z,81.12
2019-01-18T07:46:53.990Z,81.4
2019-01-18T07:48:04.090Z,80.93
2019-01-18T07:49:15.169Z,80.79
2019-01-18T07:50:25.289Z,80.93
2019-01-18T07:51:35.161Z,81.12
2019-01-18T07:52:45.261Z,80.74
2019-01-18T07:53:55.391Z,80.83
2019-01-18T07:55:05.537Z,80.93
2019-01-18T07:56:15.384Z,80.93
2019-01-18T07:57:25.489Z,80.69
2019-01-18T07:58:35.618Z,80.64
2019-01-18T07:59:45.762Z,80.83
2019-01-18T08:00:55.925Z,80.55
2019-01-18T08:02:06.045Z,80.26
2019-01-18T08:03:15.901Z,80.55
2019-01-18T08:04:26.044Z,80.64
2019-01-18T08:05:36.184Z,80.45
2019-01-18T08:06:46.324Z,80.64
2019-01-18T08:07:56.485Z,80.07
2019-01-18T08:09:07.582Z,80.26
2019-01-18T08:10:17.701Z,79.88
2019-01-18T08:11:27.817Z,79.88
2019-01-18T08:12:37.930Z,79.79
2019-01-18T08:13:48.017Z,79.79
2019-01-18T08:14:58.197Z,79.79
2019-01-18T08:16:08.308Z,79.6
2019-01-18T08:17:18.461Z,79.98
2019-01-18T08:18:28.332Z,79.6
2019-01-18T08:19:38.450Z,79.6
2019-01-18T08:20:48.581Z,79.69
2019-01-18T08:21:58.722Z,79.98
2019-01-18T08:23:08.834Z,79.98
2019-01-18T08:24:18.741Z,79.6
2019-01-18T08:25:28.874Z,79.32
2019-01-18T08:26:38.965Z,79.69
2019-01-18T08:27:48.844Z,79.69
2019-01-18T08:28:58.963Z,79.6
2019-01-18T08:30:09.082Z,79.69
2019-01-18T08:31:18.939Z,79.41
2019-01-18T08:32:34.338Z,79.6
2019-01-18T08:33:44.473Z,78.94
2019-01-18T08:34:54.592Z,79.22
2019-01-18T08:36:04.739Z,79.13
2019-01-18T08:37:14.620Z,79.41
2019-01-18T08:38:24.486Z,79.41
2019-01-18T08:39:34.610Z,79.13
2019-01-18T08:40:44.740Z,79.22
2019-01-18T08:41:54.572Z,79.22
2019-01-18T08:43:04.680Z,78.94
2019-01-18T08:44:14.776Z,79.17
2019-01-18T08:45:24.895Z,78.79
2019-01-18T08:46:35.009Z,78.22
2019-01-18T08:47:45.126Z,77.27
2019-01-18T08:48:55.235Z,76.8
2019-01-18T08:50:06.614Z,77.12
2019-01-18T08:51:16.715Z,76.84
2019-01-18T08:52:26.811Z,76.74
2019-01-18T08:53:36.920Z,76.59
2019-01-18T08:54:46.658Z,76.03
2019-01-18T08:55:56.775Z,75.64
2019-01-18T08:57:06.877Z,75.17
2019-01-18T08:58:17.002Z,74.51
2019-01-18T08:59:27.133Z,73.5
2019-01-18T09:00:37.253Z,73.12
2019-01-18T09:01:47.366Z,73.41
2019-01-18T09:02:57.503Z,72.88
2019-01-18T09:04:07.348Z,72.68
2019-01-18T09:05:17.468Z,72.3
2019-01-18T09:06:27.585Z,72.44
2019-01-18T09:07:37.691Z,71.67
2019-01-18T09:08:47.582Z,70.19
2019-01-18T09:09:57.692Z,69.62
2019-01-18T09:11:07.876Z,68.77
2019-01-18T09:12:17.997Z,67.85
2019-01-18T09:13:28.112Z,67.09
2019-01-18T09:14:38.209Z,66.52
2019-01-18T09:15:48.323Z,66.27
2019-01-18T09:16:58.599Z,65.8
2019-01-18T09:18:08.740Z,65.7
2019-01-18T09:19:18.857Z,66.08
2019-01-18T09:20:28.963Z,67
2019-01-18T09:21:39.066Z,66.24
2019-01-18T09:22:49.180Z,67.28
2019-01-18T09:23:59.306Z,66.77
2019-01-18T09:25:09.422Z,67.06
2019-01-18T09:26:19.546Z,66.55
2019-01-18T09:27:29.643Z,66.74
2019-01-18T09:28:39.764Z,67.31
2019-01-18T09:29:49.883Z,66.46
2019-01-18T09:31:00.033Z,66.01
2019-01-18T09:32:10.125Z,65.16
2019-01-18T09:33:20.255Z,64.24
2019-01-18T09:34:30.137Z,63.86
2019-01-18T09:35:40.230Z,64.53
2019-01-18T09:36:50.354Z,64.62
2019-01-18T09:38:00.494Z,64.69
2019-01-18T09:39:10.616Z,64.49
2019-01-18T09:40:20.724Z,64.4
2019-01-18T09:41:30.830Z,65.31
2019-01-18T09:42:40.953Z,65.6
2019-01-18T09:43:51.051Z,66.27
2019-01-18T09:45:01.190Z,65.6
2019-01-18T09:46:11.337Z,65.12
2019-01-18T09:47:21.497Z,64.97
2019-01-18T09:48:31.638Z,65.16
2019-01-18T09:49:42.830Z,64.62
2019-01-18T09:50:53.009Z,63.32
2019-01-18T09:52:03.114Z,62.75
2019-01-18T09:53:13.256Z,62.69
2019-01-18T09:54:23.354Z,62.49
2019-01-18T09:55:34.067Z,62.34
2019-01-18T09:56:44.277Z,61
2019-01-18T09:57:54.382Z,60.44
2019-01-18T09:59:04.517Z,60.37
2019-01-18T10:00:14.621Z,59.32
2019-01-18T10:01:24.732Z,58.11
2019-01-18T10:02:34.592Z,58.11
2019-01-18T10:03:44.726Z,57.54
2019-01-18T10:04:54.848Z,56.68
2019-01-18T10:06:04.977Z,56.71
2019-01-18T10:07:15.128Z,56.9
2019-01-18T10:08:25.262Z,56.71
2019-01-18T10:09:35.379Z,56.26
2019-01-18T10:10:45.541Z,55.79
2019-01-18T10:11:56.254Z,54.26
2019-01-18T10:13:06.570Z,53.97
2019-01-18T10:16:44.435Z,52.09
2019-01-18T10:18:00.365Z,51.9
2019-01-18T10:19:10.474Z,52.19
2019-01-18T10:20:20.602Z,52.38
2019-01-18T10:21:30.717Z,52
2019-01-18T10:22:40.846Z,52.12
2019-01-18T10:23:50.970Z,50.78
2019-01-18T10:25:01.082Z,49.66
2019-01-18T10:26:11.198Z,49.73
2019-01-18T10:27:26.067Z,48.99
2019-01-18T10:28:35.928Z,49.38
2019-01-18T10:29:46.058Z,49.57
2019-01-18T10:30:55.919Z,49.09
2019-01-18T10:32:06.044Z,48.9
2019-01-18T10:33:16.398Z,48.61
2019-01-18T10:34:26.517Z,47.94
2019-01-18T10:35:36.645Z,48.13
2019-01-18T10:36:46.771Z,46.99
2019-01-18T10:37:57.940Z,47.37
2019-01-18T10:39:08.060Z,45.56
2019-01-18T10:40:18.194Z,45.84
2019-01-18T10:41:28.528Z,45.37
2019-01-18T10:42:38.653Z,46.61
2019-01-18T10:43:48.761Z,46.42
2019-01-18T10:44:59.031Z,46.61
2019-01-18T10:46:09.142Z,46.53
2019-01-18T10:47:19.275Z,46.53
2019-01-18T10:48:30.403Z,46.15
2019-01-18T10:49:43.153Z,44.91
2019-01-18T10:50:53.268Z,44.05
2019-01-18T10:52:03.405Z,44.05
2019-01-18T10:53:13.525Z,43.86
2019-01-18T10:54:23.884Z,44.6
2019-01-18T10:55:34.005Z,44.41
2019-01-18T10:56:44.131Z,44.02
2019-01-18T10:57:54.259Z,43.84
2019-01-18T10:59:05.620Z,43.26
2019-01-18T11:00:15.732Z,44.02
2019-01-18T11:01:25.840Z,44.98
2019-01-18T11:02:37.015Z,44.58
2019-01-18T11:03:47.154Z,44.41
2019-01-18T11:04:59.283Z,44.31
2019-01-18T11:06:12.085Z,43.93
2019-01-18T11:07:21.979Z,44.29
2019-01-18T11:08:31.843Z,43.72
2019-01-18T11:09:41.965Z,44.38
2019-01-18T11:10:52.120Z,44.29
2019-01-18T11:12:02.002Z,44.2
2019-01-18T11:13:12.118Z,43.82
2019-01-18T11:14:22.255Z,44.01
2019-01-18T11:15:35.876Z,44.77
2019-01-18T11:16:46.238Z,45.25
2019-01-18T11:17:56.378Z,44.87
2019-01-18T11:19:06.520Z,45.15
2019-01-18T11:20:16.702Z,44.96
2019-01-18T11:21:26.597Z,44.96
2019-01-18T11:22:36.768Z,44.51
2019-01-18T11:23:46.908Z,44.02
2019-01-18T11:24:57.045Z,44.41
2019-01-18T11:26:07.168Z,44.02
2019-01-18T11:27:17.289Z,42.5
2019-01-18T11:28:27.419Z,42.5
2019-01-18T11:29:37.559Z,42.97
2019-01-18T11:30:47.672Z,42.4
2019-01-18T11:31:57.790Z,42.88
2019-01-18T11:33:07.902Z,42.86
2019-01-18T11:34:18.042Z,43.82
2019-01-18T11:35:28.218Z,44.01
2019-01-18T11:36:38.333Z,43.84
2019-01-18T11:37:48.469Z,43.26
2019-01-18T11:38:59.562Z,43.55
2019-01-18T11:40:09.424Z,43.65
2019-01-18T11:41:19.544Z,42.97
2019-01-18T11:42:29.315Z,43.93
2019-01-18T11:43:39.424Z,44.02
2019-01-18T11:44:49.568Z,43.93
2019-01-18T11:45:59.712Z,43.84
2019-01-18T11:47:09.838Z,43.36
2019-01-18T11:48:19.978Z,43.48
2019-01-18T11:49:30.104Z,42.33
2019-01-18T11:50:39.975Z,42.5
2019-01-18T11:51:50.088Z,42.88
2019-01-18T11:53:00.214Z,42.88
2019-01-18T11:54:10.354Z,42.69
2019-01-18T11:55:20.501Z,43.26
2019-01-18T11:56:30.619Z,44.01
2019-01-18T11:57:40.769Z,43.93
2019-01-18T11:58:50.384Z,43.26
2019-01-18T12:00:00.260Z,43.07
2019-01-18T12:01:10.406Z,42.31
2019-01-18T12:02:24.619Z,42.6
2019-01-18T12:03:34.769Z,42.6
2019-01-18T12:04:44.915Z,43.36
2019-01-18T12:05:55.071Z,43.65
2019-01-18T12:07:05.197Z,43.36
2019-01-18T12:08:15.102Z,42.4
2019-01-18T12:09:25.270Z,41.93
2019-01-18T12:10:35.401Z,42.21
2019-01-18T12:11:45.539Z,42.4
2019-01-18T12:12:55.666Z,43.05
2019-01-18T12:14:05.815Z,43.74
2019-01-18T12:15:15.960Z,43.24
2019-01-18T12:16:26.086Z,43.36
2019-01-18T12:17:36.207Z,43.36
2019-01-18T12:18:46.354Z,42.88
2019-01-18T12:19:56.494Z,42.88
2019-01-18T12:21:06.622Z,42.5
2019-01-18T12:22:16.505Z,42.31
2019-01-18T12:23:26.261Z,42.31
2019-01-18T12:24:36.398Z,42.6
2019-01-18T12:25:46.573Z,41.83
2019-01-18T12:26:56.724Z,41.83
2019-01-18T12:28:06.873Z,42.5
2019-01-18T12:29:17.064Z,42.57
2019-01-18T12:30:28.669Z,42.86
2019-01-18T12:31:38.832Z,42.96
2019-01-18T12:32:48.980Z,43.33
2019-01-18T12:33:59.131Z,43.15
2019-01-18T12:35:09.256Z,42.84
2019-01-18T12:36:19.397Z,43.51
2019-01-18T12:37:29.522Z,44.15
2019-01-18T12:38:39.400Z,44.99
2019-01-18T12:39:49.515Z,46.13
2019-01-18T12:40:59.657Z,46.3
2019-01-18T12:42:09.792Z,47.34
2019-01-18T12:43:19.947Z,47.61
2019-01-18T12:44:30.084Z,47.99
2019-01-18T12:45:41.581Z,48.56
2019-01-18T12:46:51.754Z,48.54
2019-01-18T12:48:01.891Z,48.44
2019-01-18T12:49:12.975Z,48.73
2019-01-18T12:50:23.100Z,48.75
2019-01-18T12:51:33.215Z,48.82
2019-01-18T12:52:43.082Z,49.11
2019-01-18T12:53:53.188Z,49.58
2019-01-18T12:55:02.967Z,49.68
2019-01-18T12:56:13.134Z,50.54
2019-01-18T12:57:22.990Z,50.63
2019-01-18T12:58:33.115Z,50.79
2019-01-18T12:59:43.236Z,51.75
2019-01-18T13:00:53.358Z,51.65
2019-01-18T13:02:03.493Z,52.22
2019-01-18T13:03:13.629Z,53.15
2019-01-18T13:04:23.738Z,53.15
2019-01-18T13:05:33.863Z,53.43
2019-01-18T13:06:44.001Z,53.81
2019-01-18T13:07:54.142Z,53.72
2019-01-18T13:09:04.252Z,54
2019-01-18T13:10:14.990Z,54.38
2019-01-18T13:11:25.122Z,54.45
2019-01-18T13:12:35.249Z,54.74
2019-01-18T13:13:45.399Z,55.3
2019-01-18T13:14:59.764Z,55.59
2019-01-18T13:16:09.938Z,55.4
2019-01-18T13:17:20.085Z,55.69
2019-01-18T13:18:30.208Z,55.78
2019-01-18T13:19:40.371Z,55.88
2019-01-18T13:20:50.546Z,56.45
2019-01-18T13:22:00.666Z,56.32
2019-01-18T13:23:10.813Z,56.51
2019-01-18T13:24:20.954Z,56.7
2019-01-18T13:25:31.065Z,56.7
2019-01-18T13:26:41.170Z,56.61
2019-01-18T13:27:51.042Z,56.8
2019-01-18T13:29:05.325Z,56.7
2019-01-18T13:30:15.455Z,57.28
2019-01-18T13:31:25.591Z,57.56
2019-01-18T13:32:41.565Z,57.94
2019-01-18T13:33:51.890Z,57.84
2019-01-18T13:35:06.036Z,58.51
2019-01-18T13:36:16.166Z,58.51
2019-01-18T13:37:27.314Z,58.51
2019-01-18T13:38:37.437Z,59.08
2019-01-18T13:39:47.588Z,58.89
2019-01-18T13:40:57.717Z,59.08
2019-01-18T13:42:07.845Z,59.74
2019-01-18T13:43:17.987Z,59.36
2019-01-18T13:44:28.176Z,59.52
2019-01-18T13:45:38.306Z,59.43
2019-01-18T13:46:48.453Z,60
2019-01-18T13:47:58.226Z,60
2019-01-18T13:49:08.397Z,60
2019-01-18T13:50:18.536Z,60.1
2019-01-18T13:51:28.661Z,60.38
2019-01-18T13:52:38.788Z,60.76
2019-01-18T13:53:48.663Z,60.47
2019-01-18T13:54:58.796Z,60.66
2019-01-18T13:56:08.919Z,60.76
2019-01-18T13:57:19.193Z,61.04
2019-01-18T13:58:29.324Z,60.85
2019-01-18T13:59:39.446Z,61.04
2019-01-18T14:00:49.584Z,61.42
2019-01-18T14:01:59.717Z,61.23
2019-01-18T14:03:09.834Z,61.52
2019-01-18T14:04:20.055Z,61.52
2019-01-18T14:05:29.954Z,61.71
2019-01-18T14:06:40.093Z,61.9
2019-01-18T14:07:53.323Z,61.61
2019-01-18T14:09:03.671Z,62.37
2019-01-18T14:10:13.560Z,62.08
2019-01-18T14:11:23.682Z,62.56
2019-01-18T14:12:33.796Z,62.66
2019-01-18T14:13:44.021Z,62.56
2019-01-18T14:14:54.179Z,62.27
2019-01-18T14:16:04.303Z,62.66
2019-01-18T14:17:14.434Z,62.56
2019-01-18T14:18:24.615Z,62.75
2019-01-18T14:19:34.784Z,62.66
2019-01-18T14:20:44.925Z,62.75
2019-01-18T14:21:55.079Z,62.75
2019-01-18T14:23:05.279Z,62.56
2019-01-18T14:24:15.190Z,62.66
2019-01-18T14:25:25.324Z,62.66
2019-01-18T14:26:35.456Z,62.75
2019-01-18T14:27:45.608Z,62.46
2019-01-18T14:28:55.754Z,62.94
2019-01-18T14:30:05.873Z,63.13
2019-01-18T14:31:16.983Z,63.23
2019-01-18T14:32:27.130Z,63.51
2019-01-18T14:33:37.323Z,63.51
2019-01-18T14:34:47.530Z,63.6
2019-01-18T14:35:57.685Z,63.6
2019-01-18T14:37:07.834Z,63.42
2019-01-18T14:38:17.975Z,63.6
2019-01-18T14:39:32.546Z,63.98
2019-01-18T14:40:42.687Z,63.79
2019-01-18T14:41:52.816Z,64.08
2019-01-18T14:43:03.014Z,64.46
2019-01-18T14:44:13.143Z,64.14
2019-01-18T14:45:23.275Z,64.81
2019-01-18T14:46:33.166Z,64.46
2019-01-18T14:47:43.306Z,64.71
2019-01-18T14:48:53.473Z,64.71
2019-01-18T14:50:03.611Z,65
2019-01-18T14:51:13.788Z,65.47
2019-01-18T14:52:23.909Z,65.47
2019-01-18T14:53:33.805Z,65.09
2019-01-18T14:54:43.956Z,65.37
2019-01-18T14:55:54.129Z,65.85
2019-01-18T14:57:04.264Z,65.37
2019-01-18T14:58:14.627Z,65.47
2019-01-18T14:59:27.641Z,65.28
2019-01-18T15:00:37.757Z,65.47
2019-01-18T15:01:47.932Z,65.66
2019-01-18T15:03:04.730Z,65.95
2019-01-18T15:04:14.997Z,65.85
2019-01-18T15:05:25.206Z,65.66
2019-01-18T15:06:35.343Z,65.85
2019-01-18T15:07:45.511Z,66.04
2019-01-18T15:08:55.671Z,65.95
2019-01-18T15:10:07.681Z,66.04
2019-01-18T15:11:17.550Z,65.85