createdAt,value
2019-05-15T00:04:11.866Z,8.8
2019-05-15T00:20:49.770Z,8.5
2019-05-15T00:37:26.117Z,8.2
2019-05-15T00:54:02.877Z,7.8
2019-05-15T01:10:39.535Z,7.8
2019-05-15T01:27:18.266Z,7.5
2019-05-15T01:43:52.586Z,7.5
2019-05-15T02:00:28.677Z,7.2
2019-05-15T02:17:04.656Z,6.9
2019-05-15T02:33:40.493Z,6.6
2019-05-15T02:50:16.126Z,6.2
2019-05-15T03:06:51.677Z,6.2
2019-05-15T03:23:29.600Z,6.2
2019-05-15T03:40:02.635Z,5.9
2019-05-15T03:56:39.226Z,6.2
2019-05-15T04:13:13.656Z,6.2
2019-05-15T04:29:49.301Z,6.2
2019-05-15T04:46:24.767Z,6.6
2019-05-15T05:03:00.999Z,6.9
2019-05-15T05:19:40.136Z,7.5
2019-05-15T05:36:14.628Z,8.2
2019-05-15T05:52:51.992Z,8.5
2019-05-15T06:02:52.321Z,9.1
2019-05-15T06:12:49.497Z,9.8
2019-05-15T06:22:48.527Z,10.1
2019-05-15T06:29:28.343Z,10.1
2019-05-15T06:42:48.351Z,10.7
2019-05-15T06:49:28.487Z,10.7
2019-05-15T07:06:05.818Z,11.0
2019-05-15T07:22:45.353Z,11.7
2019-05-15T07:39:25.421Z,12.0
2019-05-15T07:56:06.065Z,12.3
2019-05-15T08:09:28.377Z,12.3
2019-05-15T08:26:08.619Z,13.0
2019-05-15T08:32:50.803Z,13.0
2019-05-15T08:49:28.422Z,12.6
2019-05-15T09:06:09.282Z,13.0
2019-05-15T09:23:02.414Z,13.3
2019-05-15T09:39:34.697Z,13.6
2019-05-15T09:49:31.386Z,14.2
2019-05-15T10:06:13.390Z,13.9
2019-05-15T10:22:55.019Z,14.2
2019-05-15T10:39:39.589Z,14.6
2019-05-15T10:56:23.643Z,15.2
2019-05-15T11:09:41.577Z,14.6
