createdAt,value
2019-04-05T00:00:14.498Z,0.00
2019-04-05T00:01:14.503Z,0.00
2019-04-05T00:02:14.516Z,0.00
2019-04-05T00:03:14.566Z,0.00
2019-04-05T00:04:14.541Z,0.00
2019-04-05T00:05:14.529Z,0.00
2019-04-05T00:06:14.562Z,0.00
2019-04-05T00:07:14.568Z,0.00
2019-04-05T00:08:14.567Z,0.00
2019-04-05T00:09:14.586Z,0.00
2019-04-05T00:10:14.562Z,0.00
2019-04-05T00:11:14.602Z,0.00
2019-04-05T00:12:14.628Z,0.00
2019-04-05T00:13:14.581Z,0.00
2019-04-05T00:14:14.631Z,0.00
2019-04-05T00:15:15.896Z,0.00
2019-04-05T00:16:14.697Z,0.00
2019-04-05T00:17:14.622Z,0.00
2019-04-05T00:18:14.621Z,0.00
2019-04-05T00:19:14.719Z,0.00
2019-04-05T00:20:14.630Z,0.00
2019-04-05T00:21:14.648Z,0.00
2019-04-05T00:22:14.736Z,0.00
2019-04-05T00:23:14.674Z,0.00
2019-04-05T00:24:14.669Z,0.00
2019-04-05T00:25:14.656Z,0.00
2019-04-05T00:26:14.730Z,0.00
2019-04-05T00:27:14.694Z,0.00
2019-04-05T00:28:14.709Z,0.00
2019-04-05T00:29:14.732Z,0.00
2019-04-05T00:30:14.769Z,0.00
2019-04-05T00:31:14.756Z,0.00
2019-04-05T00:32:14.712Z,0.00
2019-04-05T00:33:14.719Z,0.00
2019-04-05T00:34:14.748Z,0.00
2019-04-05T00:35:14.748Z,0.00
2019-04-05T00:36:14.754Z,0.00
2019-04-05T00:37:14.782Z,0.00
2019-04-05T00:38:14.776Z,0.00
2019-04-05T00:39:14.788Z,0.00
2019-04-05T00:40:14.794Z,0.00
2019-04-05T00:41:14.819Z,0.00
2019-04-05T00:42:14.888Z,0.00
2019-04-05T00:43:14.801Z,0.00
2019-04-05T00:44:14.877Z,0.00
2019-04-05T00:45:27.133Z,0.00
2019-04-05T00:46:14.840Z,0.00
2019-04-05T00:47:14.872Z,0.00
2019-04-05T00:48:14.856Z,0.00
2019-04-05T00:49:14.833Z,0.00
2019-04-05T00:50:14.974Z,0.00
2019-04-05T00:51:14.899Z,0.00
2019-04-05T00:52:14.950Z,0.00
2019-04-05T00:53:14.879Z,0.00
2019-04-05T00:54:14.935Z,0.00
2019-04-05T00:55:14.871Z,0.00
2019-04-05T00:56:15.322Z,0.00
2019-04-05T00:57:14.892Z,0.00
2019-04-05T00:58:14.936Z,0.00
2019-04-05T00:59:14.932Z,0.00
2019-04-05T01:00:14.995Z,0.00
2019-04-05T01:01:14.911Z,0.00
2019-04-05T01:02:14.932Z,0.00
2019-04-05T01:03:14.947Z,0.00
2019-04-05T01:04:14.946Z,0.00
2019-04-05T01:05:14.975Z,0.00
2019-04-05T01:06:15.043Z,0.00
2019-04-05T01:07:14.956Z,0.00
2019-04-05T01:08:14.961Z,0.00
2019-04-05T01:09:14.985Z,0.00
2019-04-05T01:10:14.974Z,0.00
2019-04-05T01:11:14.991Z,0.00
2019-04-05T01:12:15.029Z,0.00
2019-04-05T01:13:15.006Z,0.00
2019-04-05T01:14:15.025Z,0.00
2019-04-05T01:15:15.017Z,0.00
2019-04-05T01:16:15.035Z,0.00
2019-04-05T01:17:24.423Z,0.00
2019-04-05T01:18:15.044Z,0.00
2019-04-05T01:19:15.113Z,0.00
2019-04-05T01:20:15.156Z,0.00
2019-04-05T01:21:15.068Z,0.00
2019-04-05T01:22:15.070Z,0.00
2019-04-05T01:23:15.077Z,0.00
2019-04-05T01:24:15.080Z,0.00
2019-04-05T01:25:15.095Z,0.00
2019-04-05T01:26:15.104Z,0.00
2019-04-05T01:27:15.105Z,0.00
2019-04-05T01:28:15.198Z,0.00
2019-04-05T01:29:15.112Z,0.00
2019-04-05T01:30:15.183Z,0.00
2019-04-05T01:31:15.286Z,0.00
2019-04-05T01:32:15.234Z,0.00
2019-04-05T01:33:15.149Z,0.00
2019-04-05T01:34:15.188Z,0.00
2019-04-05T01:35:15.178Z,0.00
2019-04-05T01:36:15.155Z,0.00
2019-04-05T01:37:15.183Z,0.00
2019-04-05T01:38:15.185Z,0.00
2019-04-05T01:39:15.198Z,0.00
2019-04-05T01:40:15.591Z,0.00
2019-04-05T01:41:15.209Z,0.00
2019-04-05T01:42:15.203Z,0.00
2019-04-05T01:43:15.239Z,0.00
2019-04-05T01:44:15.232Z,0.00
2019-04-05T01:45:15.247Z,0.00
2019-04-05T01:46:15.274Z,0.00
2019-04-05T01:47:15.326Z,0.00
2019-04-05T01:48:15.266Z,0.00
2019-04-05T01:49:15.296Z,0.00
2019-04-05T01:50:15.301Z,0.00
2019-04-05T01:51:15.276Z,0.00
2019-04-05T01:52:15.357Z,0.00
2019-04-05T01:53:15.424Z,0.00
2019-04-05T01:54:15.288Z,0.00
2019-04-05T01:55:15.306Z,0.00
2019-04-05T01:56:15.342Z,0.00
2019-04-05T01:57:15.334Z,0.00
2019-04-05T01:58:15.346Z,0.00
2019-04-05T01:59:15.370Z,0.00
2019-04-05T02:00:15.375Z,0.00
2019-04-05T02:01:15.342Z,0.00
2019-04-05T02:02:15.373Z,0.00
2019-04-05T02:03:15.394Z,0.00
2019-04-05T02:04:15.371Z,0.00
2019-04-05T02:05:15.385Z,0.00
2019-04-05T02:06:15.442Z,0.00
2019-04-05T02:07:15.396Z,0.00
2019-04-05T02:08:15.424Z,0.00
2019-04-05T02:09:15.407Z,0.00
2019-04-05T02:10:15.425Z,0.00
2019-04-05T02:11:15.470Z,0.00
2019-04-05T02:12:15.424Z,0.00
2019-04-05T02:13:15.415Z,0.00
2019-04-05T02:14:15.436Z,0.00
2019-04-05T02:15:15.481Z,0.00
2019-04-05T02:16:15.492Z,0.00
2019-04-05T02:17:15.458Z,0.00
2019-04-05T02:18:15.457Z,0.00
2019-04-05T02:19:15.494Z,0.00
2019-04-05T02:20:15.470Z,0.00
2019-04-05T02:21:15.503Z,0.00
2019-04-05T02:22:15.515Z,0.00
2019-04-05T02:23:15.500Z,0.00
2019-04-05T02:24:15.488Z,0.00
2019-04-05T02:25:15.545Z,0.00
2019-04-05T02:26:15.553Z,0.00
2019-04-05T02:27:15.561Z,0.00
2019-04-05T02:28:15.570Z,0.00
2019-04-05T02:29:15.568Z,0.00
2019-04-05T02:30:15.554Z,0.00
2019-04-05T02:31:15.606Z,0.00
2019-04-05T02:32:15.598Z,0.00
2019-04-05T02:33:15.552Z,0.00
2019-04-05T02:34:15.568Z,0.00
2019-04-05T02:35:15.618Z,0.00
2019-04-05T02:36:15.643Z,0.00
2019-04-05T02:37:15.682Z,0.00
2019-04-05T02:38:15.610Z,0.00
2019-04-05T02:39:15.598Z,0.00
2019-04-05T02:40:15.651Z,0.00
2019-04-05T02:41:15.628Z,0.00
2019-04-05T02:42:15.641Z,0.00
2019-04-05T02:43:15.643Z,0.00
2019-04-05T02:44:15.671Z,0.00
2019-04-05T02:45:15.643Z,0.00
2019-04-05T02:46:23.191Z,0.00
2019-04-05T02:47:15.699Z,0.00
2019-04-05T02:48:15.729Z,0.00
2019-04-05T02:49:15.677Z,0.00
2019-04-05T02:50:15.706Z,0.00
2019-04-05T02:51:15.666Z,0.00
2019-04-05T02:52:15.703Z,0.00
2019-04-05T02:53:15.741Z,0.00
2019-04-05T02:54:15.702Z,0.00
2019-04-05T02:55:15.748Z,0.00
2019-04-05T02:56:15.723Z,0.00
2019-04-05T02:57:15.717Z,0.00
2019-04-05T02:58:15.748Z,0.00
2019-04-05T02:59:15.746Z,0.00
2019-04-05T03:00:15.841Z,0.00
2019-04-05T03:01:15.757Z,0.00
2019-04-05T03:02:15.800Z,0.00
2019-04-05T03:03:15.776Z,0.00
2019-04-05T03:04:15.800Z,0.00
2019-04-05T03:05:15.774Z,0.00
2019-04-05T03:06:15.818Z,0.00
2019-04-05T03:07:15.799Z,0.00
2019-04-05T03:08:15.795Z,0.00
2019-04-05T03:09:15.891Z,0.00
2019-04-05T03:10:15.822Z,0.00
2019-04-05T03:11:15.830Z,0.00
2019-04-05T03:12:18.934Z,0.00
2019-04-05T03:13:15.834Z,0.00
2019-04-05T03:14:15.908Z,0.00
2019-04-05T03:15:15.907Z,0.00
2019-04-05T03:16:15.855Z,0.00
2019-04-05T03:17:15.875Z,0.00
2019-04-05T03:18:15.919Z,0.00
2019-04-05T03:19:15.850Z,0.00
2019-04-05T03:20:15.903Z,0.00
2019-04-05T03:21:15.901Z,0.00
2019-04-05T03:22:15.915Z,0.00
2019-04-05T03:23:15.955Z,0.00
2019-04-05T03:24:15.897Z,0.00
2019-04-05T03:25:15.943Z,0.00
2019-04-05T03:26:15.980Z,0.00
2019-04-05T03:27:15.942Z,0.00
2019-04-05T03:28:15.910Z,0.00
2019-04-05T03:29:15.939Z,0.00
2019-04-05T03:30:15.970Z,0.00
2019-04-05T03:31:15.954Z,0.00
2019-04-05T03:32:15.996Z,0.00
2019-04-05T03:33:15.967Z,0.00
2019-04-05T03:34:15.965Z,0.00
2019-04-05T03:35:16.029Z,0.00
2019-04-05T03:36:15.977Z,0.00
2019-04-05T03:37:15.975Z,0.00
2019-04-05T03:38:15.992Z,0.00
2019-04-05T03:39:16.002Z,0.00
2019-04-05T03:40:16.051Z,0.00
2019-04-05T03:41:16.047Z,0.00
2019-04-05T03:42:16.012Z,0.00
2019-04-05T03:43:16.024Z,0.00
2019-04-05T03:44:16.019Z,0.00
2019-04-05T03:45:16.050Z,0.00
2019-04-05T03:46:16.146Z,0.00
2019-04-05T03:47:16.058Z,0.00
2019-04-05T03:48:16.064Z,0.00
2019-04-05T03:49:16.098Z,0.00
2019-04-05T03:50:16.132Z,0.00
2019-04-05T03:51:16.071Z,0.00
2019-04-05T03:52:16.137Z,0.00
2019-04-05T03:53:16.098Z,0.00
2019-04-05T03:54:16.090Z,0.00
2019-04-05T03:55:16.090Z,0.00
2019-04-05T03:56:16.107Z,0.00
2019-04-05T03:57:16.187Z,0.00
2019-04-05T03:58:16.119Z,4.00
2019-04-05T03:59:16.116Z,4.00
2019-04-05T04:00:16.116Z,0.00
2019-04-05T04:01:16.144Z,4.00
2019-04-05T04:02:16.153Z,4.00
2019-04-05T04:03:16.199Z,4.00
2019-04-05T04:04:16.186Z,4.00
2019-04-05T04:05:16.140Z,4.00
2019-04-05T04:06:16.231Z,4.00
2019-04-05T04:07:16.204Z,8.00
2019-04-05T04:08:16.206Z,12.00
2019-04-05T04:09:16.211Z,8.00
2019-04-05T04:10:16.202Z,12.00
2019-04-05T04:11:16.218Z,12.00
2019-04-05T04:12:16.246Z,16.00
2019-04-05T04:13:16.243Z,16.00
2019-04-05T04:14:16.223Z,24.00
2019-04-05T04:15:16.254Z,28.00
2019-04-05T04:16:16.261Z,32.00
2019-04-05T04:17:16.268Z,36.00
2019-04-05T04:18:16.333Z,44.00
2019-04-05T04:19:16.268Z,48.00
2019-04-05T04:20:16.263Z,56.00
2019-04-05T04:21:16.289Z,64.00
2019-04-05T04:22:16.323Z,72.00
2019-04-05T04:23:16.307Z,84.00
2019-04-05T04:24:16.325Z,96.00
2019-04-05T04:25:16.303Z,108.00
2019-04-05T04:26:16.290Z,124.00
2019-04-05T04:27:16.287Z,140.00
2019-04-05T04:28:16.376Z,156.00
2019-04-05T04:29:16.379Z,172.00
2019-04-05T04:30:16.347Z,192.00
2019-04-05T04:31:16.312Z,208.00
2019-04-05T04:32:16.343Z,232.00
2019-04-05T04:33:16.415Z,256.00
2019-04-05T04:34:16.325Z,280.00
2019-04-05T04:35:16.334Z,308.00
2019-04-05T04:36:16.350Z,336.00
2019-04-05T04:37:16.385Z,368.00
2019-04-05T04:38:16.380Z,400.00
2019-04-05T04:39:16.455Z,428.00
2019-04-05T04:40:16.449Z,464.00
2019-04-05T04:41:16.388Z,500.00
2019-04-05T04:42:16.410Z,540.00
2019-04-05T04:43:16.379Z,580.00
2019-04-05T04:44:16.394Z,620.00
2019-04-05T04:45:16.406Z,664.00
2019-04-05T04:46:16.463Z,708.00
2019-04-05T04:47:26.518Z,752.00
2019-04-05T04:48:16.415Z,800.00
2019-04-05T04:49:16.424Z,848.00
2019-04-05T04:50:16.451Z,900.00
2019-04-05T04:51:16.431Z,960.00
2019-04-05T04:52:16.424Z,1016.00
2019-04-05T04:53:16.543Z,1072.00
2019-04-05T04:54:16.481Z,1136.00
2019-04-05T04:55:16.450Z,1192.00
2019-04-05T04:56:16.495Z,1256.00
2019-04-05T04:57:16.491Z,1320.00
2019-04-05T04:58:16.476Z,1392.00
2019-04-05T04:59:16.590Z,1460.00
2019-04-05T05:00:16.792Z,1540.00
2019-04-05T05:01:16.704Z,1632.00
2019-04-05T05:02:17.030Z,1752.00
2019-04-05T05:03:16.515Z,1880.00
2019-04-05T05:04:16.556Z,2020.00
2019-04-05T05:05:16.852Z,2144.00
2019-04-05T05:06:16.705Z,2260.00
2019-04-05T05:07:16.583Z,2384.00
2019-04-05T05:08:16.654Z,2504.00
2019-04-05T05:09:16.667Z,2624.00
2019-04-05T05:10:16.575Z,2728.00
2019-04-05T05:11:16.596Z,2864.00
2019-04-05T05:12:16.572Z,3012.00
2019-04-05T05:13:16.563Z,3136.00
2019-04-05T05:14:16.615Z,3284.00
2019-04-05T05:15:16.586Z,3420.00
2019-04-05T05:16:16.586Z,3536.00
2019-04-05T05:17:17.713Z,3672.00
2019-04-05T05:18:17.463Z,3856.00
2019-04-05T05:19:16.953Z,4056.00
2019-04-05T05:20:16.648Z,4240.00
2019-04-05T05:21:16.680Z,4424.00
2019-04-05T05:22:16.667Z,4616.00
2019-04-05T05:23:16.673Z,4796.00
2019-04-05T05:24:16.682Z,4976.00
2019-04-05T05:25:16.659Z,5216.00
2019-04-05T05:26:16.823Z,5460.00
2019-04-05T05:27:16.759Z,5672.00
2019-04-05T05:28:16.700Z,5856.00
2019-04-05T05:29:16.684Z,6008.00
2019-04-05T05:30:16.822Z,6200.00
2019-04-05T05:31:16.776Z,6380.00
2019-04-05T05:32:16.702Z,6556.00
2019-04-05T05:33:16.726Z,6752.00
2019-04-05T05:34:16.750Z,6908.00
2019-04-05T05:35:19.722Z,7096.00
2019-04-05T05:36:16.902Z,7260.00
2019-04-05T05:37:17.082Z,7512.00
2019-04-05T05:38:17.168Z,7748.00
2019-04-05T05:39:17.475Z,7976.00
2019-04-05T05:40:17.076Z,8096.00
2019-04-05T05:41:16.978Z,8268.00
2019-04-05T05:42:17.056Z,8388.00
2019-04-05T05:43:17.168Z,8508.00
2019-04-05T05:44:17.378Z,8640.00
2019-04-05T05:45:17.011Z,8720.00
2019-04-05T05:46:17.062Z,5424.00
2019-04-05T05:47:18.111Z,5496.00
2019-04-05T05:48:16.960Z,8984.00
2019-04-05T05:49:17.205Z,9120.00
2019-04-05T05:50:17.236Z,8432.00
2019-04-05T05:51:18.740Z,8240.00
2019-04-05T05:52:17.545Z,9472.00
2019-04-05T05:53:17.021Z,9516.00
2019-04-05T05:54:17.370Z,9556.00
2019-04-05T05:55:18.457Z,9572.00
2019-04-05T05:56:16.985Z,9540.00
2019-04-05T05:57:17.076Z,9604.00
2019-04-05T05:58:16.915Z,9656.00
2019-04-05T05:59:16.919Z,9740.00
2019-04-05T06:00:16.964Z,9816.00
2019-04-05T06:01:16.970Z,9888.00
2019-04-05T06:02:16.953Z,9908.00
2019-04-05T06:03:16.964Z,9924.00
2019-04-05T06:04:16.961Z,9932.00
2019-04-05T06:05:17.032Z,9912.00
2019-04-05T06:06:17.059Z,9928.00
2019-04-05T06:07:19.955Z,9916.00
2019-04-05T06:08:17.005Z,9896.00
2019-04-05T06:09:17.025Z,9868.00
2019-04-05T06:10:17.037Z,9876.00
2019-04-05T06:11:17.043Z,9844.00
2019-04-05T06:12:17.078Z,9816.00
2019-04-05T06:13:17.080Z,9756.00
2019-04-05T06:14:17.065Z,9684.00
2019-04-05T06:15:17.179Z,9552.00
2019-04-05T06:16:17.087Z,9472.00
2019-04-05T06:17:17.155Z,9388.00
2019-04-05T06:18:17.116Z,9320.00
2019-04-05T06:19:17.163Z,9236.00
2019-04-05T06:20:17.135Z,9088.00
2019-04-05T06:21:17.145Z,8920.00
2019-04-05T06:22:17.245Z,8736.00
2019-04-05T06:23:17.248Z,8536.00
2019-04-05T06:24:17.309Z,8300.00
2019-04-05T06:25:17.199Z,8108.00
2019-04-05T06:26:17.209Z,7944.00
2019-04-05T06:27:17.222Z,7736.00
2019-04-05T06:28:17.286Z,7396.00
2019-04-05T06:29:17.234Z,7000.00
2019-04-05T06:30:17.241Z,6668.00
2019-04-05T06:31:17.271Z,6584.00
2019-04-05T06:32:17.370Z,6584.00
2019-04-05T06:33:30.686Z,6600.00
2019-04-05T06:34:17.424Z,6596.00
2019-04-05T06:35:17.297Z,6580.00
2019-04-05T06:36:17.324Z,6556.00
2019-04-05T06:37:17.363Z,6548.00
2019-04-05T06:38:17.386Z,6532.00
2019-04-05T06:39:17.345Z,6524.00
2019-04-05T06:40:17.420Z,6520.00
2019-04-05T06:41:17.371Z,6528.00
2019-04-05T06:42:17.410Z,6540.00
2019-04-05T06:43:17.384Z,6564.00
2019-04-05T06:44:17.401Z,6592.00
2019-04-05T06:45:17.427Z,6620.00
2019-04-05T06:46:17.454Z,6652.00
2019-04-05T06:47:17.478Z,6688.00
2019-04-05T06:48:19.336Z,6732.00
2019-04-05T06:49:17.437Z,6772.00
2019-04-05T06:50:17.481Z,6832.00
2019-04-05T06:51:17.475Z,6856.00
2019-04-05T06:52:17.489Z,6872.00
2019-04-05T06:53:17.509Z,6884.00
2019-04-05T06:54:17.498Z,6888.00
2019-04-05T06:55:17.516Z,6892.00
2019-04-05T06:56:17.541Z,6904.00
2019-04-05T06:57:17.545Z,6916.00
2019-04-05T06:58:20.642Z,6936.00
2019-04-05T06:59:19.290Z,6976.00
2019-04-05T07:00:17.540Z,7024.00
2019-04-05T07:01:17.560Z,7068.00
2019-04-05T07:02:18.547Z,7108.00
2019-04-05T07:03:17.570Z,7128.00
2019-04-05T07:04:17.752Z,7164.00
2019-04-05T07:05:17.593Z,7196.00
2019-04-05T07:06:17.645Z,7268.00
2019-04-05T07:07:17.974Z,7308.00
2019-04-05T07:08:18.480Z,7384.00
2019-04-05T07:09:17.623Z,7444.00
2019-04-05T07:10:17.630Z,7536.00
2019-04-05T07:11:17.688Z,7668.00
2019-04-05T07:12:20.437Z,7760.00
2019-04-05T07:13:17.677Z,7796.00
2019-04-05T07:14:17.705Z,7968.00
2019-04-05T07:15:17.703Z,8148.00
2019-04-05T07:16:17.719Z,8312.00
2019-04-05T07:17:17.743Z,8380.00
2019-04-05T07:18:17.746Z,8420.00
2019-04-05T07:19:17.722Z,8416.00
2019-04-05T07:20:17.780Z,8224.00
2019-04-05T07:21:17.753Z,8588.00
2019-04-05T07:22:17.773Z,8452.00
2019-04-05T07:23:17.749Z,9528.00
2019-04-05T07:24:17.765Z,10412.00
2019-04-05T07:25:17.778Z,11360.00
2019-04-05T07:26:20.729Z,11272.00
2019-04-05T07:27:17.830Z,10968.00
2019-04-05T07:28:17.801Z,10168.00
2019-04-05T07:29:17.824Z,9556.00
2019-04-05T07:30:17.817Z,9152.00
2019-04-05T07:31:17.820Z,8976.00
2019-04-05T07:32:17.853Z,8832.00
2019-04-05T07:33:17.884Z,9036.00
2019-04-05T07:34:17.832Z,9312.00
2019-04-05T07:35:17.903Z,9252.00
2019-04-05T07:36:17.856Z,8516.00
2019-04-05T07:37:17.943Z,8008.00
2019-04-05T07:38:17.906Z,7708.00
2019-04-05T07:39:17.916Z,7808.00
2019-04-05T07:40:17.912Z,7404.00
2019-04-05T07:41:17.920Z,7324.00
2019-04-05T07:42:17.980Z,7184.00
2019-04-05T07:43:17.927Z,6632.00
2019-04-05T07:44:17.991Z,6372.00
2019-04-05T07:45:17.970Z,6548.00
2019-04-05T07:46:17.962Z,6616.00
2019-04-05T07:47:17.973Z,6840.00
2019-04-05T07:48:17.970Z,6948.00
2019-04-05T07:49:17.997Z,6936.00
2019-04-05T07:50:18.021Z,7792.00
2019-04-05T07:51:17.999Z,7776.00
2019-04-05T07:52:18.048Z,7412.00
2019-04-05T07:53:18.013Z,6828.00
2019-04-05T07:54:18.019Z,7020.00
2019-04-05T07:55:18.097Z,7036.00
2019-04-05T07:56:18.045Z,7456.00
2019-04-05T07:57:18.093Z,7496.00
2019-04-05T07:58:18.051Z,7608.00
2019-04-05T07:59:20.811Z,7704.00
2019-04-05T08:00:18.109Z,8336.00
2019-04-05T08:01:18.114Z,8544.00
2019-04-05T08:02:18.133Z,7940.00
2019-04-05T08:03:18.106Z,7384.00
2019-04-05T08:04:18.119Z,7468.00
2019-04-05T08:05:18.220Z,7476.00
2019-04-05T08:06:18.147Z,7364.00
2019-04-05T08:07:18.154Z,7280.00
2019-04-05T08:08:18.166Z,6812.00
2019-04-05T08:09:18.185Z,6444.00
2019-04-05T08:10:18.187Z,6532.00
2019-04-05T08:11:18.189Z,6428.00
2019-04-05T08:12:18.264Z,6416.00
2019-04-05T08:13:18.200Z,6376.00
2019-04-05T08:14:18.389Z,6572.00
2019-04-05T08:15:18.214Z,6736.00
2019-04-05T08:16:18.216Z,6144.00
2019-04-05T08:17:18.263Z,6812.00
2019-04-05T08:18:18.253Z,6720.00
2019-04-05T08:19:18.244Z,6628.00
2019-04-05T08:20:18.267Z,6796.00
2019-04-05T08:21:18.253Z,6696.00
2019-04-05T08:22:18.311Z,6576.00
2019-04-05T08:23:18.265Z,6772.00
2019-04-05T08:24:18.327Z,6940.00
2019-04-05T08:25:18.377Z,7084.00
2019-04-05T08:26:18.305Z,7384.00
2019-04-05T08:27:18.341Z,7452.00
2019-04-05T08:28:18.307Z,7364.00
2019-04-05T08:29:18.367Z,7312.00
2019-04-05T08:30:18.364Z,7584.00
2019-04-05T08:31:18.340Z,7152.00
2019-04-05T08:32:18.354Z,6956.00
2019-04-05T08:33:18.371Z,6596.00
2019-04-05T08:34:18.396Z,6444.00
2019-04-05T08:35:18.478Z,6632.00
2019-04-05T08:36:18.397Z,7040.00
2019-04-05T08:37:18.441Z,7136.00
2019-04-05T08:38:18.486Z,6852.00
2019-04-05T08:39:18.446Z,6872.00
2019-04-05T08:40:18.481Z,7044.00
2019-04-05T08:41:18.430Z,7124.00
2019-04-05T08:42:18.482Z,7164.00
2019-04-05T08:43:18.453Z,7348.00
2019-04-05T08:44:18.474Z,7992.00
2019-04-05T08:45:18.513Z,8188.00
2019-04-05T08:46:18.531Z,8308.00
2019-04-05T08:47:18.525Z,8428.00
2019-04-05T08:48:18.540Z,8720.00
2019-04-05T08:49:18.502Z,9092.00
2019-04-05T08:50:18.511Z,8988.00
2019-04-05T08:51:18.578Z,9344.00
2019-04-05T08:52:18.536Z,9652.00
2019-04-05T08:53:18.576Z,9552.00
2019-04-05T08:54:31.539Z,9900.00
2019-04-05T08:55:18.554Z,9312.00
2019-04-05T08:56:18.570Z,8792.00
2019-04-05T08:57:18.607Z,8960.00
2019-04-05T08:58:18.599Z,9668.00
2019-04-05T08:59:18.609Z,9800.00
2019-04-05T09:00:18.597Z,9720.00
2019-04-05T09:01:18.603Z,8972.00
2019-04-05T09:02:18.682Z,9800.00
2019-04-05T09:03:18.634Z,9344.00
2019-04-05T09:04:18.641Z,9304.00
2019-04-05T09:05:18.647Z,9600.00
2019-04-05T09:06:18.677Z,9376.00
2019-04-05T09:07:18.746Z,9264.00
2019-04-05T09:08:21.284Z,9040.00
2019-04-05T09:09:18.709Z,8708.00
2019-04-05T09:10:18.711Z,8656.00
2019-04-05T09:11:18.713Z,9016.00
2019-04-05T09:12:18.811Z,9196.00
2019-04-05T09:13:18.706Z,8884.00
2019-04-05T09:14:20.863Z,8980.00
2019-04-05T09:15:18.766Z,8976.00
2019-04-05T09:16:18.739Z,8552.00
2019-04-05T09:17:18.751Z,8328.00
2019-04-05T09:18:18.828Z,8208.00
2019-04-05T09:19:23.960Z,8024.00
2019-04-05T09:20:18.795Z,7896.00
2019-04-05T09:21:18.816Z,7956.00
2019-04-05T09:22:18.810Z,8052.00
2019-04-05T09:23:18.862Z,9040.00
2019-04-05T09:24:18.871Z,8680.00
2019-04-05T09:25:19.905Z,9164.00
2019-04-05T09:26:18.824Z,8548.00
2019-04-05T09:27:18.910Z,7932.00
2019-04-05T09:28:18.836Z,7800.00
2019-04-05T09:29:19.961Z,7980.00
2019-04-05T09:30:18.890Z,7752.00
2019-04-05T09:31:18.894Z,7752.00
2019-04-05T09:32:18.912Z,8088.00
2019-04-05T09:33:18.950Z,8388.00
2019-04-05T09:34:19.034Z,8056.00
2019-04-05T09:35:18.920Z,7732.00
2019-04-05T09:36:18.971Z,7480.00
2019-04-05T09:37:18.939Z,7268.00
2019-04-05T09:38:19.006Z,6916.00
2019-04-05T09:39:18.996Z,6708.00
2019-04-05T09:40:21.181Z,6784.00
2019-04-05T09:41:19.030Z,6736.00
2019-04-05T09:42:18.970Z,6684.00
2019-04-05T09:43:18.990Z,6744.00
2019-04-05T09:44:19.008Z,6640.00
2019-04-05T09:45:19.030Z,6404.00
2019-04-05T09:46:19.044Z,6488.00
2019-04-05T09:47:19.017Z,6760.00
2019-04-05T09:48:19.032Z,7320.00
2019-04-05T09:49:19.068Z,7724.00
2019-04-05T09:50:19.091Z,7432.00
2019-04-05T09:51:19.085Z,7208.00
2019-04-05T09:52:19.060Z,7004.00
2019-04-05T09:53:19.105Z,7384.00
2019-04-05T09:54:19.153Z,7560.00
2019-04-05T09:55:19.082Z,7720.00
2019-04-05T09:56:19.106Z,7824.00
2019-04-05T09:57:19.129Z,7800.00
2019-04-05T09:58:19.130Z,7692.00
2019-04-05T09:59:19.188Z,7384.00
2019-04-05T10:00:19.157Z,7408.00
2019-04-05T10:01:19.168Z,7824.00
2019-04-05T10:02:19.160Z,7812.00
2019-04-05T10:03:19.169Z,7884.00
2019-04-05T10:04:19.168Z,8416.00
2019-04-05T10:05:19.235Z,7872.00
2019-04-05T10:06:19.291Z,7424.00
2019-04-05T10:07:19.208Z,8592.00
2019-04-05T10:08:19.255Z,9260.00
2019-04-05T10:09:19.215Z,9488.00
2019-04-05T10:10:19.263Z,8948.00
2019-04-05T10:11:19.230Z,8840.00
2019-04-05T10:12:19.276Z,8772.00
2019-04-05T10:13:19.250Z,8892.00
2019-04-05T10:14:19.268Z,8812.00
2019-04-05T10:15:21.590Z,8740.00
2019-04-05T10:16:19.304Z,8600.00
2019-04-05T10:17:19.329Z,8428.00
2019-04-05T10:18:19.333Z,7280.00
2019-04-05T10:19:19.323Z,7320.00
2019-04-05T10:20:19.336Z,7812.00
2019-04-05T10:21:19.345Z,7628.00
2019-04-05T10:22:19.344Z,7380.00
2019-04-05T10:23:19.348Z,7200.00
2019-04-05T10:24:19.463Z,7496.00
2019-04-05T10:25:19.371Z,7668.00
2019-04-05T10:26:19.391Z,7844.00
2019-04-05T10:27:19.398Z,7896.00
2019-04-05T10:28:19.382Z,8008.00
2019-04-05T10:29:19.435Z,8880.00
2019-04-05T10:30:19.447Z,8840.00
2019-04-05T10:31:19.487Z,8428.00
2019-04-05T10:32:19.433Z,8820.00
2019-04-05T10:33:19.435Z,8968.00
2019-04-05T10:34:19.496Z,9128.00
2019-04-05T10:35:19.461Z,8752.00
2019-04-05T10:36:20.122Z,8776.00
2019-04-05T10:37:19.511Z,8608.00
2019-04-05T10:38:19.491Z,8352.00
2019-04-05T10:39:19.482Z,8076.00
2019-04-05T10:40:19.525Z,8344.00
2019-04-05T10:41:19.537Z,9216.00
2019-04-05T10:42:19.549Z,9748.00
2019-04-05T10:43:19.551Z,9892.00
2019-04-05T10:44:19.575Z,9568.00
2019-04-05T10:45:19.588Z,9280.00
2019-04-05T10:46:19.592Z,9500.00
2019-04-05T10:47:19.624Z,9804.00
2019-04-05T10:48:19.644Z,10252.00
2019-04-05T10:49:19.904Z,10456.00
2019-04-05T10:50:19.615Z,11656.00
2019-04-05T10:51:19.601Z,12788.00
2019-04-05T10:52:19.733Z,12376.00
2019-04-05T10:53:19.765Z,11908.00
2019-04-05T10:54:19.630Z,11688.00
2019-04-05T10:55:19.692Z,11532.00
2019-04-05T10:56:19.649Z,11524.00
2019-04-05T10:57:19.681Z,11624.00
2019-04-05T10:58:19.705Z,10816.00
2019-04-05T10:59:19.719Z,10056.00
2019-04-05T11:00:19.723Z,9732.00
2019-04-05T11:01:19.701Z,9620.00
2019-04-05T11:02:19.711Z,9732.00
2019-04-05T11:03:19.719Z,9720.00
2019-04-05T11:04:19.804Z,9720.00
2019-04-05T11:05:19.754Z,9556.00
2019-04-05T11:06:19.765Z,9796.00
2019-04-05T11:07:19.748Z,9744.00
2019-04-05T11:08:19.772Z,9764.00
2019-04-05T11:09:19.889Z,9832.00
2019-04-05T11:10:19.819Z,10020.00
2019-04-05T11:11:19.805Z,10824.00
2019-04-05T11:12:19.806Z,11788.00
2019-04-05T11:13:19.816Z,10908.00
2019-04-05T11:14:19.846Z,10628.00
2019-04-05T11:15:19.883Z,10424.00
2019-04-05T11:16:19.883Z,10808.00
2019-04-05T11:17:19.883Z,11180.00
2019-04-05T11:18:19.893Z,10892.00
2019-04-05T11:19:19.959Z,11104.00
2019-04-05T11:20:21.887Z,12140.00
2019-04-05T11:21:19.915Z,14104.00
2019-04-05T11:22:20.962Z,16016.00
2019-04-05T11:23:21.448Z,15080.00
2019-04-05T11:24:19.944Z,13164.00
2019-04-05T11:25:20.901Z,11672.00
2019-04-05T11:26:19.985Z,11496.00
2019-04-05T11:27:19.960Z,11884.00
2019-04-05T11:28:20.002Z,13020.00
2019-04-05T11:29:19.979Z,13028.00
2019-04-05T11:30:19.979Z,13304.00
2019-04-05T11:31:20.041Z,13452.00
2019-04-05T11:32:20.019Z,13160.00
2019-04-05T11:33:20.169Z,15240.00
2019-04-05T11:34:20.041Z,15104.00
2019-04-05T11:35:20.094Z,14800.00
2019-04-05T11:36:20.148Z,14844.00
2019-04-05T11:37:20.059Z,13052.00
2019-04-05T11:38:20.080Z,13360.00
2019-04-05T11:39:20.146Z,13532.00
2019-04-05T11:40:20.084Z,13504.00
2019-04-05T11:41:20.131Z,14044.00
2019-04-05T11:42:20.115Z,14088.00
2019-04-05T11:43:20.116Z,13780.00
2019-04-05T11:44:20.119Z,14424.00
2019-04-05T11:45:20.290Z,15768.00
2019-04-05T11:46:20.174Z,14796.00
2019-04-05T11:47:20.227Z,14076.00
2019-04-05T11:48:20.168Z,13524.00
2019-04-05T11:49:20.210Z,15392.00
2019-04-05T11:50:20.218Z,16284.00
2019-04-05T11:51:20.281Z,14588.00
2019-04-05T11:52:20.237Z,14312.00
2019-04-05T11:53:22.031Z,14952.00
2019-04-05T11:54:20.309Z,15772.00
2019-04-05T11:55:20.246Z,14564.00
2019-04-05T11:56:20.560Z,14964.00
2019-04-05T11:57:20.414Z,15712.00
2019-04-05T11:58:20.400Z,13896.00
2019-04-05T11:59:20.283Z,13648.00
2019-04-05T12:00:20.288Z,13552.00
2019-04-05T12:01:23.242Z,15108.00
2019-04-05T12:02:20.339Z,14024.00
2019-04-05T12:03:20.374Z,14040.00
2019-04-05T12:04:20.391Z,14708.00
2019-04-05T12:05:22.507Z,15032.00
2019-04-05T12:06:20.405Z,15104.00
2019-04-05T12:07:24.003Z,15236.00
2019-04-05T12:08:20.389Z,15268.00
2019-04-05T12:09:20.444Z,14656.00
2019-04-05T12:10:20.419Z,14176.00
2019-04-05T12:11:20.440Z,14444.00
2019-04-05T12:12:20.467Z,14224.00
2019-04-05T12:13:20.452Z,11652.00
2019-04-05T12:14:30.074Z,10796.00
2019-04-05T12:15:20.467Z,11500.00
2019-04-05T12:16:21.277Z,13096.00
2019-04-05T12:17:20.487Z,12184.00
2019-04-05T12:18:20.488Z,13472.00
2019-04-05T12:19:20.581Z,12276.00
2019-04-05T12:20:20.564Z,11768.00
2019-04-05T12:21:21.046Z,11048.00
2019-04-05T12:22:20.552Z,10588.00
2019-04-05T12:23:20.581Z,10056.00
2019-04-05T12:24:20.552Z,10840.00
2019-04-05T12:25:20.613Z,10400.00
2019-04-05T12:26:20.620Z,9848.00
2019-04-05T12:27:20.869Z,9648.00