createdAt,value
2019-01-10T00:00:52.639Z,199.00
2019-01-10T00:03:21.987Z,204.57
2019-01-10T00:05:51.423Z,201.27
2019-01-10T00:08:20.839Z,205.93
2019-01-10T00:10:50.183Z,195.80
2019-01-10T00:13:19.594Z,203.50
2019-01-10T00:15:48.959Z,202.53
2019-01-10T00:18:18.273Z,204.23
2019-01-10T00:20:47.698Z,196.00
2019-01-10T00:23:17.083Z,201.47
2019-01-10T00:25:46.482Z,205.67
2019-01-10T00:28:15.906Z,203.63
2019-01-10T00:30:45.225Z,207.37
2019-01-10T00:33:14.622Z,211.97
2019-01-10T00:35:44.134Z,230.60
2019-01-10T00:38:13.528Z,226.83
2019-01-10T00:40:42.926Z,223.57
2019-01-10T00:43:12.335Z,240.47
2019-01-10T00:45:41.773Z,237.43
2019-01-10T00:48:11.062Z,233.87
2019-01-10T00:50:41.479Z,238.80
2019-01-10T00:53:10.821Z,229.10
2019-01-10T00:55:40.210Z,232.50
2019-01-10T00:58:09.509Z,220.70
2019-01-10T01:00:38.795Z,214.60
2019-01-10T01:03:08.099Z,230.87
2019-01-10T01:05:37.439Z,228.27
2019-01-10T01:08:06.780Z,229.93
2019-01-10T01:10:36.251Z,235.30
2019-01-10T01:13:05.646Z,237.97
2019-01-10T01:15:34.953Z,243.83
2019-01-10T01:18:04.643Z,222.07
2019-01-10T01:20:34.176Z,224.70
2019-01-10T01:23:03.559Z,227.67
2019-01-10T01:25:32.886Z,227.03
2019-01-10T01:28:02.223Z,230.67
2019-01-10T01:30:31.742Z,228.83
2019-01-10T01:33:01.102Z,223.03
2019-01-10T01:35:30.413Z,219.40
2019-01-10T01:37:59.739Z,214.27
2019-01-10T01:40:29.287Z,211.17
2019-01-10T01:43:07.140Z,217.83
2019-01-10T01:45:30.039Z,205.53
2019-01-10T01:47:59.397Z,207.50
2019-01-10T01:50:28.736Z,215.90
2019-01-10T01:52:58.099Z,185.37
2019-01-10T01:55:27.503Z,188.13
2019-01-10T01:57:56.841Z,193.10
2019-01-10T02:00:26.352Z,196.67
2019-01-10T02:02:55.667Z,188.93
2019-01-10T02:05:25.242Z,169.10
2019-01-10T02:07:54.509Z,174.00
2019-01-10T02:10:26.233Z,174.13
2019-01-10T02:12:55.631Z,190.13
2019-01-10T02:15:24.931Z,192.00
2019-01-10T02:17:54.231Z,185.47
2019-01-10T02:20:23.766Z,197.03
2019-01-10T02:22:53.184Z,195.17
2019-01-10T02:25:22.545Z,201.47
2019-01-10T02:27:52.098Z,205.03
2019-01-10T02:30:24.197Z,202.57
2019-01-10T02:32:53.915Z,206.43
2019-01-10T02:35:23.421Z,196.87
2019-01-10T02:37:52.898Z,210.50
2019-01-10T02:40:22.392Z,204.93
2019-01-10T02:42:51.713Z,203.27
2019-01-10T02:45:21.031Z,204.27
2019-01-10T02:47:50.476Z,189.00
2019-01-10T02:50:22.006Z,187.30
2019-01-10T02:52:51.338Z,178.87
2019-01-10T02:55:20.845Z,161.60
2019-01-10T02:57:50.260Z,156.67
2019-01-10T03:00:24.548Z,152.93
2019-01-10T03:02:54.053Z,147.27
2019-01-10T03:05:23.658Z,152.73
2019-01-10T03:07:53.095Z,155.47
2019-01-10T03:10:25.128Z,151.13
2019-01-10T03:12:55.005Z,157.40
2019-01-10T03:15:24.395Z,159.93
2019-01-10T03:17:53.905Z,175.10
2019-01-10T03:20:23.855Z,206.80
2019-01-10T03:22:53.370Z,207.67
2019-01-10T03:25:22.690Z,231.37
2019-01-10T03:27:52.067Z,222.27
2019-01-10T03:30:21.697Z,215.37
2019-01-10T03:32:51.055Z,240.03
2019-01-10T03:35:20.318Z,244.60
2019-01-10T03:37:49.868Z,240.87
2019-01-10T03:40:21.390Z,233.53
2019-01-10T03:42:50.809Z,240.03
2019-01-10T03:45:22.240Z,227.33
2019-01-10T03:47:51.627Z,235.53
2019-01-10T03:50:21.464Z,232.37
2019-01-10T03:52:50.746Z,234.33
2019-01-10T03:55:20.016Z,227.67
2019-01-10T03:57:49.337Z,246.00
2019-01-10T04:00:24.065Z,241.53
2019-01-10T04:02:53.695Z,247.40
2019-01-10T04:05:23.094Z,251.13
2019-01-10T04:07:52.454Z,265.63
2019-01-10T04:10:21.807Z,256.53
2019-01-10T04:12:51.246Z,264.40
2019-01-10T04:15:20.654Z,255.47
2019-01-10T04:17:49.907Z,245.37
2019-01-10T04:20:19.698Z,242.73
2019-01-10T04:22:49.078Z,253.03
2019-01-10T04:25:18.440Z,253.33
2019-01-10T04:27:47.743Z,239.27
2019-01-10T04:30:21.345Z,245.20
2019-01-10T04:32:50.802Z,235.00
2019-01-10T04:35:20.144Z,236.87
2019-01-10T04:37:49.448Z,246.37
2019-01-10T04:40:22.552Z,235.40
2019-01-10T04:42:51.880Z,245.37
2019-01-10T04:45:21.200Z,236.97
2019-01-10T04:47:50.601Z,242.97
2019-01-10T04:50:19.840Z,252.20
2019-01-10T04:52:49.194Z,244.53
2019-01-10T04:55:18.512Z,193.70
2019-01-10T04:57:47.884Z,163.93
2019-01-10T05:00:20.541Z,126.70
2019-01-10T05:02:49.931Z,119.07
2019-01-10T05:05:19.482Z,104.97
2019-01-10T05:07:48.772Z,101.33
2019-01-10T05:10:18.191Z,106.83
2019-01-10T05:12:47.627Z,116.67
2019-01-10T05:15:17.209Z,112.53
2019-01-10T05:17:46.555Z,123.40
2019-01-10T05:20:17.941Z,113.10
2019-01-10T05:22:47.436Z,110.50
2019-01-10T05:25:16.922Z,106.87
2019-01-10T05:27:46.284Z,140.80
2019-01-10T05:30:18.796Z,130.27
2019-01-10T05:32:48.291Z,122.20
2019-01-10T05:35:17.698Z,124.63
2019-01-10T05:37:47.259Z,119.60
2019-01-10T05:40:16.581Z,119.60
2019-01-10T05:42:45.953Z,118.23
2019-01-10T05:45:16.169Z,114.97
2019-01-10T05:47:45.742Z,115.37
2019-01-10T05:50:17.833Z,113.57
2019-01-10T05:52:47.741Z,122.17
2019-01-10T05:55:19.582Z,151.57
2019-01-10T05:57:48.943Z,128.73
2019-01-10T06:00:23.931Z,127.20
2019-01-10T06:02:53.475Z,113.73
2019-01-10T06:05:23.221Z,99.63
2019-01-10T06:07:52.883Z,92.17
2019-01-10T06:10:24.795Z,100.83
2019-01-10T06:12:54.202Z,100.73
2019-01-10T06:15:24.139Z,93.33
2019-01-10T06:17:53.649Z,93.30
2019-01-10T06:20:24.123Z,99.83
2019-01-10T06:22:54.416Z,90.50
2019-01-10T06:25:24.069Z,90.50
2019-01-10T06:27:53.651Z,93.10
2019-01-10T06:30:24.405Z,96.57
2019-01-10T06:32:53.820Z,95.47
2019-01-10T06:35:23.356Z,97.20
2019-01-10T06:37:52.939Z,107.73
2019-01-10T06:40:23.007Z,106.10
2019-01-10T06:42:52.520Z,122.30
2019-01-10T06:45:22.081Z,127.73
2019-01-10T06:47:51.600Z,98.50
2019-01-10T06:50:21.178Z,85.53
2019-01-10T06:52:50.766Z,101.10
2019-01-10T06:55:20.234Z,102.77
2019-01-10T06:57:49.668Z,88.97
2019-01-10T07:00:26.096Z,91.70
2019-01-10T07:02:55.725Z,91.17
2019-01-10T07:05:25.250Z,96.67
2019-01-10T07:07:56.710Z,113.40
2019-01-10T07:10:30.495Z,113.33
2019-01-10T07:13:00.335Z,108.73
2019-01-10T07:15:30.069Z,117.30
2019-01-10T07:17:59.509Z,93.63
2019-01-10T07:20:28.957Z,95.70
2019-01-10T07:22:58.444Z,102.23
2019-01-10T07:25:27.774Z,99.07
2019-01-10T07:27:57.415Z,95.33
2019-01-10T07:30:35.722Z,94.30
2019-01-10T07:32:59.954Z,96.23
2019-01-10T07:35:29.700Z,95.90
2019-01-10T07:37:59.330Z,96.37
2019-01-10T07:40:29.030Z,101.53
2019-01-10T07:42:58.680Z,95.20
2019-01-10T07:45:28.999Z,93.60
2019-01-10T07:47:58.355Z,90.43
2019-01-10T07:50:35.632Z,88.87
2019-01-10T07:53:09.756Z,97.70
2019-01-10T07:55:40.108Z,104.40
2019-01-10T07:58:09.853Z,89.70
2019-01-10T08:00:39.421Z,88.77
2019-01-10T08:03:09.047Z,91.83
2019-01-10T08:05:38.535Z,95.33
2019-01-10T08:08:09.451Z,88.93
2019-01-10T08:10:39.240Z,85.53
2019-01-10T08:13:09.302Z,90.23
2019-01-10T08:15:38.951Z,86.90
2019-01-10T08:18:08.422Z,92.03
2019-01-10T08:20:37.889Z,97.43
2019-01-10T08:23:07.326Z,86.27
2019-01-10T08:25:36.644Z,93.83
2019-01-10T08:28:06.151Z,90.10
2019-01-10T08:30:35.542Z,95.77
2019-01-10T08:33:05.634Z,90.80
2019-01-10T08:35:35.088Z,85.40
2019-01-10T08:38:04.580Z,80.97
2019-01-10T08:40:33.906Z,78.03
2019-01-10T08:43:03.362Z,78.33
2019-01-10T08:45:32.771Z,78.17
2019-01-10T08:48:02.067Z,79.47
2019-01-10T08:50:31.636Z,75.83
2019-01-10T08:53:00.939Z,77.37
2019-01-10T08:55:30.308Z,75.63
2019-01-10T08:57:59.640Z,82.20
2019-01-10T09:00:29.064Z,80.97
2019-01-10T09:02:58.461Z,74.70
2019-01-10T09:05:27.919Z,83.90
2019-01-10T09:07:57.532Z,118.60
2019-01-10T09:10:34.806Z,153.97
2019-01-10T09:13:04.565Z,105.77
2019-01-10T09:15:34.923Z,92.80
2019-01-10T09:18:05.170Z,99.00
2019-01-10T09:20:34.547Z,95.53
2019-01-10T09:23:03.981Z,109.90
2019-01-10T09:25:33.356Z,87.50
2019-01-10T09:28:02.662Z,91.37
2019-01-10T09:30:32.065Z,87.23
2019-01-10T09:33:01.629Z,97.13
2019-01-10T09:35:31.246Z,94.43
2019-01-10T09:38:00.771Z,91.93
2019-01-10T09:40:30.127Z,95.90
2019-01-10T09:42:59.917Z,94.50
2019-01-10T09:45:29.491Z,94.77
2019-01-10T09:47:59.026Z,113.60
2019-01-10T09:50:28.376Z,118.40
2019-01-10T09:52:57.728Z,109.70
2019-01-10T09:55:26.945Z,112.17
2019-01-10T09:57:56.335Z,120.37
2019-01-10T10:00:30.618Z,106.57
2019-01-10T10:03:00.362Z,109.93
2019-01-10T10:05:29.865Z,105.70
2019-01-10T10:07:59.163Z,107.00
2019-01-10T10:10:28.504Z,109.60
2019-01-10T10:12:57.823Z,103.63
2019-01-10T10:15:27.115Z,103.03
2019-01-10T10:17:56.422Z,109.83
2019-01-10T10:20:26.583Z,112.13
2019-01-10T10:22:56.128Z,112.50
2019-01-10T10:25:26.114Z,122.20
2019-01-10T10:27:55.922Z,126.03
2019-01-10T10:30:25.464Z,125.90
2019-01-10T10:32:55.011Z,122.83
2019-01-10T10:35:25.617Z,123.13
2019-01-10T10:37:54.992Z,122.73
2019-01-10T10:40:24.746Z,122.33
2019-01-10T10:42:54.803Z,131.27
2019-01-10T10:45:24.542Z,117.80
2019-01-10T10:47:54.046Z,118.43
2019-01-10T10:50:25.992Z,133.90
2019-01-10T10:52:55.571Z,120.97
2019-01-10T10:55:25.110Z,121.20
2019-01-10T10:57:54.797Z,122.40
2019-01-10T11:00:27.093Z,121.30
2019-01-10T11:02:56.856Z,118.57
2019-01-10T11:05:26.108Z,122.93
2019-01-10T11:07:55.682Z,123.80
2019-01-10T11:10:25.207Z,129.80
2019-01-10T11:12:54.628Z,122.13
2019-01-10T11:15:24.049Z,116.97
2019-01-10T11:17:53.672Z,112.37
2019-01-10T11:20:24.517Z,110.33
2019-01-10T11:22:54.661Z,103.17
2019-01-10T11:25:28.652Z,106.73
2019-01-10T11:27:58.800Z,94.70
2019-01-10T11:30:28.145Z,89.07
2019-01-10T11:32:57.538Z,91.90
2019-01-10T11:35:26.915Z,91.40
2019-01-10T11:37:56.571Z,90.23
2019-01-10T11:40:26.110Z,85.60
2019-01-10T11:42:55.579Z,89.13
2019-01-10T11:45:26.871Z,87.70
2019-01-10T11:47:56.335Z,87.20
2019-01-10T11:50:26.020Z,91.50
2019-01-10T11:52:55.812Z,101.13
2019-01-10T11:55:25.356Z,91.33
2019-01-10T11:57:54.894Z,102.93
2019-01-10T12:00:35.035Z,101.17
2019-01-10T12:03:08.471Z,104.80
2019-01-10T12:05:47.628Z,99.47
2019-01-10T12:08:11.756Z,104.37
2019-01-10T12:10:41.353Z,104.13
2019-01-10T12:13:10.751Z,105.27
2019-01-10T12:15:41.330Z,102.90
2019-01-10T12:18:10.806Z,102.83
2019-01-10T12:20:40.412Z,101.20
2019-01-10T12:23:09.804Z,104.63
2019-01-10T12:25:39.335Z,99.10
2019-01-10T12:28:09.528Z,101.57
2019-01-10T12:30:39.113Z,103.87
2019-01-10T12:33:08.505Z,100.20
2019-01-10T12:35:38.164Z,100.57
2019-01-10T12:38:07.695Z,105.33
2019-01-10T12:40:37.119Z,95.83
2019-01-10T12:43:06.838Z,105.77
2019-01-10T12:45:36.494Z,93.80
2019-01-10T12:48:05.775Z,88.67
2019-01-10T12:50:35.529Z,88.17
2019-01-10T12:53:07.558Z,85.50
2019-01-10T12:55:37.199Z,85.00
2019-01-10T12:58:07.512Z,92.30
2019-01-10T13:00:37.202Z,93.00
2019-01-10T13:03:06.841Z,95.67
2019-01-10T13:05:36.567Z,91.20
2019-01-10T13:08:06.063Z,93.03
2019-01-10T13:10:35.611Z,93.63
2019-01-10T13:13:05.030Z,96.43
2019-01-10T13:15:34.767Z,95.47
2019-01-10T13:18:04.160Z,93.77
2019-01-10T13:20:33.706Z,94.67
2019-01-10T13:23:03.392Z,90.13
2019-01-10T13:25:32.957Z,91.80
2019-01-10T13:28:02.408Z,89.53
2019-01-10T13:30:31.799Z,88.03
2019-01-10T13:33:01.476Z,89.10
2019-01-10T13:35:34.313Z,89.00
2019-01-10T13:38:03.921Z,93.63
2019-01-10T13:40:33.251Z,90.43
2019-01-10T13:43:02.963Z,95.87
2019-01-10T13:45:32.643Z,95.53
2019-01-10T13:48:02.124Z,100.93
2019-01-10T13:50:32.500Z,92.13
2019-01-10T13:53:01.885Z,95.07
2019-01-10T13:55:31.579Z,89.20
2019-01-10T13:58:01.180Z,90.10
2019-01-10T14:00:35.560Z,93.33
2019-01-10T14:03:03.016Z,85.77
2019-01-10T14:05:32.549Z,95.13
2019-01-10T14:08:01.961Z,96.17
2019-01-10T14:10:31.796Z,97.43
2019-01-10T14:13:01.181Z,102.47
2019-01-10T14:15:33.384Z,109.73
2019-01-10T14:18:03.281Z,108.80
2019-01-10T14:20:32.940Z,111.60
2019-01-10T14:23:02.422Z,107.33
2019-01-10T14:25:31.998Z,107.13
2019-01-10T14:28:01.649Z,99.90
2019-01-10T14:30:37.622Z,108.20
2019-01-10T14:33:08.757Z,116.03
2019-01-10T14:35:38.303Z,119.67
2019-01-10T14:38:07.929Z,114.43
2019-01-10T14:40:37.612Z,117.23
2019-01-10T14:43:07.127Z,108.17
2019-01-10T14:45:38.406Z,116.90
2019-01-10T14:48:07.822Z,113.23
2019-01-10T14:50:37.560Z,120.37
2019-01-10T14:53:07.319Z,123.87
2019-01-10T14:55:36.805Z,125.50
2019-01-10T14:58:06.502Z,115.90
2019-01-10T15:00:36.118Z,148.37
2019-01-10T15:03:05.671Z,200.40
2019-01-10T15:05:35.167Z,165.47
2019-01-10T15:08:05.129Z,184.33
2019-01-10T15:10:36.046Z,139.47
2019-01-10T15:13:05.857Z,199.17
2019-01-10T15:15:35.228Z,220.27
2019-01-10T15:18:04.700Z,262.67
2019-01-10T15:20:34.741Z,271.83
2019-01-10T15:23:04.148Z,244.40
2019-01-10T15:25:33.709Z,248.53
2019-01-10T15:28:03.078Z,221.33
2019-01-10T15:30:32.802Z,263.80
2019-01-10T15:33:02.625Z,254.83
2019-01-10T15:35:32.262Z,174.90
2019-01-10T15:38:01.785Z,176.67
2019-01-10T15:40:33.090Z,142.73
2019-01-10T15:43:03.451Z,141.70
2019-01-10T15:45:32.985Z,135.63
2019-01-10T15:48:02.328Z,140.97
2019-01-10T15:50:31.721Z,140.07
2019-01-10T15:53:01.173Z,159.17
2019-01-10T15:55:30.589Z,164.27
2019-01-10T15:58:00.014Z,175.33
2019-01-10T16:00:29.313Z,176.77
2019-01-10T16:02:58.750Z,147.87
2019-01-10T16:05:28.110Z,137.53
2019-01-10T16:07:57.414Z,137.57
2019-01-10T16:10:27.216Z,142.13
2019-01-10T16:12:56.624Z,148.00
2019-01-10T16:15:26.559Z,143.57
2019-01-10T16:17:56.015Z,143.70
2019-01-10T16:20:25.829Z,145.70
2019-01-10T16:22:55.271Z,140.40
2019-01-10T16:25:24.993Z,140.20
2019-01-10T16:27:54.415Z,139.00
2019-01-10T16:30:29.024Z,143.40
2019-01-10T16:32:58.618Z,147.33
2019-01-10T16:35:28.228Z,140.37
2019-01-10T16:37:57.709Z,140.40
2019-01-10T16:40:27.343Z,149.47
2019-01-10T16:42:56.757Z,138.87
2019-01-10T16:45:30.944Z,131.27
2019-01-10T16:48:00.295Z,123.97
2019-01-10T16:50:29.822Z,127.43
2019-01-10T16:52:59.081Z,114.60
2019-01-10T16:55:28.614Z,115.70
2019-01-10T16:57:58.035Z,112.37
2019-01-10T17:00:32.601Z,122.13
2019-01-10T17:03:02.386Z,113.97
2019-01-10T17:05:32.353Z,121.80
2019-01-10T17:08:01.654Z,122.43
2019-01-10T17:10:31.086Z,102.17
2019-01-10T17:13:00.472Z,104.73
2019-01-10T17:15:30.162Z,100.77
2019-01-10T17:17:59.623Z,103.23
2019-01-10T17:20:29.231Z,106.77
2019-01-10T17:22:58.837Z,110.83
2019-01-10T17:25:29.286Z,106.30
2019-01-10T17:27:58.731Z,100.70
2019-01-10T17:30:32.055Z,99.57
2019-01-10T17:33:02.496Z,100.00
2019-01-10T17:35:33.222Z,91.20
2019-01-10T17:38:03.307Z,98.40
2019-01-10T17:40:32.922Z,97.90
2019-01-10T17:43:03.403Z,95.20
2019-01-10T17:45:35.021Z,101.27
2019-01-10T17:48:06.360Z,102.50
2019-01-10T17:50:35.781Z,102.73
2019-01-10T17:53:05.159Z,93.07
2019-01-10T17:55:34.517Z,94.47
2019-01-10T17:58:05.083Z,87.07
2019-01-10T18:00:34.528Z,89.27
2019-01-10T18:03:04.207Z,92.00
2019-01-10T18:05:33.656Z,89.63
2019-01-10T18:08:03.294Z,95.80
2019-01-10T18:10:32.921Z,99.33
2019-01-10T18:13:02.720Z,94.03
2019-01-10T18:15:32.582Z,100.33
2019-01-10T18:18:02.146Z,100.20
2019-01-10T18:20:37.234Z,115.00
2019-01-10T18:23:07.000Z,123.17
2019-01-10T18:25:36.649Z,120.60
2019-01-10T18:28:06.555Z,135.67
2019-01-10T18:30:35.877Z,112.13
2019-01-10T18:33:05.380Z,106.17
2019-01-10T18:35:34.951Z,109.33
2019-01-10T18:38:04.853Z,106.33
2019-01-10T18:40:34.267Z,136.83
2019-01-10T18:43:03.864Z,125.47
2019-01-10T18:45:34.484Z,121.50
2019-01-10T18:48:04.068Z,113.87
2019-01-10T18:50:33.568Z,107.00
2019-01-10T18:53:05.742Z,100.77
2019-01-10T18:55:35.191Z,108.80
2019-01-10T18:58:04.948Z,104.97
2019-01-10T19:00:34.407Z,109.10
2019-01-10T19:03:04.058Z,125.57
2019-01-10T19:05:33.463Z,132.60
2019-01-10T19:08:02.845Z,143.10
2019-01-10T19:10:32.461Z,113.83
2019-01-10T19:13:01.972Z,136.93
2019-01-10T19:15:31.620Z,138.73
2019-01-10T19:18:03.551Z,130.50
2019-01-10T19:20:32.064Z,119.17
2019-01-10T19:23:02.723Z,103.67
2019-01-10T19:25:32.394Z,115.93
2019-01-10T19:28:01.859Z,131.90
2019-01-10T19:30:36.046Z,137.57
2019-01-10T19:33:06.003Z,126.23
2019-01-10T19:35:35.551Z,123.13
2019-01-10T19:38:05.584Z,128.33
2019-01-10T19:40:35.115Z,113.57
2019-01-10T19:43:05.034Z,120.30
2019-01-10T19:45:34.598Z,135.77
2019-01-10T19:48:09.668Z,134.30
2019-01-10T19:50:35.252Z,123.93
2019-01-10T19:53:04.944Z,123.73
2019-01-10T19:55:34.705Z,104.13
2019-01-10T19:58:04.293Z,108.60
2019-01-10T20:00:36.585Z,142.30
2019-01-10T20:03:06.036Z,142.07
2019-01-10T20:05:35.363Z,134.03
2019-01-10T20:08:04.994Z,111.67
2019-01-10T20:10:34.687Z,120.13
2019-01-10T20:13:04.003Z,124.20
2019-01-10T20:15:33.356Z,133.40
2019-01-10T20:18:02.991Z,128.23
2019-01-10T20:20:35.671Z,140.47
2019-01-10T20:23:07.049Z,130.83
2019-01-10T20:25:37.727Z,128.43
2019-01-10T20:28:07.591Z,133.97
2019-01-10T20:30:37.116Z,135.43
2019-01-10T20:33:06.780Z,139.17
2019-01-10T20:35:36.328Z,142.53
2019-01-10T20:38:06.274Z,129.33
2019-01-10T20:40:35.851Z,144.77
2019-01-10T20:43:05.558Z,128.03
2019-01-10T20:45:35.326Z,140.87
2019-01-10T20:48:04.777Z,125.63
2019-01-10T20:50:34.259Z,122.87
2019-01-10T20:53:03.942Z,139.37
2019-01-10T20:55:33.411Z,127.60
2019-01-10T20:58:02.856Z,127.37
2019-01-10T21:00:32.271Z,124.93
2019-01-10T21:03:01.710Z,134.40
2019-01-10T21:05:31.302Z,128.90
2019-01-10T21:08:00.921Z,121.90
2019-01-10T21:10:30.669Z,118.90
2019-01-10T21:13:01.566Z,121.23
2019-01-10T21:15:31.910Z,124.27
2019-01-10T21:18:01.540Z,132.37
2019-01-10T21:20:31.732Z,124.87
2019-01-10T21:23:01.083Z,125.00
2019-01-10T21:25:30.490Z,132.30
2019-01-10T21:28:00.892Z,130.53
2019-01-10T21:30:30.187Z,125.17
2019-01-10T21:32:59.523Z,130.63
2019-01-10T21:35:28.954Z,133.30
2019-01-10T21:38:00.746Z,124.87
2019-01-10T21:40:32.051Z,125.43
2019-01-10T21:43:01.416Z,126.90
2019-01-10T21:45:30.766Z,126.83
2019-01-10T21:48:00.122Z,124.23
2019-01-10T21:50:29.480Z,126.80
2019-01-10T21:52:58.882Z,140.83
2019-01-10T21:55:28.241Z,139.70
2019-01-10T21:57:57.702Z,127.90
2019-01-10T22:00:29.840Z,120.37
2019-01-10T22:03:00.544Z,127.47
2019-01-10T22:05:30.077Z,124.83
2019-01-10T22:07:59.574Z,127.03
2019-01-10T22:10:29.323Z,126.20
2019-01-10T22:13:01.387Z,113.23
2019-01-10T22:15:30.977Z,118.70
2019-01-10T22:18:00.575Z,119.60
2019-01-10T22:20:30.047Z,113.67
2019-01-10T22:22:59.456Z,119.17
2019-01-10T22:25:28.795Z,119.90
2019-01-10T22:27:58.277Z,116.97
2019-01-10T22:30:28.076Z,122.10
2019-01-10T22:32:57.584Z,122.37
2019-01-10T22:35:27.063Z,119.83
2019-01-10T22:37:56.762Z,119.80
2019-01-10T22:40:26.388Z,126.87
2019-01-10T22:42:56.007Z,121.10
2019-01-10T22:45:25.564Z,130.47
2019-01-10T22:47:55.008Z,122.60
2019-01-10T22:50:24.423Z,139.23
2019-01-10T22:52:54.437Z,134.47
2019-01-10T22:55:23.810Z,127.53
2019-01-10T22:57:53.365Z,143.83
2019-01-10T23:01:08.951Z,128.90
2019-01-10T23:03:40.655Z,124.43
2019-01-10T23:06:10.265Z,132.07
2019-01-10T23:08:46.576Z,132.07
2019-01-10T23:11:26.274Z,137.07
2019-01-10T23:14:00.504Z,136.00
2019-01-10T23:16:31.240Z,140.53
2019-01-10T23:19:01.335Z,139.53
2019-01-10T23:21:35.282Z,142.00
2019-01-10T23:24:07.898Z,130.87
2019-01-10T23:26:37.208Z,134.37
2019-01-10T23:29:07.749Z,141.53
2019-01-10T23:31:37.126Z,139.03
2019-01-10T23:34:09.295Z,151.37
2019-01-10T23:36:38.748Z,148.60
2019-01-10T23:39:19.531Z,137.93
2019-01-10T23:41:50.118Z,127.40
2019-01-10T23:44:19.632Z,131.93
2019-01-10T23:46:49.203Z,176.23
2019-01-10T23:49:18.525Z,133.83
2019-01-10T23:51:48.338Z,138.90
2019-01-10T23:54:18.324Z,130.47
2019-01-10T23:56:48.112Z,126.93
2019-01-10T23:59:17.351Z,118.13
