createdAt,value
2022-08-17T00:02:26.580Z,21.70
2022-08-17T00:04:54.896Z,21.70
2022-08-17T00:07:22.384Z,21.60
2022-08-17T00:09:49.361Z,21.70
2022-08-17T00:12:43.356Z,21.60
2022-08-17T00:15:10.310Z,21.60
2022-08-17T00:17:38.274Z,21.60
2022-08-17T00:20:06.220Z,21.60
2022-08-17T00:22:36.319Z,21.60
2022-08-17T00:25:13.024Z,21.60
2022-08-17T00:27:40.020Z,21.60
2022-08-17T00:30:10.015Z,21.50
2022-08-17T00:33:12.356Z,21.50
2022-08-17T00:35:33.061Z,21.50
2022-08-17T00:38:00.107Z,21.50
2022-08-17T00:40:27.512Z,21.40
2022-08-17T00:43:15.299Z,21.40
2022-08-17T00:45:42.869Z,21.40
2022-08-17T00:48:11.445Z,21.40
2022-08-17T00:51:08.282Z,21.40
2022-08-17T00:53:41.957Z,21.30
2022-08-17T00:56:14.640Z,21.30
2022-08-17T00:58:41.662Z,21.30
2022-08-17T01:01:11.248Z,21.30
2022-08-17T01:03:39.210Z,21.30
2022-08-17T01:06:08.050Z,21.30
2022-08-17T01:08:38.447Z,21.30
2022-08-17T01:11:07.005Z,21.20
2022-08-17T01:13:41.044Z,21.20
2022-08-17T01:16:16.090Z,21.20
2022-08-17T01:18:45.409Z,21.20
2022-08-17T01:21:40.850Z,21.20
2022-08-17T01:24:08.465Z,21.10
2022-08-17T01:26:36.964Z,21.10
2022-08-17T01:29:06.420Z,21.10
2022-08-17T01:31:38.856Z,21.10
2022-08-17T01:34:12.871Z,21.10
2022-08-17T01:36:42.788Z,21.10
2022-08-17T01:39:18.014Z,21.10
2022-08-17T01:41:46.537Z,21.10
2022-08-17T01:44:15.711Z,21.10
2022-08-17T01:46:42.614Z,21.10
2022-08-17T01:49:11.929Z,21.10
2022-08-17T01:51:39.545Z,21.10
2022-08-17T01:54:11.145Z,21.10
2022-08-17T01:56:42.919Z,21.10
2022-08-17T01:59:10.972Z,21.10
2022-08-17T02:01:38.077Z,21.10
2022-08-17T02:04:06.986Z,21.10
2022-08-17T02:06:45.237Z,21.10
2022-08-17T02:09:22.291Z,21.00
2022-08-17T02:11:50.993Z,21.00
2022-08-17T02:14:18.209Z,21.00
2022-08-17T02:16:45.098Z,21.00
2022-08-17T02:19:15.798Z,21.00
2022-08-17T02:21:47.748Z,21.00
2022-08-17T02:25:00.026Z,21.00
2022-08-17T02:27:12.859Z,21.00
2022-08-17T02:29:39.760Z,21.00
2022-08-17T02:32:07.107Z,21.00
2022-08-17T02:34:34.176Z,21.00
2022-08-17T02:37:01.045Z,21.00
2022-08-17T02:39:27.992Z,21.00
2022-08-17T02:42:03.337Z,21.00
2022-08-17T02:44:39.391Z,21.00
2022-08-17T02:47:09.437Z,21.00
2022-08-17T02:49:36.841Z,21.00
2022-08-17T02:52:08.152Z,21.00
2022-08-17T02:54:39.853Z,21.00
2022-08-17T02:57:09.824Z,21.00
2022-08-17T02:59:37.820Z,21.00
2022-08-17T03:02:07.207Z,21.00
2022-08-17T03:04:35.426Z,21.00
2022-08-17T03:07:03.559Z,21.00
2022-08-17T03:09:30.865Z,21.00
2022-08-17T03:12:18.035Z,21.00
2022-08-17T03:14:44.896Z,20.90
2022-08-17T03:17:17.257Z,20.90
2022-08-17T03:19:44.839Z,20.90
2022-08-17T03:22:35.381Z,20.90
2022-08-17T03:24:58.787Z,21.00
2022-08-17T03:27:25.739Z,21.00
2022-08-17T03:29:53.210Z,21.00
2022-08-17T03:32:20.818Z,21.00
2022-08-17T03:34:48.200Z,21.00
2022-08-17T03:37:15.142Z,21.00
2022-08-17T03:39:42.956Z,21.00
2022-08-17T03:42:32.358Z,21.00
2022-08-17T03:45:01.439Z,21.10
2022-08-17T03:47:47.262Z,21.10
2022-08-17T03:50:34.752Z,21.10
2022-08-17T03:53:22.575Z,21.10
2022-08-17T03:56:07.900Z,21.10
2022-08-17T03:58:37.372Z,21.10
2022-08-17T04:01:06.059Z,21.10
2022-08-17T04:03:33.166Z,21.10
2022-08-17T04:06:02.314Z,21.10
2022-08-17T04:08:30.314Z,21.20
2022-08-17T04:10:58.190Z,21.20
2022-08-17T04:13:25.668Z,21.20
2022-08-17T04:15:53.503Z,21.20
2022-08-17T04:18:20.476Z,21.20
2022-08-17T04:20:47.353Z,21.10
2022-08-17T04:23:19.348Z,21.00
2022-08-17T04:25:49.280Z,21.00
2022-08-17T04:28:18.306Z,20.90
2022-08-17T04:30:47.383Z,20.90
2022-08-17T04:33:17.205Z,21.00
2022-08-17T04:35:50.253Z,21.00
2022-08-17T04:38:22.193Z,21.00
2022-08-17T04:41:08.211Z,21.00
2022-08-17T04:43:36.779Z,21.00
2022-08-17T04:46:06.734Z,21.10
2022-08-17T04:48:42.726Z,21.10
2022-08-17T04:51:18.724Z,21.10
2022-08-17T04:53:54.551Z,21.10
2022-08-17T04:56:23.019Z,21.00
2022-08-17T04:58:54.925Z,21.00
2022-08-17T05:01:24.522Z,20.90
2022-08-17T05:03:58.994Z,21.00
2022-08-17T05:06:28.638Z,20.90
2022-08-17T05:08:56.313Z,21.00
2022-08-17T05:11:26.031Z,20.90
2022-08-17T05:13:54.193Z,20.90
2022-08-17T05:16:22.556Z,21.00
2022-08-17T05:18:49.867Z,21.00
2022-08-17T05:21:17.494Z,21.10
2022-08-17T05:23:47.165Z,21.10
2022-08-17T05:26:26.981Z,21.10
2022-08-17T05:28:57.214Z,21.10
2022-08-17T05:31:27.428Z,21.10
2022-08-17T05:33:54.314Z,21.00
2022-08-17T05:36:41.640Z,21.00
2022-08-17T05:39:08.175Z,21.10
2022-08-17T05:41:41.249Z,21.10
2022-08-17T05:44:08.040Z,21.10
2022-08-17T05:46:40.127Z,21.10
2022-08-17T05:49:08.594Z,21.00
2022-08-17T05:51:55.753Z,20.90
2022-08-17T05:54:53.477Z,21.00
2022-08-17T05:57:52.972Z,20.90
2022-08-17T06:00:30.044Z,20.90
2022-08-17T06:02:57.949Z,20.90
2022-08-17T06:05:45.764Z,20.90
2022-08-17T06:08:27.389Z,20.90
2022-08-17T06:11:40.737Z,21.10
2022-08-17T06:14:28.631Z,21.10
2022-08-17T06:17:02.072Z,21.00
2022-08-17T06:19:39.479Z,21.00
2022-08-17T06:22:11.757Z,21.00
2022-08-17T06:24:45.564Z,21.10
2022-08-17T06:27:38.789Z,21.10
2022-08-17T06:30:20.293Z,21.10
2022-08-17T06:32:50.138Z,21.20
2022-08-17T06:35:30.016Z,21.20
2022-08-17T06:38:08.526Z,21.20
2022-08-17T06:40:45.497Z,21.10
2022-08-17T06:43:15.391Z,21.10
2022-08-17T06:45:49.322Z,21.10
2022-08-17T06:48:27.947Z,21.20
2022-08-17T06:51:32.983Z,21.20
2022-08-17T06:54:08.123Z,21.20
2022-08-17T06:56:53.795Z,21.10
2022-08-17T06:59:54.305Z,21.10
2022-08-17T07:02:58.495Z,21.10
2022-08-17T07:05:38.784Z,21.20
2022-08-17T07:08:24.323Z,21.20
2022-08-17T07:10:57.238Z,21.20
2022-08-17T07:13:32.300Z,21.20
2022-08-17T07:16:12.540Z,21.20
2022-08-17T07:18:39.533Z,21.30
2022-08-17T07:21:20.726Z,21.50
2022-08-17T07:24:29.715Z,21.60
2022-08-17T07:27:13.153Z,21.60
2022-08-17T07:29:48.121Z,21.70
2022-08-17T07:32:19.255Z,21.60
2022-08-17T07:35:11.370Z,21.70
2022-08-17T07:37:41.128Z,21.70
2022-08-17T07:40:18.048Z,21.70
2022-08-17T07:43:21.825Z,21.80
2022-08-17T07:46:35.286Z,21.80
2022-08-17T07:49:07.910Z,21.90
2022-08-17T07:51:42.787Z,21.90
2022-08-17T07:54:15.592Z,22.00
2022-08-17T07:56:55.807Z,22.10
2022-08-17T07:59:37.556Z,22.10
2022-08-17T08:02:17.085Z,22.20
2022-08-17T08:05:02.358Z,22.30
2022-08-17T08:07:35.942Z,22.30
2022-08-17T08:10:05.928Z,22.40
2022-08-17T08:12:47.999Z,22.50
2022-08-17T08:15:33.329Z,22.50
2022-08-17T08:18:03.069Z,22.50
2022-08-17T08:20:52.984Z,22.50
2022-08-17T08:23:44.182Z,22.50
2022-08-17T08:26:32.405Z,22.60
2022-08-17T08:29:18.380Z,22.70
2022-08-17T08:32:22.117Z,22.70
2022-08-17T08:35:01.792Z,22.70
2022-08-17T08:38:02.786Z,22.80
2022-08-17T08:40:48.233Z,22.80
2022-08-17T08:43:31.892Z,23.00
2022-08-17T08:46:10.507Z,23.00
2022-08-17T08:49:12.465Z,23.00
2022-08-17T08:51:57.803Z,23.10
2022-08-17T08:54:56.718Z,23.10
2022-08-17T08:57:34.451Z,23.10
2022-08-17T09:00:18.164Z,23.20
2022-08-17T09:03:12.896Z,23.30
2022-08-17T09:06:00.489Z,23.30
2022-08-17T09:08:43.436Z,23.40
2022-08-17T09:11:24.625Z,23.40
2022-08-17T09:14:21.878Z,23.40
2022-08-17T09:17:18.423Z,23.50
2022-08-17T09:19:49.334Z,23.60
2022-08-17T09:22:25.525Z,23.60
2022-08-17T09:25:06.881Z,23.70
2022-08-17T09:28:00.704Z,23.90
2022-08-17T09:30:36.304Z,23.90
2022-08-17T09:33:07.842Z,24.00
2022-08-17T09:36:05.720Z,23.90
2022-08-17T09:38:56.568Z,23.90
2022-08-17T09:41:52.211Z,24.10
2022-08-17T09:44:27.146Z,24.10
2022-08-17T09:47:03.812Z,24.10
2022-08-17T09:49:53.219Z,24.30
2022-08-17T09:52:21.887Z,24.30
2022-08-17T09:54:51.404Z,24.30
2022-08-17T09:57:37.950Z,24.30
2022-08-17T10:00:10.598Z,24.40
2022-08-17T10:03:00.651Z,24.40
2022-08-17T10:05:46.658Z,24.40
2022-08-17T10:08:16.692Z,24.40
2022-08-17T10:11:07.683Z,24.40
2022-08-17T10:13:53.910Z,24.40
2022-08-17T10:16:49.263Z,24.40
2022-08-17T10:19:47.039Z,24.40
2022-08-17T10:22:40.665Z,24.40
2022-08-17T10:25:48.589Z,24.40
2022-08-17T10:28:25.821Z,24.40
2022-08-17T10:31:10.718Z,24.40
2022-08-17T10:33:57.733Z,24.40
2022-08-17T10:36:38.019Z,24.30
2022-08-17T10:39:19.847Z,24.40
2022-08-17T10:41:50.521Z,24.40
2022-08-17T10:44:44.277Z,24.40
2022-08-17T10:47:14.450Z,24.40
2022-08-17T10:49:54.242Z,24.40
2022-08-17T10:52:24.945Z,24.40
2022-08-17T10:54:57.886Z,24.40
2022-08-17T10:57:34.286Z,24.50
2022-08-17T11:00:17.331Z,24.60
2022-08-17T11:02:49.988Z,24.70
2022-08-17T11:05:38.967Z,24.80
2022-08-17T11:08:37.614Z,24.80
2022-08-17T11:11:16.581Z,24.80
2022-08-17T11:13:53.384Z,24.90
2022-08-17T11:16:43.104Z,25.10
2022-08-17T11:19:54.684Z,25.20
2022-08-17T11:22:55.645Z,25.40
2022-08-17T11:25:34.141Z,25.40
2022-08-17T11:28:19.307Z,25.40
2022-08-17T11:30:48.872Z,25.50
2022-08-17T11:33:34.151Z,25.50
2022-08-17T11:36:29.447Z,25.60
2022-08-17T11:39:00.932Z,25.60
2022-08-17T11:41:47.049Z,25.80
2022-08-17T11:44:38.043Z,25.90
2022-08-17T11:47:53.025Z,25.90
2022-08-17T11:51:07.941Z,26.00
2022-08-17T11:53:37.779Z,26.00
2022-08-17T11:56:04.721Z,26.10
2022-08-17T11:58:37.265Z,26.00
2022-08-17T12:01:08.588Z,26.00
2022-08-17T12:03:35.376Z,26.00
2022-08-17T12:06:04.443Z,26.00
2022-08-17T12:08:33.900Z,26.10
2022-08-17T12:11:06.647Z,26.10
2022-08-17T12:13:50.246Z,26.10
2022-08-17T12:16:19.188Z,26.20
2022-08-17T12:19:05.185Z,26.20
2022-08-17T12:21:53.928Z,26.20
2022-08-17T12:24:42.338Z,26.20
2022-08-17T12:27:10.983Z,26.20
2022-08-17T12:29:44.131Z,26.20
2022-08-17T12:32:18.196Z,26.10
2022-08-17T12:34:46.592Z,26.10
2022-08-17T12:37:24.866Z,26.00
2022-08-17T12:40:16.312Z,26.10
2022-08-17T12:42:57.457Z,26.10
2022-08-17T12:45:29.514Z,26.20
2022-08-17T12:48:02.696Z,26.20
2022-08-17T12:50:32.037Z,26.20
2022-08-17T12:53:02.461Z,26.20
2022-08-17T12:55:35.713Z,26.20
2022-08-17T12:58:02.779Z,26.20
2022-08-17T13:00:47.418Z,26.20
2022-08-17T13:03:22.018Z,26.10
2022-08-17T13:06:07.362Z,26.20
2022-08-17T13:08:41.201Z,26.20
2022-08-17T13:11:10.136Z,26.30
2022-08-17T13:13:41.163Z,26.50
2022-08-17T13:16:20.352Z,26.50
2022-08-17T13:18:53.077Z,26.50
2022-08-17T13:21:19.936Z,26.40
2022-08-17T13:24:05.823Z,26.40
2022-08-17T13:26:32.727Z,26.40
2022-08-17T13:29:01.363Z,26.50
2022-08-17T13:31:28.175Z,26.60
2022-08-17T13:34:13.851Z,26.60
2022-08-17T13:36:43.649Z,26.50
2022-08-17T13:39:24.787Z,26.60
2022-08-17T13:41:55.419Z,26.70
2022-08-17T13:44:39.268Z,26.70
2022-08-17T13:47:16.905Z,26.70
2022-08-17T13:49:48.920Z,26.90
2022-08-17T13:52:52.350Z,27.00
2022-08-17T13:55:21.980Z,27.00
2022-08-17T13:58:03.630Z,27.00
2022-08-17T14:00:36.237Z,27.10
2022-08-17T14:03:04.469Z,27.10
2022-08-17T14:05:32.118Z,27.20
2022-08-17T14:08:02.253Z,27.20
2022-08-17T14:10:36.184Z,27.10
2022-08-17T14:13:03.484Z,27.10
2022-08-17T14:15:55.102Z,27.00
2022-08-17T14:18:19.006Z,26.90
2022-08-17T14:21:08.383Z,26.90
2022-08-17T14:23:36.772Z,26.80
2022-08-17T14:26:04.195Z,26.80
2022-08-17T14:28:31.046Z,26.90
2022-08-17T14:31:00.787Z,26.90
2022-08-17T14:33:28.967Z,26.80
2022-08-17T14:35:57.547Z,26.90
2022-08-17T14:38:24.810Z,26.90
2022-08-17T14:40:52.126Z,26.90
2022-08-17T14:43:20.446Z,26.90
2022-08-17T14:45:47.458Z,27.00
2022-08-17T14:48:14.355Z,27.00
2022-08-17T14:50:43.047Z,27.10
2022-08-17T14:53:13.472Z,27.20
2022-08-17T14:55:40.730Z,27.30
2022-08-17T14:58:09.087Z,27.20
2022-08-17T15:00:36.555Z,27.20
2022-08-17T15:03:04.224Z,27.20
2022-08-17T15:05:36.521Z,27.20
2022-08-17T15:08:05.603Z,27.20
2022-08-17T15:10:32.670Z,27.20
2022-08-17T15:13:00.435Z,27.30
2022-08-17T15:15:28.595Z,27.30
2022-08-17T15:17:55.609Z,27.30
2022-08-17T15:20:25.540Z,27.40
2022-08-17T15:22:56.180Z,27.30
2022-08-17T15:25:28.101Z,27.40
2022-08-17T15:27:56.025Z,27.30
2022-08-17T15:30:24.190Z,27.20
2022-08-17T15:32:55.246Z,27.10
2022-08-17T15:35:29.088Z,27.10
2022-08-17T15:38:11.603Z,27.10
2022-08-17T15:40:48.335Z,27.00
2022-08-17T15:43:27.668Z,27.00
2022-08-17T15:46:12.307Z,26.90
2022-08-17T15:48:41.948Z,26.80
2022-08-17T15:51:21.608Z,26.90
2022-08-17T15:53:51.600Z,26.70
2022-08-17T15:56:18.953Z,26.70
2022-08-17T15:58:46.836Z,26.60
2022-08-17T16:01:18.311Z,26.60
2022-08-17T16:04:03.939Z,26.60
2022-08-17T16:06:32.303Z,26.70
2022-08-17T16:09:00.374Z,26.50
2022-08-17T16:11:27.301Z,26.50
2022-08-17T16:13:55.015Z,26.40
2022-08-17T16:16:23.770Z,26.40
2022-08-17T16:18:53.663Z,26.40
2022-08-17T16:21:25.966Z,26.40
2022-08-17T16:23:59.111Z,26.40
2022-08-17T16:26:27.453Z,26.40
2022-08-17T16:28:54.845Z,26.30
2022-08-17T16:31:28.042Z,26.30
2022-08-17T16:34:15.518Z,26.30
2022-08-17T16:36:42.546Z,26.30
2022-08-17T16:39:27.562Z,26.20
2022-08-17T16:41:56.143Z,26.30
2022-08-17T16:44:23.446Z,26.20
2022-08-17T16:46:50.532Z,26.20
2022-08-17T16:49:37.439Z,26.30
2022-08-17T16:52:07.174Z,26.20
2022-08-17T16:54:35.521Z,26.20
2022-08-17T16:57:05.063Z,26.10
2022-08-17T16:59:42.385Z,26.10
2022-08-17T17:02:16.990Z,25.90
2022-08-17T17:05:02.569Z,25.80
2022-08-17T17:07:56.928Z,25.60
2022-08-17T17:10:39.326Z,25.60
2022-08-17T17:13:14.743Z,25.50
2022-08-17T17:15:53.543Z,25.40
2022-08-17T17:18:26.440Z,25.50
2022-08-17T17:20:56.859Z,25.40
2022-08-17T17:23:23.676Z,25.40
2022-08-17T17:26:22.116Z,25.40
2022-08-17T17:29:47.787Z,25.30
2022-08-17T17:32:20.919Z,25.40
2022-08-17T17:34:56.670Z,25.40
2022-08-17T17:37:32.324Z,25.20
2022-08-17T17:40:05.016Z,25.10
2022-08-17T17:42:33.104Z,25.10
2022-08-17T17:45:15.919Z,25.10
2022-08-17T17:47:44.209Z,25.00
2022-08-17T17:50:11.253Z,24.90
2022-08-17T17:52:45.348Z,24.90
2022-08-17T17:55:19.209Z,24.90
2022-08-17T17:57:52.992Z,24.90
2022-08-17T18:00:54.130Z,24.80
2022-08-17T18:03:44.923Z,24.80
2022-08-17T18:06:25.918Z,24.80
2022-08-17T18:09:27.274Z,24.80
2022-08-17T18:12:10.328Z,24.80
2022-08-17T18:14:54.273Z,24.80
2022-08-17T18:17:21.074Z,24.80
2022-08-17T18:19:48.342Z,24.90
2022-08-17T18:22:22.145Z,24.90
2022-08-17T18:24:56.088Z,24.90
2022-08-17T18:27:38.413Z,24.80
2022-08-17T18:30:14.428Z,24.80
2022-08-17T18:32:43.680Z,24.80
2022-08-17T18:35:16.392Z,24.60
2022-08-17T18:37:56.397Z,24.60
2022-08-17T18:40:28.115Z,24.50
2022-08-17T18:43:02.818Z,24.30
2022-08-17T18:45:44.660Z,24.20
2022-08-17T18:48:26.310Z,24.20
2022-08-17T18:50:59.443Z,24.30
2022-08-17T18:53:38.828Z,24.20
2022-08-17T18:56:27.027Z,24.30
2022-08-17T18:59:03.634Z,24.40
2022-08-17T19:02:00.906Z,24.20
2022-08-17T19:04:41.643Z,24.00
2022-08-17T19:07:26.689Z,24.00
2022-08-17T19:10:14.151Z,24.00
2022-08-17T19:13:12.671Z,23.90
2022-08-17T19:16:12.103Z,23.70
2022-08-17T19:18:52.532Z,23.70
2022-08-17T19:21:30.412Z,23.60
2022-08-17T19:24:13.488Z,23.60
2022-08-17T19:27:06.261Z,23.70
2022-08-17T19:29:45.693Z,23.70
2022-08-17T19:32:15.836Z,23.70
2022-08-17T19:34:44.685Z,23.70
2022-08-17T19:37:32.524Z,23.70
2022-08-17T19:40:51.111Z,23.70
2022-08-17T19:43:48.111Z,23.70
2022-08-17T19:46:35.594Z,23.70
2022-08-17T19:49:33.482Z,23.70
2022-08-17T19:52:26.883Z,23.70
2022-08-17T19:55:01.551Z,23.60
2022-08-17T19:57:31.822Z,23.60
2022-08-17T20:00:13.501Z,23.60
2022-08-17T20:03:16.448Z,23.60
2022-08-17T20:06:12.044Z,23.70
2022-08-17T20:09:03.192Z,23.70
2022-08-17T20:11:55.064Z,23.70
2022-08-17T20:14:25.733Z,23.40
2022-08-17T20:16:52.695Z,23.20
2022-08-17T20:19:56.357Z,22.80
2022-08-17T20:22:30.536Z,22.70
2022-08-17T20:25:42.431Z,22.70
2022-08-17T20:28:30.652Z,22.90
2022-08-17T20:30:58.643Z,22.90
2022-08-17T20:33:32.863Z,22.90
2022-08-17T20:36:26.269Z,22.90
2022-08-17T20:38:57.118Z,22.90
2022-08-17T20:41:30.367Z,22.50
2022-08-17T20:43:57.166Z,21.80
2022-08-17T20:46:36.077Z,22.00
2022-08-17T20:49:08.825Z,21.60
2022-08-17T20:52:01.555Z,21.30
2022-08-17T20:54:54.095Z,21.60
2022-08-17T20:57:32.778Z,21.80
2022-08-17T21:00:17.543Z,22.00
2022-08-17T21:02:47.528Z,22.20
2022-08-17T21:05:37.495Z,22.30
2022-08-17T21:08:14.991Z,22.40
2022-08-17T21:10:45.618Z,22.40
2022-08-17T21:13:13.539Z,22.50
2022-08-17T21:15:42.081Z,22.50
2022-08-17T21:18:17.008Z,22.50
2022-08-17T21:21:02.770Z,22.60
2022-08-17T21:23:53.379Z,22.60
2022-08-17T21:26:50.483Z,22.60
2022-08-17T21:29:32.315Z,22.60
2022-08-17T21:32:03.748Z,22.60
2022-08-17T21:35:03.979Z,22.60
2022-08-17T21:37:40.009Z,22.60
2022-08-17T21:40:13.070Z,22.70
2022-08-17T21:42:47.808Z,22.70
2022-08-17T21:45:32.018Z,22.80
2022-08-17T21:48:20.705Z,22.70
2022-08-17T21:51:09.021Z,22.70
2022-08-17T21:54:00.363Z,22.70
2022-08-17T21:56:38.607Z,22.70
2022-08-17T21:59:15.978Z,22.90
2022-08-17T22:01:43.432Z,23.00
2022-08-17T22:04:11.529Z,22.90
2022-08-17T22:06:42.380Z,22.80
2022-08-17T22:09:21.514Z,22.70
2022-08-17T22:12:06.266Z,22.80
2022-08-17T22:14:52.265Z,22.90
2022-08-17T22:17:22.763Z,22.80
2022-08-17T22:19:59.319Z,22.70
2022-08-17T22:22:28.996Z,22.70
2022-08-17T22:24:59.613Z,22.50
2022-08-17T22:27:46.343Z,22.50
2022-08-17T22:30:39.494Z,22.40
2022-08-17T22:33:29.979Z,22.40
2022-08-17T22:36:34.762Z,22.30
2022-08-17T22:39:26.169Z,22.20
2022-08-17T22:42:00.292Z,22.20
2022-08-17T22:44:44.576Z,22.10
2022-08-17T22:47:14.372Z,22.10
2022-08-17T22:49:56.437Z,22.10
2022-08-17T22:52:56.418Z,22.00
2022-08-17T22:55:42.546Z,22.00
2022-08-17T22:58:34.162Z,22.00
2022-08-17T23:01:33.280Z,21.90
2022-08-17T23:04:04.070Z,21.90
2022-08-17T23:06:34.730Z,21.90
2022-08-17T23:09:04.198Z,21.80
2022-08-17T23:11:49.582Z,21.80
2022-08-17T23:14:19.839Z,21.80
2022-08-17T23:16:48.985Z,21.80
2022-08-17T23:19:19.160Z,21.80
2022-08-17T23:21:46.294Z,21.80
2022-08-17T23:24:26.977Z,21.70
2022-08-17T23:26:57.066Z,21.70
2022-08-17T23:29:25.063Z,21.70
2022-08-17T23:31:52.795Z,21.70
2022-08-17T23:34:20.035Z,21.60
2022-08-17T23:36:52.713Z,21.60
2022-08-17T23:39:24.492Z,21.60
2022-08-17T23:41:55.506Z,21.60
2022-08-17T23:44:25.158Z,21.60
2022-08-17T23:46:52.803Z,21.50
2022-08-17T23:49:20.205Z,21.50
2022-08-17T23:51:48.845Z,21.50
2022-08-17T23:54:23.388Z,21.40
2022-08-17T23:56:50.616Z,21.40
2022-08-17T23:59:19.843Z,21.40
