createdAt,value
2022-10-14T00:01:12.130Z,95349.16
2022-10-14T00:03:39.481Z,95344.38
2022-10-14T00:06:07.620Z,95350.03
2022-10-14T00:08:34.721Z,95347.69
2022-10-14T00:11:06.780Z,95341.19
2022-10-14T00:13:34.628Z,95346.41
2022-10-14T00:16:01.728Z,95340.28
2022-10-14T00:18:28.717Z,95335.78
2022-10-14T00:20:59.355Z,95332.59
2022-10-14T00:23:26.351Z,95327.16
2022-10-14T00:25:53.345Z,95328.28
2022-10-14T00:28:21.584Z,95329.28
2022-10-14T00:30:58.662Z,95326.81
2022-10-14T00:33:25.460Z,95331.47
2022-10-14T00:35:55.315Z,95327.84
2022-10-14T00:38:26.372Z,95331.03
2022-10-14T00:40:53.463Z,95323.50
2022-10-14T00:43:22.482Z,95319.81
2022-10-14T00:45:49.330Z,95329.78
2022-10-14T00:48:16.969Z,95331.75
2022-10-14T00:50:47.158Z,95333.31
2022-10-14T00:53:14.064Z,95330.59
2022-10-14T00:55:42.547Z,95325.03
2022-10-14T00:58:11.600Z,95331.81
2022-10-14T01:00:39.939Z,95326.25
2022-10-14T01:03:09.526Z,95323.22
2022-10-14T01:05:41.192Z,95323.78
2022-10-14T01:08:10.992Z,95314.16
2022-10-14T01:10:53.245Z,95310.53
2022-10-14T01:13:29.549Z,95309.22
2022-10-14T01:15:57.522Z,95308.56
2022-10-14T01:18:33.313Z,95305.75
2022-10-14T01:20:59.927Z,95300.41
2022-10-14T01:23:45.360Z,95296.66
2022-10-14T01:26:20.852Z,95294.34
2022-10-14T01:28:47.522Z,95289.28
2022-10-14T01:31:19.696Z,95282.63
2022-10-14T01:33:50.678Z,95280.91
2022-10-14T01:36:23.270Z,95283.84
2022-10-14T01:39:02.327Z,95280.31
2022-10-14T01:41:31.333Z,95277.41
2022-10-14T01:44:02.385Z,95271.03
2022-10-14T01:46:29.624Z,95278.72
2022-10-14T01:49:02.199Z,95276.72
2022-10-14T01:51:31.604Z,95277.50
2022-10-14T01:54:02.713Z,95274.13
2022-10-14T01:56:31.088Z,95277.84
2022-10-14T01:58:59.466Z,95267.88
2022-10-14T02:01:26.389Z,95269.91
2022-10-14T02:03:53.060Z,95274.13
2022-10-14T02:06:29.914Z,95272.72
2022-10-14T02:09:08.588Z,95267.44
2022-10-14T02:11:53.715Z,95266.53
2022-10-14T02:14:32.754Z,95263.69
2022-10-14T02:17:21.972Z,95265.41
2022-10-14T02:20:03.864Z,95268.13
2022-10-14T02:22:35.591Z,95260.63
2022-10-14T02:25:07.615Z,95262.66
2022-10-14T02:27:35.611Z,95264.25
2022-10-14T02:30:04.815Z,95257.44
2022-10-14T02:32:32.933Z,95265.84
2022-10-14T02:34:59.924Z,95263.69
2022-10-14T02:37:28.560Z,95257.44
2022-10-14T02:40:00.003Z,95264.81
2022-10-14T02:42:27.579Z,95261.78
2022-10-14T02:44:57.072Z,95253.84
2022-10-14T02:47:24.198Z,95258.91
2022-10-14T02:49:51.441Z,95252.66
2022-10-14T02:52:18.779Z,95261.09
2022-10-14T02:54:45.750Z,95253.56
2022-10-14T02:57:12.422Z,95256.66
2022-10-14T02:59:39.763Z,95249.97
2022-10-14T03:02:07.648Z,95243.56
2022-10-14T03:04:36.235Z,95243.16
2022-10-14T03:07:02.947Z,95247.44
2022-10-14T03:09:32.677Z,95253.44
2022-10-14T03:11:59.758Z,95245.25
2022-10-14T03:14:26.440Z,95240.84
2022-10-14T03:16:53.521Z,95240.41
2022-10-14T03:19:23.282Z,95239.41
2022-10-14T03:21:53.364Z,95242.00
2022-10-14T03:24:20.771Z,95241.38
2022-10-14T03:26:56.631Z,95237.09
2022-10-14T03:29:25.832Z,95242.09
2022-10-14T03:32:10.320Z,95232.91
2022-10-14T03:34:55.358Z,95232.28
2022-10-14T03:37:24.590Z,95232.19
2022-10-14T03:39:54.374Z,95234.56
2022-10-14T03:42:21.666Z,95227.34
2022-10-14T03:44:49.806Z,95230.47
2022-10-14T03:47:21.565Z,95241.03
2022-10-14T03:49:48.265Z,95227.44
2022-10-14T03:52:26.762Z,95228.31
2022-10-14T03:55:06.484Z,95236.25
2022-10-14T03:57:34.672Z,95232.13
2022-10-14T04:00:01.694Z,95229.75
2022-10-14T04:02:40.757Z,95229.19
2022-10-14T04:05:12.817Z,95224.13
2022-10-14T04:07:41.142Z,95226.28
2022-10-14T04:10:08.486Z,95223.53
2022-10-14T04:12:37.108Z,95215.16
2022-10-14T04:15:08.656Z,95210.38
2022-10-14T04:17:51.000Z,95208.34
2022-10-14T04:20:17.938Z,95209.13
2022-10-14T04:22:46.324Z,95219.66
2022-10-14T04:25:15.760Z,95216.31
2022-10-14T04:27:42.363Z,95205.97
2022-10-14T04:30:09.824Z,95202.28
2022-10-14T04:32:48.202Z,95201.81
2022-10-14T04:35:16.347Z,95200.25
2022-10-14T04:37:46.272Z,95200.81
2022-10-14T04:40:24.427Z,95200.22
2022-10-14T04:42:54.080Z,95205.31
2022-10-14T04:45:24.162Z,95192.09
2022-10-14T04:47:56.802Z,95191.69
2022-10-14T04:50:24.643Z,95194.44
2022-10-14T04:53:13.496Z,95190.50
2022-10-14T04:55:53.652Z,95201.09
2022-10-14T04:58:20.375Z,95198.28
2022-10-14T05:00:49.734Z,95199.41
2022-10-14T05:03:30.040Z,95204.81
2022-10-14T05:05:58.699Z,95191.59
2022-10-14T05:08:25.680Z,95197.94
2022-10-14T05:10:55.763Z,95201.09
2022-10-14T05:13:46.629Z,95199.53
2022-10-14T05:16:15.333Z,95201.38
2022-10-14T05:18:41.953Z,95194.56
2022-10-14T05:21:10.629Z,95196.75
2022-10-14T05:23:57.462Z,95203.66
2022-10-14T05:26:26.323Z,95203.66
2022-10-14T05:28:54.068Z,95200.47
2022-10-14T05:31:21.538Z,95200.22
2022-10-14T05:33:59.930Z,95204.00
2022-10-14T05:36:26.584Z,95205.59
2022-10-14T05:38:56.419Z,95205.25
2022-10-14T05:41:23.343Z,95207.28
2022-10-14T05:43:50.040Z,95210.84
2022-10-14T05:46:16.998Z,95220.34
2022-10-14T05:48:48.810Z,95216.53
2022-10-14T05:51:16.598Z,95220.50
2022-10-14T05:53:43.629Z,95229.47
2022-10-14T05:56:15.564Z,95224.34
2022-10-14T05:58:42.329Z,95230.28
2022-10-14T06:01:10.271Z,95231.63
2022-10-14T06:03:39.899Z,95235.34
2022-10-14T06:06:08.220Z,95241.03
2022-10-14T06:08:34.795Z,95242.34
2022-10-14T06:11:03.134Z,95239.97
2022-10-14T06:13:29.769Z,95242.03
2022-10-14T06:15:56.970Z,95237.59
2022-10-14T06:18:23.792Z,95244.41
2022-10-14T06:20:52.028Z,95244.97
2022-10-14T06:23:18.646Z,95248.69
2022-10-14T06:25:45.267Z,95245.75
2022-10-14T06:28:12.021Z,95246.50
2022-10-14T06:30:38.582Z,95245.31
2022-10-14T06:33:05.401Z,95238.78
2022-10-14T06:35:32.003Z,95242.59
2022-10-14T06:37:58.763Z,95243.38
2022-10-14T06:40:25.503Z,95252.28
2022-10-14T06:42:53.653Z,95252.81
2022-10-14T06:45:20.222Z,95254.91
2022-10-14T06:47:46.974Z,95253.38
2022-10-14T06:50:15.524Z,95253.09
2022-10-14T06:52:44.730Z,95254.09
2022-10-14T06:55:11.381Z,95256.94
2022-10-14T06:57:37.959Z,95257.06
2022-10-14T07:00:05.117Z,95249.94
2022-10-14T07:02:34.654Z,95248.19
2022-10-14T07:05:01.233Z,95249.00
2022-10-14T07:07:27.897Z,95254.69
2022-10-14T07:09:55.814Z,95253.88
2022-10-14T07:12:23.078Z,95248.25
2022-10-14T07:14:49.793Z,95245.56
2022-10-14T07:17:16.394Z,95245.34
2022-10-14T07:19:43.000Z,95251.97
2022-10-14T07:22:09.656Z,95251.97
2022-10-14T07:24:37.030Z,95245.13
2022-10-14T07:29:35.405Z,95244.53
2022-10-14T07:32:02.111Z,95252.31
2022-10-14T07:34:28.745Z,95248.19
2022-10-14T07:36:55.365Z,95246.28
2022-10-14T07:39:22.064Z,95247.09
2022-10-14T07:41:48.797Z,95229.34
2022-10-14T07:44:16.887Z,95233.84
2022-10-14T07:46:44.494Z,95236.19
2022-10-14T07:49:12.479Z,95232.66
2022-10-14T07:51:40.091Z,95241.44
2022-10-14T07:54:11.041Z,95237.56
2022-10-14T07:56:39.593Z,95234.06
2022-10-14T07:59:06.337Z,95239.91
2022-10-14T08:01:33.129Z,95235.59
2022-10-14T08:03:59.783Z,95238.81
2022-10-14T08:06:26.643Z,95240.66
2022-10-14T08:08:53.733Z,95238.31
2022-10-14T08:11:24.646Z,95244.50
2022-10-14T08:13:51.684Z,95247.91
2022-10-14T08:16:36.926Z,95242.91
2022-10-14T08:19:10.985Z,95247.03
2022-10-14T08:21:41.741Z,95238.34
2022-10-14T08:24:08.500Z,95250.72
2022-10-14T08:26:39.627Z,95244.94
2022-10-14T08:29:08.155Z,95244.41
2022-10-14T08:31:34.726Z,95243.25
2022-10-14T08:34:01.800Z,95247.66
2022-10-14T08:36:28.928Z,95243.06
2022-10-14T08:38:55.705Z,95241.81
2022-10-14T08:41:28.513Z,95249.88
2022-10-14T08:44:04.164Z,95237.44
2022-10-14T08:46:33.568Z,95244.31
2022-10-14T08:49:05.367Z,95236.44
2022-10-14T08:51:32.964Z,95233.91
2022-10-14T08:54:06.314Z,95236.53
2022-10-14T08:56:37.228Z,95238.66
2022-10-14T08:59:10.384Z,95244.94
2022-10-14T09:01:44.401Z,95246.88
2022-10-14T09:04:13.723Z,95247.91
2022-10-14T09:06:45.278Z,95241.34
2022-10-14T09:09:15.171Z,95240.31
2022-10-14T09:11:44.842Z,95245.03
2022-10-14T09:14:19.685Z,95237.66
2022-10-14T09:16:50.415Z,95241.88
2022-10-14T09:19:23.086Z,95239.69
2022-10-14T09:21:53.294Z,95233.88
2022-10-14T09:24:23.446Z,95241.19
2022-10-14T09:26:55.056Z,95245.44
2022-10-14T09:29:32.898Z,95236.53
2022-10-14T09:32:02.370Z,95233.25
2022-10-14T09:34:30.415Z,95229.00
2022-10-14T09:36:58.895Z,95238.81
2022-10-14T09:39:25.606Z,95234.88
2022-10-14T09:41:53.526Z,95232.28
2022-10-14T09:44:25.864Z,95229.13
2022-10-14T09:46:55.633Z,95230.69
2022-10-14T09:49:32.344Z,95230.06
2022-10-14T09:51:58.956Z,95220.00
2022-10-14T09:54:28.201Z,95226.63
2022-10-14T09:57:08.590Z,95230.06
2022-10-14T09:59:56.318Z,95221.56
2022-10-14T10:02:25.037Z,95236.19
2022-10-14T10:04:52.525Z,95231.50
2022-10-14T10:07:27.963Z,95229.97
2022-10-14T10:09:55.405Z,95230.78
2022-10-14T10:12:23.262Z,95226.06
2022-10-14T10:14:57.425Z,95232.28
2022-10-14T10:17:24.719Z,95221.75
2022-10-14T10:20:06.111Z,95225.25
2022-10-14T10:22:36.692Z,95226.97
2022-10-14T10:25:06.650Z,95225.84
2022-10-14T10:27:36.564Z,95212.59
2022-10-14T10:30:18.870Z,95215.28
2022-10-14T10:32:57.536Z,95208.88
2022-10-14T10:35:26.955Z,95210.50
2022-10-14T10:38:00.649Z,95204.72
2022-10-14T10:40:32.809Z,95202.13
2022-10-14T10:43:18.670Z,95194.94
2022-10-14T10:45:45.271Z,95198.13
2022-10-14T10:48:15.758Z,95190.28
2022-10-14T10:50:57.841Z,95182.16
2022-10-14T10:53:29.750Z,95183.50
2022-10-14T10:56:04.323Z,95186.75
2022-10-14T10:58:55.067Z,95181.25
2022-10-14T11:01:26.380Z,95183.75
2022-10-14T11:03:53.620Z,95187.19
2022-10-14T11:06:40.226Z,95187.81
2022-10-14T11:09:32.433Z,95179.09
2022-10-14T11:12:15.688Z,95178.28
2022-10-14T11:14:47.012Z,95168.41
2022-10-14T11:17:35.176Z,95168.91
2022-10-14T11:20:07.846Z,95167.25
2022-10-14T11:22:50.894Z,95166.06
2022-10-14T11:25:38.572Z,95157.88
2022-10-14T11:28:10.895Z,95161.97
2022-10-14T11:30:43.287Z,95165.81
2022-10-14T11:33:12.974Z,95150.44
2022-10-14T11:35:42.315Z,95155.63
2022-10-14T11:38:15.916Z,95148.06
2022-10-14T11:40:50.897Z,95144.47
2022-10-14T11:43:32.820Z,95137.81
2022-10-14T11:46:11.063Z,95144.34
2022-10-14T11:48:56.371Z,95139.66
2022-10-14T11:51:22.949Z,95137.97
2022-10-14T11:54:01.876Z,95131.66
2022-10-14T11:56:29.640Z,95132.47
2022-10-14T11:59:20.316Z,95128.56
2022-10-14T12:01:48.548Z,95135.91
2022-10-14T12:04:24.626Z,95129.69
2022-10-14T12:06:55.794Z,95125.78
2022-10-14T12:09:26.886Z,95134.38
2022-10-14T12:11:57.152Z,95124.56
2022-10-14T12:14:23.701Z,95123.59
2022-10-14T12:16:53.177Z,95120.44
2022-10-14T12:19:24.204Z,95118.88
2022-10-14T12:21:53.912Z,95116.66
2022-10-14T12:24:24.190Z,95118.81
2022-10-14T12:26:52.293Z,95116.88
2022-10-14T12:29:20.614Z,95125.88
2022-10-14T12:31:51.744Z,95124.81
2022-10-14T12:34:26.915Z,95129.13
2022-10-14T12:36:53.557Z,95129.34
2022-10-14T12:39:20.125Z,95119.94
2022-10-14T12:41:55.358Z,95129.19
2022-10-14T12:44:23.076Z,95133.34
2022-10-14T12:46:51.771Z,95128.94
2022-10-14T12:49:30.188Z,95130.91
2022-10-14T12:51:57.945Z,95125.44
2022-10-14T12:54:26.148Z,95125.84
2022-10-14T12:57:06.533Z,95128.72
2022-10-14T12:59:37.962Z,95125.50
2022-10-14T13:02:18.537Z,95115.94
2022-10-14T13:04:50.223Z,95120.94
2022-10-14T13:07:35.703Z,95118.28
2022-10-14T13:10:29.861Z,95115.59
2022-10-14T13:12:56.529Z,95118.91
2022-10-14T13:15:35.147Z,95119.44
2022-10-14T13:18:20.257Z,95115.41
2022-10-14T13:20:46.898Z,95121.06
2022-10-14T13:23:31.527Z,95118.31
2022-10-14T13:26:25.337Z,95118.72
2022-10-14T13:29:10.946Z,95114.03
2022-10-14T13:31:45.660Z,95123.06
2022-10-14T13:34:12.776Z,95116.09
2022-10-14T13:36:51.021Z,95118.84
2022-10-14T13:39:18.038Z,95121.59
2022-10-14T13:41:46.797Z,95115.34
2022-10-14T13:44:13.552Z,95120.59
2022-10-14T13:46:45.165Z,95123.31
2022-10-14T13:49:18.682Z,95121.72
2022-10-14T13:51:48.136Z,95124.88
2022-10-14T13:54:20.574Z,95122.75
2022-10-14T14:02:44.136Z,95123.41
2022-10-14T14:05:16.203Z,95127.16
2022-10-14T14:10:30.413Z,95123.41
2022-10-14T14:13:05.287Z,95133.31
2022-10-14T14:15:31.928Z,95093.78
2022-10-14T14:17:58.610Z,95130.63
2022-10-14T14:20:29.131Z,95129.56
2022-10-14T14:22:57.844Z,95125.38
2022-10-14T14:25:35.475Z,95127.91
2022-10-14T14:28:13.419Z,95133.16
2022-10-14T14:30:43.209Z,95139.94
2022-10-14T14:33:18.153Z,95135.22
2022-10-14T14:35:53.977Z,95138.81
2022-10-14T14:38:34.356Z,95136.09
2022-10-14T14:41:04.889Z,95140.22
2022-10-14T14:43:35.865Z,95137.06
2022-10-14T14:46:04.336Z,95144.88
2022-10-14T14:48:31.209Z,95148.06
2022-10-14T14:50:58.653Z,95151.66
2022-10-14T14:53:29.670Z,95153.84
2022-10-14T14:55:56.321Z,95146.81
2022-10-14T14:58:28.831Z,95151.31
2022-10-14T15:00:55.684Z,95149.69
2022-10-14T15:03:23.783Z,95153.13
2022-10-14T15:05:51.418Z,95154.16
2022-10-14T15:08:23.008Z,95154.16
2022-10-14T15:10:50.830Z,95157.50
2022-10-14T15:13:29.223Z,95153.47
2022-10-14T15:15:55.939Z,95159.22
2022-10-14T15:18:28.850Z,95160.97
2022-10-14T15:21:15.908Z,95158.53
2022-10-14T15:23:46.023Z,95154.63
2022-10-14T15:26:27.597Z,95160.22
2022-10-14T15:29:13.849Z,95158.56
2022-10-14T15:31:41.664Z,95150.66
2022-10-14T15:34:22.249Z,95150.66
2022-10-14T15:36:49.948Z,95149.84
2022-10-14T15:39:16.747Z,95151.63
2022-10-14T15:41:44.003Z,95148.78
2022-10-14T15:44:10.641Z,95147.38
2022-10-14T15:46:56.281Z,95139.63
2022-10-14T15:49:27.529Z,95133.78
2022-10-14T15:51:54.089Z,95135.78
2022-10-14T15:54:27.180Z,95137.09
2022-10-14T15:56:57.589Z,95134.78
2022-10-14T15:59:24.435Z,95135.31
2022-10-14T16:01:51.348Z,95138.16
2022-10-14T16:04:19.933Z,95139.66
2022-10-14T16:06:46.951Z,95139.44
2022-10-14T16:09:13.556Z,95136.59
2022-10-14T16:11:40.188Z,95136.97
2022-10-14T16:14:09.315Z,95139.75
2022-10-14T16:16:43.974Z,95133.88
2022-10-14T16:19:10.676Z,95129.59
2022-10-14T16:21:37.946Z,95135.09
2022-10-14T16:24:05.330Z,95131.78
2022-10-14T16:26:32.083Z,95138.56
2022-10-14T16:29:00.434Z,95136.78
2022-10-14T16:31:27.055Z,95132.50
2022-10-14T16:33:56.752Z,95133.66
2022-10-14T16:36:26.136Z,95130.63
2022-10-14T16:38:54.381Z,95128.81
2022-10-14T16:41:21.361Z,95132.53
2022-10-14T16:43:48.114Z,95134.72
2022-10-14T16:46:17.431Z,95134.84
2022-10-14T16:48:46.517Z,95128.97
2022-10-14T16:51:13.216Z,95132.63
2022-10-14T16:53:45.167Z,95131.81
2022-10-14T16:56:31.596Z,95135.91
2022-10-14T16:58:58.798Z,95134.44
2022-10-14T17:01:25.477Z,95136.81
2022-10-14T17:03:52.093Z,95136.50
2022-10-14T17:06:23.248Z,95139.44
2022-10-14T17:08:50.988Z,95140.13
2022-10-14T17:11:18.012Z,95132.75
2022-10-14T17:13:44.643Z,95136.94
2022-10-14T17:16:11.497Z,95137.16
2022-10-14T17:18:38.642Z,95136.03
2022-10-14T17:21:10.597Z,95135.91
2022-10-14T17:23:38.589Z,95140.22
2022-10-14T17:26:05.431Z,95143.63
2022-10-14T17:28:32.736Z,95142.91
2022-10-14T17:31:01.004Z,95128.50
2022-10-14T17:33:27.624Z,95138.69
2022-10-14T17:35:57.747Z,95131.63
2022-10-14T17:38:25.716Z,95137.28
2022-10-14T17:40:52.665Z,95142.25
2022-10-14T17:43:20.490Z,95146.75
2022-10-14T17:45:47.115Z,95149.19
2022-10-14T17:48:13.998Z,95144.50
2022-10-14T17:50:40.754Z,95136.94
2022-10-14T17:53:07.515Z,95145.22
2022-10-14T17:55:37.018Z,95145.22
2022-10-14T17:58:03.674Z,95149.38
2022-10-14T18:00:30.415Z,95148.63
2022-10-14T18:02:57.032Z,95149.31
2022-10-14T18:05:24.560Z,95160.94
2022-10-14T18:07:51.447Z,95153.22
2022-10-14T18:10:18.174Z,95152.72
2022-10-14T18:12:44.771Z,95151.69
2022-10-14T18:15:11.299Z,95135.09
2022-10-14T18:17:37.869Z,95144.91
2022-10-14T18:20:05.498Z,95138.75
2022-10-14T18:22:32.691Z,95145.47
2022-10-14T18:24:59.383Z,95149.69
2022-10-14T18:27:27.253Z,95138.47
2022-10-14T18:29:53.845Z,95145.94
2022-10-14T18:32:20.641Z,95143.59
2022-10-14T18:34:47.422Z,95146.94
2022-10-14T18:37:14.013Z,95154.31
2022-10-14T18:39:40.577Z,95141.94
2022-10-14T18:42:07.209Z,95151.94
2022-10-14T18:44:33.780Z,95150.53
2022-10-14T18:47:00.366Z,95157.81
2022-10-14T18:49:26.891Z,95162.50
2022-10-14T18:51:55.137Z,95159.19
2022-10-14T18:54:23.726Z,95166.13
2022-10-14T18:56:50.768Z,95160.53
2022-10-14T18:59:19.210Z,95162.81
2022-10-14T19:01:46.515Z,95163.28
2022-10-14T19:04:14.042Z,95164.00
2022-10-14T19:06:41.178Z,95169.34
2022-10-14T19:09:12.439Z,95167.81
2022-10-14T19:11:39.409Z,95172.66
2022-10-14T19:14:06.406Z,95168.47
2022-10-14T19:16:34.000Z,95169.34
2022-10-14T19:19:07.979Z,95180.09
2022-10-14T19:21:34.777Z,95177.28
2022-10-14T19:24:01.999Z,95180.88
2022-10-14T19:26:31.115Z,95182.50
2022-10-14T19:28:58.927Z,95187.38
2022-10-14T19:31:26.903Z,95186.41
2022-10-14T19:33:54.353Z,95189.16
2022-10-14T19:36:21.534Z,95188.41
2022-10-14T19:38:51.179Z,95190.44
2022-10-14T19:41:18.544Z,95199.41
2022-10-14T19:43:45.145Z,95198.41
2022-10-14T19:46:12.603Z,95206.06
2022-10-14T19:48:39.204Z,95196.78
2022-10-14T19:51:09.219Z,95203.28
2022-10-14T19:53:36.713Z,95205.63
2022-10-14T19:56:04.408Z,95208.00
2022-10-14T19:58:31.044Z,95205.47
2022-10-14T20:00:57.962Z,95205.03
2022-10-14T20:03:24.579Z,95205.75
2022-10-14T20:06:00.498Z,95206.59
2022-10-14T20:08:27.398Z,95207.78
2022-10-14T20:10:54.018Z,95200.47
2022-10-14T20:13:21.570Z,95208.50
2022-10-14T20:15:55.381Z,95210.38
2022-10-14T20:18:22.460Z,95215.53
2022-10-14T20:20:49.587Z,95185.19
2022-10-14T20:23:16.656Z,95220.84
2022-10-14T20:25:43.312Z,95217.09
2022-10-14T20:28:09.912Z,95217.22
2022-10-14T20:30:38.643Z,95213.56
2022-10-14T20:33:05.482Z,95214.63
2022-10-14T20:35:32.138Z,95215.88
2022-10-14T20:37:58.745Z,95213.50
2022-10-14T20:40:25.362Z,95210.88
2022-10-14T20:42:52.371Z,95213.88
2022-10-14T20:45:19.007Z,95208.31
2022-10-14T20:47:52.598Z,95208.44
2022-10-14T20:50:21.569Z,95211.06
2022-10-14T20:52:48.571Z,95211.25
2022-10-14T20:55:15.219Z,95213.06
2022-10-14T20:57:41.809Z,95207.63
2022-10-14T21:00:08.630Z,95209.47
2022-10-14T21:02:35.404Z,95209.47
2022-10-14T21:05:01.976Z,95213.31
2022-10-14T21:07:28.922Z,95206.75
2022-10-14T21:09:55.559Z,95213.31
2022-10-14T21:12:22.508Z,95216.31
2022-10-14T21:14:49.561Z,95205.41
2022-10-14T21:17:16.169Z,95214.69
2022-10-14T21:19:42.710Z,95211.53
2022-10-14T21:22:09.873Z,95215.72
2022-10-14T21:24:40.868Z,95213.41
2022-10-14T21:27:07.694Z,95211.41
2022-10-14T21:29:34.337Z,95209.72
2022-10-14T21:32:02.577Z,95219.66
2022-10-14T21:34:30.210Z,95213.78
2022-10-14T21:36:57.280Z,95213.56
2022-10-14T21:39:24.349Z,95220.94
2022-10-14T21:41:51.202Z,95220.25
2022-10-14T21:44:19.780Z,95222.53
2022-10-14T21:46:46.686Z,95219.25
2022-10-14T21:49:13.316Z,95219.91
2022-10-14T21:51:39.994Z,95229.22
2022-10-14T21:54:06.573Z,95225.13
2022-10-14T21:56:33.457Z,95230.03
2022-10-14T21:59:00.156Z,95229.22
2022-10-14T22:01:28.459Z,95233.06
2022-10-14T22:04:03.982Z,95231.25
2022-10-14T22:06:35.823Z,95194.16
2022-10-14T22:09:04.525Z,95231.72
2022-10-14T22:11:38.427Z,95228.31
2022-10-14T22:14:05.877Z,95231.25
2022-10-14T22:16:32.984Z,95231.44
2022-10-14T22:19:00.653Z,95228.53
2022-10-14T22:21:27.760Z,95229.22
2022-10-14T22:23:54.488Z,95235.47
2022-10-14T22:26:22.965Z,95243.19
2022-10-14T22:28:50.175Z,95233.06
2022-10-14T22:31:18.529Z,95237.84
2022-10-14T22:33:45.501Z,95234.22
2022-10-14T22:36:19.461Z,95230.47
2022-10-14T22:38:49.983Z,95235.13
2022-10-14T22:41:16.949Z,95237.59
2022-10-14T22:44:01.803Z,95240.94
2022-10-14T22:46:29.957Z,95240.47
2022-10-14T22:48:57.143Z,95244.19
2022-10-14T22:51:28.362Z,95241.28
2022-10-14T22:53:55.143Z,95235.47
2022-10-14T22:56:23.068Z,95234.22
2022-10-14T22:58:56.809Z,95237.16
2022-10-14T23:01:23.722Z,95236.69
2022-10-14T23:03:50.574Z,95234.88
2022-10-14T23:06:17.434Z,95243.72
2022-10-14T23:08:44.104Z,95234.88
2022-10-14T23:11:14.134Z,95236.25
2022-10-14T23:13:40.987Z,95235.22
2022-10-14T23:16:08.565Z,95237.59
2022-10-14T23:18:36.617Z,95231.94
2022-10-14T23:21:09.584Z,95228.66
2022-10-14T23:23:36.279Z,95231.94
2022-10-14T23:26:02.941Z,95227.53
2022-10-14T23:28:29.630Z,95232.97
2022-10-14T23:30:56.340Z,95224.56
2022-10-14T23:33:22.878Z,95229.66
2022-10-14T23:35:49.485Z,95238.03
2022-10-14T23:38:16.047Z,95240.09
2022-10-14T23:40:43.049Z,95236.47
2022-10-14T23:43:09.615Z,95239.38
2022-10-14T23:45:36.202Z,95243.94
2022-10-14T23:48:02.784Z,95246.09
2022-10-14T23:50:29.374Z,95240.72
2022-10-14T23:52:56.026Z,95245.03
2022-10-14T23:55:22.565Z,95242.00
2022-10-14T23:57:49.175Z,95239.56
