createdAt,value
2023-03-05T00:01:28.938Z,54.94
2023-03-05T00:03:57.176Z,55.11
2023-03-05T00:06:26.674Z,55.13
2023-03-05T00:08:56.876Z,54.57
2023-03-05T00:11:30.496Z,54.29
2023-03-05T00:13:58.800Z,53.91
2023-03-05T00:16:27.446Z,53.22
2023-03-05T00:18:56.077Z,53.05
2023-03-05T00:21:28.910Z,52.72
2023-03-05T00:24:03.388Z,52.31
2023-03-05T00:26:34.661Z,51.42
2023-03-05T00:29:03.355Z,50.45
2023-03-05T00:31:32.261Z,50.37
2023-03-05T00:34:01.588Z,50.82
2023-03-05T00:36:29.826Z,50.91
2023-03-05T00:38:58.669Z,50.51
2023-03-05T00:41:26.985Z,50.15
2023-03-05T00:43:55.983Z,49.64
2023-03-05T00:46:24.645Z,49.48
2023-03-05T00:48:55.479Z,49.12
2023-03-05T00:51:24.569Z,49.80
2023-03-05T00:53:52.787Z,49.27
2023-03-05T00:56:21.353Z,48.56
2023-03-05T00:58:49.361Z,48.20
2023-03-05T01:01:17.374Z,48.04
2023-03-05T01:03:46.236Z,47.76
2023-03-05T01:06:17.183Z,47.10
2023-03-05T01:08:46.756Z,47.16
2023-03-05T01:11:14.649Z,47.16
2023-03-05T01:13:42.712Z,46.52
2023-03-05T01:16:11.407Z,46.43
2023-03-05T01:18:40.223Z,46.30
2023-03-05T01:21:08.505Z,46.18
2023-03-05T01:23:43.125Z,45.77
2023-03-05T01:26:11.050Z,45.52
2023-03-05T01:28:39.984Z,45.03
2023-03-05T01:31:11.767Z,44.91
2023-03-05T01:33:39.932Z,44.83
2023-03-05T01:36:16.001Z,44.75
2023-03-05T01:38:46.886Z,44.70
2023-03-05T01:41:15.660Z,44.85
2023-03-05T01:43:46.296Z,44.81
2023-03-05T01:46:34.970Z,44.65
2023-03-05T01:49:39.002Z,44.24
2023-03-05T01:52:11.243Z,44.10
2023-03-05T01:54:42.656Z,44.09
2023-03-05T01:57:14.398Z,44.07
2023-03-05T01:59:46.022Z,44.29
2023-03-05T02:02:14.509Z,44.26
2023-03-05T02:05:01.402Z,44.33
2023-03-05T02:07:30.158Z,44.38
2023-03-05T02:09:58.507Z,44.44
2023-03-05T02:12:27.380Z,44.32
2023-03-05T02:14:59.398Z,44.60
2023-03-05T02:17:27.904Z,44.26
2023-03-05T02:20:02.540Z,44.48
2023-03-05T02:22:31.023Z,44.58
2023-03-05T02:25:00.679Z,44.75
2023-03-05T02:27:35.128Z,44.57
2023-03-05T02:30:08.519Z,44.71
2023-03-05T02:32:36.965Z,44.77
2023-03-05T02:35:06.191Z,44.70
2023-03-05T02:37:34.380Z,44.89
2023-03-05T02:40:03.120Z,44.99
2023-03-05T02:42:33.712Z,45.01
2023-03-05T02:45:02.527Z,44.69
2023-03-05T02:47:32.936Z,44.52
2023-03-05T02:50:01.251Z,44.39
2023-03-05T02:52:30.138Z,44.39
2023-03-05T02:54:58.173Z,44.64
2023-03-05T02:57:26.783Z,44.41
2023-03-05T02:59:56.542Z,44.43
2023-03-05T03:02:24.553Z,44.18
2023-03-05T03:04:52.712Z,44.30
2023-03-05T03:07:21.509Z,44.35
2023-03-05T03:09:50.903Z,44.33
2023-03-05T03:12:21.327Z,44.24
2023-03-05T03:14:49.349Z,44.08
2023-03-05T03:17:18.939Z,44.17
2023-03-05T03:19:47.306Z,44.29
2023-03-05T03:22:16.089Z,44.55
2023-03-05T03:24:48.243Z,44.74
2023-03-05T03:27:16.348Z,44.82
2023-03-05T03:29:45.636Z,44.72
2023-03-05T03:32:13.970Z,44.58
2023-03-05T03:34:42.359Z,44.50
2023-03-05T03:37:11.210Z,44.04
2023-03-05T03:39:39.228Z,44.30
2023-03-05T03:42:07.667Z,44.38
2023-03-05T03:44:36.002Z,44.47
2023-03-05T03:47:04.376Z,44.23
2023-03-05T03:49:32.546Z,44.44
2023-03-05T03:52:02.465Z,44.41
2023-03-05T03:54:32.672Z,44.11
2023-03-05T03:57:00.720Z,44.32
2023-03-05T03:59:29.322Z,44.18
2023-03-05T04:01:57.393Z,43.86
2023-03-05T04:04:26.715Z,43.93
2023-03-05T04:06:54.905Z,43.99
2023-03-05T04:09:23.019Z,44.28
2023-03-05T04:11:52.319Z,44.31
2023-03-05T04:14:20.494Z,44.24
2023-03-05T04:16:49.220Z,44.21
2023-03-05T04:19:17.417Z,44.13
2023-03-05T04:21:45.421Z,44.15
2023-03-05T04:24:13.392Z,44.04
2023-03-05T04:26:41.658Z,44.21
2023-03-05T04:29:09.874Z,44.21
2023-03-05T04:31:37.949Z,44.32
2023-03-05T04:34:06.277Z,44.47
2023-03-05T04:36:34.705Z,44.77
2023-03-05T04:39:02.756Z,44.94
2023-03-05T04:41:31.180Z,44.70
2023-03-05T04:44:01.273Z,44.82
2023-03-05T04:46:29.783Z,45.02
2023-03-05T04:48:58.065Z,45.23
2023-03-05T04:51:26.057Z,45.25
2023-03-05T04:53:54.147Z,45.36
2023-03-05T04:56:22.242Z,45.53
2023-03-05T04:58:50.420Z,45.81
2023-03-05T05:01:18.854Z,45.65
2023-03-05T05:03:49.330Z,45.56
2023-03-05T05:06:17.515Z,45.45
2023-03-05T05:08:45.715Z,45.48
2023-03-05T05:11:14.655Z,45.28
2023-03-05T05:13:44.120Z,45.31
2023-03-05T05:16:12.498Z,45.42
2023-03-05T05:18:40.560Z,45.33
2023-03-05T05:21:12.896Z,45.23
2023-03-05T05:23:41.629Z,45.49
2023-03-05T05:26:14.320Z,45.61
2023-03-05T05:28:43.619Z,45.28
2023-03-05T05:31:13.236Z,45.30
2023-03-05T05:33:41.829Z,45.09
2023-03-05T05:36:12.813Z,44.87
2023-03-05T05:38:41.935Z,44.89
2023-03-05T05:41:14.275Z,44.81
2023-03-05T05:43:42.356Z,44.88
2023-03-05T05:46:15.828Z,44.92
2023-03-05T05:48:44.491Z,45.09
2023-03-05T05:51:15.081Z,45.09
2023-03-05T05:53:44.282Z,44.57
2023-03-05T05:56:16.524Z,44.55
2023-03-05T05:58:51.795Z,44.16
2023-03-05T06:01:26.361Z,43.63
2023-03-05T06:03:54.957Z,43.37
2023-03-05T06:06:28.053Z,43.21
2023-03-05T06:08:56.375Z,43.13
2023-03-05T06:11:24.401Z,43.00
2023-03-05T06:13:52.410Z,43.08
2023-03-05T06:16:24.067Z,42.88
2023-03-05T06:18:52.647Z,42.83
2023-03-05T06:21:20.981Z,42.62
2023-03-05T06:23:49.360Z,43.10
2023-03-05T06:26:19.540Z,42.50
2023-03-05T06:28:48.165Z,42.33
2023-03-05T06:31:18.093Z,42.61
2023-03-05T06:33:49.151Z,42.74
2023-03-05T06:36:18.293Z,42.78
2023-03-05T06:38:48.389Z,42.58
2023-03-05T06:41:19.061Z,42.53
2023-03-05T06:43:47.619Z,42.73
2023-03-05T06:46:23.489Z,42.47
2023-03-05T06:48:57.184Z,42.82
2023-03-05T06:51:28.967Z,43.07
2023-03-05T06:54:00.117Z,43.43
2023-03-05T06:56:28.135Z,43.44
2023-03-05T06:58:56.779Z,44.34
2023-03-05T07:01:24.988Z,43.30
2023-03-05T07:03:54.820Z,42.90
2023-03-05T07:06:23.432Z,43.90
2023-03-05T07:08:51.480Z,45.35
2023-03-05T07:11:20.899Z,44.99
2023-03-05T07:13:52.487Z,44.64
2023-03-05T07:16:22.548Z,44.37
2023-03-05T07:18:50.613Z,43.89
2023-03-05T07:21:20.664Z,43.77
2023-03-05T07:23:50.665Z,44.36
2023-03-05T07:26:18.926Z,44.08
2023-03-05T07:28:46.901Z,43.39
2023-03-05T07:31:20.686Z,42.68
2023-03-05T07:33:49.824Z,42.51
2023-03-05T07:36:18.719Z,42.59
2023-03-05T07:38:47.199Z,42.43
2023-03-05T07:41:23.586Z,42.33
2023-03-05T07:43:53.277Z,42.25
2023-03-05T07:46:27.270Z,42.41
2023-03-05T07:48:55.720Z,43.04
2023-03-05T07:51:24.557Z,43.51
2023-03-05T07:53:58.405Z,43.60
2023-03-05T07:56:35.518Z,43.78
2023-03-05T07:59:08.709Z,43.45
2023-03-05T08:01:38.458Z,43.54
2023-03-05T08:04:06.867Z,43.21
2023-03-05T08:06:35.394Z,42.96
2023-03-05T08:09:03.381Z,43.22
2023-03-05T08:11:31.805Z,42.91
2023-03-05T08:14:01.046Z,43.41
2023-03-05T08:16:29.345Z,43.83
2023-03-05T08:18:59.866Z,44.30
2023-03-05T08:21:30.072Z,43.97
2023-03-05T08:23:58.279Z,43.72
2023-03-05T08:26:28.178Z,43.18
2023-03-05T08:28:56.502Z,43.53
2023-03-05T08:31:25.959Z,43.15
2023-03-05T08:33:55.319Z,43.48
2023-03-05T08:36:23.404Z,43.67
2023-03-05T08:38:53.356Z,43.54
2023-03-05T08:41:22.752Z,43.63
2023-03-05T08:43:52.616Z,43.42
2023-03-05T08:46:20.696Z,43.85
2023-03-05T08:48:49.177Z,43.90
2023-03-05T08:51:19.154Z,43.96
2023-03-05T08:53:47.819Z,43.62
2023-03-05T08:56:18.320Z,43.01
2023-03-05T08:58:47.439Z,42.76
2023-03-05T09:01:15.551Z,42.46
2023-03-05T09:03:43.526Z,42.53
2023-03-05T09:06:12.582Z,42.67
2023-03-05T09:08:42.823Z,42.36
2023-03-05T09:11:12.201Z,42.23
2023-03-05T09:13:40.336Z,42.34
2023-03-05T09:16:14.892Z,42.62
2023-03-05T09:18:45.432Z,42.54
2023-03-05T09:21:15.852Z,42.91
2023-03-05T09:23:44.089Z,43.19
2023-03-05T09:26:12.411Z,43.27
2023-03-05T09:28:40.739Z,43.38
2023-03-05T09:31:09.259Z,42.98
2023-03-05T09:33:37.611Z,42.75
2023-03-05T09:36:13.978Z,43.21
2023-03-05T09:38:42.541Z,42.89
2023-03-05T09:41:37.086Z,42.59
2023-03-05T09:44:09.267Z,41.50
2023-03-05T09:46:55.122Z,41.96
2023-03-05T09:49:52.809Z,42.40
2023-03-05T09:52:22.381Z,42.37
2023-03-05T09:54:54.721Z,41.99
2023-03-05T09:57:24.852Z,41.54
2023-03-05T09:59:58.189Z,41.07
2023-03-05T10:02:30.161Z,41.04
2023-03-05T10:05:03.567Z,41.09
2023-03-05T10:07:36.731Z,41.18
2023-03-05T10:10:15.922Z,41.65
2023-03-05T10:12:44.685Z,41.27
2023-03-05T10:15:13.763Z,41.06
2023-03-05T10:17:57.260Z,41.27
2023-03-05T10:20:28.626Z,41.70
2023-03-05T10:23:19.618Z,41.84
2023-03-05T10:25:53.440Z,41.97
2023-03-05T10:28:47.229Z,41.26
2023-03-05T10:31:40.018Z,40.93
2023-03-05T10:34:12.528Z,40.93
2023-03-05T10:37:37.154Z,40.97
2023-03-05T10:40:16.503Z,41.20
2023-03-05T10:43:10.396Z,41.04
2023-03-05T10:45:54.021Z,41.32
2023-03-05T10:48:35.112Z,41.18
2023-03-05T10:51:05.096Z,41.04
2023-03-05T10:53:35.855Z,41.31
2023-03-05T10:56:10.246Z,41.08
2023-03-05T10:58:39.090Z,41.05
2023-03-05T11:01:10.227Z,41.27
2023-03-05T11:03:55.753Z,41.11
2023-03-05T11:06:27.922Z,41.06
2023-03-05T11:09:12.914Z,41.35
2023-03-05T11:11:40.962Z,41.60
2023-03-05T11:14:30.876Z,41.85
2023-03-05T11:17:00.767Z,41.22
2023-03-05T11:19:33.264Z,40.96
2023-03-05T11:22:23.928Z,40.75
2023-03-05T11:25:21.526Z,40.84
2023-03-05T11:28:30.751Z,41.33
2023-03-05T11:31:04.628Z,41.25
2023-03-05T11:33:32.933Z,41.03
2023-03-05T11:36:11.740Z,41.21
2023-03-05T11:39:08.385Z,41.24
2023-03-05T11:41:44.479Z,40.39
2023-03-05T11:44:16.211Z,40.64
2023-03-05T11:46:47.425Z,40.61
2023-03-05T11:49:19.235Z,40.80
2023-03-05T11:52:24.446Z,40.75
2023-03-05T11:54:54.340Z,40.24
2023-03-05T11:57:22.378Z,39.76
2023-03-05T11:59:51.452Z,40.07
2023-03-05T12:02:26.263Z,40.22
2023-03-05T12:04:56.071Z,40.66
2023-03-05T12:07:36.269Z,40.62
2023-03-05T12:10:05.868Z,39.58
2023-03-05T12:12:42.134Z,39.97
2023-03-05T12:15:38.014Z,39.86
2023-03-05T12:18:09.950Z,40.20
2023-03-05T12:20:46.039Z,40.82
2023-03-05T12:23:15.938Z,40.89
2023-03-05T12:25:49.240Z,40.46
2023-03-05T12:28:46.107Z,40.96
2023-03-05T12:31:39.693Z,40.72
2023-03-05T12:34:39.814Z,40.29
2023-03-05T12:37:26.172Z,40.51
2023-03-05T12:40:11.051Z,39.70
2023-03-05T12:42:39.149Z,39.56
2023-03-05T12:45:10.350Z,39.63
2023-03-05T12:47:44.176Z,39.65
2023-03-05T12:50:30.051Z,39.41
2023-03-05T12:53:04.472Z,39.30
2023-03-05T12:55:37.037Z,39.62
2023-03-05T12:58:19.781Z,39.55
2023-03-05T13:00:50.284Z,40.04
2023-03-05T13:03:26.580Z,40.45
2023-03-05T13:05:56.019Z,40.37
2023-03-05T13:08:26.309Z,40.14
2023-03-05T13:10:57.133Z,39.78
2023-03-05T13:13:27.196Z,39.76
2023-03-05T13:15:56.164Z,39.91
2023-03-05T13:18:26.636Z,40.04
2023-03-05T13:21:07.089Z,40.02
2023-03-05T13:23:35.304Z,39.93
2023-03-05T13:26:15.512Z,39.68
2023-03-05T13:29:05.500Z,39.89
2023-03-05T13:31:35.563Z,40.22
2023-03-05T13:34:37.414Z,40.36
2023-03-05T13:37:20.430Z,40.52
2023-03-05T13:39:49.741Z,40.67
2023-03-05T13:42:28.594Z,40.11
2023-03-05T13:45:07.733Z,40.33
2023-03-05T13:47:36.794Z,40.03
2023-03-05T13:50:20.120Z,40.06
2023-03-05T13:52:50.137Z,40.23
2023-03-05T13:55:20.710Z,39.96
2023-03-05T13:57:53.656Z,40.09
2023-03-05T14:00:31.968Z,40.05
2023-03-05T14:03:27.277Z,40.25
2023-03-05T14:05:56.267Z,40.18
2023-03-05T14:08:25.594Z,39.84
2023-03-05T14:10:54.161Z,39.81
2023-03-05T14:13:32.172Z,39.67
2023-03-05T14:16:05.775Z,39.78
2023-03-05T14:18:38.657Z,39.63
2023-03-05T14:21:12.831Z,39.82
2023-03-05T14:23:43.140Z,39.91
2023-03-05T14:26:33.589Z,39.56
2023-03-05T14:29:03.913Z,39.39
2023-03-05T14:31:39.343Z,39.14
2023-03-05T14:34:07.680Z,38.87
2023-03-05T14:36:36.284Z,39.69
2023-03-05T14:39:04.548Z,39.96
2023-03-05T14:41:35.593Z,39.75
2023-03-05T14:44:13.502Z,39.67
2023-03-05T14:46:49.083Z,39.86
2023-03-05T14:49:17.611Z,39.89
2023-03-05T14:51:45.690Z,39.58
2023-03-05T14:54:21.719Z,39.59
2023-03-05T14:56:51.704Z,39.77
2023-03-05T14:59:21.710Z,39.96
2023-03-05T15:01:50.999Z,39.92
2023-03-05T15:04:19.907Z,39.88
2023-03-05T15:06:51.110Z,39.71
2023-03-05T15:09:20.444Z,39.77
2023-03-05T15:11:52.520Z,39.76
2023-03-05T15:14:20.701Z,39.83
2023-03-05T15:16:49.414Z,39.72
2023-03-05T15:19:19.366Z,39.88
2023-03-05T15:21:47.571Z,40.02
2023-03-05T15:24:21.214Z,39.77
2023-03-05T15:26:50.282Z,39.79
2023-03-05T15:29:18.577Z,39.85
2023-03-05T15:31:47.229Z,39.73
2023-03-05T15:34:15.509Z,39.81
2023-03-05T15:36:46.558Z,39.94
2023-03-05T15:39:14.614Z,40.04
2023-03-05T15:41:42.700Z,40.07
2023-03-05T15:44:10.696Z,40.28
2023-03-05T15:46:38.675Z,40.42
2023-03-05T15:49:06.941Z,40.15
2023-03-05T15:51:35.599Z,39.77
2023-03-05T15:54:03.573Z,40.06
2023-03-05T15:56:32.139Z,40.06
2023-03-05T15:59:01.239Z,39.84
2023-03-05T16:01:29.659Z,39.50
2023-03-05T16:03:57.895Z,39.64
2023-03-05T16:06:28.829Z,40.00
2023-03-05T16:09:02.882Z,39.97
2023-03-05T16:11:32.866Z,39.95
2023-03-05T16:14:06.773Z,40.12
2023-03-05T16:16:34.942Z,39.88
2023-03-05T16:19:04.486Z,40.04
2023-03-05T16:21:32.558Z,39.73
2023-03-05T16:24:00.666Z,39.72
2023-03-05T16:26:31.138Z,39.75
2023-03-05T16:28:59.600Z,40.08
2023-03-05T16:31:32.525Z,40.13
2023-03-05T16:34:01.948Z,40.07
2023-03-05T16:36:31.096Z,40.42
2023-03-05T16:39:04.528Z,40.24
2023-03-05T16:41:33.645Z,40.49
2023-03-05T16:44:01.751Z,40.59
2023-03-05T16:46:30.123Z,40.84
2023-03-05T16:48:58.508Z,41.04
2023-03-05T16:51:30.984Z,41.07
2023-03-05T16:53:59.359Z,40.72
2023-03-05T16:56:27.434Z,40.94
2023-03-05T16:58:56.261Z,41.07
2023-03-05T17:01:24.768Z,40.82
2023-03-05T17:03:58.061Z,40.78
2023-03-05T17:06:28.278Z,40.49
2023-03-05T17:08:58.665Z,40.81
2023-03-05T17:11:27.434Z,40.95
2023-03-05T17:13:57.651Z,41.09
2023-03-05T17:16:26.823Z,40.84
2023-03-05T17:18:54.923Z,41.04
2023-03-05T17:21:23.278Z,41.33
2023-03-05T17:23:51.368Z,41.66
2023-03-05T17:26:20.594Z,41.86
2023-03-05T17:28:48.844Z,41.96
2023-03-05T17:31:16.917Z,42.18
2023-03-05T17:33:45.984Z,42.52
2023-03-05T17:36:19.410Z,42.84
2023-03-05T17:38:47.977Z,43.29
2023-03-05T17:41:17.367Z,43.47
2023-03-05T17:43:45.379Z,43.43
2023-03-05T17:46:13.585Z,43.53
2023-03-05T17:48:41.792Z,43.62
2023-03-05T17:51:11.752Z,43.72
2023-03-05T17:53:40.983Z,44.08
2023-03-05T17:56:11.249Z,44.36
2023-03-05T17:58:40.559Z,44.81
2023-03-05T18:01:08.723Z,45.05
2023-03-05T18:03:38.112Z,44.68
2023-03-05T18:06:06.673Z,44.83
2023-03-05T18:08:35.781Z,44.23
2023-03-05T18:11:03.910Z,44.27
2023-03-05T18:13:34.523Z,44.26
2023-03-05T18:16:03.145Z,44.39
2023-03-05T18:18:31.326Z,44.37
2023-03-05T18:20:59.254Z,44.22
2023-03-05T18:23:27.376Z,44.54
2023-03-05T18:25:55.560Z,44.48
2023-03-05T18:28:25.823Z,43.90
2023-03-05T18:30:54.040Z,43.95
2023-03-05T18:33:24.490Z,43.81
2023-03-05T18:35:52.781Z,44.22
2023-03-05T18:38:21.690Z,44.34
2023-03-05T18:40:51.465Z,44.66
2023-03-05T18:43:20.682Z,44.49
2023-03-05T18:45:52.528Z,44.75
2023-03-05T18:48:22.979Z,44.66
2023-03-05T18:50:53.996Z,44.28
2023-03-05T18:53:22.694Z,44.47
2023-03-05T18:55:52.296Z,44.57
2023-03-05T18:58:20.480Z,44.47
2023-03-05T19:00:48.850Z,44.38
2023-03-05T19:03:18.997Z,44.30
2023-03-05T19:05:50.199Z,44.48
2023-03-05T19:08:18.329Z,44.38
2023-03-05T19:10:46.565Z,44.38
2023-03-05T19:13:50.690Z,44.37
2023-03-05T19:16:23.466Z,44.26
2023-03-05T19:19:16.110Z,44.41
2023-03-05T19:21:56.383Z,44.73
2023-03-05T19:24:26.078Z,44.70
2023-03-05T19:26:55.998Z,44.90
2023-03-05T19:29:24.568Z,44.90
2023-03-05T19:31:53.408Z,45.42
2023-03-05T19:34:21.565Z,45.47
2023-03-05T19:36:49.914Z,45.54
2023-03-05T19:39:19.855Z,45.52
2023-03-05T19:41:47.930Z,45.66
2023-03-05T19:44:16.012Z,45.91
2023-03-05T19:46:44.109Z,45.39
2023-03-05T19:49:12.117Z,45.37
2023-03-05T19:51:41.618Z,45.20
2023-03-05T19:54:11.016Z,45.18
2023-03-05T19:56:39.943Z,45.19
2023-03-05T19:59:08.413Z,45.45
2023-03-05T20:01:36.761Z,44.81
2023-03-05T20:04:06.198Z,44.77
2023-03-05T20:06:34.623Z,44.88
2023-03-05T20:09:04.494Z,44.84
2023-03-05T20:11:35.029Z,45.07
2023-03-05T20:14:03.752Z,45.07
2023-03-05T20:16:35.336Z,45.40
2023-03-05T20:19:04.712Z,45.78
2023-03-05T20:21:35.493Z,45.32
2023-03-05T20:24:05.462Z,45.36
2023-03-05T20:26:35.813Z,45.30
2023-03-05T20:29:05.028Z,45.40
2023-03-05T20:31:37.312Z,45.76
2023-03-05T20:34:06.894Z,46.14
2023-03-05T20:36:35.894Z,46.07
2023-03-05T20:39:05.086Z,46.39
2023-03-05T20:41:34.046Z,46.30
2023-03-05T20:44:03.385Z,46.59
2023-03-05T20:46:35.496Z,46.56
2023-03-05T20:49:03.790Z,46.61
2023-03-05T20:51:32.677Z,46.55
2023-03-05T20:54:04.093Z,46.75
2023-03-05T20:56:33.257Z,46.55
2023-03-05T20:59:04.984Z,46.76
2023-03-05T21:01:34.107Z,46.74
2023-03-05T21:04:02.123Z,46.91
2023-03-05T21:06:30.673Z,47.07
2023-03-05T21:08:58.917Z,47.02
2023-03-05T21:11:32.133Z,47.13
2023-03-05T21:14:00.646Z,47.19
2023-03-05T21:16:28.840Z,47.58
2023-03-05T21:18:57.460Z,47.44
2023-03-05T21:21:26.226Z,47.31
2023-03-05T21:23:59.841Z,47.25
2023-03-05T21:26:27.940Z,47.15
2023-03-05T21:28:55.908Z,47.39
2023-03-05T21:31:24.837Z,47.47
2023-03-05T21:33:52.975Z,47.56
2023-03-05T21:36:21.215Z,47.58
2023-03-05T21:38:49.524Z,48.01
2023-03-05T21:41:18.243Z,47.89
2023-03-05T21:43:47.022Z,47.95
2023-03-05T21:46:15.038Z,47.96
2023-03-05T21:48:45.567Z,48.16
2023-03-05T21:51:48.360Z,48.18
2023-03-05T21:54:29.213Z,48.04
2023-03-05T21:56:57.258Z,48.23
2023-03-05T21:59:25.384Z,48.18
2023-03-05T22:01:54.447Z,48.36
2023-03-05T22:04:24.493Z,48.47
2023-03-05T22:06:54.117Z,48.68
2023-03-05T22:09:22.683Z,48.57
2023-03-05T22:11:51.470Z,48.39
2023-03-05T22:14:19.407Z,48.59
2023-03-05T22:16:51.887Z,48.36
2023-03-05T22:19:20.744Z,48.71
2023-03-05T22:21:48.829Z,48.71
2023-03-05T22:24:18.773Z,48.85
2023-03-05T22:26:46.777Z,49.07
2023-03-05T22:29:18.289Z,49.33
2023-03-05T22:31:47.129Z,49.64
2023-03-05T22:34:15.944Z,50.07
2023-03-05T22:36:44.675Z,50.54
2023-03-05T22:39:12.742Z,50.52
2023-03-05T22:41:41.665Z,50.61
2023-03-05T22:44:09.583Z,50.74
2023-03-05T22:46:37.475Z,50.74
2023-03-05T22:49:07.486Z,50.88
2023-03-05T22:51:35.546Z,50.66
2023-03-05T22:54:03.748Z,50.88
2023-03-05T22:56:31.800Z,50.77
2023-03-05T22:59:01.168Z,51.18
2023-03-05T23:01:29.408Z,51.23
2023-03-05T23:04:49.650Z,51.44
2023-03-05T23:07:22.981Z,51.89
2023-03-05T23:09:58.521Z,52.02
2023-03-05T23:12:28.321Z,52.20
2023-03-05T23:14:59.677Z,52.26
2023-03-05T23:17:30.255Z,52.19
2023-03-05T23:19:58.950Z,52.09
2023-03-05T23:22:27.001Z,52.14
2023-03-05T23:24:55.431Z,51.90
2023-03-05T23:27:23.529Z,51.79
2023-03-05T23:30:28.558Z,51.74
2023-03-05T23:33:00.160Z,51.83
2023-03-05T23:35:29.991Z,51.91
2023-03-05T23:37:59.228Z,51.90
2023-03-05T23:40:32.320Z,51.95
2023-03-05T23:43:00.494Z,52.18
2023-03-05T23:45:29.466Z,52.35
2023-03-05T23:47:57.903Z,52.54
2023-03-05T23:50:31.234Z,52.60
2023-03-05T23:53:01.979Z,52.51
2023-03-05T23:55:41.709Z,52.57
2023-03-05T23:58:15.685Z,52.82
