createdAt,value
2022-08-22T00:01:06.200Z,14.50
2022-08-22T00:02:48.064Z,18.83
2022-08-22T00:02:53.999Z,17.30
2022-08-22T00:03:02.492Z,18.09
2022-08-22T00:03:56.349Z,14.45
2022-08-22T00:06:44.272Z,14.42
2022-08-22T00:09:32.127Z,14.40
2022-08-22T00:12:20.051Z,14.38
2022-08-22T00:15:16.380Z,14.36
2022-08-22T00:18:26.387Z,14.32
2022-08-22T00:21:03.645Z,14.28
2022-08-22T00:24:12.075Z,14.24
2022-08-22T00:26:45.683Z,14.23
2022-08-22T00:29:19.106Z,14.23
2022-08-22T00:32:01.790Z,14.20
2022-08-22T00:34:42.937Z,14.15
2022-08-22T00:37:33.245Z,14.17
2022-08-22T00:40:26.358Z,14.18
2022-08-22T00:43:25.312Z,14.17
2022-08-22T00:46:01.691Z,14.17
2022-08-22T00:49:01.195Z,14.14
2022-08-22T00:51:49.174Z,14.12
2022-08-22T00:54:37.352Z,14.08
2022-08-22T00:57:33.073Z,14.03
2022-08-22T01:00:17.535Z,13.99
2022-08-22T01:02:56.052Z,13.95
2022-08-22T01:05:55.827Z,13.93
2022-08-22T01:08:52.959Z,13.97
2022-08-22T01:11:47.212Z,13.92
2022-08-22T01:14:35.431Z,13.94
2022-08-22T01:17:15.390Z,13.93
2022-08-22T01:20:05.988Z,13.92
2022-08-22T01:22:58.702Z,13.89
2022-08-22T01:25:50.888Z,13.84
2022-08-22T01:28:45.028Z,13.75
2022-08-22T01:31:50.684Z,13.72
2022-08-22T01:34:33.099Z,13.65
2022-08-22T01:37:21.520Z,13.55
2022-08-22T01:40:29.804Z,13.48
2022-08-22T01:43:14.050Z,13.44
2022-08-22T01:46:21.623Z,13.40
2022-08-22T01:48:56.020Z,13.33
2022-08-22T01:51:39.678Z,13.29
2022-08-22T01:54:28.464Z,13.26
2022-08-22T01:57:04.425Z,13.32
2022-08-22T01:59:55.126Z,13.36
2022-08-22T02:02:48.073Z,13.38
2022-08-22T02:05:37.356Z,13.34
2022-08-22T02:08:22.421Z,13.35
2022-08-22T02:11:07.369Z,13.34
2022-08-22T02:14:21.614Z,13.33
2022-08-22T02:16:59.461Z,13.30
2022-08-22T02:20:02.900Z,13.29
2022-08-22T02:22:56.555Z,13.28
2022-08-22T02:25:50.602Z,13.25
2022-08-22T02:28:33.058Z,13.23
2022-08-22T02:31:22.159Z,13.21
2022-08-22T02:33:56.961Z,13.16
2022-08-22T02:36:46.868Z,13.18
2022-08-22T02:39:39.055Z,13.17
2022-08-22T02:42:25.116Z,13.10
2022-08-22T02:45:01.102Z,13.03
2022-08-22T02:47:55.389Z,12.97
2022-08-22T02:50:33.196Z,12.96
2022-08-22T02:53:31.665Z,12.92
2022-08-22T02:56:18.387Z,12.95
2022-08-22T02:58:59.228Z,12.95
2022-08-22T03:01:32.703Z,12.94
2022-08-22T03:04:24.220Z,12.93
2022-08-22T03:07:17.553Z,12.85
2022-08-22T03:10:23.062Z,12.83
2022-08-22T03:13:10.885Z,12.85
2022-08-22T03:15:49.272Z,12.87
2022-08-22T03:18:28.725Z,12.85
2022-08-22T03:21:16.850Z,12.69
2022-08-22T03:23:50.841Z,12.58
2022-08-22T03:26:32.825Z,12.60
2022-08-22T03:29:23.592Z,12.64
2022-08-22T03:32:15.911Z,12.65
2022-08-22T03:34:59.699Z,12.68
2022-08-22T03:37:34.548Z,12.68
2022-08-22T03:40:06.055Z,12.61
2022-08-22T03:42:37.930Z,12.48
2022-08-22T03:45:44.941Z,12.39
2022-08-22T03:48:27.561Z,12.34
2022-08-22T03:51:20.896Z,12.40
2022-08-22T03:54:21.123Z,12.44
2022-08-22T03:57:23.877Z,12.48
2022-08-22T04:00:08.068Z,12.51
2022-08-22T04:02:56.092Z,12.55
2022-08-22T04:06:11.558Z,12.61
2022-08-22T04:09:05.639Z,12.66
2022-08-22T04:11:54.291Z,12.73
2022-08-22T04:14:53.983Z,12.79
2022-08-22T04:17:38.227Z,12.80
2022-08-22T04:20:29.405Z,12.80
2022-08-22T04:23:05.248Z,12.77
2022-08-22T04:25:40.480Z,12.77
2022-08-22T04:28:33.163Z,12.76
2022-08-22T04:31:09.063Z,12.76
2022-08-22T04:33:47.125Z,12.76
2022-08-22T04:36:38.810Z,12.74
2022-08-22T04:39:13.761Z,12.75
2022-08-22T04:42:10.907Z,12.73
2022-08-22T04:44:57.828Z,12.80
2022-08-22T04:47:33.487Z,12.82
2022-08-22T04:50:26.802Z,12.83
2022-08-22T04:53:12.452Z,12.75
2022-08-22T04:56:07.549Z,12.75
2022-08-22T04:58:59.758Z,12.70
2022-08-22T05:01:46.945Z,12.72
2022-08-22T05:04:24.188Z,12.73
2022-08-22T05:06:56.671Z,12.71
2022-08-22T05:09:31.842Z,12.73
2022-08-22T05:12:07.438Z,12.81
2022-08-22T05:14:42.991Z,12.86
2022-08-22T05:17:18.803Z,12.90
2022-08-22T05:19:51.946Z,12.89
2022-08-22T05:22:24.607Z,12.88
2022-08-22T05:24:58.017Z,12.87
2022-08-22T05:27:30.727Z,12.90
2022-08-22T05:30:15.802Z,12.96
2022-08-22T05:33:17.919Z,12.97
2022-08-22T05:35:54.577Z,12.93
2022-08-22T05:38:33.414Z,12.95
2022-08-22T05:41:08.865Z,13.00
2022-08-22T05:43:41.064Z,13.02
2022-08-22T05:46:20.169Z,13.05
2022-08-22T05:48:59.966Z,13.02
2022-08-22T05:51:56.757Z,13.10
2022-08-22T05:54:33.823Z,13.17
2022-08-22T05:57:12.903Z,13.27
2022-08-22T05:59:44.446Z,13.33
2022-08-22T06:02:24.500Z,13.37
2022-08-22T06:04:57.443Z,13.43
2022-08-22T06:07:38.148Z,13.46
2022-08-22T06:10:22.536Z,13.50
2022-08-22T06:13:05.469Z,13.54
2022-08-22T06:15:56.855Z,13.58
2022-08-22T06:18:28.903Z,13.66
2022-08-22T06:21:02.461Z,13.70
2022-08-22T06:23:53.248Z,13.77
2022-08-22T06:26:22.979Z,13.84
2022-08-22T06:28:56.230Z,13.91
2022-08-22T06:31:32.312Z,13.94
2022-08-22T06:34:13.115Z,14.00
2022-08-22T06:36:45.316Z,14.12
2022-08-22T06:39:20.546Z,14.23
2022-08-22T06:42:14.477Z,14.29
2022-08-22T06:44:48.895Z,14.41
2022-08-22T06:47:21.244Z,14.54
2022-08-22T06:49:51.072Z,14.61
2022-08-22T06:52:23.460Z,14.64
2022-08-22T06:55:00.418Z,14.68
2022-08-22T06:57:48.176Z,14.76
2022-08-22T07:00:19.657Z,14.91
2022-08-22T07:02:52.599Z,15.05
2022-08-22T07:05:29.407Z,15.19
2022-08-22T07:07:59.295Z,15.31
2022-08-22T07:10:28.789Z,15.40
2022-08-22T07:12:59.484Z,15.56
2022-08-22T07:15:39.708Z,15.72
2022-08-22T07:18:20.248Z,15.92
2022-08-22T07:20:56.081Z,16.08
2022-08-22T07:23:48.363Z,16.26
2022-08-22T07:26:28.090Z,16.45
2022-08-22T07:29:24.140Z,16.68
2022-08-22T07:32:05.524Z,16.89
2022-08-22T07:35:02.118Z,17.08
2022-08-22T07:37:42.946Z,17.29
2022-08-22T07:41:10.940Z,17.57
2022-08-22T07:43:48.240Z,18.01
2022-08-22T07:46:38.294Z,18.24
2022-08-22T07:49:21.466Z,18.38
2022-08-22T07:51:59.307Z,18.49
2022-08-22T07:54:45.932Z,18.73
2022-08-22T07:57:19.673Z,19.00
2022-08-22T07:59:52.251Z,19.27
2022-08-22T08:02:23.000Z,19.50
2022-08-22T08:04:55.211Z,19.71
2022-08-22T08:07:28.077Z,20.01
2022-08-22T08:10:12.902Z,20.33
2022-08-22T08:12:57.910Z,20.50
2022-08-22T08:15:33.113Z,20.70
2022-08-22T08:18:08.529Z,20.89
2022-08-22T08:20:39.175Z,21.15
2022-08-22T08:23:12.059Z,21.40
2022-08-22T08:25:59.775Z,21.59
2022-08-22T08:28:35.256Z,21.76
2022-08-22T08:31:32.104Z,21.93
2022-08-22T08:34:06.772Z,22.09
2022-08-22T08:36:55.822Z,22.23
2022-08-22T08:39:38.524Z,22.44
2022-08-22T08:42:10.258Z,22.62
2022-08-22T08:44:58.383Z,22.75
2022-08-22T08:47:27.577Z,22.83
2022-08-22T08:50:21.972Z,22.97
2022-08-22T08:53:24.464Z,22.77
2022-08-22T08:56:21.723Z,22.88
2022-08-22T08:59:12.865Z,22.98
2022-08-22T09:02:08.249Z,23.07
2022-08-22T09:05:12.735Z,23.16
2022-08-22T09:07:45.448Z,23.35
2022-08-22T09:11:09.908Z,23.39
2022-08-22T09:13:53.255Z,23.41
2022-08-22T09:19:49.033Z,23.55
2022-08-22T09:22:50.057Z,23.50
2022-08-22T09:25:38.344Z,23.44
2022-08-22T09:28:28.342Z,23.54
2022-08-22T09:34:30.134Z,23.63
2022-08-22T09:37:20.867Z,23.48
2022-08-22T09:40:15.703Z,23.63
2022-08-22T09:40:16.433Z,23.40
2022-08-22T09:40:18.859Z,23.32
2022-08-22T09:43:21.089Z,23.23
2022-08-22T09:45:53.521Z,23.15
2022-08-22T09:49:13.921Z,23.16
2022-08-22T09:52:14.520Z,23.12
2022-08-22T09:54:49.917Z,23.02
2022-08-22T09:57:29.513Z,23.00
2022-08-22T10:00:04.846Z,22.87
2022-08-22T10:02:43.290Z,22.83
2022-08-22T10:05:40.457Z,22.64
2022-08-22T10:08:23.517Z,22.65
2022-08-22T10:11:20.303Z,22.67
2022-08-22T10:14:01.167Z,22.70
2022-08-22T10:16:54.096Z,22.72
2022-08-22T10:19:29.947Z,22.78
2022-08-22T10:22:08.234Z,22.75
2022-08-22T10:24:58.787Z,22.66
2022-08-22T10:27:37.025Z,22.58
2022-08-22T10:30:10.961Z,22.49
2022-08-22T10:32:54.603Z,22.50
2022-08-22T10:35:33.856Z,22.64
2022-08-22T10:38:10.505Z,22.77
2022-08-22T10:40:49.944Z,22.80
2022-08-22T10:43:28.816Z,22.86
2022-08-22T10:46:06.616Z,22.87
2022-08-22T10:48:50.117Z,22.83
2022-08-22T10:51:25.622Z,22.84
2022-08-22T10:54:34.261Z,22.88
2022-08-22T10:57:22.720Z,22.89
2022-08-22T11:00:02.520Z,22.89
2022-08-22T11:02:42.301Z,22.79
2022-08-22T11:05:50.247Z,22.65
2022-08-22T11:08:28.615Z,22.58
2022-08-22T11:11:26.524Z,22.57
2022-08-22T11:14:29.467Z,22.50
2022-08-22T11:17:11.968Z,22.42
2022-08-22T11:20:05.224Z,22.44
2022-08-22T11:22:56.086Z,22.46
2022-08-22T11:25:44.881Z,22.55
2022-08-22T11:28:36.891Z,22.59
2022-08-22T11:31:21.643Z,22.67
2022-08-22T11:34:20.599Z,22.68
2022-08-22T11:36:56.969Z,22.74
2022-08-22T11:39:37.416Z,22.69
2022-08-22T11:42:34.193Z,22.66
2022-08-22T11:45:05.013Z,22.64
2022-08-22T11:47:41.853Z,22.60
2022-08-22T11:50:22.281Z,22.60
2022-08-22T11:53:04.934Z,22.61
2022-08-22T11:56:07.602Z,22.56
2022-08-22T11:59:00.472Z,22.59
2022-08-22T12:01:44.494Z,22.56
2022-08-22T12:04:42.554Z,22.52
2022-08-22T12:07:17.128Z,22.53
2022-08-22T12:10:13.523Z,22.52
2022-08-22T12:12:53.462Z,22.53
2022-08-22T12:15:33.346Z,22.47
2022-08-22T12:18:33.648Z,22.43
2022-08-22T12:21:21.594Z,22.37
2022-08-22T12:24:29.270Z,22.33
2022-08-22T12:27:01.487Z,22.27
2022-08-22T12:29:55.572Z,22.27
2022-08-22T12:33:22.951Z,22.29
2022-08-22T12:36:00.687Z,22.25
2022-08-22T12:38:41.950Z,22.22
2022-08-22T12:41:48.929Z,22.17
2022-08-22T12:44:35.168Z,22.16
2022-08-22T12:47:36.131Z,22.17
2022-08-22T12:50:23.104Z,22.18
2022-08-22T12:52:55.645Z,22.06
2022-08-22T12:55:55.974Z,22.04
2022-08-22T12:58:51.415Z,22.02
2022-08-22T13:01:23.414Z,21.98
2022-08-22T13:04:06.114Z,22.03
2022-08-22T13:06:38.118Z,22.04
2022-08-22T13:09:22.796Z,22.06
2022-08-22T13:12:02.581Z,22.07
2022-08-22T13:14:34.064Z,22.05
2022-08-22T13:17:23.848Z,22.03
2022-08-22T13:20:00.206Z,22.01
2022-08-22T13:22:32.354Z,22.02
2022-08-22T13:25:08.600Z,22.02
2022-08-22T13:28:03.403Z,21.97
2022-08-22T13:30:38.868Z,21.98
2022-08-22T13:33:11.032Z,21.92
2022-08-22T13:35:56.356Z,21.93
2022-08-22T13:38:30.613Z,21.97
2022-08-22T13:41:00.909Z,22.01
2022-08-22T13:43:33.088Z,22.03
2022-08-22T13:46:05.313Z,22.05
2022-08-22T13:49:00.975Z,22.00
2022-08-22T13:51:41.543Z,21.98
2022-08-22T13:54:39.375Z,21.99
2022-08-22T13:57:45.181Z,22.00
2022-08-22T14:00:29.028Z,22.00
2022-08-22T14:03:12.089Z,22.07
2022-08-22T14:05:45.207Z,22.12
2022-08-22T14:08:19.002Z,22.11
2022-08-22T14:10:55.138Z,22.08
2022-08-22T14:13:45.501Z,22.10
2022-08-22T14:16:26.218Z,22.06
2022-08-22T14:18:59.999Z,22.04
2022-08-22T14:21:55.640Z,21.92
2022-08-22T14:24:47.309Z,21.85
2022-08-22T14:27:36.889Z,21.82
2022-08-22T14:30:17.262Z,21.78
2022-08-22T14:32:57.787Z,21.79
2022-08-22T14:35:37.942Z,21.78
2022-08-22T14:38:35.225Z,21.77
2022-08-22T14:41:16.031Z,21.74
2022-08-22T14:44:08.895Z,21.69
2022-08-22T14:46:45.565Z,21.66
2022-08-22T14:49:24.919Z,21.66
2022-08-22T14:52:00.672Z,21.68
2022-08-22T14:54:31.367Z,21.71
2022-08-22T14:57:01.832Z,21.66
2022-08-22T14:59:40.355Z,21.66
2022-08-22T15:02:13.620Z,21.66
2022-08-22T15:04:45.876Z,21.60
2022-08-22T15:07:29.216Z,21.58
2022-08-22T15:10:07.839Z,21.57
2022-08-22T15:12:49.931Z,21.57
2022-08-22T15:15:53.439Z,21.57
2022-08-22T15:18:30.355Z,21.51
2022-08-22T15:21:11.403Z,21.49
2022-08-22T15:23:46.840Z,21.46
2022-08-22T15:26:34.920Z,21.46
2022-08-22T15:29:12.090Z,21.45
2022-08-22T15:31:46.496Z,21.44
2022-08-22T15:34:36.495Z,21.43
2022-08-22T15:37:28.551Z,21.43
2022-08-22T15:40:05.803Z,21.41
2022-08-22T15:42:43.398Z,21.40
2022-08-22T15:45:34.714Z,21.38
2022-08-22T15:48:09.402Z,21.35
2022-08-22T15:50:43.723Z,21.33
2022-08-22T15:53:24.128Z,21.25
2022-08-22T15:56:05.524Z,21.26
2022-08-22T15:58:37.313Z,21.26
2022-08-22T16:01:19.783Z,21.23
2022-08-22T16:04:01.244Z,21.21
2022-08-22T16:06:52.404Z,21.19
2022-08-22T16:09:43.513Z,21.18
2022-08-22T16:12:31.804Z,21.15
2022-08-22T16:15:04.005Z,21.08
2022-08-22T16:17:33.176Z,21.10
2022-08-22T16:20:19.355Z,21.09
2022-08-22T16:23:01.199Z,21.10
2022-08-22T16:25:48.654Z,21.08
2022-08-22T16:28:41.757Z,21.07
2022-08-22T16:31:30.636Z,21.05
2022-08-22T16:34:21.483Z,21.00
2022-08-22T16:37:05.774Z,20.98
2022-08-22T16:39:41.271Z,21.02
2022-08-22T16:42:18.528Z,21.00
2022-08-22T16:44:59.867Z,21.02
2022-08-22T16:47:36.257Z,21.00
2022-08-22T16:50:28.758Z,20.95
2022-08-22T16:53:06.953Z,20.90
2022-08-22T16:55:36.348Z,20.89
2022-08-22T16:58:12.618Z,20.85
2022-08-22T17:00:57.945Z,20.79
2022-08-22T17:03:58.564Z,20.78
2022-08-22T17:07:12.465Z,20.75
2022-08-22T17:10:01.772Z,20.71
2022-08-22T17:13:10.395Z,20.66
2022-08-22T17:15:55.249Z,20.62
2022-08-22T17:18:49.187Z,20.55
2022-08-22T17:21:26.153Z,20.52
2022-08-22T17:24:09.372Z,20.44
2022-08-22T17:27:10.091Z,20.42
2022-08-22T17:30:03.335Z,20.34
2022-08-22T17:33:02.106Z,20.31
2022-08-22T17:35:42.457Z,20.25
2022-08-22T17:38:22.016Z,20.21
2022-08-22T17:41:11.603Z,20.17
2022-08-22T17:44:04.977Z,20.12
2022-08-22T17:46:39.092Z,20.08
2022-08-22T17:49:13.984Z,20.04
2022-08-22T17:51:57.689Z,20.03
2022-08-22T17:54:29.808Z,19.98
2022-08-22T17:57:14.123Z,19.96
2022-08-22T17:59:58.918Z,19.86
2022-08-22T18:02:35.972Z,19.87
2022-08-22T18:05:27.723Z,19.88
2022-08-22T18:08:08.304Z,19.85
2022-08-22T18:11:04.169Z,19.78
2022-08-22T18:13:53.650Z,19.75
2022-08-22T18:16:31.473Z,19.75
2022-08-22T18:19:35.929Z,19.69
2022-08-22T18:22:10.889Z,19.58
2022-08-22T18:24:51.486Z,19.53
2022-08-22T18:27:34.532Z,19.40
2022-08-22T18:30:22.141Z,19.33
2022-08-22T18:33:09.430Z,19.33
2022-08-22T18:36:17.779Z,19.29
2022-08-22T18:38:59.629Z,19.28
2022-08-22T18:41:37.358Z,19.21
2022-08-22T18:44:15.968Z,19.18
2022-08-22T18:46:51.602Z,19.20
2022-08-22T18:49:21.383Z,19.22
2022-08-22T18:52:09.211Z,19.23
2022-08-22T18:55:06.352Z,19.22
2022-08-22T18:58:13.259Z,19.22
2022-08-22T19:01:03.689Z,19.20
2022-08-22T19:03:54.208Z,19.13
2022-08-22T19:06:48.519Z,19.10
2022-08-22T19:09:32.197Z,19.08
2022-08-22T19:12:27.728Z,19.09
2022-08-22T19:15:15.155Z,19.09
2022-08-22T19:18:21.518Z,19.12
2022-08-22T19:21:38.742Z,19.10
2022-08-22T19:24:12.562Z,19.11
2022-08-22T19:26:47.853Z,19.08
2022-08-22T19:29:17.271Z,19.04
2022-08-22T19:31:59.168Z,18.97
2022-08-22T19:34:30.355Z,18.96
2022-08-22T19:37:30.820Z,18.97
2022-08-22T19:40:14.301Z,18.95
2022-08-22T19:42:51.212Z,18.94
2022-08-22T19:45:29.189Z,18.85
2022-08-22T19:48:02.742Z,18.82
2022-08-22T19:50:37.395Z,18.84
2022-08-22T19:53:19.324Z,18.86
2022-08-22T19:55:54.567Z,18.84
2022-08-22T19:58:38.645Z,18.79
2022-08-22T20:01:13.691Z,18.75
2022-08-22T20:04:04.417Z,18.72
2022-08-22T20:07:01.192Z,18.70
2022-08-22T20:09:56.665Z,18.71
2022-08-22T20:12:42.722Z,18.70
2022-08-22T20:15:22.076Z,18.65
2022-08-22T20:20:58.920Z,18.63
2022-08-22T20:23:32.626Z,18.61
2022-08-22T20:26:02.327Z,18.56
2022-08-22T20:28:50.927Z,18.56
2022-08-22T20:31:27.249Z,18.47
2022-08-22T20:34:11.979Z,18.43
2022-08-22T20:36:45.865Z,18.40
2022-08-22T20:39:23.832Z,18.36
2022-08-22T20:41:57.568Z,18.38
2022-08-22T20:44:40.117Z,18.28
2022-08-22T20:47:19.408Z,18.25
2022-08-22T20:49:53.543Z,18.29
2022-08-22T20:52:22.772Z,18.30
2022-08-22T20:55:05.085Z,18.30
2022-08-22T20:57:36.347Z,18.28
2022-08-22T21:00:18.358Z,18.25
2022-08-22T21:02:55.979Z,18.23
2022-08-22T21:05:28.095Z,18.21
2022-08-22T21:08:07.361Z,18.19
2022-08-22T21:10:52.140Z,18.18
2022-08-22T21:13:27.557Z,18.16
2022-08-22T21:16:05.151Z,18.11
2022-08-22T21:18:37.574Z,18.08
2022-08-22T21:21:21.214Z,18.06
2022-08-22T21:24:13.610Z,18.03
2022-08-22T21:26:50.929Z,18.01
2022-08-22T21:29:32.856Z,17.97
2022-08-22T21:32:21.700Z,17.93
2022-08-22T21:34:59.445Z,17.86
2022-08-22T21:37:42.872Z,17.82
2022-08-22T21:40:26.926Z,17.80
2022-08-22T21:43:02.118Z,17.82
2022-08-22T21:45:37.695Z,17.83
2022-08-22T21:48:33.988Z,17.73
2022-08-22T21:51:42.424Z,17.76
2022-08-22T21:54:31.279Z,17.78
2022-08-22T21:57:19.300Z,17.78
2022-08-22T21:59:59.334Z,17.73
2022-08-22T22:02:43.967Z,17.66
2022-08-22T22:05:19.603Z,17.65
2022-08-22T22:07:52.659Z,17.67
2022-08-22T22:10:23.528Z,17.66
2022-08-22T22:12:54.389Z,17.64
2022-08-22T22:15:27.279Z,17.62
2022-08-22T22:17:57.675Z,17.61
2022-08-22T22:20:28.862Z,17.59
2022-08-22T22:22:58.933Z,17.53
2022-08-22T22:25:39.801Z,17.49
2022-08-22T22:28:21.533Z,17.37
2022-08-22T22:30:53.497Z,17.22
2022-08-22T22:33:25.426Z,17.14
2022-08-22T22:35:56.156Z,17.12
2022-08-22T22:38:25.761Z,17.07
2022-08-22T22:40:55.677Z,17.07
2022-08-22T22:43:24.951Z,17.08
2022-08-22T22:45:54.331Z,17.12
2022-08-22T22:48:25.815Z,17.16
2022-08-22T22:50:58.220Z,17.17
2022-08-22T22:53:40.199Z,17.15
2022-08-22T22:56:21.324Z,17.11
2022-08-22T22:59:01.124Z,17.13
2022-08-22T23:01:40.700Z,17.12
2022-08-22T23:04:10.455Z,17.09
2022-08-22T23:06:39.723Z,17.05
2022-08-22T23:09:09.086Z,17.01
2022-08-22T23:11:41.451Z,16.98
2022-08-22T23:14:10.847Z,16.95
2022-08-22T23:16:44.595Z,16.93
2022-08-22T23:19:15.655Z,16.85
2022-08-22T23:21:45.924Z,16.84
2022-08-22T23:24:15.987Z,16.80
2022-08-22T23:26:45.868Z,16.71
2022-08-22T23:29:15.132Z,16.66
2022-08-22T23:31:56.190Z,16.68
2022-08-22T23:34:29.226Z,16.71
2022-08-22T23:37:00.428Z,16.70
2022-08-22T23:39:31.340Z,16.69
2022-08-22T23:42:01.231Z,16.68
2022-08-22T23:44:33.118Z,16.65
2022-08-22T23:47:03.244Z,16.62
2022-08-22T23:49:32.736Z,16.61
2022-08-22T23:52:02.506Z,16.50
2022-08-22T23:54:31.761Z,16.36
2022-08-22T23:57:03.247Z,16.26
2022-08-22T23:59:46.481Z,16.17
