createdAt,value
2023-01-07T00:01:10.522Z,94.00
2023-01-07T00:04:14.889Z,94.00
2023-01-07T00:07:16.968Z,94.00
2023-01-07T00:10:19.095Z,94.00
2023-01-07T00:13:21.239Z,94.00
2023-01-07T00:16:26.022Z,94.00
2023-01-07T00:19:28.177Z,94.00
2023-01-07T00:22:30.361Z,94.00
2023-01-07T00:25:32.443Z,94.00
2023-01-07T00:28:36.334Z,94.00
2023-01-07T00:31:40.644Z,94.00
2023-01-07T00:34:42.774Z,94.00
2023-01-07T00:37:50.867Z,94.00
2023-01-07T00:40:53.301Z,94.00
2023-01-07T00:43:56.667Z,94.00
2023-01-07T00:46:59.881Z,94.00
2023-01-07T00:50:02.071Z,94.00
2023-01-07T00:53:05.834Z,94.00
2023-01-07T00:56:10.167Z,94.10
2023-01-07T00:59:12.507Z,94.10
2023-01-07T01:02:14.726Z,94.00
2023-01-07T01:05:17.545Z,94.00
2023-01-07T01:08:20.489Z,94.10
2023-01-07T01:11:23.077Z,94.10
2023-01-07T01:14:25.231Z,94.00
2023-01-07T01:17:27.394Z,94.10
2023-01-07T01:20:29.615Z,94.10
2023-01-07T01:23:31.741Z,94.10
2023-01-07T01:26:33.843Z,94.10
2023-01-07T01:29:36.109Z,94.10
2023-01-07T01:32:38.463Z,94.10
2023-01-07T01:35:41.647Z,94.10
2023-01-07T01:38:44.569Z,94.00
2023-01-07T01:41:48.189Z,94.10
2023-01-07T01:44:58.303Z,94.10
2023-01-07T01:48:10.047Z,94.10
2023-01-07T01:51:15.712Z,94.10
2023-01-07T01:54:20.046Z,94.10
2023-01-07T01:57:29.169Z,94.00
2023-01-07T02:00:34.102Z,94.10
2023-01-07T02:03:38.208Z,94.10
2023-01-07T02:06:45.644Z,94.10
2023-01-07T02:09:59.164Z,94.10
2023-01-07T02:13:31.261Z,94.10
2023-01-07T02:16:39.323Z,94.10
2023-01-07T02:19:57.414Z,94.10
2023-01-07T02:23:08.557Z,94.00
2023-01-07T02:26:48.216Z,94.10
2023-01-07T02:30:09.068Z,94.10
2023-01-07T02:33:14.172Z,94.10
2023-01-07T02:36:55.855Z,94.00
2023-01-07T02:40:35.972Z,94.10
2023-01-07T02:43:58.354Z,94.10
2023-01-07T02:47:09.501Z,94.10
2023-01-07T02:50:11.763Z,94.10
2023-01-07T02:53:17.606Z,94.10
2023-01-07T02:56:44.620Z,94.10
2023-01-07T03:00:03.586Z,94.10
2023-01-07T03:03:12.833Z,94.10
2023-01-07T03:06:26.157Z,94.10
2023-01-07T03:09:38.066Z,94.10
2023-01-07T03:12:47.149Z,94.10
2023-01-07T03:16:05.965Z,94.10
2023-01-07T03:19:16.380Z,94.10
2023-01-07T03:22:21.941Z,94.10
2023-01-07T03:25:26.537Z,94.10
2023-01-07T03:28:32.632Z,94.10
2023-01-07T03:31:40.419Z,94.10
2023-01-07T03:34:43.748Z,94.10
2023-01-07T03:37:47.270Z,94.20
2023-01-07T03:40:52.034Z,94.10
2023-01-07T03:43:54.926Z,94.10
2023-01-07T03:46:57.261Z,94.10
2023-01-07T03:50:00.315Z,94.10
2023-01-07T03:53:02.804Z,94.10
2023-01-07T03:56:06.855Z,94.50
2023-01-07T03:59:09.144Z,94.20
2023-01-07T04:02:11.452Z,94.10
2023-01-07T04:05:13.965Z,94.20
2023-01-07T04:08:16.984Z,94.20
2023-01-07T04:11:19.225Z,94.20
2023-01-07T04:14:21.407Z,94.20
2023-01-07T04:17:23.636Z,94.20
2023-01-07T04:20:27.445Z,94.20
2023-01-07T04:23:29.833Z,94.20
2023-01-07T04:26:33.984Z,94.20
2023-01-07T04:29:36.761Z,94.20
2023-01-07T04:32:38.980Z,94.20
2023-01-07T04:35:41.168Z,94.20
2023-01-07T04:38:43.373Z,94.20
2023-01-07T04:41:46.029Z,94.20
2023-01-07T04:44:48.481Z,94.20
2023-01-07T04:47:50.870Z,94.20
2023-01-07T04:50:53.183Z,94.20
2023-01-07T04:53:57.613Z,94.20
2023-01-07T04:57:00.513Z,94.20
2023-01-07T05:00:04.442Z,94.20
2023-01-07T05:03:06.919Z,94.20
2023-01-07T05:06:09.682Z,94.20
2023-01-07T05:09:13.495Z,94.20
2023-01-07T05:12:15.677Z,94.20
2023-01-07T05:15:18.713Z,94.20
2023-01-07T05:18:21.322Z,94.20
2023-01-07T05:21:23.674Z,94.20
2023-01-07T05:24:25.934Z,94.20
2023-01-07T05:27:28.232Z,94.20
2023-01-07T05:30:30.464Z,94.20
2023-01-07T05:33:33.091Z,94.20
2023-01-07T05:36:35.383Z,94.20
2023-01-07T05:39:39.590Z,94.20
2023-01-07T05:42:42.511Z,94.20
2023-01-07T05:45:46.266Z,94.20
2023-01-07T05:48:48.429Z,94.20
2023-01-07T05:51:50.597Z,94.20
2023-01-07T05:54:52.998Z,94.20
2023-01-07T05:57:55.156Z,94.20
2023-01-07T06:00:57.469Z,94.10
2023-01-07T06:03:59.643Z,94.10
2023-01-07T06:07:02.098Z,94.10
2023-01-07T06:10:04.714Z,94.10
2023-01-07T06:13:06.977Z,94.10
2023-01-07T06:16:12.579Z,94.10
2023-01-07T06:19:15.019Z,94.10
2023-01-07T06:22:17.187Z,94.10
2023-01-07T06:25:19.280Z,94.10
2023-01-07T06:28:21.492Z,94.10
2023-01-07T06:31:23.646Z,94.10
2023-01-07T06:34:25.909Z,94.10
2023-01-07T06:37:28.174Z,94.10
2023-01-07T06:40:30.389Z,94.10
2023-01-07T06:43:32.568Z,94.10
2023-01-07T06:46:34.759Z,94.20
2023-01-07T06:49:37.007Z,94.20
2023-01-07T06:52:39.074Z,94.10
2023-01-07T06:55:41.185Z,94.20
2023-01-07T06:58:43.243Z,94.20
2023-01-07T07:01:46.706Z,94.20
2023-01-07T07:04:49.444Z,94.20
2023-01-07T07:07:51.568Z,94.20
2023-01-07T07:10:53.714Z,94.20
2023-01-07T07:13:55.905Z,94.20
2023-01-07T07:16:57.998Z,94.50
2023-01-07T07:20:00.133Z,94.20
2023-01-07T07:23:02.609Z,94.20
2023-01-07T07:26:04.977Z,94.20
2023-01-07T07:29:07.157Z,94.20
2023-01-07T07:32:09.442Z,94.20
2023-01-07T07:35:12.510Z,94.20
2023-01-07T07:38:15.151Z,94.20
2023-01-07T07:41:17.274Z,94.20
2023-01-07T07:44:19.377Z,94.20
2023-01-07T07:47:21.964Z,94.20
2023-01-07T07:50:24.207Z,94.20
2023-01-07T07:53:26.825Z,94.20
2023-01-07T07:56:28.990Z,94.20
2023-01-07T07:59:31.256Z,94.20
2023-01-07T08:02:33.401Z,94.20
2023-01-07T08:05:35.604Z,94.20
2023-01-07T08:08:37.705Z,94.30
2023-01-07T08:11:39.991Z,94.30
2023-01-07T08:14:43.804Z,94.30
2023-01-07T08:17:46.365Z,94.30
2023-01-07T08:20:48.685Z,94.30
2023-01-07T08:23:50.855Z,94.30
2023-01-07T08:26:55.756Z,94.30
2023-01-07T08:29:58.091Z,94.30
2023-01-07T08:33:00.344Z,94.30
2023-01-07T08:36:05.007Z,94.30
2023-01-07T08:39:09.157Z,94.30
2023-01-07T08:42:11.336Z,94.30
2023-01-07T08:45:13.496Z,94.30
2023-01-07T08:48:19.000Z,94.30
2023-01-07T08:51:21.120Z,94.30
2023-01-07T08:54:23.288Z,94.30
2023-01-07T08:57:25.490Z,94.30
2023-01-07T09:00:27.709Z,94.30
2023-01-07T09:03:29.967Z,94.30
2023-01-07T09:06:32.166Z,94.30
2023-01-07T09:09:34.265Z,94.30
2023-01-07T09:12:37.011Z,94.30
2023-01-07T09:15:39.248Z,94.40
2023-01-07T09:18:41.405Z,94.30
2023-01-07T09:21:43.622Z,94.30
2023-01-07T09:24:47.862Z,94.30
2023-01-07T09:27:50.291Z,94.30
2023-01-07T09:30:52.514Z,94.30
2023-01-07T09:33:54.987Z,94.40
2023-01-07T09:36:57.151Z,94.40
2023-01-07T09:40:01.251Z,94.40
2023-01-07T09:43:16.361Z,94.30
2023-01-07T09:46:19.267Z,94.30
2023-01-07T09:49:25.024Z,94.30
2023-01-07T09:52:37.303Z,94.30
2023-01-07T09:56:10.649Z,94.30
2023-01-07T09:59:05.475Z,94.30
2023-01-07T10:02:35.526Z,94.30
2023-01-07T10:06:05.545Z,94.30
2023-01-07T10:09:11.759Z,94.20
2023-01-07T10:12:27.505Z,94.20
2023-01-07T10:15:53.122Z,94.20
2023-01-07T10:19:08.837Z,94.20
2023-01-07T10:22:25.963Z,94.20
2023-01-07T10:25:40.547Z,94.20
2023-01-07T10:28:48.948Z,94.20
2023-01-07T10:31:54.085Z,94.20
2023-01-07T10:34:58.591Z,94.10
2023-01-07T10:38:04.700Z,94.10
2023-01-07T10:41:18.326Z,94.10
2023-01-07T10:44:26.329Z,94.10
2023-01-07T10:47:39.390Z,94.10
2023-01-07T10:51:09.316Z,94.00
2023-01-07T10:54:11.439Z,94.00
2023-01-07T10:57:20.494Z,94.00
2023-01-07T11:00:24.337Z,94.00
2023-01-07T11:03:26.746Z,94.00
2023-01-07T11:06:57.352Z,94.00
2023-01-07T11:10:04.380Z,94.00
2023-01-07T11:13:24.609Z,94.00
2023-01-07T11:16:28.397Z,93.90
2023-01-07T11:19:51.688Z,94.00
2023-01-07T11:22:53.835Z,93.90
2023-01-07T11:26:05.190Z,93.90
2023-01-07T11:29:23.930Z,93.90
2023-01-07T11:32:29.998Z,93.90
2023-01-07T11:35:32.837Z,93.90
2023-01-07T11:38:37.682Z,93.90
2023-01-07T11:41:52.743Z,93.90
2023-01-07T11:45:15.812Z,93.90
2023-01-07T11:48:32.373Z,93.90
2023-01-07T11:51:41.046Z,93.80
2023-01-07T11:54:43.267Z,93.80
2023-01-07T11:57:56.787Z,93.80
2023-01-07T12:01:17.525Z,93.80
2023-01-07T12:04:32.937Z,93.80
2023-01-07T12:07:35.391Z,93.80
2023-01-07T12:10:39.154Z,93.70
2023-01-07T12:13:48.294Z,93.80
2023-01-07T12:16:51.953Z,94.10
2023-01-07T12:20:19.028Z,93.70
2023-01-07T12:23:24.330Z,93.70
2023-01-07T12:26:36.875Z,93.70
2023-01-07T12:29:51.637Z,93.70
2023-01-07T12:33:02.564Z,93.70
2023-01-07T12:36:13.297Z,93.70
2023-01-07T12:39:30.846Z,93.70
2023-01-07T12:42:38.053Z,93.70
2023-01-07T12:45:46.268Z,93.70
2023-01-07T12:49:10.385Z,93.70
2023-01-07T12:52:25.371Z,93.70
2023-01-07T12:55:37.001Z,93.70
2023-01-07T12:58:56.125Z,93.70
2023-01-07T13:02:19.125Z,93.70
2023-01-07T13:05:33.696Z,93.60
2023-01-07T13:08:43.837Z,93.70
2023-01-07T13:12:40.858Z,93.60
2023-01-07T13:15:38.207Z,93.80
2023-01-07T13:18:40.352Z,93.70
2023-01-07T13:21:46.440Z,93.70
2023-01-07T13:25:12.559Z,93.70
2023-01-07T13:28:23.630Z,93.70
2023-01-07T13:31:32.269Z,93.70
2023-01-07T13:34:55.257Z,94.10
2023-01-07T13:38:28.650Z,93.70
2023-01-07T13:42:03.014Z,93.80
2023-01-07T13:45:19.227Z,93.80
2023-01-07T13:48:24.368Z,93.70
2023-01-07T13:51:33.502Z,93.60
2023-01-07T13:54:50.895Z,93.60
2023-01-07T13:57:53.029Z,93.70
2023-01-07T14:01:15.179Z,93.70
2023-01-07T14:04:33.638Z,93.60
2023-01-07T14:07:51.824Z,93.60
2023-01-07T14:10:54.413Z,93.60
2023-01-07T14:14:24.756Z,93.60
2023-01-07T14:17:26.774Z,93.60
2023-01-07T14:20:48.848Z,93.70
2023-01-07T14:24:40.680Z,93.70
2023-01-07T14:28:00.607Z,93.70
2023-01-07T14:31:03.304Z,93.70
2023-01-07T14:34:20.867Z,93.70
2023-01-07T14:37:35.425Z,93.80
2023-01-07T14:40:37.697Z,93.80
2023-01-07T14:43:48.540Z,93.70
2023-01-07T14:46:51.264Z,93.80
2023-01-07T14:50:04.691Z,93.70
2023-01-07T14:53:57.280Z,93.80
2023-01-07T14:57:23.519Z,93.80
2023-01-07T15:00:53.933Z,93.80
2023-01-07T15:04:33.131Z,93.80
2023-01-07T15:11:43.680Z,93.40
2023-01-07T15:15:20.873Z,93.60
2023-01-07T15:18:23.259Z,93.50
2023-01-07T15:22:06.583Z,93.50
2023-01-07T15:25:34.332Z,93.50
2023-01-07T15:28:51.858Z,93.40
2023-01-07T15:32:19.826Z,93.40
2023-01-07T15:35:26.675Z,93.40
2023-01-07T15:38:37.210Z,93.40
2023-01-07T15:41:40.327Z,93.40
2023-01-07T15:44:43.044Z,93.30
2023-01-07T15:47:45.777Z,93.40
2023-01-07T15:50:47.932Z,93.50
2023-01-07T15:53:56.221Z,93.40
2023-01-07T15:57:18.678Z,93.40
2023-01-07T16:00:22.042Z,93.40
2023-01-07T16:03:24.764Z,93.60
2023-01-07T16:06:33.497Z,93.30
2023-01-07T16:09:35.860Z,93.30
2023-01-07T16:12:39.199Z,93.30
2023-01-07T16:15:41.600Z,93.30
2023-01-07T16:19:08.550Z,93.30
2023-01-07T16:22:15.952Z,93.30
2023-01-07T16:25:25.489Z,93.30
2023-01-07T16:28:40.752Z,93.30
2023-01-07T16:31:43.404Z,93.30
2023-01-07T16:35:13.688Z,93.30
2023-01-07T16:38:17.276Z,93.30
2023-01-07T16:41:27.948Z,93.40
2023-01-07T16:44:44.953Z,93.30
2023-01-07T16:48:12.665Z,93.40
2023-01-07T16:51:36.646Z,93.50
2023-01-07T16:54:40.281Z,93.50
2023-01-07T16:57:45.176Z,93.60
2023-01-07T17:00:53.506Z,93.60
2023-01-07T17:03:58.665Z,93.70
2023-01-07T17:07:01.857Z,93.70
2023-01-07T17:10:05.614Z,93.80
2023-01-07T17:13:13.739Z,93.80
2023-01-07T17:16:36.939Z,93.80
2023-01-07T17:19:41.060Z,93.80
2023-01-07T17:22:44.393Z,93.80
2023-01-07T17:25:48.647Z,93.90
2023-01-07T17:28:55.016Z,93.90
2023-01-07T17:31:58.637Z,93.90
2023-01-07T17:35:02.886Z,94.00
2023-01-07T17:38:12.194Z,93.90
2023-01-07T17:41:36.405Z,94.00
2023-01-07T17:44:38.641Z,93.90
2023-01-07T17:47:40.794Z,93.90
2023-01-07T17:51:04.137Z,94.00
2023-01-07T17:54:07.251Z,94.00
2023-01-07T17:57:12.441Z,93.90
2023-01-07T18:00:21.128Z,93.90
2023-01-07T18:03:24.421Z,93.90
2023-01-07T18:06:27.779Z,93.90
2023-01-07T18:09:29.963Z,93.90
2023-01-07T18:12:33.309Z,93.90
2023-01-07T18:15:35.368Z,93.90
2023-01-07T18:18:37.565Z,94.00
2023-01-07T18:21:40.024Z,93.90
2023-01-07T18:24:42.158Z,94.00
2023-01-07T18:27:44.550Z,93.90
2023-01-07T18:30:46.732Z,93.90
2023-01-07T18:33:49.634Z,94.30
2023-01-07T18:36:51.854Z,94.00
2023-01-07T18:39:54.047Z,93.90
2023-01-07T18:42:56.719Z,94.00
2023-01-07T18:45:58.935Z,93.90
2023-01-07T18:49:01.176Z,93.90
2023-01-07T18:52:03.391Z,93.90
2023-01-07T18:55:06.130Z,93.90
2023-01-07T18:58:10.358Z,93.90
2023-01-07T19:01:12.677Z,93.90
2023-01-07T19:04:14.865Z,93.90
2023-01-07T19:07:18.728Z,93.90
2023-01-07T19:10:21.358Z,93.90
2023-01-07T19:13:23.476Z,93.90
2023-01-07T19:16:25.774Z,93.90
2023-01-07T19:19:32.065Z,93.90
2023-01-07T19:22:36.384Z,93.90
2023-01-07T19:25:38.505Z,93.90
2023-01-07T19:28:40.674Z,93.90
2023-01-07T19:31:45.564Z,93.90
2023-01-07T19:34:49.736Z,93.90
2023-01-07T19:37:52.059Z,93.90
2023-01-07T19:40:54.278Z,93.90
2023-01-07T19:44:01.025Z,93.90
2023-01-07T19:47:03.991Z,93.90
2023-01-07T19:50:26.323Z,93.90
2023-01-07T19:57:10.518Z,93.90
2023-01-07T20:00:13.856Z,93.90
2023-01-07T20:03:17.188Z,93.90
2023-01-07T20:06:22.792Z,93.90
2023-01-07T20:09:25.063Z,93.90
2023-01-07T20:12:31.491Z,93.90
2023-01-07T20:15:34.516Z,93.90
2023-01-07T20:18:42.744Z,93.90
2023-01-07T20:21:47.166Z,93.90
2023-01-07T20:24:49.692Z,93.90
2023-01-07T20:27:51.751Z,93.90
2023-01-07T20:30:53.866Z,93.90
2023-01-07T20:33:56.031Z,93.90
2023-01-07T20:36:58.154Z,93.90
2023-01-07T20:40:00.310Z,93.90
2023-01-07T20:43:02.498Z,93.90
2023-01-07T20:46:06.718Z,93.90
2023-01-07T20:49:10.219Z,93.90
2023-01-07T20:52:12.390Z,93.90
2023-01-07T20:55:14.623Z,93.90
2023-01-07T20:58:16.709Z,93.90
2023-01-07T21:01:21.004Z,93.90
2023-01-07T21:04:23.289Z,93.90
2023-01-07T21:07:25.441Z,93.90
2023-01-07T21:10:27.579Z,93.90
2023-01-07T21:13:29.752Z,94.00
2023-01-07T21:16:32.632Z,93.90
2023-01-07T21:19:34.858Z,94.00
2023-01-07T21:22:38.902Z,94.00
2023-01-07T21:25:41.009Z,94.00
2023-01-07T21:28:44.357Z,94.00
2023-01-07T21:31:47.089Z,94.00
2023-01-07T21:34:49.292Z,94.00
2023-01-07T21:37:55.604Z,94.00
2023-01-07T21:40:57.763Z,94.00
2023-01-07T21:43:59.956Z,94.00
2023-01-07T21:47:02.080Z,94.00
2023-01-07T21:50:04.757Z,94.00
2023-01-07T21:53:06.863Z,94.00
2023-01-07T21:56:15.136Z,94.00
2023-01-07T21:59:17.259Z,94.10
2023-01-07T22:02:19.560Z,94.00
2023-01-07T22:05:21.810Z,94.00
2023-01-07T22:08:24.057Z,94.00
2023-01-07T22:11:26.623Z,94.10
2023-01-07T22:14:28.715Z,94.10
2023-01-07T22:17:30.789Z,94.10
2023-01-07T22:20:32.878Z,94.10
2023-01-07T22:23:37.216Z,94.10
2023-01-07T22:26:41.255Z,94.10
2023-01-07T22:29:44.734Z,94.10
2023-01-07T22:32:46.814Z,94.10
2023-01-07T22:35:53.419Z,94.10
2023-01-07T22:38:59.028Z,94.10
2023-01-07T22:42:06.578Z,94.10
2023-01-07T22:45:14.761Z,94.10
2023-01-07T22:48:22.304Z,94.40
2023-01-07T22:51:29.341Z,94.10
2023-01-07T22:54:32.159Z,94.40
2023-01-07T22:57:35.914Z,94.10
2023-01-07T23:00:53.303Z,94.10
2023-01-07T23:03:55.553Z,94.20
2023-01-07T23:06:57.818Z,94.20
2023-01-07T23:09:59.940Z,94.10
2023-01-07T23:13:02.099Z,94.20
2023-01-07T23:16:06.588Z,94.20
2023-01-07T23:19:08.763Z,94.20
2023-01-07T23:22:10.881Z,94.20
2023-01-07T23:25:13.054Z,94.20
2023-01-07T23:28:17.073Z,94.20
2023-01-07T23:31:19.201Z,94.20
2023-01-07T23:34:21.284Z,94.20
2023-01-07T23:37:23.462Z,94.20
2023-01-07T23:40:25.598Z,94.20
2023-01-07T23:43:27.880Z,94.20
2023-01-07T23:46:31.483Z,94.20
2023-01-07T23:49:33.629Z,94.20
2023-01-07T23:52:35.808Z,94.20
2023-01-07T23:55:39.320Z,94.20
2023-01-07T23:58:41.570Z,94.20
