createdAt,value
2024-02-29T00:00:39.428Z,66.93
2024-02-29T00:01:43.898Z,66.94
2024-02-29T00:02:46.374Z,66.83
2024-02-29T00:03:48.731Z,66.76
2024-02-29T00:04:52.271Z,66.70
2024-02-29T00:05:54.740Z,66.68
2024-02-29T00:06:57.075Z,66.64
2024-02-29T00:07:59.253Z,66.67
2024-02-29T00:09:01.556Z,66.77
2024-02-29T00:10:04.757Z,66.84
2024-02-29T00:11:07.349Z,66.89
2024-02-29T00:12:09.751Z,66.96
2024-02-29T00:13:12.231Z,67.00
2024-02-29T00:14:14.805Z,66.94
2024-02-29T00:15:17.056Z,66.95
2024-02-29T00:16:19.526Z,67.00
2024-02-29T00:17:21.773Z,66.98
2024-02-29T00:18:24.061Z,66.95
2024-02-29T00:19:26.927Z,66.97
2024-02-29T00:20:29.484Z,67.04
2024-02-29T00:21:32.249Z,67.04
2024-02-29T00:22:34.462Z,67.05
2024-02-29T00:23:37.629Z,67.11
2024-02-29T00:24:40.088Z,67.19
2024-02-29T00:25:42.445Z,67.29
2024-02-29T00:26:45.051Z,67.37
2024-02-29T00:27:47.270Z,67.48
2024-02-29T00:28:49.752Z,67.57
2024-02-29T00:29:52.138Z,67.73
2024-02-29T00:30:54.613Z,67.81
2024-02-29T00:31:56.848Z,67.84
2024-02-29T00:32:59.362Z,67.93
2024-02-29T00:34:01.745Z,68.00
2024-02-29T00:35:04.569Z,68.09
2024-02-29T00:36:10.056Z,68.11
2024-02-29T00:37:11.692Z,68.12
2024-02-29T00:38:14.005Z,68.17
2024-02-29T00:39:16.325Z,68.18
2024-02-29T00:40:19.258Z,68.21
2024-02-29T00:41:21.718Z,68.25
2024-02-29T00:42:23.953Z,68.25
2024-02-29T00:43:26.711Z,68.21
2024-02-29T00:44:28.972Z,68.20
2024-02-29T00:45:31.124Z,68.19
2024-02-29T00:46:33.471Z,68.12
2024-02-29T00:47:35.658Z,68.07
2024-02-29T00:48:38.173Z,68.04
2024-02-29T00:49:40.189Z,67.94
2024-02-29T00:50:42.835Z,67.78
2024-02-29T00:51:45.212Z,67.62
2024-02-29T00:52:47.552Z,67.53
2024-02-29T00:53:49.913Z,67.44
2024-02-29T00:54:52.382Z,67.41
2024-02-29T00:55:54.704Z,67.38
2024-02-29T00:56:57.234Z,67.36
2024-02-29T00:57:59.628Z,67.41
2024-02-29T00:59:01.853Z,67.54
2024-02-29T01:00:06.358Z,67.50
2024-02-29T01:01:08.892Z,67.48
2024-02-29T01:02:11.093Z,67.50
2024-02-29T01:03:13.333Z,67.52
2024-02-29T01:04:17.534Z,67.55
2024-02-29T01:05:20.164Z,67.52
2024-02-29T01:06:22.488Z,67.46
2024-02-29T01:07:24.875Z,67.46
2024-02-29T01:08:27.225Z,67.44
2024-02-29T01:09:32.200Z,67.46
2024-02-29T01:10:34.738Z,67.46
2024-02-29T01:11:37.573Z,67.46
2024-02-29T01:12:40.985Z,67.48
2024-02-29T01:13:43.332Z,67.46
2024-02-29T01:14:45.585Z,67.52
2024-02-29T01:15:48.148Z,67.54
2024-02-29T01:16:50.571Z,67.64
2024-02-29T01:17:52.954Z,67.66
2024-02-29T01:18:55.383Z,67.66
2024-02-29T01:19:57.770Z,67.68
2024-02-29T01:21:00.253Z,67.60
2024-02-29T01:22:02.622Z,67.62
2024-02-29T01:23:04.722Z,67.66
2024-02-29T01:24:07.196Z,67.71
2024-02-29T01:25:09.666Z,67.73
2024-02-29T01:26:12.513Z,67.72
2024-02-29T01:27:14.869Z,67.74
2024-02-29T01:28:17.160Z,67.71
2024-02-29T01:29:19.494Z,67.74
2024-02-29T01:30:21.841Z,67.89
2024-02-29T01:31:24.182Z,67.99
2024-02-29T01:32:28.678Z,68.01
2024-02-29T01:33:30.843Z,68.01
2024-02-29T01:34:33.308Z,68.00
2024-02-29T01:35:35.778Z,68.06
2024-02-29T01:36:38.576Z,68.11
2024-02-29T01:37:42.233Z,68.21
2024-02-29T01:38:44.504Z,68.24
2024-02-29T01:39:47.012Z,68.25
2024-02-29T01:40:49.444Z,68.29
2024-02-29T01:41:51.864Z,68.37
2024-02-29T01:42:54.220Z,68.45
2024-02-29T01:43:56.736Z,68.41
2024-02-29T01:44:59.119Z,68.42
2024-02-29T01:46:12.863Z,68.49
2024-02-29T01:47:15.373Z,68.45
2024-02-29T01:48:19.742Z,68.47
2024-02-29T01:49:25.711Z,68.51
2024-02-29T01:50:29.105Z,68.45
2024-02-29T01:51:32.107Z,68.38
2024-02-29T01:52:37.608Z,68.42
2024-02-29T01:53:40.211Z,68.44
2024-02-29T01:54:43.387Z,68.34
2024-02-29T01:55:45.729Z,68.23
2024-02-29T01:56:48.467Z,68.11
2024-02-29T01:57:50.880Z,68.08
2024-02-29T01:58:56.216Z,68.12
2024-02-29T01:59:58.652Z,68.18
2024-02-29T02:01:02.144Z,68.17
2024-02-29T02:02:05.272Z,68.17
2024-02-29T02:03:07.721Z,68.13
2024-02-29T02:04:10.149Z,68.14
2024-02-29T02:05:12.499Z,68.18
2024-02-29T02:06:14.812Z,68.19
2024-02-29T02:07:17.190Z,68.18
2024-02-29T02:08:19.482Z,68.14
2024-02-29T02:09:21.741Z,68.15
2024-02-29T02:10:24.203Z,68.20
2024-02-29T02:11:26.705Z,68.31
2024-02-29T02:12:29.304Z,68.30
2024-02-29T02:13:31.449Z,68.18
2024-02-29T02:14:33.809Z,68.20
2024-02-29T02:15:36.084Z,68.09
2024-02-29T02:16:38.607Z,68.02
2024-02-29T02:17:42.543Z,68.00
2024-02-29T02:18:45.007Z,68.00
2024-02-29T02:19:47.565Z,68.03
2024-02-29T02:20:50.160Z,68.03
2024-02-29T02:21:52.626Z,68.00
2024-02-29T02:22:55.563Z,68.00
2024-02-29T02:23:57.749Z,67.96
2024-02-29T02:25:00.002Z,67.86
2024-02-29T02:26:02.486Z,67.82
2024-02-29T02:27:05.032Z,67.85
2024-02-29T02:28:07.557Z,67.82
2024-02-29T02:29:10.094Z,67.90
2024-02-29T02:30:12.886Z,67.93
2024-02-29T02:31:15.259Z,67.85
2024-02-29T02:32:17.615Z,67.83
2024-02-29T02:33:20.629Z,67.75
2024-02-29T02:34:23.074Z,67.71
2024-02-29T02:35:25.331Z,67.71
2024-02-29T02:36:27.810Z,67.81
2024-02-29T02:37:33.804Z,67.70
2024-02-29T02:38:36.211Z,67.68
2024-02-29T02:39:38.834Z,67.67
2024-02-29T02:40:41.205Z,67.62
2024-02-29T02:41:43.688Z,67.55
2024-02-29T02:42:46.055Z,67.52
2024-02-29T02:43:48.742Z,67.52
2024-02-29T02:44:51.143Z,67.61
2024-02-29T02:45:53.380Z,67.72
2024-02-29T02:46:56.404Z,67.80
2024-02-29T02:47:58.673Z,67.83
2024-02-29T02:49:00.992Z,67.83
2024-02-29T02:50:03.898Z,67.87
2024-02-29T02:51:06.164Z,67.94
2024-02-29T02:52:09.064Z,67.93
2024-02-29T02:53:11.406Z,67.99
2024-02-29T02:54:13.794Z,67.94
2024-02-29T02:55:16.254Z,67.94
2024-02-29T02:56:18.636Z,68.02
2024-02-29T02:57:21.023Z,67.98
2024-02-29T02:58:23.154Z,67.97
2024-02-29T02:59:25.653Z,68.00
2024-02-29T03:00:28.092Z,68.02
2024-02-29T03:01:31.518Z,68.06
2024-02-29T03:02:33.885Z,68.18
2024-02-29T03:03:36.070Z,68.30
2024-02-29T03:04:38.456Z,68.36
2024-02-29T03:05:40.822Z,68.49
2024-02-29T03:06:43.291Z,68.54
2024-02-29T03:07:45.657Z,68.59
2024-02-29T03:08:48.028Z,68.58
2024-02-29T03:09:50.296Z,68.62
2024-02-29T03:10:52.820Z,68.57
2024-02-29T03:11:55.155Z,68.51
2024-02-29T03:12:57.456Z,68.40
2024-02-29T03:13:59.788Z,68.36
2024-02-29T03:15:02.052Z,68.33
2024-02-29T03:16:05.016Z,68.42
2024-02-29T03:17:07.233Z,68.46
2024-02-29T03:18:09.499Z,68.55
2024-02-29T03:19:11.924Z,68.53
2024-02-29T03:20:14.086Z,68.53
2024-02-29T03:21:16.497Z,68.50
2024-02-29T03:22:18.915Z,68.55
2024-02-29T03:23:21.297Z,68.56
2024-02-29T03:24:23.601Z,68.76
2024-02-29T03:25:27.770Z,68.89
2024-02-29T03:26:30.443Z,68.94
2024-02-29T03:27:32.694Z,68.91
2024-02-29T03:28:34.944Z,68.96
2024-02-29T03:29:37.382Z,69.07
2024-02-29T03:30:39.841Z,69.14
2024-02-29T03:31:45.316Z,69.15
2024-02-29T03:32:47.747Z,69.22
2024-02-29T03:33:50.124Z,69.27
2024-02-29T03:34:52.608Z,69.28
2024-02-29T03:35:54.967Z,69.33
2024-02-29T03:36:57.789Z,69.41
2024-02-29T03:38:00.108Z,69.51
2024-02-29T03:39:02.522Z,69.62
2024-02-29T03:40:06.596Z,69.72
2024-02-29T03:41:09.013Z,69.73
2024-02-29T03:42:11.527Z,69.72
2024-02-29T03:43:14.019Z,69.72
2024-02-29T03:44:16.341Z,69.73
2024-02-29T03:45:18.429Z,69.77
2024-02-29T03:46:20.918Z,69.70
2024-02-29T03:47:23.186Z,69.78
2024-02-29T03:48:25.550Z,69.78
2024-02-29T03:49:27.895Z,69.76
2024-02-29T03:50:30.364Z,69.76
2024-02-29T03:51:33.844Z,69.84
2024-02-29T03:52:36.300Z,69.93
2024-02-29T03:53:38.754Z,69.99
2024-02-29T03:54:41.055Z,70.15
2024-02-29T03:55:43.208Z,70.24
2024-02-29T03:56:45.836Z,70.21
2024-02-29T03:57:48.147Z,70.26
2024-02-29T03:58:50.435Z,70.26
2024-02-29T03:59:52.695Z,70.27
2024-02-29T04:00:55.297Z,70.22
2024-02-29T04:01:57.565Z,70.23
2024-02-29T04:03:00.127Z,70.31
2024-02-29T04:04:02.438Z,70.42
2024-02-29T04:05:06.792Z,70.46
2024-02-29T04:06:09.711Z,70.50
2024-02-29T04:07:12.107Z,70.55
2024-02-29T04:08:14.521Z,70.58
2024-02-29T04:09:16.759Z,70.68
2024-02-29T04:10:19.347Z,70.60
2024-02-29T04:11:21.640Z,70.58
2024-02-29T04:12:23.802Z,70.49
2024-02-29T04:13:26.268Z,70.44
2024-02-29T04:14:28.609Z,70.46
2024-02-29T04:15:30.992Z,70.57
2024-02-29T04:16:37.108Z,70.66
2024-02-29T04:17:39.553Z,70.66
2024-02-29T04:18:42.011Z,70.68
2024-02-29T04:19:44.213Z,70.75
2024-02-29T04:20:46.644Z,70.72
2024-02-29T04:21:49.045Z,70.75
2024-02-29T04:22:51.365Z,70.78
2024-02-29T04:23:53.675Z,70.78
2024-02-29T04:24:55.969Z,70.73
2024-02-29T04:25:58.276Z,70.69
2024-02-29T04:27:00.717Z,70.64
2024-02-29T04:28:03.809Z,70.66
2024-02-29T04:29:06.237Z,70.70
2024-02-29T04:30:10.008Z,70.70
2024-02-29T04:31:12.395Z,70.73
2024-02-29T04:32:14.816Z,70.68
2024-02-29T04:33:17.115Z,70.67
2024-02-29T04:34:19.512Z,70.58
2024-02-29T04:35:21.831Z,70.54
2024-02-29T04:36:24.089Z,70.48
2024-02-29T04:37:26.427Z,70.51
2024-02-29T04:38:28.627Z,70.45
2024-02-29T04:39:31.036Z,70.51
2024-02-29T04:40:33.455Z,70.54
2024-02-29T04:41:35.659Z,70.60
2024-02-29T04:42:38.939Z,70.78
2024-02-29T04:43:41.111Z,70.98
2024-02-29T04:44:43.456Z,71.17
2024-02-29T04:45:45.646Z,71.29
2024-02-29T04:46:47.956Z,71.33
2024-02-29T04:47:51.455Z,71.47
2024-02-29T04:48:53.757Z,71.46
2024-02-29T04:49:56.184Z,71.46
2024-02-29T04:50:58.457Z,71.47
2024-02-29T04:52:00.740Z,71.48
2024-02-29T04:53:03.203Z,71.49
2024-02-29T04:54:05.675Z,71.58
2024-02-29T04:55:08.999Z,71.59
2024-02-29T04:56:11.473Z,71.49
2024-02-29T04:57:13.714Z,71.45
2024-02-29T04:58:16.020Z,71.38
2024-02-29T04:59:18.364Z,71.35
2024-02-29T05:00:20.875Z,71.38
2024-02-29T05:01:23.443Z,71.35
2024-02-29T05:02:26.023Z,71.42
2024-02-29T05:03:28.352Z,71.58
2024-02-29T05:04:30.734Z,71.61
2024-02-29T05:05:33.017Z,71.68
2024-02-29T05:06:35.592Z,71.73
2024-02-29T05:07:37.792Z,71.75
2024-02-29T05:08:40.236Z,71.90
2024-02-29T05:09:42.704Z,72.02
2024-02-29T05:10:45.073Z,72.03
2024-02-29T05:11:47.415Z,72.03
2024-02-29T05:12:50.061Z,72.06
2024-02-29T05:13:52.737Z,72.06
2024-02-29T05:14:55.125Z,72.04
2024-02-29T05:15:57.480Z,72.05
2024-02-29T05:17:00.193Z,71.93
2024-02-29T05:18:03.192Z,71.89
2024-02-29T05:19:05.523Z,71.92
2024-02-29T05:20:08.705Z,71.95
2024-02-29T05:21:11.116Z,71.96
2024-02-29T05:22:13.399Z,71.93
2024-02-29T05:23:15.692Z,71.95
2024-02-29T05:24:18.587Z,71.97
2024-02-29T05:25:22.856Z,71.93
2024-02-29T05:26:25.331Z,71.91
2024-02-29T05:27:27.498Z,71.79
2024-02-29T05:28:29.905Z,71.64
2024-02-29T05:29:32.260Z,71.58
2024-02-29T05:30:34.817Z,71.55
2024-02-29T05:31:38.016Z,71.49
2024-02-29T05:32:40.454Z,71.43
2024-02-29T05:33:42.901Z,71.37
2024-02-29T05:34:46.165Z,71.32
2024-02-29T05:35:48.573Z,71.19
2024-02-29T05:36:51.105Z,71.08
2024-02-29T05:37:54.678Z,70.92
2024-02-29T05:38:57.586Z,70.73
2024-02-29T05:39:59.812Z,70.60
2024-02-29T05:41:03.524Z,70.51
2024-02-29T05:42:06.284Z,70.42
2024-02-29T05:43:08.625Z,70.38
2024-02-29T05:44:11.096Z,70.30
2024-02-29T05:45:13.368Z,70.23
2024-02-29T05:46:15.983Z,70.27
2024-02-29T05:47:18.499Z,70.24
2024-02-29T05:48:20.874Z,70.07
2024-02-29T05:49:23.612Z,69.88
2024-02-29T05:50:26.413Z,69.65
2024-02-29T05:51:28.727Z,69.46
2024-02-29T05:52:31.141Z,69.33
2024-02-29T05:53:33.648Z,69.21
2024-02-29T05:54:36.513Z,69.04
2024-02-29T05:55:41.564Z,68.81
2024-02-29T05:56:44.134Z,68.58
2024-02-29T05:57:46.726Z,68.44
2024-02-29T05:58:49.280Z,68.38
2024-02-29T05:59:51.724Z,68.36
2024-02-29T06:00:54.682Z,68.33
2024-02-29T06:01:57.278Z,68.10
2024-02-29T06:03:00.208Z,67.70
2024-02-29T06:04:02.896Z,67.34
2024-02-29T06:05:05.604Z,67.14
2024-02-29T06:06:08.390Z,66.92
2024-02-29T06:07:10.641Z,66.84
2024-02-29T06:08:16.295Z,66.82
2024-02-29T06:09:17.572Z,66.82
2024-02-29T06:10:20.320Z,66.66
2024-02-29T06:11:22.757Z,66.55
2024-02-29T06:12:25.021Z,66.49
2024-02-29T06:13:27.483Z,66.35
2024-02-29T06:14:29.675Z,66.20
2024-02-29T06:15:32.174Z,66.25
2024-02-29T06:16:34.550Z,66.11
2024-02-29T06:17:37.788Z,66.06
2024-02-29T06:18:40.505Z,65.95
2024-02-29T06:19:42.941Z,65.74
2024-02-29T06:20:45.363Z,65.65
2024-02-29T06:21:47.858Z,65.70
2024-02-29T06:22:50.493Z,65.69
2024-02-29T06:23:52.850Z,65.56
2024-02-29T06:24:55.244Z,65.55
2024-02-29T06:25:57.533Z,65.65
2024-02-29T06:27:00.019Z,65.85
2024-02-29T06:28:03.079Z,65.95
2024-02-29T06:29:05.867Z,65.87
2024-02-29T06:30:09.872Z,65.70
2024-02-29T06:31:12.656Z,65.72
2024-02-29T06:32:15.348Z,65.85
2024-02-29T06:33:17.699Z,65.88
2024-02-29T06:34:20.179Z,65.84
2024-02-29T06:35:22.707Z,65.68
2024-02-29T06:36:25.447Z,65.52
2024-02-29T06:37:27.948Z,65.55
2024-02-29T06:38:30.568Z,65.58
2024-02-29T06:39:33.711Z,65.57
2024-02-29T06:40:36.454Z,65.53
2024-02-29T06:41:41.900Z,65.55
2024-02-29T06:42:44.323Z,65.62
2024-02-29T06:43:46.713Z,65.56
2024-02-29T06:44:50.972Z,65.61
2024-02-29T06:45:53.336Z,65.63
2024-02-29T06:46:56.169Z,65.53
2024-02-29T06:47:58.750Z,65.42
2024-02-29T06:49:02.156Z,65.34
2024-02-29T06:50:06.627Z,65.15
2024-02-29T06:51:09.462Z,65.09
2024-02-29T06:52:12.473Z,65.08
2024-02-29T06:53:15.154Z,64.99
2024-02-29T06:54:18.105Z,65.05
2024-02-29T06:55:22.488Z,65.11
2024-02-29T06:56:24.981Z,65.04
2024-02-29T06:57:27.492Z,64.86
2024-02-29T06:58:29.755Z,64.79
2024-02-29T06:59:32.530Z,64.74
2024-02-29T07:00:35.164Z,64.79
2024-02-29T07:01:38.052Z,64.64
2024-02-29T07:02:41.014Z,64.29
2024-02-29T07:03:43.431Z,64.01
2024-02-29T07:04:45.797Z,63.57
2024-02-29T07:05:48.264Z,63.42
2024-02-29T07:06:50.777Z,63.47
2024-02-29T07:07:53.106Z,63.48
2024-02-29T07:08:55.490Z,63.46
2024-02-29T07:09:58.029Z,63.41
2024-02-29T07:11:02.520Z,63.24
2024-02-29T07:12:05.953Z,62.97
2024-02-29T07:13:08.790Z,62.97
2024-02-29T07:14:11.458Z,63.12
2024-02-29T07:15:13.986Z,63.08
2024-02-29T07:16:16.422Z,63.02
2024-02-29T07:17:19.120Z,63.20
2024-02-29T07:18:21.559Z,63.06
2024-02-29T07:19:24.035Z,62.78
2024-02-29T07:20:28.814Z,62.73
2024-02-29T07:21:31.363Z,62.72
2024-02-29T07:22:33.836Z,62.75
2024-02-29T07:23:36.196Z,62.82
2024-02-29T07:24:38.833Z,62.77
2024-02-29T07:25:41.120Z,62.61
2024-02-29T07:26:43.679Z,62.56
2024-02-29T07:27:46.141Z,62.45
2024-02-29T07:28:48.678Z,62.59
2024-02-29T07:29:51.464Z,62.72
2024-02-29T07:30:53.829Z,62.88
2024-02-29T07:31:56.542Z,62.75
2024-02-29T07:32:59.273Z,62.71
2024-02-29T07:34:01.927Z,62.83
2024-02-29T07:35:04.618Z,62.74
2024-02-29T07:36:10.078Z,62.53
2024-02-29T07:37:12.725Z,62.53
2024-02-29T07:38:15.542Z,62.53
2024-02-29T07:39:18.060Z,62.48
2024-02-29T07:40:20.866Z,62.40
2024-02-29T07:41:56.092Z,62.27
2024-02-29T07:42:58.717Z,62.28
2024-02-29T07:44:01.283Z,62.29
2024-02-29T07:45:04.007Z,62.11
2024-02-29T07:46:06.837Z,61.97
2024-02-29T07:47:09.503Z,61.66
2024-02-29T07:48:12.235Z,61.60
2024-02-29T07:49:14.736Z,61.67
2024-02-29T07:50:17.648Z,61.60
2024-02-29T07:51:20.239Z,61.46
2024-02-29T07:52:22.635Z,61.52
2024-02-29T07:53:25.308Z,61.69
2024-02-29T07:54:29.047Z,61.53
2024-02-29T07:55:33.771Z,61.48
2024-02-29T07:56:41.166Z,61.34
2024-02-29T07:57:44.137Z,61.18
2024-02-29T07:58:47.461Z,60.94
2024-02-29T07:59:50.502Z,60.72
2024-02-29T08:00:53.547Z,60.45
2024-02-29T08:01:56.370Z,60.41
2024-02-29T08:03:55.864Z,60.37
2024-02-29T08:04:58.619Z,60.26
2024-02-29T08:06:05.473Z,60.00
2024-02-29T08:07:08.178Z,59.75
2024-02-29T08:08:10.917Z,59.56
2024-02-29T08:09:13.744Z,59.69
2024-02-29T08:10:20.251Z,59.73
2024-02-29T08:11:22.978Z,59.91
2024-02-29T08:12:25.666Z,59.92
2024-02-29T08:13:27.842Z,60.04
2024-02-29T08:14:31.093Z,60.09
2024-02-29T08:15:33.639Z,59.89
2024-02-29T08:16:36.228Z,59.70
2024-02-29T08:17:38.702Z,59.35
2024-02-29T08:18:41.125Z,59.27
2024-02-29T08:19:43.799Z,59.27
2024-02-29T08:20:46.526Z,59.19
2024-02-29T08:21:49.026Z,59.18
2024-02-29T08:22:52.337Z,58.89
2024-02-29T08:23:54.884Z,58.88
2024-02-29T08:24:57.613Z,58.58
2024-02-29T08:26:00.136Z,58.44
2024-02-29T08:27:02.379Z,58.40
2024-02-29T08:28:05.513Z,58.26
2024-02-29T08:29:08.117Z,58.26
2024-02-29T08:30:13.408Z,58.17
2024-02-29T08:31:16.131Z,58.00
2024-02-29T08:32:18.512Z,57.94
2024-02-29T08:33:20.792Z,58.20
2024-02-29T08:34:23.240Z,58.38
2024-02-29T08:35:25.693Z,58.46
2024-02-29T08:36:28.279Z,58.17
2024-02-29T08:37:30.682Z,57.63
2024-02-29T08:38:33.300Z,57.43
2024-02-29T08:39:35.959Z,57.30
2024-02-29T08:40:38.659Z,57.44
2024-02-29T08:41:41.041Z,57.46
2024-02-29T08:42:43.354Z,57.29
2024-02-29T08:43:45.575Z,57.13
2024-02-29T08:44:48.506Z,57.04
2024-02-29T08:45:50.983Z,56.80
2024-02-29T08:46:54.983Z,56.80
2024-02-29T08:47:57.512Z,57.18
2024-02-29T08:49:03.548Z,57.51
2024-02-29T08:50:05.354Z,57.40
2024-02-29T08:51:07.737Z,57.26
2024-02-29T08:52:10.171Z,57.26
2024-02-29T08:53:12.485Z,57.25
2024-02-29T08:54:14.691Z,57.16
2024-02-29T08:55:18.002Z,57.17
2024-02-29T08:56:20.627Z,56.99
2024-02-29T08:57:23.045Z,56.95
2024-02-29T08:58:25.332Z,56.89
2024-02-29T08:59:27.638Z,56.90
2024-02-29T09:00:30.059Z,56.87
2024-02-29T09:01:33.944Z,56.85
2024-02-29T09:02:36.236Z,57.06
2024-02-29T09:03:38.663Z,57.22
2024-02-29T09:04:40.952Z,57.08
2024-02-29T09:05:43.270Z,56.84
2024-02-29T09:06:45.916Z,56.65
2024-02-29T09:07:50.155Z,56.52
2024-02-29T09:08:52.522Z,56.48
2024-02-29T09:09:54.863Z,56.47
2024-02-29T09:10:57.515Z,56.45
2024-02-29T09:12:00.189Z,56.10
2024-02-29T09:13:11.732Z,56.10
2024-02-29T09:14:08.018Z,56.13
2024-02-29T09:15:10.419Z,56.29
2024-02-29T09:16:13.189Z,56.28
2024-02-29T09:17:17.102Z,56.39
2024-02-29T09:18:19.316Z,56.28
2024-02-29T09:19:21.808Z,55.90
2024-02-29T09:20:24.250Z,55.56
2024-02-29T09:21:26.659Z,55.68
2024-02-29T09:22:31.097Z,55.58
2024-02-29T09:23:33.914Z,55.30
2024-02-29T09:24:36.249Z,55.26
2024-02-29T09:25:38.589Z,55.18
2024-02-29T09:26:41.061Z,55.20
2024-02-29T09:27:44.306Z,55.35
2024-02-29T09:28:46.732Z,55.34
2024-02-29T09:29:49.063Z,55.54
2024-02-29T09:30:51.912Z,55.66
2024-02-29T09:31:54.398Z,55.39
2024-02-29T09:32:56.861Z,55.28
2024-02-29T09:33:59.406Z,55.42
2024-02-29T09:35:01.688Z,55.26
2024-02-29T09:36:11.604Z,54.78
2024-02-29T09:37:14.006Z,54.48
2024-02-29T09:38:16.283Z,54.19
2024-02-29T09:39:18.659Z,54.16
2024-02-29T09:40:21.016Z,54.03
2024-02-29T09:41:33.073Z,54.13
2024-02-29T09:42:28.226Z,53.97
2024-02-29T09:43:31.254Z,53.43
2024-02-29T09:44:34.095Z,53.45
2024-02-29T09:45:38.036Z,53.61
2024-02-29T09:46:42.185Z,53.38
2024-02-29T09:47:44.632Z,53.28
2024-02-29T09:48:48.377Z,53.46
2024-02-29T09:49:56.669Z,53.20
2024-02-29T09:50:57.924Z,53.19
2024-02-29T09:52:01.376Z,53.29
2024-02-29T09:53:05.510Z,53.43
2024-02-29T09:54:11.679Z,53.45
2024-02-29T09:55:17.278Z,53.21
2024-02-29T09:56:24.842Z,53.42
2024-02-29T09:57:27.363Z,53.35
2024-02-29T09:58:30.081Z,53.11
2024-02-29T09:59:35.011Z,52.92
2024-02-29T10:00:38.219Z,52.92
2024-02-29T10:01:41.382Z,52.69
2024-02-29T10:02:44.329Z,52.79
2024-02-29T10:03:48.817Z,52.55
2024-02-29T10:04:51.363Z,52.61
2024-02-29T10:05:55.176Z,52.53
2024-02-29T10:06:57.919Z,52.79
2024-02-29T10:08:04.276Z,52.66
2024-02-29T10:09:08.039Z,52.36
2024-02-29T10:11:28.863Z,52.02
2024-02-29T10:12:33.704Z,51.84
2024-02-29T10:13:40.148Z,51.85
2024-02-29T10:14:44.603Z,51.52
2024-02-29T10:15:51.149Z,51.22
2024-02-29T10:16:55.553Z,51.39
2024-02-29T10:18:00.142Z,51.26
2024-02-29T10:19:03.979Z,50.85
2024-02-29T10:20:10.230Z,50.32
2024-02-29T10:21:13.384Z,50.26
2024-02-29T10:22:20.615Z,50.41
2024-02-29T10:23:24.532Z,50.45
2024-02-29T10:24:26.933Z,50.53
2024-02-29T10:25:33.030Z,50.26
2024-02-29T10:26:35.944Z,50.25
2024-02-29T10:27:38.811Z,50.22
2024-02-29T10:28:42.249Z,50.36
2024-02-29T10:29:45.127Z,50.50
2024-02-29T10:30:51.257Z,50.12
2024-02-29T10:31:57.277Z,49.50
2024-02-29T10:32:59.861Z,49.15
2024-02-29T10:34:02.358Z,49.28
2024-02-29T10:35:20.869Z,49.46
2024-02-29T10:36:23.993Z,49.20
2024-02-29T10:37:26.687Z,48.96
2024-02-29T10:38:29.467Z,48.72
2024-02-29T10:39:32.811Z,48.23
2024-02-29T10:40:36.401Z,48.25
2024-02-29T10:41:39.149Z,48.18
2024-02-29T10:42:42.424Z,48.17
2024-02-29T10:43:45.087Z,48.53
2024-02-29T10:44:49.488Z,48.70
2024-02-29T10:45:53.367Z,48.44
2024-02-29T10:46:56.406Z,48.22
2024-02-29T10:48:17.938Z,48.05
2024-02-29T10:50:59.726Z,47.33
2024-02-29T10:52:10.115Z,47.53
2024-02-29T10:54:39.388Z,47.06
2024-02-29T10:56:57.569Z,47.19
2024-02-29T10:59:20.550Z,47.68
2024-02-29T11:00:24.145Z,46.91
2024-02-29T11:01:26.680Z,47.03
2024-02-29T11:02:29.604Z,47.05
2024-02-29T11:03:32.293Z,46.93
2024-02-29T11:04:34.883Z,46.93
2024-02-29T11:05:37.667Z,46.52
2024-02-29T11:06:42.365Z,46.22
2024-02-29T11:07:45.572Z,46.36
2024-02-29T11:08:48.678Z,46.62
2024-02-29T11:09:52.079Z,46.96
2024-02-29T11:10:56.161Z,46.88
2024-02-29T11:12:13.242Z,47.03
2024-02-29T11:13:19.492Z,47.02
2024-02-29T11:14:25.607Z,46.66
2024-02-29T11:15:28.386Z,46.85
2024-02-29T11:17:46.669Z,46.31
2024-02-29T11:18:49.456Z,46.31
2024-02-29T11:19:58.623Z,46.27
2024-02-29T11:22:14.319Z,46.30
2024-02-29T11:23:19.119Z,47.01
2024-02-29T11:24:22.039Z,46.66
2024-02-29T11:25:29.645Z,46.56
2024-02-29T11:27:51.352Z,46.19
2024-02-29T11:28:54.003Z,46.46
2024-02-29T11:30:01.245Z,46.47
2024-02-29T11:31:17.989Z,46.28
2024-02-29T11:32:26.735Z,46.70
2024-02-29T11:33:32.877Z,46.81
2024-02-29T11:34:35.429Z,46.44
2024-02-29T11:35:38.080Z,46.33
2024-02-29T11:36:40.921Z,47.01
2024-02-29T11:37:44.431Z,47.02
2024-02-29T11:38:47.628Z,47.39
2024-02-29T11:39:50.392Z,47.48
2024-02-29T11:40:53.229Z,47.70
2024-02-29T11:42:03.894Z,48.00
2024-02-29T11:43:06.546Z,47.88
2024-02-29T11:44:09.053Z,47.99
2024-02-29T11:45:21.375Z,48.00
2024-02-29T11:46:24.246Z,48.06
2024-02-29T11:47:26.810Z,47.99
2024-02-29T11:48:29.790Z,47.91
2024-02-29T11:49:32.211Z,48.18
2024-02-29T11:50:34.918Z,48.21
2024-02-29T11:51:37.602Z,47.76
2024-02-29T11:52:40.098Z,47.80
2024-02-29T11:53:43.149Z,47.70
2024-02-29T11:54:45.805Z,47.90
2024-02-29T11:55:56.217Z,47.28
2024-02-29T11:56:53.224Z,47.15
2024-02-29T11:57:56.142Z,47.32
2024-02-29T11:59:03.746Z,47.11
2024-02-29T12:00:10.178Z,46.50
2024-02-29T12:01:13.955Z,46.65
2024-02-29T12:02:16.730Z,46.61
2024-02-29T12:03:19.016Z,46.79
2024-02-29T12:04:22.001Z,46.65
2024-02-29T12:05:24.541Z,46.86
2024-02-29T12:06:27.310Z,47.01
2024-02-29T12:07:29.953Z,46.81
2024-02-29T12:08:32.999Z,46.99
2024-02-29T12:09:35.868Z,46.38
2024-02-29T12:10:44.665Z,46.52
2024-02-29T12:11:48.576Z,46.30
2024-02-29T12:12:52.210Z,46.06
2024-02-29T12:13:59.112Z,46.07
2024-02-29T12:15:08.534Z,45.99
2024-02-29T12:16:18.006Z,46.18
2024-02-29T12:17:22.544Z,46.35
2024-02-29T12:18:25.199Z,46.32
2024-02-29T12:19:28.229Z,46.55
2024-02-29T12:20:31.267Z,46.33
2024-02-29T12:21:34.844Z,46.14
2024-02-29T12:22:39.320Z,46.33
2024-02-29T12:23:41.894Z,46.32
2024-02-29T12:24:45.644Z,46.12
2024-02-29T12:25:48.107Z,46.25
2024-02-29T12:26:51.289Z,46.40
2024-02-29T12:27:54.936Z,46.06
2024-02-29T12:28:59.520Z,46.00
2024-02-29T12:30:04.064Z,46.16
2024-02-29T12:31:08.935Z,46.40
2024-02-29T12:32:13.042Z,46.66
2024-02-29T12:33:19.736Z,46.85
2024-02-29T12:34:23.482Z,47.14
2024-02-29T12:35:29.512Z,46.95
2024-02-29T12:36:35.216Z,47.06
2024-02-29T12:37:43.688Z,47.15
2024-02-29T12:38:51.201Z,47.20
2024-02-29T12:40:02.163Z,47.16
2024-02-29T12:41:07.306Z,47.17
2024-02-29T12:42:09.873Z,47.24
2024-02-29T12:43:15.521Z,46.87
2024-02-29T12:44:18.191Z,46.50
2024-02-29T12:45:21.795Z,46.54
2024-02-29T12:46:25.623Z,46.58
2024-02-29T12:47:28.809Z,46.59
2024-02-29T12:48:31.330Z,46.63
2024-02-29T12:49:34.134Z,46.84
2024-02-29T12:50:37.763Z,46.97
2024-02-29T12:51:40.184Z,47.16
2024-02-29T12:52:43.706Z,47.34
2024-02-29T12:53:46.738Z,46.83
2024-02-29T12:54:49.478Z,46.55
2024-02-29T12:55:52.708Z,46.63
2024-02-29T12:56:55.536Z,47.09
2024-02-29T12:57:58.673Z,47.14
2024-02-29T12:59:03.734Z,47.53
2024-02-29T13:00:11.911Z,47.66
2024-02-29T13:01:18.058Z,47.58
2024-02-29T13:02:22.654Z,47.48
2024-02-29T13:03:29.901Z,47.66
2024-02-29T13:04:34.289Z,47.85
2024-02-29T13:05:36.882Z,48.07
2024-02-29T13:06:39.604Z,47.98
2024-02-29T13:07:42.583Z,48.11
2024-02-29T13:08:44.935Z,48.22
2024-02-29T13:09:47.492Z,48.49
2024-02-29T13:10:50.211Z,48.48
2024-02-29T13:11:52.742Z,48.77
2024-02-29T13:13:00.271Z,48.77
2024-02-29T13:13:59.741Z,48.84
2024-02-29T13:15:02.321Z,49.05
2024-02-29T13:16:08.335Z,48.95
2024-02-29T13:17:10.939Z,48.85
2024-02-29T13:18:13.697Z,48.78
2024-02-29T13:19:16.448Z,48.88
2024-02-29T13:20:19.250Z,48.60
2024-02-29T13:21:22.309Z,48.59
2024-02-29T13:22:25.414Z,48.38
2024-02-29T13:23:27.936Z,48.49
2024-02-29T13:24:30.349Z,48.01
2024-02-29T13:25:34.779Z,47.65
2024-02-29T13:26:37.616Z,47.59
2024-02-29T13:27:40.029Z,47.69
2024-02-29T13:28:42.537Z,47.81
2024-02-29T13:29:44.999Z,47.97
2024-02-29T13:30:47.509Z,47.73
2024-02-29T13:31:50.056Z,47.68
2024-02-29T13:32:52.512Z,47.56
2024-02-29T13:33:54.874Z,47.68
2024-02-29T13:34:57.395Z,47.53
2024-02-29T13:35:59.990Z,47.60
2024-02-29T13:37:02.541Z,47.80
2024-02-29T13:38:05.155Z,47.63
2024-02-29T13:39:07.413Z,47.77
2024-02-29T13:40:10.241Z,47.72
2024-02-29T13:41:12.746Z,47.71
2024-02-29T13:42:17.110Z,47.84
2024-02-29T13:43:21.505Z,47.76
2024-02-29T13:44:24.633Z,47.57
2024-02-29T13:45:32.412Z,47.41