createdAt,value
2023-07-04T06:03:47.810Z,73.9
2023-07-04T06:08:48.616Z,85.4
2023-07-04T06:13:49.613Z,115.7
2023-07-04T06:18:50.884Z,105.4
2023-07-04T06:23:51.791Z,133.3
2023-07-04T06:28:52.723Z,158.8
2023-07-04T06:33:53.687Z,161.9
2023-07-04T06:38:54.669Z,131.9
2023-07-04T06:43:55.595Z,118.9
2023-07-04T06:48:56.672Z,111.6
2023-07-04T06:53:57.551Z,116.6
2023-07-04T06:58:58.479Z,145.5
2023-07-04T07:04:00.800Z,133
2023-07-04T07:09:02.308Z,155.1
2023-07-04T07:14:03.848Z,155.1
2023-07-04T07:19:04.935Z,152.3
2023-07-04T07:24:05.707Z,185.2
2023-07-04T07:29:07.582Z,185.2
2023-07-04T07:34:08.575Z,167.7
2023-07-04T07:39:09.770Z,172.3
2023-07-04T07:44:10.631Z,184.5
2023-07-04T07:49:11.594Z,188.7
2023-07-04T07:54:12.370Z,204.2
2023-07-04T07:59:13.525Z,233.2
2023-07-04T08:04:16.000Z,202.8
2023-07-04T08:09:17.635Z,184.9
2023-07-04T08:14:18.605Z,159.7
2023-07-04T08:19:19.637Z,238.2
2023-07-04T08:24:20.405Z,222
2023-07-04T08:29:21.316Z,193.1
2023-07-04T08:34:22.182Z,200.7
2023-07-04T08:39:22.988Z,149.8
2023-07-04T08:44:23.904Z,208.2
2023-07-04T08:49:24.817Z,217.3
2023-07-04T08:54:25.637Z,158.4
2023-07-04T08:59:26.874Z,182.6
2023-07-04T09:04:27.757Z,222.5
2023-07-04T09:09:28.499Z,236.3
2023-07-04T09:14:29.333Z,244.8
2023-07-04T09:19:30.163Z,207.7
2023-07-04T09:24:32.923Z,435.2
2023-07-04T09:29:35.228Z,296
2023-07-04T09:34:36.314Z,376.5
2023-07-04T09:39:37.294Z,447.5
2023-07-04T09:44:38.475Z,492.2
2023-07-04T09:49:39.305Z,269.3
2023-07-04T09:54:40.134Z,270.5
2023-07-04T09:59:41.025Z,241.7
2023-07-04T10:04:42.066Z,611.1
2023-07-04T10:09:42.879Z,588.3
2023-07-04T10:14:43.733Z,573.4
2023-07-04T10:19:44.589Z,126.2
2023-07-04T10:24:45.640Z,99
2023-07-04T10:29:46.810Z,588.9
2023-07-04T10:34:47.825Z,609.4
2023-07-04T10:39:48.925Z,149.8
2023-07-04T10:44:50.061Z,352.9
2023-07-04T10:49:51.120Z,187.1
2023-07-04T10:54:52.312Z,608.3
2023-07-04T10:59:53.255Z,608.1
2023-07-04T11:04:54.203Z,579.6
2023-07-04T11:09:55.682Z,609.9
2023-07-04T11:14:56.657Z,394.4
2023-07-04T11:19:57.542Z,612.3
2023-07-04T11:24:58.645Z,208.3
2023-07-04T11:29:59.966Z,222.3
2023-07-04T11:35:01.830Z,231
2023-07-04T11:40:03.018Z,167.7
2023-07-04T11:45:03.966Z,206.9
2023-07-04T11:50:05.052Z,610.3
2023-07-04T11:55:06.109Z,317.6
2023-07-04T12:00:06.995Z,188.6
2023-07-04T12:05:08.283Z,609.4
2023-07-04T12:10:09.112Z,277.1
2023-07-04T12:15:12.538Z,236.1
2023-07-04T12:20:13.688Z,587.6
2023-07-04T12:25:14.614Z,403.4
2023-07-04T12:30:15.761Z,310.2
2023-07-04T12:35:17.343Z,224.6
2023-07-04T12:40:18.493Z,208.3
2023-07-04T12:45:19.671Z,211.3
2023-07-04T12:50:20.873Z,402.4
2023-07-04T12:55:22.489Z,614.7
2023-07-04T13:00:24.318Z,206.7
2023-07-04T13:05:25.377Z,272.7
2023-07-04T13:10:27.027Z,234.5
2023-07-04T13:15:28.606Z,221.2
2023-07-04T13:20:32.013Z,222.2
2023-07-04T13:25:42.408Z,606.8
2023-07-04T13:32:58.819Z,203.4
2023-07-04T13:48:10.764Z,241
2023-07-04T13:53:15.625Z,469.1
2023-07-04T13:58:17.941Z,193.4
2023-07-04T14:08:24.257Z,483.7
2023-07-04T14:13:25.390Z,504.5
2023-07-04T14:23:30.987Z,472
2023-07-04T14:28:31.938Z,126.6
2023-07-04T14:33:33.467Z,352.7
2023-07-04T14:38:34.439Z,313.7
2023-07-04T14:43:36.335Z,391.1
2023-07-04T14:48:37.191Z,317.2
2023-07-04T14:53:38.645Z,369.7
2023-07-04T14:58:39.884Z,384.3
2023-07-04T15:03:41.689Z,145.2
2023-07-04T15:08:42.838Z,378.6
2023-07-04T15:13:44.112Z,404
2023-07-04T15:18:45.140Z,135.2
2023-07-04T15:23:46.276Z,124.6
2023-07-04T15:28:47.565Z,388
2023-07-04T15:33:49.512Z,418.1
2023-07-04T15:38:50.580Z,154.4
2023-07-04T15:43:51.500Z,164.2
2023-07-04T15:48:52.804Z,158.5
2023-07-04T15:53:54.183Z,220.5
2023-07-04T15:58:54.991Z,165.3
2023-07-04T16:03:56.710Z,170.1
2023-07-04T16:08:58.351Z,366.2
2023-07-04T16:13:59.620Z,282.2
2023-07-04T16:19:00.431Z,154.7
2023-07-04T16:24:02.021Z,134.5
2023-07-04T16:29:02.954Z,103.5
2023-07-04T16:34:03.999Z,101.6
2023-07-04T16:39:05.015Z,105
2023-07-04T16:44:05.953Z,221.3
2023-07-04T16:49:07.104Z,171.8
2023-07-04T16:54:07.948Z,126.9
2023-07-04T16:59:08.999Z,87.9
2023-07-04T17:04:10.123Z,63.4
2023-07-04T17:09:13.368Z,73.7
2023-07-04T17:14:14.647Z,74.3
2023-07-04T17:19:15.623Z,85.6
2023-07-04T17:24:17.850Z,85.2
2023-07-04T17:29:18.954Z,82.9
2023-07-04T17:34:20.228Z,89.1
2023-07-04T17:39:21.726Z,75.3
2023-07-04T17:44:23.709Z,54.7
2023-07-04T17:49:27.369Z,37
2023-07-04T17:54:32.619Z,41.9
2023-07-04T17:59:35.115Z,56.8
2023-07-04T18:04:36.620Z,38.4
2023-07-04T18:09:38.209Z,31.6
2023-07-04T18:14:40.422Z,46.5
2023-07-04T18:19:41.645Z,27.9
2023-07-04T18:24:43.909Z,26.4
2023-07-04T18:29:44.998Z,28.7
2023-07-04T18:34:46.452Z,25.3
2023-07-04T18:39:47.553Z,16.8
2023-07-04T18:44:48.589Z,17.2
2023-07-04T18:49:50.859Z,16.2
2023-07-04T18:54:52.052Z,14.6
2023-07-04T18:59:53.223Z,14.8
2023-07-04T19:04:54.647Z,14.2
2023-07-04T19:09:56.248Z,14.9
2023-07-04T19:14:57.436Z,13.7
2023-07-04T19:19:58.896Z,8
2023-07-04T19:25:00.219Z,9.5
2023-07-04T19:30:01.536Z,9.6
2023-07-04T19:35:02.996Z,8.9
2023-07-04T19:40:04.925Z,10.2
2023-07-04T19:45:06.917Z,9
2023-07-04T19:50:07.750Z,8.9
2023-07-04T19:55:09.586Z,3.2
2023-07-04T20:00:11.358Z,3.2
2023-07-04T20:05:12.472Z,3.2
2023-07-04T20:10:13.706Z,3.2
2023-07-04T20:15:14.898Z,3.2
2023-07-04T20:20:17.282Z,3.2
2023-07-04T20:25:19.160Z,3.2
2023-07-04T20:30:20.424Z,3.2
2023-07-04T20:35:21.679Z,3.2
2023-07-04T20:40:22.964Z,0
2023-07-04T20:45:24.110Z,0
2023-07-04T20:50:25.517Z,0
2023-07-04T20:55:27.310Z,0
2023-07-04T21:00:29.600Z,0
