createdAt,value
2023-02-27T00:00:30.585Z,46.25
2023-02-27T00:01:30.561Z,47.05
2023-02-27T00:02:30.507Z,44.63
2023-02-27T00:03:30.599Z,47.05
2023-02-27T00:04:30.525Z,45.12
2023-02-27T00:05:30.510Z,45.92
2023-02-27T00:06:30.481Z,45.92
2023-02-27T00:07:30.505Z,47.21
2023-02-27T00:08:30.501Z,43.99
2023-02-27T00:09:30.443Z,42.54
2023-02-27T00:10:30.482Z,45.92
2023-02-27T00:11:30.552Z,44.15
2023-02-27T00:12:30.419Z,43.34
2023-02-27T00:13:30.436Z,44.31
2023-02-27T00:14:30.426Z,43.18
2023-02-27T00:15:30.413Z,46.89
2023-02-27T00:16:30.436Z,43.34
2023-02-27T00:17:30.388Z,43.83
2023-02-27T00:18:30.362Z,42.86
2023-02-27T00:19:30.359Z,44.63
2023-02-27T00:20:30.357Z,44.63
2023-02-27T00:21:30.331Z,43.02
2023-02-27T00:22:30.325Z,44.31
2023-02-27T00:23:30.321Z,43.51
2023-02-27T00:24:30.319Z,42.70
2023-02-27T00:25:30.277Z,42.70
2023-02-27T00:26:30.293Z,42.86
2023-02-27T00:27:30.288Z,43.18
2023-02-27T00:28:30.250Z,43.34
2023-02-27T00:29:30.246Z,46.41
2023-02-27T00:30:30.305Z,44.15
2023-02-27T00:31:30.567Z,44.15
2023-02-27T00:32:30.229Z,47.86
2023-02-27T00:33:30.215Z,44.47
2023-02-27T00:34:30.224Z,45.12
2023-02-27T00:35:30.185Z,52.53
2023-02-27T00:36:30.157Z,45.12
2023-02-27T00:37:30.204Z,43.83
2023-02-27T00:38:30.195Z,45.44
2023-02-27T00:39:30.144Z,47.53
2023-02-27T00:40:30.141Z,44.31
2023-02-27T00:41:30.137Z,46.41
2023-02-27T00:42:30.085Z,43.51
2023-02-27T00:43:31.116Z,42.70
2023-02-27T00:44:30.118Z,47.21
2023-02-27T00:45:30.099Z,45.44
2023-02-27T00:46:30.121Z,47.37
2023-02-27T00:47:30.054Z,47.21
2023-02-27T00:48:30.088Z,43.51
2023-02-27T00:49:30.030Z,44.31
2023-02-27T00:50:30.049Z,43.51
2023-02-27T00:51:30.028Z,44.63
2023-02-27T00:52:30.008Z,43.99
2023-02-27T00:53:30.017Z,43.18
2023-02-27T00:54:30.007Z,43.02
2023-02-27T00:55:29.990Z,43.51
2023-02-27T00:56:29.948Z,44.15
2023-02-27T00:57:30.023Z,43.83
2023-02-27T00:58:29.941Z,43.51
2023-02-27T00:59:29.938Z,44.15
2023-02-27T01:00:29.988Z,43.02
2023-02-27T01:01:29.927Z,43.18
2023-02-27T01:02:29.926Z,43.34
2023-02-27T01:03:29.913Z,43.34
2023-02-27T01:04:29.917Z,43.02
2023-02-27T01:05:29.885Z,43.34
2023-02-27T01:06:29.888Z,43.67
2023-02-27T01:07:29.873Z,44.31
2023-02-27T01:08:29.869Z,43.34
2023-02-27T01:09:29.833Z,43.18
2023-02-27T01:10:29.875Z,43.67
2023-02-27T01:11:29.817Z,48.98
2023-02-27T01:12:29.783Z,46.08
2023-02-27T01:13:29.828Z,46.08
2023-02-27T01:14:29.787Z,46.73
2023-02-27T01:15:29.779Z,43.18
2023-02-27T01:16:29.899Z,43.34
2023-02-27T01:17:29.759Z,43.18
2023-02-27T01:18:29.736Z,43.34
2023-02-27T01:19:29.756Z,44.79
2023-02-27T01:20:29.753Z,43.67
2023-02-27T01:21:29.709Z,43.02
2023-02-27T01:22:29.747Z,43.67
2023-02-27T01:23:29.717Z,43.99
2023-02-27T01:24:29.689Z,43.83
2023-02-27T01:25:29.681Z,43.99
2023-02-27T01:26:29.693Z,43.83
2023-02-27T01:27:29.675Z,45.12
2023-02-27T01:28:29.639Z,43.83
2023-02-27T01:29:29.669Z,46.41
2023-02-27T01:30:29.685Z,46.08
2023-02-27T01:31:29.952Z,43.18
2023-02-27T01:32:29.709Z,43.02
2023-02-27T01:33:29.605Z,42.86
2023-02-27T01:34:29.573Z,43.67
2023-02-27T01:35:29.578Z,43.83
2023-02-27T01:36:29.603Z,43.51
2023-02-27T01:37:29.565Z,44.47
2023-02-27T01:38:29.535Z,44.47
2023-02-27T01:39:29.526Z,43.51
2023-02-27T01:40:29.558Z,43.18
2023-02-27T01:41:29.524Z,46.57
2023-02-27T01:42:29.499Z,43.18
2023-02-27T01:43:29.526Z,44.15
2023-02-27T01:44:29.511Z,47.53
2023-02-27T01:45:29.497Z,47.53
2023-02-27T01:46:29.483Z,43.99
2023-02-27T01:47:29.472Z,43.18
2023-02-27T01:48:29.433Z,43.67
2023-02-27T01:49:29.453Z,44.15
2023-02-27T01:50:29.444Z,43.67
2023-02-27T01:51:29.416Z,42.86
2023-02-27T01:52:29.402Z,48.50
2023-02-27T01:53:29.405Z,44.15
2023-02-27T01:54:29.382Z,43.18
2023-02-27T01:55:29.378Z,43.67
2023-02-27T01:56:29.382Z,43.51
2023-02-27T01:57:29.375Z,44.15
2023-02-27T01:58:29.332Z,43.34
2023-02-27T01:59:29.333Z,43.99
2023-02-27T02:00:29.357Z,46.25
2023-02-27T02:01:29.698Z,43.18
2023-02-27T02:02:29.338Z,46.57
2023-02-27T02:03:29.315Z,49.47
2023-02-27T02:04:29.262Z,50.92
2023-02-27T02:05:29.280Z,46.08
2023-02-27T02:06:29.288Z,51.08
2023-02-27T02:07:29.279Z,43.67
2023-02-27T02:08:29.229Z,43.99
2023-02-27T02:09:29.231Z,44.31
2023-02-27T02:10:29.237Z,43.67
2023-02-27T02:11:29.210Z,44.63
2023-02-27T02:12:29.187Z,49.15
2023-02-27T02:13:30.188Z,43.67
2023-02-27T02:14:29.199Z,43.99
2023-02-27T02:15:29.184Z,43.67
2023-02-27T02:16:29.196Z,45.92
2023-02-27T02:17:29.177Z,45.28
2023-02-27T02:18:29.151Z,43.34
2023-02-27T02:19:29.146Z,44.96
2023-02-27T02:20:29.134Z,43.51
2023-02-27T02:21:29.200Z,43.18
2023-02-27T02:22:29.090Z,43.99
2023-02-27T02:23:29.097Z,44.15
2023-02-27T02:24:29.092Z,42.86
2023-02-27T02:25:29.052Z,43.18
2023-02-27T02:26:31.068Z,43.34
2023-02-27T02:27:30.058Z,44.96
2023-02-27T02:28:29.022Z,43.18
2023-02-27T02:29:29.021Z,43.67
2023-02-27T02:30:29.140Z,43.18
2023-02-27T02:31:29.442Z,45.60
2023-02-27T02:32:29.056Z,43.02
2023-02-27T02:34:00.885Z,43.51
2023-02-27T02:34:28.993Z,45.28
2023-02-27T02:35:28.967Z,44.15
2023-02-27T02:36:28.961Z,44.47
2023-02-27T02:37:28.962Z,45.76
2023-02-27T02:38:28.961Z,44.15
2023-02-27T02:39:28.938Z,44.63
2023-02-27T02:40:29.919Z,44.31
2023-02-27T02:41:29.114Z,44.31
2023-02-27T02:42:29.900Z,46.41
2023-02-27T02:43:28.907Z,44.47
2023-02-27T02:44:28.887Z,43.67
2023-02-27T02:45:28.873Z,45.28
2023-02-27T02:46:28.868Z,46.73
2023-02-27T02:47:28.858Z,45.44
2023-02-27T02:48:28.858Z,44.31
2023-02-27T02:49:28.837Z,47.53
2023-02-27T02:50:28.823Z,44.15
2023-02-27T02:51:29.137Z,43.34
2023-02-27T02:52:28.810Z,43.83
2023-02-27T02:53:36.345Z,44.31
2023-02-27T02:54:30.803Z,46.08
2023-02-27T02:55:28.778Z,50.43
2023-02-27T02:56:28.779Z,48.34
2023-02-27T02:57:28.792Z,48.50
2023-02-27T02:58:28.760Z,46.41
2023-02-27T02:59:28.780Z,48.66
2023-02-27T03:00:28.742Z,43.83
2023-02-27T03:01:29.001Z,43.51
2023-02-27T03:02:29.722Z,42.70
2023-02-27T03:03:28.713Z,43.67
2023-02-27T03:04:28.715Z,49.47
2023-02-27T03:05:28.687Z,44.15
2023-02-27T03:06:28.678Z,44.31
2023-02-27T03:07:28.690Z,48.34
2023-02-27T03:08:28.629Z,51.40
2023-02-27T03:09:28.627Z,46.89
2023-02-27T03:10:28.617Z,44.31
2023-02-27T03:11:29.012Z,47.37
2023-02-27T03:12:28.601Z,45.44
2023-02-27T03:13:28.593Z,52.53
2023-02-27T03:14:28.578Z,52.53
2023-02-27T03:15:28.564Z,52.85
2023-02-27T03:16:28.561Z,43.67
2023-02-27T03:17:28.532Z,43.34
2023-02-27T03:18:28.537Z,44.79
2023-02-27T03:19:28.518Z,48.34
2023-02-27T03:20:28.506Z,47.53
2023-02-27T03:21:28.893Z,48.02
2023-02-27T03:22:28.478Z,52.21
2023-02-27T03:23:28.492Z,49.95
2023-02-27T03:24:28.474Z,52.21
2023-02-27T03:25:29.485Z,57.04
2023-02-27T03:26:28.451Z,45.28
2023-02-27T03:27:28.449Z,45.12
2023-02-27T03:28:28.443Z,47.21
2023-02-27T03:29:28.439Z,50.11
2023-02-27T03:30:28.480Z,45.44
2023-02-27T03:31:28.871Z,43.99
2023-02-27T03:32:28.423Z,49.15
2023-02-27T03:33:28.387Z,46.89
2023-02-27T03:34:28.394Z,46.89
2023-02-27T03:35:28.370Z,51.88
2023-02-27T03:36:28.345Z,51.08
2023-02-27T03:37:28.365Z,45.12
2023-02-27T03:38:28.336Z,47.70
2023-02-27T03:39:28.333Z,45.60
2023-02-27T03:40:28.316Z,46.08
2023-02-27T03:41:28.597Z,47.70
2023-02-27T03:42:28.282Z,46.08
2023-02-27T03:43:28.285Z,48.50
2023-02-27T03:44:28.288Z,49.31
2023-02-27T03:45:28.273Z,46.57
2023-02-27T03:46:28.300Z,45.12
2023-02-27T03:47:28.266Z,47.70
2023-02-27T03:48:28.247Z,48.18
2023-02-27T03:49:28.229Z,46.73
2023-02-27T03:50:28.207Z,55.43
2023-02-27T03:51:28.624Z,48.18
2023-02-27T03:52:28.182Z,54.46
2023-02-27T03:53:28.164Z,50.92
2023-02-27T03:54:28.161Z,52.69
2023-02-27T03:55:29.152Z,45.28
2023-02-27T03:56:28.168Z,48.02
2023-02-27T03:57:28.121Z,50.60
2023-02-27T03:58:28.120Z,50.11
2023-02-27T03:59:28.132Z,48.98
2023-02-27T04:00:28.093Z,48.02
2023-02-27T04:01:28.525Z,51.56
2023-02-27T04:02:28.106Z,49.79
2023-02-27T04:03:28.060Z,53.01
2023-02-27T04:04:28.083Z,55.11
2023-02-27T04:05:28.065Z,48.98
2023-02-27T04:06:28.033Z,49.95
2023-02-27T04:07:28.040Z,52.69
2023-02-27T04:08:28.023Z,47.86
2023-02-27T04:09:28.006Z,55.11
2023-02-27T04:10:27.992Z,57.69
2023-02-27T04:11:28.350Z,52.85
2023-02-27T04:12:27.993Z,55.91
2023-02-27T04:13:27.972Z,56.88
2023-02-27T04:14:27.954Z,54.30
2023-02-27T04:15:27.951Z,49.15
2023-02-27T04:16:27.996Z,51.08
2023-02-27T04:17:27.911Z,57.36
2023-02-27T04:18:28.954Z,57.69
2023-02-27T04:19:27.899Z,56.56
2023-02-27T04:20:27.890Z,53.82
2023-02-27T04:21:28.296Z,55.27
2023-02-27T04:22:27.872Z,53.82
2023-02-27T04:23:27.900Z,54.95
2023-02-27T04:24:27.844Z,55.11
2023-02-27T04:25:27.846Z,56.40
2023-02-27T04:26:27.812Z,54.95
2023-02-27T04:27:27.807Z,58.01
2023-02-27T04:28:27.835Z,57.69
2023-02-27T04:29:27.793Z,56.72
2023-02-27T04:30:27.810Z,58.33
2023-02-27T04:31:28.363Z,55.27
2023-02-27T04:32:27.822Z,58.81
2023-02-27T04:33:27.772Z,57.36
2023-02-27T04:34:27.792Z,59.46
2023-02-27T04:35:27.785Z,58.49
2023-02-27T04:36:27.755Z,57.85
2023-02-27T04:37:27.751Z,56.24
2023-02-27T04:38:27.713Z,57.36
2023-02-27T04:39:27.715Z,56.24
2023-02-27T04:40:27.684Z,60.26
2023-02-27T04:41:28.018Z,59.94
2023-02-27T04:42:27.665Z,59.30
2023-02-27T04:43:27.662Z,55.59
2023-02-27T04:44:27.652Z,59.30
2023-02-27T04:45:27.708Z,59.94
2023-02-27T04:46:27.663Z,60.26
2023-02-27T04:47:27.663Z,57.36
2023-02-27T04:48:27.632Z,58.01
2023-02-27T04:49:27.634Z,57.52
2023-02-27T04:50:27.589Z,58.65
2023-02-27T04:51:27.750Z,56.40
2023-02-27T04:52:27.585Z,58.49
2023-02-27T04:53:27.573Z,59.94
2023-02-27T04:54:27.544Z,55.11
2023-02-27T04:55:27.547Z,56.07
2023-02-27T04:56:27.544Z,59.62
2023-02-27T04:57:27.541Z,55.11
2023-02-27T04:58:27.517Z,57.52
2023-02-27T04:59:27.522Z,55.11
2023-02-27T05:00:27.509Z,56.88
2023-02-27T05:01:27.767Z,57.04
2023-02-27T05:02:27.601Z,54.95
2023-02-27T05:03:27.478Z,56.07
2023-02-27T05:04:27.448Z,54.46
2023-02-27T05:05:27.464Z,56.24
2023-02-27T05:06:27.421Z,57.04
2023-02-27T05:07:27.418Z,58.33
2023-02-27T05:08:27.410Z,58.01
2023-02-27T05:09:27.413Z,57.36
2023-02-27T05:10:27.393Z,58.33
2023-02-27T05:11:27.712Z,58.33
2023-02-27T05:12:27.424Z,58.17
2023-02-27T05:13:27.404Z,54.95
2023-02-27T05:14:27.367Z,59.30
2023-02-27T05:15:27.375Z,58.33
2023-02-27T05:16:27.417Z,59.14
2023-02-27T05:17:27.325Z,58.49
2023-02-27T05:18:27.320Z,58.65
2023-02-27T05:19:27.303Z,58.01
2023-02-27T05:20:29.551Z,58.65
2023-02-27T05:21:28.532Z,58.33
2023-02-27T05:22:27.304Z,56.72
2023-02-27T05:23:27.278Z,57.20
2023-02-27T05:24:27.243Z,56.24
2023-02-27T05:25:27.268Z,58.49
2023-02-27T05:26:27.254Z,58.49
2023-02-27T05:27:27.228Z,58.65
2023-02-27T05:28:27.209Z,58.81
2023-02-27T05:29:27.201Z,60.59
2023-02-27T05:30:27.180Z,60.42
2023-02-27T05:31:27.462Z,58.49
2023-02-27T05:32:27.217Z,58.01
2023-02-27T05:33:27.168Z,60.10
2023-02-27T05:34:27.164Z,60.75
2023-02-27T05:35:29.092Z,60.91
2023-02-27T05:36:28.137Z,58.81
2023-02-27T05:37:27.142Z,58.97
2023-02-27T05:38:27.101Z,58.65
2023-02-27T05:39:27.126Z,61.55
2023-02-27T05:40:27.094Z,60.59
2023-02-27T05:41:27.324Z,59.78
2023-02-27T05:42:27.086Z,61.55
2023-02-27T05:43:27.085Z,62.52
2023-02-27T05:44:27.047Z,60.42
2023-02-27T05:45:27.035Z,60.75
2023-02-27T05:46:27.032Z,60.10
2023-02-27T05:47:27.004Z,60.91
2023-02-27T05:48:27.005Z,60.10
2023-02-27T05:49:27.013Z,60.10
2023-02-27T05:50:26.986Z,62.04
2023-02-27T05:51:27.317Z,59.62
2023-02-27T05:52:26.959Z,58.81
2023-02-27T05:53:26.993Z,58.01
2023-02-27T05:54:26.935Z,60.59
2023-02-27T05:55:26.947Z,58.97
2023-02-27T05:56:27.306Z,58.65
2023-02-27T05:57:26.929Z,59.14
2023-02-27T05:58:26.907Z,59.46
2023-02-27T05:59:26.889Z,59.30
2023-02-27T06:00:26.883Z,59.62
2023-02-27T06:01:26.861Z,59.62
2023-02-27T06:02:26.948Z,58.17
2023-02-27T06:03:26.914Z,60.75
2023-02-27T06:04:26.838Z,59.62
2023-02-27T06:05:26.840Z,61.39
2023-02-27T06:06:27.132Z,58.33
2023-02-27T06:07:26.819Z,59.94
2023-02-27T06:08:26.819Z,60.59
2023-02-27T06:09:26.794Z,61.23
2023-02-27T06:10:26.781Z,61.39
2023-02-27T06:11:26.786Z,59.14
2023-02-27T06:12:26.799Z,58.97
2023-02-27T06:13:26.773Z,63.33
2023-02-27T06:14:27.737Z,60.26
2023-02-27T06:15:26.733Z,61.07
2023-02-27T06:16:27.099Z,61.23
2023-02-27T06:17:26.719Z,57.85
2023-02-27T06:18:26.734Z,59.14
2023-02-27T06:19:26.690Z,62.20
2023-02-27T06:20:26.720Z,60.42
2023-02-27T06:21:26.659Z,60.59
2023-02-27T06:22:26.697Z,61.71
2023-02-27T06:23:26.672Z,61.55
2023-02-27T06:24:26.652Z,61.55
2023-02-27T06:25:26.640Z,60.91
2023-02-27T06:26:26.973Z,58.49
2023-02-27T06:27:26.620Z,62.04
2023-02-27T06:28:26.640Z,60.75
2023-02-27T06:29:26.594Z,61.07
2023-02-27T06:30:26.601Z,62.52
2023-02-27T06:31:26.601Z,60.75
2023-02-27T06:32:26.568Z,61.07
2023-02-27T06:33:26.550Z,63.16
2023-02-27T06:34:26.586Z,61.23
2023-02-27T06:35:26.528Z,61.07
2023-02-27T06:36:26.814Z,60.10
2023-02-27T06:37:26.508Z,60.91
2023-02-27T06:38:26.495Z,60.10
2023-02-27T06:39:26.493Z,61.87
2023-02-27T06:40:26.491Z,60.26
2023-02-27T06:41:26.469Z,59.14
2023-02-27T06:42:26.458Z,60.42
2023-02-27T06:43:26.470Z,60.10
2023-02-27T06:44:26.440Z,59.94
2023-02-27T06:45:26.422Z,59.30
2023-02-27T06:46:26.928Z,60.42
2023-02-27T06:47:26.480Z,59.14
2023-02-27T06:48:26.388Z,58.81
2023-02-27T06:49:26.401Z,58.81
2023-02-27T06:50:26.367Z,59.62
2023-02-27T06:51:26.373Z,59.46
2023-02-27T06:52:26.355Z,59.62
2023-02-27T06:53:26.353Z,58.33
2023-02-27T06:54:26.323Z,57.85
2023-02-27T06:55:26.322Z,58.17
2023-02-27T06:56:26.654Z,60.10
2023-02-27T06:57:26.299Z,59.14
2023-02-27T06:58:26.287Z,57.85
2023-02-27T06:59:26.304Z,58.81
2023-02-27T07:00:26.273Z,58.81
2023-02-27T07:01:26.325Z,60.10
2023-02-27T07:02:26.236Z,57.36
2023-02-27T07:03:26.275Z,56.24
2023-02-27T07:04:26.332Z,58.33
2023-02-27T07:05:26.217Z,59.30
2023-02-27T07:07:33.038Z,57.52
2023-02-27T07:07:34.672Z,58.33
2023-02-27T07:08:27.181Z,56.24
2023-02-27T07:09:26.184Z,57.20
2023-02-27T07:10:26.172Z,56.24
2023-02-27T07:11:26.162Z,57.20
2023-02-27T07:12:26.127Z,57.36
2023-02-27T07:13:26.166Z,55.91
2023-02-27T07:14:26.157Z,57.85
2023-02-27T07:15:26.100Z,56.88
2023-02-27T07:16:26.464Z,57.36
2023-02-27T07:17:26.117Z,57.52
2023-02-27T07:18:26.121Z,56.56
2023-02-27T07:19:26.092Z,56.56
2023-02-27T07:20:26.100Z,55.43
2023-02-27T07:21:26.049Z,56.24
2023-02-27T07:22:26.050Z,56.07
2023-02-27T07:23:26.028Z,58.33
2023-02-27T07:24:26.015Z,56.88
2023-02-27T07:25:26.029Z,58.17
2023-02-27T07:26:26.313Z,56.07
2023-02-27T07:27:25.989Z,55.91
2023-02-27T07:28:26.011Z,56.24
2023-02-27T07:29:25.981Z,56.72
2023-02-27T07:30:25.973Z,56.72
2023-02-27T07:31:28.601Z,56.24
2023-02-27T07:32:25.957Z,53.82
2023-02-27T07:33:25.925Z,54.95
2023-02-27T07:34:25.907Z,57.69
2023-02-27T07:35:25.986Z,57.36
2023-02-27T07:36:26.220Z,57.04
2023-02-27T07:37:27.930Z,54.95
2023-02-27T07:38:26.880Z,58.01
2023-02-27T07:39:25.877Z,56.56
2023-02-27T07:40:25.852Z,57.20
2023-02-27T07:41:30.623Z,54.95
2023-02-27T07:42:27.847Z,54.62
2023-02-27T07:43:26.826Z,55.11
2023-02-27T07:44:25.818Z,56.07
2023-02-27T07:45:25.807Z,56.24
2023-02-27T07:46:26.223Z,54.30
2023-02-27T07:47:25.802Z,58.01
2023-02-27T07:48:25.770Z,55.75
2023-02-27T07:49:25.787Z,58.65
2023-02-27T07:50:26.766Z,56.72
2023-02-27T07:51:25.877Z,54.95
2023-02-27T07:52:25.751Z,53.98
2023-02-27T07:53:25.778Z,56.24
2023-02-27T07:54:25.729Z,58.17
2023-02-27T07:55:25.727Z,55.75
2023-02-27T07:56:25.842Z,53.66
2023-02-27T07:57:25.703Z,57.52
2023-02-27T07:58:25.660Z,56.72
2023-02-27T07:59:25.676Z,57.36
2023-02-27T08:00:25.659Z,56.07
2023-02-27T08:01:25.666Z,56.56
2023-02-27T08:02:25.717Z,58.49
2023-02-27T08:03:25.605Z,58.33
2023-02-27T08:04:25.653Z,57.04
2023-02-27T08:05:25.582Z,56.72
2023-02-27T08:06:26.013Z,56.56
2023-02-27T08:07:25.637Z,57.52
2023-02-27T08:08:25.556Z,55.91
2023-02-27T08:09:25.543Z,54.95
2023-02-27T08:10:25.587Z,56.56
2023-02-27T08:11:25.952Z,56.40
2023-02-27T08:12:25.544Z,56.88
2023-02-27T08:13:55.847Z,53.50
2023-02-27T08:14:27.498Z,53.50
2023-02-27T08:15:25.480Z,54.14
2023-02-27T08:16:26.142Z,55.75
2023-02-27T08:17:25.458Z,55.91
2023-02-27T08:18:25.488Z,54.30
2023-02-27T08:19:25.440Z,55.27
2023-02-27T08:20:25.489Z,56.24
2023-02-27T08:21:25.743Z,57.36
2023-02-27T08:22:25.410Z,57.20
2023-02-27T08:23:25.487Z,58.01
2023-02-27T08:24:25.398Z,56.24
2023-02-27T08:25:25.397Z,55.59
2023-02-27T08:26:25.573Z,56.07
2023-02-27T08:27:25.381Z,54.62
2023-02-27T08:28:25.364Z,56.72
2023-02-27T08:29:25.367Z,59.78
2023-02-27T08:30:26.438Z,55.27
2023-02-27T08:31:25.337Z,53.17
2023-02-27T08:32:25.362Z,57.85
2023-02-27T08:33:25.314Z,55.43
2023-02-27T08:34:57.192Z,56.88
2023-02-27T08:35:25.280Z,57.69
2023-02-27T08:36:25.726Z,57.20
2023-02-27T08:37:25.284Z,58.01
2023-02-27T08:38:26.440Z,58.65
2023-02-27T08:39:26.228Z,58.81
2023-02-27T08:40:25.258Z,56.56
2023-02-27T08:41:25.188Z,59.46
2023-02-27T08:42:26.877Z,56.24
2023-02-27T08:43:26.210Z,53.82
2023-02-27T08:44:25.172Z,58.65
2023-02-27T08:45:25.202Z,56.24
2023-02-27T08:46:25.523Z,59.14
2023-02-27T08:47:25.194Z,57.36
2023-02-27T08:48:25.120Z,60.91
2023-02-27T08:49:25.164Z,60.59
2023-02-27T08:50:25.254Z,58.97
2023-02-27T08:51:25.288Z,57.04
2023-02-27T08:52:25.164Z,55.11
2023-02-27T08:53:25.099Z,54.95
2023-02-27T08:54:25.074Z,57.85
2023-02-27T08:55:25.066Z,56.88
2023-02-27T08:56:25.280Z,56.88
2023-02-27T08:57:25.042Z,58.97
2023-02-27T08:58:25.040Z,56.56
2023-02-27T08:59:25.038Z,55.59
2023-02-27T09:00:25.183Z,52.85
2023-02-27T09:01:25.475Z,57.04
2023-02-27T09:02:25.014Z,57.69
2023-02-27T09:03:25.010Z,58.81
2023-02-27T09:04:24.973Z,55.11
2023-02-27T09:05:24.938Z,56.56
2023-02-27T09:06:26.354Z,56.24
2023-02-27T09:07:25.986Z,56.72
2023-02-27T09:08:24.953Z,55.91
2023-02-27T09:09:24.895Z,58.17
2023-02-27T09:10:24.931Z,55.27
2023-02-27T09:11:25.281Z,56.56
2023-02-27T09:12:24.858Z,55.75
2023-02-27T09:13:25.913Z,56.24
2023-02-27T09:14:24.873Z,54.30
2023-02-27T09:15:24.846Z,56.07
2023-02-27T09:16:24.933Z,58.49
2023-02-27T09:17:24.855Z,56.72
2023-02-27T09:18:24.839Z,57.04
2023-02-27T09:19:24.799Z,58.17
2023-02-27T09:20:24.825Z,55.75
2023-02-27T09:21:24.829Z,57.85
2023-02-27T09:22:24.787Z,58.49
2023-02-27T09:23:24.783Z,58.33
2023-02-27T09:24:24.779Z,55.59
2023-02-27T09:25:24.744Z,55.27
2023-02-27T09:26:35.825Z,57.04
2023-02-27T09:27:26.763Z,59.46
2023-02-27T09:28:24.727Z,60.10
2023-02-27T09:29:24.739Z,58.17
2023-02-27T09:30:24.701Z,58.33
2023-02-27T09:31:24.736Z,56.72
2023-02-27T09:32:24.857Z,58.49
2023-02-27T09:33:24.705Z,57.52
2023-02-27T09:34:24.692Z,58.01
2023-02-27T09:35:24.633Z,56.07
2023-02-27T09:36:24.777Z,59.78
2023-02-27T09:37:24.622Z,57.69
2023-02-27T09:38:24.630Z,59.62
2023-02-27T09:39:24.632Z,57.20
2023-02-27T09:40:24.614Z,58.01
2023-02-27T09:41:24.823Z,57.85
2023-02-27T09:42:24.570Z,53.82
2023-02-27T09:43:24.609Z,53.98
2023-02-27T09:44:36.419Z,57.52
2023-02-27T09:45:26.569Z,56.24
2023-02-27T09:46:24.685Z,58.81
2023-02-27T09:47:24.518Z,58.97
2023-02-27T09:48:24.512Z,58.17
2023-02-27T09:49:24.521Z,57.36
2023-02-27T09:50:24.510Z,57.20
2023-02-27T09:51:24.594Z,57.36
2023-02-27T09:52:24.513Z,54.62
2023-02-27T09:53:24.493Z,54.62
2023-02-27T09:54:24.448Z,55.43
2023-02-27T09:55:24.466Z,58.49
2023-02-27T09:56:24.669Z,56.72
2023-02-27T09:57:24.436Z,55.75
2023-02-27T09:58:24.426Z,54.46
2023-02-27T09:59:24.439Z,55.27
2023-02-27T10:00:24.387Z,55.43
2023-02-27T10:01:24.406Z,57.04
2023-02-27T10:02:24.405Z,59.62
2023-02-27T10:03:24.432Z,56.07
2023-02-27T10:04:24.369Z,56.56
2023-02-27T10:05:24.359Z,58.81
2023-02-27T10:06:24.366Z,58.33
2023-02-27T10:07:24.311Z,58.49
2023-02-27T10:08:24.320Z,52.69
2023-02-27T10:09:24.333Z,55.75
2023-02-27T10:10:24.319Z,56.07
2023-02-27T10:11:24.296Z,56.24
2023-02-27T10:12:24.293Z,57.04
2023-02-27T10:13:24.305Z,55.91
2023-02-27T10:14:24.278Z,55.91
2023-02-27T10:15:24.233Z,55.11
2023-02-27T10:16:24.288Z,54.62
2023-02-27T10:17:24.238Z,58.65
2023-02-27T10:18:29.031Z,57.69
2023-02-27T10:19:26.233Z,57.04
2023-02-27T10:20:24.220Z,56.56
2023-02-27T10:21:24.193Z,54.95
2023-02-27T10:22:24.180Z,50.11
2023-02-27T10:23:24.193Z,56.07
2023-02-27T10:24:24.168Z,55.59
2023-02-27T10:25:31.527Z,56.24
2023-02-27T10:26:26.158Z,56.07
2023-02-27T10:27:24.114Z,54.95
2023-02-27T10:28:24.134Z,56.24
2023-02-27T10:29:24.134Z,56.24
2023-02-27T10:30:29.809Z,57.85
2023-02-27T10:31:26.400Z,56.72
2023-02-27T10:32:24.200Z,55.43
2023-02-27T10:33:24.057Z,53.82
2023-02-27T10:34:24.062Z,55.11
2023-02-27T10:35:24.087Z,55.75
2023-02-27T10:36:33.471Z,55.59
2023-02-27T10:37:26.039Z,58.17
2023-02-27T10:38:24.024Z,57.20
2023-02-27T10:39:24.042Z,56.40
2023-02-27T10:40:24.017Z,57.04
2023-02-27T10:41:24.020Z,58.17
2023-02-27T10:42:23.991Z,55.59
2023-02-27T10:43:23.977Z,53.98
2023-02-27T10:44:23.961Z,53.50
2023-02-27T10:45:23.937Z,54.95
2023-02-27T10:46:23.972Z,56.40
2023-02-27T10:47:23.939Z,54.79
2023-02-27T10:48:23.896Z,54.30
2023-02-27T10:49:23.918Z,55.75
2023-02-27T10:50:23.898Z,59.46
2023-02-27T10:51:23.901Z,53.50
2023-02-27T10:52:23.877Z,53.82
2023-02-27T10:53:23.877Z,58.65
2023-02-27T10:54:23.872Z,54.46
2023-02-27T10:55:23.833Z,55.11
2023-02-27T10:56:23.885Z,55.59
2023-02-27T10:57:23.810Z,54.62
2023-02-27T10:58:23.811Z,56.24
2023-02-27T10:59:23.830Z,57.20
2023-02-27T11:00:23.806Z,53.82
2023-02-27T11:01:23.779Z,55.11
2023-02-27T11:02:23.757Z,55.27
2023-02-27T11:03:23.888Z,56.72
2023-02-27T11:04:23.749Z,54.30
2023-02-27T11:05:23.752Z,53.50
2023-02-27T11:06:23.721Z,57.04
2023-02-27T11:07:23.698Z,56.88
2023-02-27T11:08:23.699Z,57.52
2023-02-27T11:09:23.706Z,51.72
2023-02-27T11:10:23.686Z,50.92
2023-02-27T11:11:23.644Z,54.79
2023-02-27T11:12:23.658Z,58.01
2023-02-27T11:13:23.664Z,54.46
2023-02-27T11:14:23.668Z,51.72
2023-02-27T11:15:23.614Z,56.40
2023-02-27T11:16:23.620Z,53.17
2023-02-27T11:17:23.636Z,56.40
2023-02-27T11:18:23.595Z,52.21
2023-02-27T11:19:23.575Z,53.17
2023-02-27T11:20:23.588Z,52.85
2023-02-27T11:21:23.573Z,57.20
2023-02-27T11:22:23.553Z,55.75
2023-02-27T11:23:23.580Z,54.62
2023-02-27T11:24:23.526Z,55.11
2023-02-27T11:25:23.510Z,57.20
2023-02-27T11:26:23.521Z,56.88
2023-02-27T11:27:23.511Z,54.30
2023-02-27T11:28:23.481Z,57.20
2023-02-27T11:29:23.493Z,57.04
2023-02-27T11:30:23.510Z,54.95
2023-02-27T11:31:23.490Z,54.30
2023-02-27T11:32:23.527Z,56.88
2023-02-27T11:33:23.452Z,55.59
2023-02-27T11:34:23.444Z,57.04
2023-02-27T11:35:23.401Z,56.07
2023-02-27T11:36:23.495Z,55.27
2023-02-27T11:37:23.384Z,53.82
2023-02-27T11:38:23.376Z,55.75
2023-02-27T11:39:23.411Z,57.36
2023-02-27T11:40:23.367Z,58.49
2023-02-27T11:41:23.340Z,55.11
2023-02-27T11:42:23.357Z,55.43
2023-02-27T11:43:23.360Z,57.85
2023-02-27T11:44:49.723Z,57.04
2023-02-27T11:46:04.685Z,55.11
2023-02-27T11:46:46.838Z,57.20
2023-02-27T11:47:24.389Z,57.52
2023-02-27T11:48:24.282Z,56.88
2023-02-27T11:49:23.295Z,57.69
2023-02-27T11:50:23.282Z,55.27
2023-02-27T11:51:23.261Z,51.40
2023-02-27T11:52:23.258Z,53.01
2023-02-27T11:53:23.207Z,52.53
2023-02-27T11:54:23.230Z,55.11
2023-02-27T11:55:23.240Z,53.50
2023-02-27T11:56:23.249Z,58.17
2023-02-27T11:57:23.182Z,53.17
2023-02-27T11:58:23.184Z,56.24
2023-02-27T11:59:23.184Z,54.95
2023-02-27T12:00:23.192Z,55.43
2023-02-27T12:01:23.166Z,54.14
2023-02-27T12:02:23.229Z,50.43
2023-02-27T12:03:23.157Z,53.66
2023-02-27T12:04:23.149Z,56.40
2023-02-27T12:05:23.155Z,56.56
2023-02-27T12:06:23.107Z,56.07
2023-02-27T12:07:23.083Z,54.95
2023-02-27T12:08:23.087Z,54.79
2023-02-27T12:09:23.060Z,52.37
2023-02-27T12:10:23.063Z,55.11
2023-02-27T12:11:23.076Z,54.14
2023-02-27T12:12:23.036Z,52.69
2023-02-27T12:13:23.017Z,52.69
2023-02-27T12:14:23.056Z,53.98
2023-02-27T12:15:23.022Z,52.85
2023-02-27T12:16:23.134Z,56.24
2023-02-27T12:17:22.975Z,54.62
2023-02-27T12:18:22.995Z,50.60
2023-02-27T12:19:22.986Z,53.50
2023-02-27T12:20:22.973Z,54.46
2023-02-27T12:21:22.951Z,54.14
2023-02-27T12:22:22.941Z,55.27
2023-02-27T12:23:22.927Z,52.37
2023-02-27T12:24:23.916Z,53.50
2023-02-27T12:25:22.905Z,53.66
2023-02-27T12:26:22.889Z,56.07
2023-02-27T12:27:22.872Z,54.95
2023-02-27T12:28:22.875Z,51.88
2023-02-27T12:29:22.890Z,53.66
2023-02-27T12:30:22.991Z,56.72
2023-02-27T12:31:22.835Z,53.66
2023-02-27T12:32:22.856Z,51.88
2023-02-27T12:33:22.787Z,51.08
2023-02-27T12:34:22.824Z,51.40
2023-02-27T12:35:22.797Z,50.60
2023-02-27T12:36:22.775Z,53.33
2023-02-27T12:37:22.757Z,52.21
2023-02-27T12:38:22.741Z,54.62
2023-02-27T12:39:22.757Z,52.53
2023-02-27T12:40:22.725Z,53.50
2023-02-27T12:41:23.734Z,56.72
2023-02-27T12:42:22.702Z,57.20
2023-02-27T12:43:22.702Z,57.36
2023-02-27T12:44:22.674Z,56.56
2023-02-27T12:45:23.704Z,54.46
2023-02-27T12:46:22.700Z,53.66
2023-02-27T12:47:22.630Z,56.72
2023-02-27T12:48:22.642Z,56.07
2023-02-27T12:49:22.641Z,56.56
2023-02-27T12:50:22.615Z,58.33
2023-02-27T12:51:22.606Z,54.62
2023-02-27T12:52:22.594Z,53.50