createdAt,value
2018-08-07T00:01:09.722Z,7.00
2018-08-07T00:03:38.290Z,5.90
2018-08-07T00:06:06.837Z,5.70
2018-08-07T00:08:35.455Z,6.27
2018-08-07T00:11:04.056Z,5.97
2018-08-07T00:13:32.609Z,6.20
2018-08-07T00:16:01.174Z,5.80
2018-08-07T00:18:29.724Z,6.30
2018-08-07T00:20:58.269Z,6.20
2018-08-07T00:23:26.865Z,6.40
2018-08-07T00:25:55.446Z,6.20
2018-08-07T00:28:24.146Z,5.97
2018-08-07T00:30:53.101Z,6.10
2018-08-07T00:33:21.815Z,6.07
2018-08-07T00:35:50.378Z,6.30
2018-08-07T00:38:18.929Z,6.20
2018-08-07T00:40:47.199Z,6.50
2018-08-07T00:43:15.766Z,6.40
2018-08-07T00:45:44.317Z,6.77
2018-08-07T00:48:12.843Z,6.53
2018-08-07T00:50:41.410Z,6.60
2018-08-07T00:53:10.026Z,6.43
2018-08-07T00:55:38.257Z,6.23
2018-08-07T00:58:06.933Z,6.93
2018-08-07T01:00:35.510Z,6.60
2018-08-07T01:03:04.221Z,6.50
2018-08-07T01:05:32.759Z,6.97
2018-08-07T01:08:01.348Z,7.13
2018-08-07T01:10:29.560Z,6.40
2018-08-07T01:12:58.157Z,7.33
2018-08-07T01:15:26.740Z,6.77
2018-08-07T01:17:55.326Z,6.27
2018-08-07T01:20:24.397Z,6.70
2018-08-07T01:22:53.199Z,6.40
2018-08-07T01:25:24.799Z,6.47
2018-08-07T01:27:52.988Z,6.53
2018-08-07T01:30:33.857Z,7.03
2018-08-07T01:33:02.516Z,6.60
2018-08-07T01:35:31.135Z,6.03
2018-08-07T01:37:59.405Z,6.60
2018-08-07T01:40:28.713Z,7.10
2018-08-07T01:42:57.349Z,5.97
2018-08-07T01:45:26.092Z,5.90
2018-08-07T01:47:54.670Z,6.73
2018-08-07T01:50:23.300Z,6.90
2018-08-07T01:52:51.868Z,6.47
2018-08-07T01:55:22.861Z,5.97
2018-08-07T01:57:51.433Z,5.90
2018-08-07T02:00:20.610Z,6.37
2018-08-07T02:02:49.786Z,5.63
2018-08-07T02:05:18.592Z,5.60
2018-08-07T02:07:47.244Z,5.70
2018-08-07T02:10:16.437Z,5.83
2018-08-07T02:12:45.047Z,6.47
2018-08-07T02:15:14.490Z,6.00
2018-08-07T02:17:43.050Z,5.50
2018-08-07T02:20:15.157Z,5.70
2018-08-07T02:22:44.302Z,5.50
2018-08-07T02:25:16.670Z,5.33
2018-08-07T02:27:45.870Z,6.10
2018-08-07T02:30:15.438Z,6.20
2018-08-07T02:32:44.270Z,6.30
2018-08-07T02:35:14.304Z,5.23
2018-08-07T02:37:44.151Z,5.50
2018-08-07T02:40:13.711Z,6.03
2018-08-07T02:42:42.817Z,6.00
2018-08-07T02:45:13.509Z,5.30
2018-08-07T02:47:42.977Z,5.13
2018-08-07T02:50:13.402Z,5.27
2018-08-07T02:52:42.205Z,5.90
2018-08-07T02:55:11.739Z,5.83
2018-08-07T02:57:41.282Z,5.30
2018-08-07T03:00:15.232Z,5.13
2018-08-07T03:02:43.909Z,5.20
2018-08-07T03:05:12.596Z,5.40
2018-08-07T03:07:41.148Z,5.87
2018-08-07T03:10:10.458Z,5.23
2018-08-07T03:12:39.538Z,5.90
2018-08-07T03:15:11.638Z,5.03
2018-08-07T03:17:40.216Z,5.57
2018-08-07T03:20:09.110Z,5.47
2018-08-07T03:22:37.970Z,4.63
2018-08-07T03:25:08.451Z,5.10
2018-08-07T03:27:36.987Z,5.33
2018-08-07T03:30:09.902Z,5.17
2018-08-07T03:32:38.475Z,5.23
2018-08-07T03:35:07.268Z,5.57
2018-08-07T03:37:36.171Z,4.40
2018-08-07T03:40:08.007Z,5.30
2018-08-07T03:42:36.719Z,5.77
2018-08-07T03:45:06.263Z,5.03
2018-08-07T03:47:34.987Z,5.13
2018-08-07T03:50:03.680Z,4.93
2018-08-07T03:52:32.271Z,4.87
2018-08-07T03:55:00.901Z,5.43
2018-08-07T03:57:29.718Z,4.30
2018-08-07T03:59:58.274Z,4.90
2018-08-07T04:02:26.453Z,5.43
2018-08-07T04:04:55.074Z,5.10
2018-08-07T04:07:23.641Z,4.43
2018-08-07T04:09:52.189Z,4.50
2018-08-07T04:12:20.893Z,5.47
2018-08-07T04:14:49.489Z,4.93
2018-08-07T04:17:18.095Z,4.87
2018-08-07T04:19:46.813Z,5.00
2018-08-07T04:22:15.460Z,4.90
2018-08-07T04:24:44.010Z,4.90
2018-08-07T04:27:12.631Z,4.83
2018-08-07T04:29:41.358Z,5.23
2018-08-07T04:32:09.950Z,4.70
2018-08-07T04:34:38.498Z,5.00
2018-08-07T04:37:07.045Z,5.30
2018-08-07T04:39:35.758Z,5.00
2018-08-07T04:42:04.386Z,4.50
2018-08-07T04:44:33.061Z,5.33
2018-08-07T04:47:01.639Z,5.23
2018-08-07T04:49:30.198Z,4.60
2018-08-07T04:51:58.793Z,5.00
2018-08-07T04:54:27.497Z,5.23
2018-08-07T04:56:56.190Z,4.97
2018-08-07T04:59:24.780Z,5.30
2018-08-07T05:01:53.458Z,4.77
2018-08-07T05:04:22.055Z,4.87
2018-08-07T05:06:50.686Z,5.20
2018-08-07T05:09:19.249Z,4.57
2018-08-07T05:11:47.866Z,4.93
2018-08-07T05:14:16.699Z,4.47
2018-08-07T05:16:45.339Z,5.00
2018-08-07T05:19:13.925Z,5.00
2018-08-07T05:21:42.470Z,4.57
2018-08-07T05:24:11.840Z,5.90
2018-08-07T05:26:40.455Z,4.70
2018-08-07T05:29:09.388Z,4.83
2018-08-07T05:31:37.934Z,4.60
2018-08-07T05:34:06.557Z,4.40
2018-08-07T05:36:35.198Z,4.77
2018-08-07T05:39:04.157Z,4.87
2018-08-07T05:41:32.757Z,4.10
2018-08-07T05:44:01.320Z,4.33
2018-08-07T05:46:30.078Z,4.83
2018-08-07T05:48:58.618Z,4.23
2018-08-07T05:51:27.200Z,4.43
2018-08-07T05:53:55.783Z,4.17
2018-08-07T05:56:24.388Z,3.90
2018-08-07T05:58:53.005Z,4.50
2018-08-07T06:01:21.590Z,3.70
2018-08-07T06:03:49.941Z,4.37
2018-08-07T06:06:18.545Z,3.90
2018-08-07T06:08:47.112Z,4.23
2018-08-07T06:11:15.317Z,3.47
2018-08-07T06:13:43.919Z,3.40
2018-08-07T06:16:12.464Z,4.20
2018-08-07T06:18:41.177Z,3.70
2018-08-07T06:21:09.833Z,3.50
2018-08-07T06:23:38.421Z,3.87
2018-08-07T06:26:07.065Z,3.80
2018-08-07T06:28:35.804Z,3.50
2018-08-07T06:31:04.374Z,3.40
2018-08-07T06:33:33.012Z,3.20
2018-08-07T06:36:01.611Z,4.63
2018-08-07T06:38:30.228Z,3.40
2018-08-07T06:40:58.836Z,3.20
2018-08-07T06:43:27.428Z,3.80
2018-08-07T06:45:56.093Z,2.93
2018-08-07T06:48:24.744Z,3.20
2018-08-07T06:50:53.400Z,3.40
2018-08-07T06:53:22.139Z,3.50
2018-08-07T06:55:50.794Z,3.50
2018-08-07T06:58:19.415Z,2.93
2018-08-07T07:00:48.006Z,3.07
2018-08-07T07:03:16.587Z,3.30
2018-08-07T07:05:45.145Z,3.13
2018-08-07T07:08:13.807Z,3.67
2018-08-07T07:10:42.519Z,3.20
2018-08-07T07:13:11.181Z,3.53
2018-08-07T07:15:39.741Z,3.00
2018-08-07T07:18:08.401Z,3.70
2018-08-07T07:20:36.983Z,3.40
2018-08-07T07:23:05.872Z,3.93
2018-08-07T07:25:34.103Z,3.57
2018-08-07T07:28:02.731Z,3.20
2018-08-07T07:30:31.273Z,3.20
2018-08-07T07:32:59.866Z,4.07
2018-08-07T07:35:28.488Z,3.77
2018-08-07T07:37:57.128Z,3.90
2018-08-07T07:40:25.674Z,3.50
2018-08-07T07:42:54.282Z,3.70
2018-08-07T07:45:22.945Z,3.30
2018-08-07T07:47:51.600Z,3.93
2018-08-07T07:50:22.012Z,4.00
2018-08-07T07:52:50.833Z,3.97
2018-08-07T07:55:19.900Z,3.87
2018-08-07T07:57:48.803Z,3.80
2018-08-07T08:00:20.233Z,3.63
2018-08-07T08:02:49.104Z,3.87
2018-08-07T08:05:17.920Z,3.80
2018-08-07T08:07:46.709Z,4.60
2018-08-07T08:10:15.299Z,3.73
2018-08-07T08:12:43.853Z,4.00
2018-08-07T08:15:14.894Z,3.77
2018-08-07T08:17:44.601Z,3.27
2018-08-07T08:20:15.474Z,3.80
2018-08-07T08:22:44.121Z,3.87
2018-08-07T08:25:12.675Z,3.70
2018-08-07T08:27:41.608Z,4.00
2018-08-07T08:30:12.527Z,3.40
2018-08-07T08:32:41.955Z,3.67
2018-08-07T08:35:12.854Z,3.80
2018-08-07T08:37:42.053Z,4.00
2018-08-07T08:40:15.217Z,3.80
2018-08-07T08:42:43.833Z,4.45
2018-08-07T08:45:14.565Z,3.40
2018-08-07T08:47:44.201Z,4.23
2018-08-07T08:50:14.749Z,4.40
2018-08-07T08:52:43.737Z,4.00
2018-08-07T08:55:12.533Z,4.40
2018-08-07T08:57:42.343Z,3.90
2018-08-07T09:00:20.655Z,3.43
2018-08-07T09:02:49.255Z,4.00
2018-08-07T09:05:17.834Z,3.77
2018-08-07T09:07:46.425Z,4.30
2018-08-07T09:10:24.642Z,4.03
2018-08-07T09:12:54.434Z,4.37
2018-08-07T09:15:23.090Z,4.70
2018-08-07T09:17:51.681Z,4.60
2018-08-07T09:20:25.464Z,4.33
2018-08-07T09:22:54.481Z,3.83
2018-08-07T09:25:24.517Z,3.80
2018-08-07T09:27:53.141Z,3.53
2018-08-07T09:30:24.501Z,3.90
2018-08-07T09:32:53.955Z,4.07
2018-08-07T09:35:23.405Z,4.33
2018-08-07T09:37:52.964Z,5.20
2018-08-07T09:40:22.503Z,4.13
2018-08-07T09:42:53.006Z,3.67
2018-08-07T09:45:24.920Z,3.77
2018-08-07T09:47:53.499Z,4.60
2018-08-07T09:50:22.680Z,4.37
2018-08-07T09:52:51.528Z,4.40
2018-08-07T09:55:20.346Z,4.33
2018-08-07T09:57:48.933Z,4.03
2018-08-07T10:00:26.706Z,4.13
2018-08-07T10:03:01.642Z,4.40
2018-08-07T10:05:31.660Z,4.80
2018-08-07T10:08:00.284Z,4.50
2018-08-07T10:10:29.618Z,4.30
2018-08-07T10:12:57.910Z,4.53
2018-08-07T10:15:26.132Z,5.17
2018-08-07T10:17:54.766Z,4.50
2018-08-07T10:20:23.410Z,4.40
2018-08-07T10:22:51.988Z,4.20
2018-08-07T10:25:21.083Z,4.47
2018-08-07T10:27:49.935Z,4.80
2018-08-07T10:30:20.312Z,4.87
2018-08-07T10:32:49.851Z,4.80
2018-08-07T10:35:18.687Z,4.63
2018-08-07T10:37:47.676Z,4.30
2018-08-07T10:40:18.758Z,4.87
2018-08-07T10:42:47.373Z,4.40
2018-08-07T10:45:18.405Z,4.53
2018-08-07T10:47:47.109Z,4.30
2018-08-07T10:50:20.435Z,4.10
2018-08-07T10:52:49.446Z,4.40
2018-08-07T10:55:18.838Z,4.13
2018-08-07T10:57:48.990Z,3.70
2018-08-07T11:00:24.479Z,3.60
2018-08-07T11:02:53.772Z,3.80
2018-08-07T11:05:23.331Z,3.83
2018-08-07T11:07:51.926Z,4.33
2018-08-07T11:10:21.232Z,4.23
2018-08-07T11:12:49.469Z,4.63
2018-08-07T11:15:20.833Z,4.50
2018-08-07T11:17:50.502Z,5.13
2018-08-07T11:20:19.485Z,4.03
2018-08-07T11:22:49.326Z,4.20
2018-08-07T11:25:19.150Z,4.17
2018-08-07T11:27:47.739Z,4.57
2018-08-07T11:30:20.337Z,4.63
2018-08-07T11:32:49.235Z,4.30
2018-08-07T11:35:18.611Z,4.20
2018-08-07T11:37:49.854Z,3.63
2018-08-07T11:40:20.254Z,4.40
2018-08-07T11:42:49.761Z,4.10
2018-08-07T11:45:20.846Z,4.37
2018-08-07T11:47:49.543Z,4.73
2018-08-07T11:50:19.619Z,4.47
2018-08-07T11:52:48.277Z,4.60
2018-08-07T11:55:17.909Z,4.93
2018-08-07T11:57:47.399Z,4.70
2018-08-07T12:00:18.556Z,4.57
2018-08-07T12:02:47.418Z,4.90
2018-08-07T12:05:16.355Z,4.30
2018-08-07T12:07:44.952Z,4.93
2018-08-07T12:10:15.310Z,4.90
2018-08-07T12:12:44.599Z,4.47
2018-08-07T12:15:16.645Z,4.63
2018-08-07T12:17:45.573Z,4.97
2018-08-07T12:20:14.220Z,4.47
2018-08-07T12:22:42.970Z,5.00
2018-08-07T12:25:13.117Z,4.90
2018-08-07T12:27:41.788Z,5.10
2018-08-07T12:30:15.423Z,4.47
2018-08-07T12:32:44.547Z,4.40
2018-08-07T12:35:13.261Z,4.80
2018-08-07T12:37:41.864Z,4.30
2018-08-07T12:40:12.882Z,4.43
2018-08-07T12:42:42.621Z,4.57
2018-08-07T12:45:11.651Z,4.43
2018-08-07T12:47:40.937Z,4.53
2018-08-07T12:50:11.036Z,4.83
2018-08-07T12:52:39.951Z,4.87
2018-08-07T12:55:11.627Z,5.00
2018-08-07T12:57:40.285Z,4.37
2018-08-07T13:00:12.737Z,4.97
2018-08-07T13:02:41.498Z,4.97
2018-08-07T13:05:10.091Z,4.80
2018-08-07T13:07:38.860Z,5.40
2018-08-07T13:10:11.334Z,5.47
2018-08-07T13:12:40.634Z,5.20
2018-08-07T13:15:10.933Z,5.00
2018-08-07T13:17:39.638Z,4.93
2018-08-07T13:20:09.560Z,5.57
2018-08-07T13:22:39.241Z,4.83
2018-08-07T13:25:10.124Z,4.63
2018-08-07T13:27:39.117Z,4.83
2018-08-07T13:30:13.295Z,5.30
2018-08-07T13:32:42.610Z,5.40
2018-08-07T13:35:11.705Z,5.30
2018-08-07T13:37:41.418Z,4.80
2018-08-07T13:40:12.467Z,4.17
2018-08-07T13:42:41.206Z,4.43
2018-08-07T13:45:12.057Z,5.00
2018-08-07T13:47:40.679Z,4.60
2018-08-07T13:50:12.709Z,4.70
2018-08-07T13:52:42.099Z,4.73
2018-08-07T13:55:11.690Z,4.33
2018-08-07T13:57:39.945Z,4.70
2018-08-07T14:00:12.513Z,4.40
2018-08-07T14:02:41.133Z,4.60
2018-08-07T14:05:09.330Z,4.70
2018-08-07T14:07:37.940Z,4.40
2018-08-07T14:10:07.734Z,4.70
2018-08-07T14:12:36.331Z,4.20
2018-08-07T14:15:05.159Z,4.70
2018-08-07T14:17:33.908Z,4.37
2018-08-07T14:20:02.642Z,4.90
2018-08-07T14:22:31.326Z,4.87
2018-08-07T14:24:59.970Z,5.00
2018-08-07T14:27:28.588Z,4.60
2018-08-07T14:29:57.194Z,4.73
2018-08-07T14:32:25.687Z,4.60
2018-08-07T14:34:54.704Z,4.83
2018-08-07T14:37:23.396Z,4.73
2018-08-07T14:39:52.078Z,5.10
2018-08-07T14:42:21.835Z,4.60
2018-08-07T14:44:50.495Z,4.30
2018-08-07T14:47:19.444Z,4.70
2018-08-07T14:49:47.849Z,4.57
2018-08-07T14:52:16.611Z,4.70
2018-08-07T14:54:45.305Z,4.37
2018-08-07T14:57:13.962Z,4.47
2018-08-07T14:59:42.597Z,3.70
2018-08-07T15:02:11.281Z,3.50
2018-08-07T15:04:39.979Z,3.97
2018-08-07T15:07:09.091Z,4.37
2018-08-07T15:09:37.759Z,4.33
2018-08-07T15:12:06.385Z,3.90
2018-08-07T15:14:35.073Z,3.87
2018-08-07T15:17:03.686Z,4.03
2018-08-07T15:19:32.317Z,4.30
2018-08-07T15:22:00.899Z,3.90
2018-08-07T15:24:29.512Z,3.40
2018-08-07T15:26:58.169Z,3.30
2018-08-07T15:29:26.891Z,3.37
2018-08-07T15:31:55.415Z,3.27
2018-08-07T15:34:24.199Z,3.33
2018-08-07T15:36:53.100Z,3.10
2018-08-07T15:39:21.673Z,3.40
2018-08-07T15:41:50.290Z,3.43
2018-08-07T15:44:18.894Z,2.73
2018-08-07T15:46:47.525Z,3.23
2018-08-07T15:49:16.300Z,3.30
2018-08-07T15:51:44.877Z,3.77
2018-08-07T15:54:13.513Z,3.60
2018-08-07T15:56:42.186Z,3.50
2018-08-07T15:59:10.881Z,4.17
2018-08-07T16:01:39.479Z,3.40
2018-08-07T16:04:08.079Z,3.97
2018-08-07T16:06:36.670Z,3.60
2018-08-07T16:09:08.425Z,3.90
2018-08-07T16:11:37.429Z,3.60
2018-08-07T16:14:06.291Z,3.50
2018-08-07T16:16:35.441Z,3.60
2018-08-07T16:19:04.096Z,3.40
2018-08-07T16:21:32.650Z,3.30
2018-08-07T16:24:01.212Z,3.10
2018-08-07T16:26:29.783Z,3.80
2018-08-07T16:28:58.358Z,3.50
2018-08-07T16:31:26.950Z,3.40
2018-08-07T16:33:55.235Z,3.30
2018-08-07T16:36:23.852Z,3.13
2018-08-07T16:38:52.390Z,2.97
2018-08-07T16:41:20.946Z,2.80
2018-08-07T16:43:49.571Z,2.77
2018-08-07T16:46:18.200Z,3.07
2018-08-07T16:48:46.764Z,3.53
2018-08-07T16:51:15.483Z,2.77
2018-08-07T16:53:44.082Z,2.50
2018-08-07T16:56:12.875Z,2.87
2018-08-07T16:58:41.078Z,3.27
2018-08-07T17:01:09.790Z,2.83
2018-08-07T17:03:38.346Z,3.50
2018-08-07T17:06:07.061Z,3.30
2018-08-07T17:08:35.603Z,3.37
2018-08-07T17:11:04.239Z,3.20
2018-08-07T17:13:32.834Z,3.00
2018-08-07T17:16:01.397Z,3.87
2018-08-07T17:18:30.013Z,4.33
2018-08-07T17:20:58.678Z,3.50
2018-08-07T17:23:27.288Z,3.63
2018-08-07T17:25:55.892Z,3.80
2018-08-07T17:28:24.120Z,3.57
2018-08-07T17:30:52.781Z,3.90
2018-08-07T17:33:21.422Z,3.83
2018-08-07T17:35:50.046Z,3.90
2018-08-07T17:38:18.312Z,3.27
2018-08-07T17:40:46.901Z,3.53
2018-08-07T17:43:15.438Z,3.97
2018-08-07T17:45:44.018Z,4.00
2018-08-07T17:48:12.573Z,3.83
2018-08-07T17:50:41.245Z,3.67
2018-08-07T17:53:09.854Z,3.53
2018-08-07T17:55:38.469Z,3.37
2018-08-07T17:58:07.266Z,4.17
2018-08-07T18:00:35.840Z,4.00
2018-08-07T18:03:04.488Z,4.73
2018-08-07T18:05:33.112Z,3.93
2018-08-07T18:08:01.776Z,4.23
2018-08-07T18:10:30.409Z,3.80
2018-08-07T18:13:00.572Z,4.10
2018-08-07T18:15:29.254Z,4.23
2018-08-07T18:17:58.141Z,5.00
2018-08-07T18:20:27.761Z,4.47
2018-08-07T18:22:56.371Z,3.80
2018-08-07T18:25:24.959Z,4.30
2018-08-07T18:27:53.633Z,4.30
2018-08-07T18:30:23.742Z,4.10
2018-08-07T18:32:52.447Z,4.17
2018-08-07T18:35:23.077Z,3.77
2018-08-07T18:37:51.753Z,4.70
2018-08-07T18:40:20.406Z,4.10
2018-08-07T18:42:49.258Z,3.63
2018-08-07T18:45:17.911Z,4.40
2018-08-07T18:47:47.142Z,4.33
2018-08-07T18:50:18.602Z,5.17
2018-08-07T18:52:47.606Z,4.70
2018-08-07T18:55:16.553Z,4.47
2018-08-07T18:57:46.494Z,4.20
2018-08-07T19:00:17.696Z,4.30
2018-08-07T19:02:46.405Z,4.40
2018-08-07T19:05:17.530Z,3.87
2018-08-07T19:07:46.137Z,4.80
2018-08-07T19:10:15.116Z,4.40
2018-08-07T19:12:44.641Z,5.10
2018-08-07T19:15:14.552Z,6.20
2018-08-07T19:17:43.371Z,5.37
2018-08-07T19:20:13.969Z,4.90
2018-08-07T19:22:42.865Z,5.07
2018-08-07T19:25:12.393Z,6.37
2018-08-07T19:27:41.536Z,7.10
2018-08-07T19:30:12.322Z,6.20
2018-08-07T19:32:41.218Z,7.00
2018-08-07T19:35:11.040Z,6.53
2018-08-07T19:37:39.717Z,6.40
2018-08-07T19:40:10.355Z,6.40
2018-08-07T19:42:38.985Z,6.20
2018-08-07T19:45:08.225Z,6.07
2018-08-07T19:47:36.881Z,5.30
2018-08-07T19:50:07.154Z,5.50
2018-08-07T19:52:36.142Z,7.10
2018-08-07T19:55:05.028Z,6.30
2018-08-07T19:57:33.753Z,7.13
2018-08-07T20:00:02.341Z,6.80
2018-08-07T20:02:30.935Z,5.60
2018-08-07T20:04:59.492Z,6.80
2018-08-07T20:07:28.097Z,6.40
2018-08-07T20:09:56.650Z,6.17
2018-08-07T20:12:25.268Z,5.90
2018-08-07T20:14:53.804Z,6.20
2018-08-07T20:17:22.385Z,6.27
2018-08-07T20:19:50.977Z,5.73
2018-08-07T20:22:19.579Z,5.30
2018-08-07T20:24:48.278Z,5.70
2018-08-07T20:27:16.866Z,6.47
2018-08-07T20:29:45.115Z,6.80
2018-08-07T20:32:13.679Z,5.70
2018-08-07T20:34:42.361Z,5.20
2018-08-07T20:37:11.079Z,5.83
2018-08-07T20:39:39.689Z,5.40
2018-08-07T20:42:08.256Z,5.73
2018-08-07T20:44:36.903Z,5.93
2018-08-07T20:47:05.538Z,5.70
2018-08-07T20:49:33.797Z,5.40
2018-08-07T20:52:02.426Z,5.77
2018-08-07T20:54:31.176Z,6.37
2018-08-07T20:56:59.721Z,5.97
2018-08-07T20:59:28.281Z,6.27
2018-08-07T21:01:56.845Z,6.43
2018-08-07T21:04:25.087Z,6.10
2018-08-07T21:06:53.617Z,5.83
2018-08-07T21:09:21.869Z,5.90
2018-08-07T21:11:50.513Z,6.37
2018-08-07T21:14:19.119Z,6.00
2018-08-07T21:16:47.706Z,6.20
2018-08-07T21:19:16.343Z,6.00
2018-08-07T21:21:44.889Z,5.80
2018-08-07T21:24:13.487Z,6.03
2018-08-07T21:26:42.023Z,6.03
2018-08-07T21:29:10.651Z,6.70
2018-08-07T21:31:39.223Z,6.03
2018-08-07T21:34:07.898Z,5.40
2018-08-07T21:36:36.460Z,6.13
2018-08-07T21:39:08.095Z,5.87
2018-08-07T21:41:36.884Z,5.63
2018-08-07T21:44:05.836Z,5.20
2018-08-07T21:46:35.130Z,6.00
2018-08-07T21:49:03.745Z,5.50
2018-08-07T21:51:32.337Z,6.00
2018-08-07T21:54:01.100Z,6.00
2018-08-07T21:56:29.586Z,5.47
2018-08-07T21:58:58.153Z,6.37
2018-08-07T22:01:26.730Z,5.57
2018-08-07T22:03:55.268Z,6.40
2018-08-07T22:06:23.845Z,5.97
2018-08-07T22:08:52.447Z,6.10
2018-08-07T22:11:21.014Z,5.60
2018-08-07T22:13:49.596Z,6.53
2018-08-07T22:16:18.170Z,5.30
2018-08-07T22:18:47.076Z,6.57
2018-08-07T22:21:15.668Z,6.00
2018-08-07T22:23:44.402Z,5.93
2018-08-07T22:26:12.962Z,6.03
2018-08-07T22:28:41.560Z,5.23
2018-08-07T22:31:10.243Z,5.30
2018-08-07T22:33:38.833Z,5.50
2018-08-07T22:36:07.423Z,5.47
2018-08-07T22:38:35.984Z,6.47
2018-08-07T22:41:04.660Z,5.87
2018-08-07T22:43:33.259Z,6.20
2018-08-07T22:46:01.811Z,5.60
2018-08-07T22:48:30.337Z,5.50
2018-08-07T22:50:58.886Z,6.20
2018-08-07T22:53:27.456Z,4.93
2018-08-07T22:55:56.046Z,5.67
2018-08-07T22:58:24.727Z,6.27
2018-08-07T23:00:53.379Z,5.50
2018-08-07T23:03:21.932Z,6.33
2018-08-07T23:05:50.536Z,5.90
2018-08-07T23:08:19.111Z,6.43
2018-08-07T23:10:47.665Z,7.17
2018-08-07T23:13:16.306Z,6.30
2018-08-07T23:15:44.981Z,5.90
2018-08-07T23:18:13.517Z,5.63
2018-08-07T23:20:42.301Z,5.80
2018-08-07T23:23:10.932Z,6.43
2018-08-07T23:25:39.581Z,6.27
2018-08-07T23:28:08.279Z,6.13
2018-08-07T23:30:36.857Z,5.90
2018-08-07T23:33:05.550Z,6.40
2018-08-07T23:35:34.114Z,6.27
2018-08-07T23:38:02.707Z,5.60
2018-08-07T23:40:31.940Z,6.83
2018-08-07T23:43:00.648Z,6.30
2018-08-07T23:45:29.366Z,5.80
2018-08-07T23:47:57.938Z,6.27
2018-08-07T23:50:26.211Z,7.23
2018-08-07T23:52:54.785Z,7.27
2018-08-07T23:55:23.374Z,6.70
2018-08-07T23:57:52.044Z,6.97
