createdAt,value
2022-11-29T00:00:40.327Z,0.00
2022-11-29T00:01:40.909Z,0.00
2022-11-29T00:02:41.755Z,0.00
2022-11-29T00:03:42.480Z,0.00
2022-11-29T00:04:43.501Z,0.00
2022-11-29T00:05:43.763Z,0.00
2022-11-29T00:06:44.338Z,0.00
2022-11-29T00:07:45.016Z,0.00
2022-11-29T00:08:45.610Z,0.00
2022-11-29T00:09:46.186Z,0.00
2022-11-29T00:10:46.772Z,0.00
2022-11-29T00:11:47.350Z,0.00
2022-11-29T00:12:47.958Z,0.00
2022-11-29T00:13:48.532Z,0.00
2022-11-29T00:14:49.103Z,0.00
2022-11-29T00:15:49.681Z,0.00
2022-11-29T00:16:50.347Z,0.00
2022-11-29T00:17:51.432Z,0.00
2022-11-29T00:18:51.526Z,0.00
2022-11-29T00:19:52.103Z,0.00
2022-11-29T00:20:52.668Z,0.00
2022-11-29T00:21:53.237Z,0.00
2022-11-29T00:22:53.844Z,0.00
2022-11-29T00:23:54.409Z,0.00
2022-11-29T00:24:54.972Z,0.00
2022-11-29T00:25:55.552Z,0.00
2022-11-29T00:26:56.138Z,0.00
2022-11-29T00:27:56.763Z,0.00
2022-11-29T00:28:57.327Z,0.00
2022-11-29T00:29:57.905Z,0.00
2022-11-29T00:30:58.597Z,0.00
2022-11-29T00:31:59.202Z,0.00
2022-11-29T00:32:59.965Z,0.00
2022-11-29T00:34:00.566Z,0.00
2022-11-29T00:35:05.232Z,0.00
2022-11-29T00:36:02.044Z,0.00
2022-11-29T00:37:02.622Z,0.00
2022-11-29T00:38:03.219Z,0.00
2022-11-29T00:39:03.792Z,0.00
2022-11-29T00:40:04.363Z,0.00
2022-11-29T00:41:04.935Z,0.00
2022-11-29T00:42:05.528Z,0.00
2022-11-29T00:43:06.179Z,0.00
2022-11-29T00:44:06.764Z,0.00
2022-11-29T00:45:07.346Z,0.00
2022-11-29T00:46:08.026Z,0.00
2022-11-29T00:47:08.633Z,0.00
2022-11-29T00:48:09.251Z,0.00
2022-11-29T00:49:09.853Z,0.00
2022-11-29T00:50:10.427Z,0.00
2022-11-29T00:51:11.012Z,0.00
2022-11-29T00:52:11.591Z,0.00
2022-11-29T00:53:12.263Z,0.00
2022-11-29T00:54:12.844Z,0.00
2022-11-29T00:55:13.413Z,0.00
2022-11-29T00:56:13.985Z,0.00
2022-11-29T00:57:14.566Z,0.00
2022-11-29T00:58:15.172Z,0.00
2022-11-29T00:59:15.751Z,0.00
2022-11-29T01:00:16.321Z,0.00
2022-11-29T01:01:17.002Z,0.00
2022-11-29T01:02:17.681Z,0.00
2022-11-29T01:03:18.426Z,0.00
2022-11-29T01:04:19.054Z,0.00
2022-11-29T01:05:19.618Z,0.00
2022-11-29T01:06:20.204Z,0.00
2022-11-29T01:07:20.883Z,0.00
2022-11-29T01:08:21.561Z,0.00
2022-11-29T01:10:23.036Z,0.00
2022-11-29T01:11:23.601Z,0.00
2022-11-29T01:12:24.166Z,0.00
2022-11-29T01:13:24.773Z,0.00
2022-11-29T01:14:25.347Z,0.00
2022-11-29T01:15:25.927Z,0.00
2022-11-29T01:16:26.589Z,0.00
2022-11-29T01:17:27.197Z,0.00
2022-11-29T01:18:27.969Z,0.00
2022-11-29T01:19:28.574Z,0.00
2022-11-29T01:20:29.148Z,0.00
2022-11-29T01:21:29.720Z,0.00
2022-11-29T01:22:30.294Z,0.00
2022-11-29T01:23:30.903Z,0.00
2022-11-29T01:24:31.471Z,0.00
2022-11-29T01:25:32.040Z,0.00
2022-11-29T01:26:32.642Z,0.00
2022-11-29T01:27:33.232Z,0.00
2022-11-29T01:28:33.857Z,0.00
2022-11-29T01:29:34.440Z,0.00
2022-11-29T01:30:35.022Z,0.00
2022-11-29T01:31:35.625Z,0.00
2022-11-29T01:32:36.203Z,0.00
2022-11-29T01:33:36.920Z,0.00
2022-11-29T01:34:37.528Z,0.00
2022-11-29T01:35:38.102Z,0.00
2022-11-29T01:36:38.689Z,0.00
2022-11-29T01:37:39.275Z,0.00
2022-11-29T01:38:39.884Z,0.00
2022-11-29T01:39:40.455Z,0.00
2022-11-29T01:40:41.027Z,0.00
2022-11-29T01:41:41.595Z,0.00
2022-11-29T01:42:42.182Z,0.00
2022-11-29T01:43:43.171Z,0.00
2022-11-29T01:44:43.661Z,0.00
2022-11-29T01:45:43.955Z,0.00
2022-11-29T01:46:44.549Z,0.00
2022-11-29T01:47:45.118Z,0.00
2022-11-29T01:48:45.718Z,0.00
2022-11-29T01:49:46.317Z,0.00
2022-11-29T01:50:46.885Z,0.00
2022-11-29T01:51:47.452Z,0.00
2022-11-29T01:52:48.017Z,0.00
2022-11-29T01:53:48.698Z,0.00
2022-11-29T01:54:49.268Z,0.00
2022-11-29T01:55:49.882Z,0.00
2022-11-29T01:56:50.591Z,0.00
2022-11-29T01:57:51.229Z,0.00
2022-11-29T01:58:51.867Z,0.00
2022-11-29T01:59:52.441Z,0.00
2022-11-29T02:00:53.086Z,0.00
2022-11-29T02:01:53.683Z,0.00
2022-11-29T02:02:54.333Z,0.00
2022-11-29T02:03:55.065Z,0.00
2022-11-29T02:04:55.675Z,0.00
2022-11-29T02:05:56.250Z,0.00
2022-11-29T02:06:56.841Z,0.00
2022-11-29T02:07:57.569Z,0.00
2022-11-29T02:08:58.229Z,0.00
2022-11-29T02:09:58.809Z,0.00
2022-11-29T02:10:59.374Z,0.00
2022-11-29T02:11:59.949Z,0.00
2022-11-29T02:13:00.532Z,0.00
2022-11-29T02:14:01.138Z,0.00
2022-11-29T02:15:01.705Z,0.00
2022-11-29T02:16:02.361Z,0.00
2022-11-29T02:17:02.961Z,0.00
2022-11-29T02:18:03.530Z,0.00
2022-11-29T02:19:04.176Z,0.00
2022-11-29T02:20:04.779Z,0.00
2022-11-29T02:21:05.360Z,0.00
2022-11-29T02:22:05.946Z,0.00
2022-11-29T02:23:06.531Z,0.00
2022-11-29T02:24:07.188Z,0.00
2022-11-29T02:25:07.766Z,0.00
2022-11-29T02:26:08.342Z,0.00
2022-11-29T02:27:08.923Z,0.00
2022-11-29T02:28:09.496Z,0.00
2022-11-29T02:29:10.120Z,0.00
2022-11-29T02:30:10.686Z,0.00
2022-11-29T02:31:11.345Z,0.00
2022-11-29T02:32:11.977Z,0.00
2022-11-29T02:33:12.577Z,0.00
2022-11-29T02:34:13.299Z,0.00
2022-11-29T02:35:13.919Z,0.00
2022-11-29T02:36:14.498Z,0.00
2022-11-29T02:37:15.078Z,0.00
2022-11-29T02:38:15.660Z,0.00
2022-11-29T02:39:16.339Z,0.00
2022-11-29T02:40:16.930Z,0.00
2022-11-29T02:41:17.492Z,0.00
2022-11-29T02:42:18.062Z,0.00
2022-11-29T02:43:18.633Z,0.00
2022-11-29T02:44:19.289Z,0.00
2022-11-29T02:45:19.870Z,0.00
2022-11-29T02:46:20.502Z,0.00
2022-11-29T02:47:21.125Z,0.00
2022-11-29T02:48:21.700Z,0.00
2022-11-29T02:49:22.307Z,0.00
2022-11-29T02:50:22.917Z,0.00
2022-11-29T02:51:23.488Z,0.00
2022-11-29T02:52:24.075Z,0.00
2022-11-29T02:53:24.648Z,0.00
2022-11-29T02:54:25.245Z,0.00
2022-11-29T02:55:25.828Z,0.00
2022-11-29T02:56:26.409Z,0.00
2022-11-29T02:57:26.994Z,0.00
2022-11-29T02:58:27.571Z,0.00
2022-11-29T02:59:28.180Z,0.00
2022-11-29T03:00:28.747Z,0.00
2022-11-29T03:01:29.386Z,0.00
2022-11-29T03:02:30.049Z,0.00
2022-11-29T03:03:30.662Z,0.00
2022-11-29T03:04:31.375Z,0.00
2022-11-29T03:05:31.975Z,0.00
2022-11-29T03:06:32.550Z,0.00
2022-11-29T03:07:33.155Z,0.00
2022-11-29T03:08:33.737Z,0.00
2022-11-29T03:09:34.362Z,0.00
2022-11-29T03:10:34.944Z,0.00
2022-11-29T03:11:35.522Z,0.00
2022-11-29T03:12:36.096Z,0.00
2022-11-29T03:13:36.670Z,0.00
2022-11-29T03:14:37.365Z,0.00
2022-11-29T03:15:38.031Z,0.00
2022-11-29T03:16:43.037Z,0.00
2022-11-29T03:17:39.580Z,0.00
2022-11-29T03:18:40.156Z,0.00
2022-11-29T03:19:40.817Z,0.00
2022-11-29T03:20:41.426Z,0.00
2022-11-29T03:21:42.031Z,0.00
2022-11-29T03:22:42.615Z,0.00
2022-11-29T03:23:43.197Z,0.00
2022-11-29T03:24:44.128Z,0.00
2022-11-29T03:25:44.381Z,0.00
2022-11-29T03:26:44.956Z,0.00
2022-11-29T03:27:45.531Z,0.00
2022-11-29T03:28:46.101Z,0.00
2022-11-29T03:29:46.722Z,0.00
2022-11-29T03:30:47.337Z,0.00
2022-11-29T03:31:47.939Z,0.00
2022-11-29T03:32:48.509Z,0.00
2022-11-29T03:33:49.083Z,0.00
2022-11-29T03:34:54.235Z,0.00
2022-11-29T03:35:50.666Z,0.00
2022-11-29T03:36:51.260Z,0.00
2022-11-29T03:37:51.842Z,0.00
2022-11-29T03:38:52.415Z,0.00
2022-11-29T03:39:53.028Z,0.00
2022-11-29T03:40:53.610Z,0.00
2022-11-29T03:41:54.194Z,0.00
2022-11-29T03:42:54.772Z,0.00
2022-11-29T03:43:55.336Z,0.00
2022-11-29T03:44:55.986Z,0.00
2022-11-29T03:45:56.618Z,0.00
2022-11-29T03:46:57.233Z,0.00
2022-11-29T03:47:57.812Z,0.00
2022-11-29T03:48:58.391Z,0.00
2022-11-29T03:49:59.015Z,0.00
2022-11-29T03:50:59.629Z,0.00
2022-11-29T03:52:00.189Z,0.00
2022-11-29T03:53:00.765Z,0.00
2022-11-29T03:54:01.333Z,0.00
2022-11-29T03:55:01.927Z,0.00
2022-11-29T03:56:02.495Z,0.00
2022-11-29T03:57:03.077Z,0.00
2022-11-29T03:58:03.658Z,0.00
2022-11-29T03:59:04.234Z,0.00
2022-11-29T04:00:04.854Z,0.00
2022-11-29T04:01:05.595Z,0.00
2022-11-29T04:02:06.215Z,0.00
2022-11-29T04:04:07.690Z,0.00
2022-11-29T04:05:08.367Z,0.00
2022-11-29T04:06:08.981Z,0.00
2022-11-29T04:07:09.554Z,0.00
2022-11-29T04:08:10.125Z,0.00
2022-11-29T04:09:10.704Z,0.00
2022-11-29T04:10:11.306Z,0.00
2022-11-29T04:11:11.873Z,0.00
2022-11-29T04:12:12.453Z,0.00
2022-11-29T04:13:13.025Z,0.00
2022-11-29T04:14:13.600Z,0.00
2022-11-29T04:15:15.708Z,0.00
2022-11-29T04:16:14.927Z,0.00
2022-11-29T04:17:15.525Z,0.00
2022-11-29T04:18:16.085Z,0.00
2022-11-29T04:19:16.656Z,0.00
2022-11-29T04:20:17.308Z,0.00
2022-11-29T04:21:17.906Z,0.00
2022-11-29T04:22:18.480Z,0.00
2022-11-29T04:23:19.063Z,0.00
2022-11-29T04:24:19.635Z,0.00
2022-11-29T04:25:20.227Z,0.00
2022-11-29T04:26:20.798Z,0.00
2022-11-29T04:27:21.361Z,0.00
2022-11-29T04:28:21.932Z,0.00
2022-11-29T04:29:22.512Z,0.00
2022-11-29T04:30:23.145Z,0.00
2022-11-29T04:31:23.842Z,0.00
2022-11-29T04:32:24.444Z,0.00
2022-11-29T04:33:25.020Z,0.00
2022-11-29T04:34:25.676Z,0.00
2022-11-29T04:35:26.472Z,0.00
2022-11-29T04:36:27.081Z,0.00
2022-11-29T04:37:27.654Z,0.00
2022-11-29T04:38:28.219Z,0.00
2022-11-29T04:39:28.790Z,0.00
2022-11-29T04:40:29.395Z,0.00
2022-11-29T04:41:29.975Z,0.00
2022-11-29T04:42:30.588Z,0.00
2022-11-29T04:43:31.158Z,0.00
2022-11-29T04:44:31.729Z,0.00
2022-11-29T04:45:32.497Z,0.00
2022-11-29T04:46:33.154Z,0.00
2022-11-29T04:47:33.747Z,0.00
2022-11-29T04:48:34.312Z,0.00
2022-11-29T04:49:34.876Z,0.00
2022-11-29T04:50:35.483Z,0.00
2022-11-29T04:51:36.093Z,0.00
2022-11-29T04:52:36.666Z,0.00
2022-11-29T04:53:37.238Z,0.00
2022-11-29T04:54:37.817Z,0.00
2022-11-29T04:55:38.445Z,0.00
2022-11-29T04:56:39.008Z,0.00
2022-11-29T04:57:39.591Z,0.00
2022-11-29T04:58:40.178Z,0.00
2022-11-29T04:59:40.748Z,0.00
2022-11-29T05:00:41.360Z,0.00
2022-11-29T05:01:42.030Z,0.00
2022-11-29T05:02:42.633Z,0.00
2022-11-29T05:03:46.623Z,0.00
2022-11-29T05:04:44.227Z,0.00
2022-11-29T05:05:44.550Z,0.00
2022-11-29T05:06:45.137Z,0.00
2022-11-29T05:07:45.834Z,0.00
2022-11-29T05:08:46.450Z,0.00
2022-11-29T05:09:47.021Z,0.00
2022-11-29T05:10:47.626Z,0.00
2022-11-29T05:11:48.189Z,0.00
2022-11-29T05:12:48.715Z,1.00
2022-11-29T05:13:49.232Z,1.00
2022-11-29T05:14:49.750Z,1.00
2022-11-29T05:15:50.380Z,0.00
2022-11-29T05:16:50.972Z,0.00
2022-11-29T05:17:51.551Z,0.00
2022-11-29T05:18:52.136Z,0.00
2022-11-29T05:19:52.713Z,0.00
2022-11-29T05:20:53.372Z,0.00
2022-11-29T05:21:53.972Z,0.00
2022-11-29T05:22:54.552Z,0.00
2022-11-29T05:23:55.146Z,0.00
2022-11-29T05:24:55.728Z,0.00
2022-11-29T05:25:56.339Z,0.00
2022-11-29T05:26:57.249Z,0.00
2022-11-29T05:27:57.854Z,0.00
2022-11-29T05:28:58.386Z,1.00
2022-11-29T05:29:58.965Z,0.00
2022-11-29T05:30:59.749Z,0.00
2022-11-29T05:32:00.440Z,0.00
2022-11-29T05:33:01.011Z,0.00
2022-11-29T05:34:01.593Z,0.00
2022-11-29T05:35:02.127Z,1.00
2022-11-29T05:36:02.771Z,1.00
2022-11-29T05:37:03.393Z,0.00
2022-11-29T05:38:03.969Z,0.00
2022-11-29T05:39:04.491Z,1.00
2022-11-29T05:40:05.009Z,1.00
2022-11-29T05:41:05.567Z,2.00
2022-11-29T05:42:06.089Z,5.00
2022-11-29T05:43:06.636Z,5.00
2022-11-29T05:44:07.150Z,4.00
2022-11-29T05:45:07.682Z,4.00
2022-11-29T05:46:08.517Z,4.00
2022-11-29T05:47:09.091Z,4.00
2022-11-29T05:48:10.239Z,5.00
2022-11-29T05:49:12.245Z,5.00
2022-11-29T05:50:12.511Z,5.00
2022-11-29T05:51:13.596Z,4.00
2022-11-29T05:52:12.542Z,2.00
2022-11-29T05:53:13.084Z,2.00
2022-11-29T05:54:13.608Z,2.00
2022-11-29T05:55:14.156Z,2.00
2022-11-29T05:56:14.818Z,4.00
2022-11-29T05:57:15.335Z,2.00
2022-11-29T05:58:19.614Z,4.00
2022-11-29T05:59:17.950Z,4.00
2022-11-29T06:00:17.524Z,2.00
2022-11-29T06:01:18.066Z,2.00
2022-11-29T06:02:18.677Z,2.00
2022-11-29T06:03:19.316Z,3.00
2022-11-29T06:04:19.943Z,6.00
2022-11-29T06:05:20.689Z,5.00
2022-11-29T06:06:21.518Z,3.00
2022-11-29T06:07:22.152Z,4.00
2022-11-29T06:08:22.752Z,4.00
2022-11-29T06:09:33.639Z,4.00
2022-11-29T06:10:23.909Z,6.00
2022-11-29T06:11:26.648Z,6.00
2022-11-29T06:12:32.202Z,7.00
2022-11-29T06:13:29.133Z,9.00
2022-11-29T06:14:27.843Z,10.00
2022-11-29T06:15:29.020Z,12.00
2022-11-29T06:16:27.821Z,14.00
2022-11-29T06:17:28.370Z,13.00
2022-11-29T06:18:31.414Z,16.00
2022-11-29T06:19:29.659Z,16.00
2022-11-29T06:20:36.639Z,18.00
2022-11-29T06:21:31.229Z,27.00
2022-11-29T06:22:31.816Z,25.00
2022-11-29T06:23:32.385Z,26.00
2022-11-29T06:24:32.904Z,22.00
2022-11-29T06:25:33.453Z,20.00
2022-11-29T06:26:34.039Z,19.00
2022-11-29T06:27:34.608Z,17.00
2022-11-29T06:28:35.299Z,20.00
2022-11-29T06:29:35.909Z,16.00
2022-11-29T06:30:36.436Z,14.00
2022-11-29T06:31:37.224Z,12.00
2022-11-29T06:32:39.362Z,13.00
2022-11-29T06:33:38.832Z,14.00
2022-11-29T06:34:39.403Z,17.00
2022-11-29T06:35:40.658Z,19.00
2022-11-29T06:36:41.215Z,13.00
2022-11-29T06:37:41.702Z,13.00
2022-11-29T06:38:42.305Z,19.00
2022-11-29T06:39:43.133Z,18.00
2022-11-29T06:40:44.449Z,14.00
2022-11-29T06:41:44.233Z,11.00
2022-11-29T06:42:44.763Z,12.00
2022-11-29T06:43:46.436Z,14.00
2022-11-29T06:44:46.216Z,16.00
2022-11-29T06:45:46.924Z,16.00
2022-11-29T06:46:47.666Z,14.00
2022-11-29T06:47:48.244Z,12.00
2022-11-29T06:48:49.241Z,14.00
2022-11-29T06:49:49.541Z,14.00
2022-11-29T06:50:50.144Z,16.00
2022-11-29T06:51:51.509Z,15.00
2022-11-29T06:52:52.698Z,16.00
2022-11-29T06:53:55.034Z,16.00
2022-11-29T06:54:53.022Z,17.00
2022-11-29T06:55:53.564Z,16.00
2022-11-29T06:56:56.582Z,17.00
2022-11-29T06:57:54.669Z,24.00
2022-11-29T06:58:55.292Z,15.00
2022-11-29T06:59:55.820Z,16.00
2022-11-29T07:01:00.306Z,17.00
2022-11-29T07:01:58.166Z,21.00
2022-11-29T07:02:58.281Z,21.00
2022-11-29T07:03:58.611Z,23.00
2022-11-29T07:04:59.462Z,24.00
2022-11-29T07:06:05.426Z,23.00
2022-11-29T07:07:00.750Z,25.00
2022-11-29T07:08:01.465Z,24.00
2022-11-29T07:09:02.012Z,22.00
2022-11-29T07:10:02.551Z,20.00
2022-11-29T07:11:03.090Z,24.00
2022-11-29T07:12:03.652Z,18.00
2022-11-29T07:13:05.149Z,21.00
2022-11-29T07:14:08.702Z,19.00
2022-11-29T07:15:05.174Z,21.00
2022-11-29T07:16:05.860Z,21.00
2022-11-29T07:17:06.502Z,19.00
2022-11-29T07:18:07.083Z,17.00
2022-11-29T07:19:07.680Z,19.00
2022-11-29T07:20:08.987Z,24.00
2022-11-29T07:21:08.722Z,20.00
2022-11-29T07:22:13.729Z,14.00
2022-11-29T07:23:10.042Z,17.00
2022-11-29T07:24:10.552Z,15.00
2022-11-29T07:25:13.437Z,14.00
2022-11-29T07:26:12.134Z,15.00
2022-11-29T07:27:12.818Z,18.00
2022-11-29T07:28:13.342Z,20.00
2022-11-29T07:29:13.875Z,22.00
2022-11-29T07:30:14.432Z,23.00
2022-11-29T07:31:15.039Z,25.00
2022-11-29T07:32:15.626Z,24.00
2022-11-29T07:33:16.251Z,21.00
2022-11-29T07:34:17.210Z,23.00
2022-11-29T07:35:17.433Z,22.00
2022-11-29T07:36:18.075Z,26.00
2022-11-29T07:37:18.924Z,26.00
2022-11-29T07:38:22.388Z,30.00
2022-11-29T07:39:20.577Z,27.00
2022-11-29T07:40:21.207Z,29.00
2022-11-29T07:41:21.652Z,38.00
2022-11-29T07:42:22.291Z,47.00
2022-11-29T07:43:23.144Z,53.00
2022-11-29T07:44:26.233Z,55.00
2022-11-29T07:45:24.138Z,52.00
2022-11-29T07:46:24.863Z,53.00
2022-11-29T07:47:26.049Z,54.00
2022-11-29T07:48:26.210Z,46.00
2022-11-29T07:49:26.992Z,42.00
2022-11-29T07:50:41.640Z,37.00
2022-11-29T07:51:28.469Z,38.00
2022-11-29T07:52:29.137Z,43.00
2022-11-29T07:53:30.025Z,42.00
2022-11-29T07:54:30.561Z,43.00
2022-11-29T07:55:31.073Z,39.00
2022-11-29T07:56:31.656Z,45.00
2022-11-29T07:57:32.224Z,53.00
2022-11-29T07:58:32.826Z,59.00
2022-11-29T07:59:33.488Z,61.00
2022-11-29T08:00:34.831Z,58.00
2022-11-29T08:01:36.085Z,48.00
2022-11-29T08:02:35.989Z,43.00
2022-11-29T08:03:42.526Z,37.00
2022-11-29T08:04:37.059Z,38.00
2022-11-29T08:05:37.602Z,35.00
2022-11-29T08:06:41.755Z,34.00
2022-11-29T08:07:39.287Z,37.00
2022-11-29T08:08:44.547Z,44.00
2022-11-29T08:09:58.595Z,53.00
2022-11-29T08:10:41.170Z,56.00
2022-11-29T08:11:41.948Z,56.00
2022-11-29T08:12:46.082Z,63.00
2022-11-29T08:13:43.295Z,58.00
2022-11-29T08:14:46.260Z,51.00
2022-11-29T08:15:44.936Z,44.00
2022-11-29T08:16:45.070Z,43.00
2022-11-29T08:17:46.343Z,41.00
2022-11-29T08:18:46.424Z,33.00
2022-11-29T08:19:47.169Z,34.00
2022-11-29T08:20:47.698Z,32.00
2022-11-29T08:21:48.500Z,28.00
2022-11-29T08:22:49.132Z,25.00
2022-11-29T08:23:49.734Z,32.00
2022-11-29T08:24:56.080Z,32.00
2022-11-29T08:25:51.462Z,37.00
2022-11-29T08:26:52.575Z,34.00
2022-11-29T08:28:15.663Z,32.00
2022-11-29T08:28:56.895Z,32.00
2022-11-29T08:30:00.380Z,35.00
2022-11-29T08:30:55.356Z,45.00
2022-11-29T08:31:56.627Z,45.00
2022-11-29T08:32:58.540Z,44.00
2022-11-29T08:33:58.034Z,48.00
2022-11-29T08:35:13.583Z,45.00
2022-11-29T08:38:05.696Z,45.00
2022-11-29T08:39:09.485Z,45.00
2022-11-29T08:40:08.233Z,46.00
2022-11-29T08:41:07.990Z,46.00
2022-11-29T08:42:08.744Z,44.00
2022-11-29T08:43:09.399Z,47.00
2022-11-29T08:44:13.806Z,47.00
2022-11-29T08:45:10.840Z,40.00
2022-11-29T08:46:18.012Z,41.00
2022-11-29T08:47:12.527Z,41.00
2022-11-29T08:48:13.164Z,41.00
2022-11-29T08:49:13.683Z,39.00
2022-11-29T08:50:14.222Z,39.00
2022-11-29T08:51:14.748Z,39.00
2022-11-29T08:52:15.282Z,40.00
2022-11-29T08:53:15.902Z,43.00
2022-11-29T08:54:16.453Z,40.00
2022-11-29T08:55:35.403Z,44.00
2022-11-29T08:57:45.455Z,50.00
2022-11-29T08:58:19.750Z,48.00
2022-11-29T08:59:20.493Z,50.00
2022-11-29T09:00:21.298Z,54.00
2022-11-29T09:01:21.922Z,54.00
2022-11-29T09:02:29.463Z,63.00
2022-11-29T09:03:42.640Z,63.00
2022-11-29T09:04:30.391Z,64.00
2022-11-29T09:05:24.704Z,68.00
2022-11-29T09:06:25.357Z,71.00
2022-11-29T09:07:25.954Z,69.00
2022-11-29T09:08:27.250Z,73.00
2022-11-29T09:09:53.168Z,76.00
2022-11-29T09:10:27.902Z,84.00
2022-11-29T09:11:28.425Z,87.00
2022-11-29T09:12:56.547Z,80.00
2022-11-29T09:13:30.856Z,79.00
2022-11-29T09:14:30.400Z,77.00
2022-11-29T09:15:34.918Z,82.00
2022-11-29T09:16:31.897Z,83.00
2022-11-29T09:17:35.233Z,84.00
2022-11-29T09:18:32.777Z,80.00
2022-11-29T09:19:33.290Z,78.00
2022-11-29T09:20:34.462Z,79.00
2022-11-29T09:21:34.552Z,87.00
2022-11-29T09:22:36.252Z,89.00
2022-11-29T09:23:35.662Z,85.00
2022-11-29T09:24:36.511Z,80.00
2022-11-29T09:25:37.082Z,85.00
2022-11-29T09:26:38.767Z,87.00
2022-11-29T09:27:38.188Z,89.00
2022-11-29T09:28:38.740Z,95.00
2022-11-29T09:29:39.261Z,99.00
2022-11-29T09:30:40.130Z,116.00
2022-11-29T09:31:42.531Z,137.00
2022-11-29T09:32:41.625Z,176.00
2022-11-29T09:33:42.882Z,252.00
2022-11-29T09:34:45.323Z,226.00
2022-11-29T09:35:44.202Z,199.00
2022-11-29T09:36:44.899Z,301.00
2022-11-29T09:37:45.576Z,851.00
2022-11-29T09:38:49.131Z,476.00
2022-11-29T09:39:48.760Z,650.00
2022-11-29T09:40:47.677Z,1187.00
2022-11-29T09:41:48.826Z,612.00
2022-11-29T09:42:49.847Z,760.00
2022-11-29T09:43:49.966Z,446.00
2022-11-29T09:44:51.425Z,1160.00
2022-11-29T09:45:54.301Z,258.00
2022-11-29T09:46:58.607Z,647.00
2022-11-29T09:47:53.593Z,396.00
2022-11-29T09:49:01.582Z,503.00
2022-11-29T09:49:54.043Z,351.00
2022-11-29T09:50:54.737Z,290.00
2022-11-29T09:51:55.976Z,323.00
2022-11-29T09:52:56.064Z,348.00
2022-11-29T09:53:56.808Z,308.00
2022-11-29T09:54:57.662Z,277.00
2022-11-29T09:55:58.567Z,251.00
2022-11-29T09:56:59.019Z,259.00
2022-11-29T09:58:09.347Z,225.00
2022-11-29T09:59:00.540Z,436.00
2022-11-29T10:00:07.178Z,405.00
2022-11-29T10:01:01.946Z,365.00
2022-11-29T10:02:02.736Z,281.00
2022-11-29T10:03:03.378Z,289.00
2022-11-29T10:04:03.977Z,386.00
2022-11-29T10:05:18.999Z,602.00
2022-11-29T10:06:10.898Z,835.00
2022-11-29T10:07:06.241Z,766.00
2022-11-29T10:08:06.770Z,800.00
2022-11-29T10:09:07.393Z,766.00
2022-11-29T10:10:08.227Z,768.00
2022-11-29T10:11:27.407Z,737.00
2022-11-29T10:12:18.937Z,718.00
2022-11-29T10:13:16.765Z,679.00
2022-11-29T10:14:15.286Z,689.00
2022-11-29T10:15:12.504Z,755.00
2022-11-29T10:16:14.768Z,651.00
2022-11-29T10:17:13.601Z,729.00
2022-11-29T10:18:15.753Z,1337.00
2022-11-29T10:19:15.213Z,373.00
2022-11-29T10:20:15.885Z,565.00
2022-11-29T10:21:16.408Z,772.00
2022-11-29T10:22:16.952Z,1569.00
2022-11-29T10:23:17.546Z,258.00
2022-11-29T10:24:18.143Z,380.00
2022-11-29T10:25:18.751Z,663.00
2022-11-29T10:26:19.340Z,682.00
2022-11-29T10:36:31.490Z,260.00
2022-11-29T10:37:33.285Z,255.00
2022-11-29T10:38:33.855Z,312.00
2022-11-29T10:39:35.158Z,275.00
2022-11-29T10:40:35.313Z,265.00
2022-11-29T10:41:35.888Z,184.00
2022-11-29T10:42:36.507Z,239.00
2022-11-29T10:43:37.204Z,662.00
2022-11-29T10:44:37.962Z,1390.00
2022-11-29T10:45:39.677Z,1081.00
2022-11-29T10:46:39.509Z,407.00
2022-11-29T10:47:40.036Z,266.00
2022-11-29T10:48:40.574Z,170.00
2022-11-29T10:49:44.289Z,1027.00
2022-11-29T10:50:43.572Z,178.00
2022-11-29T10:51:50.937Z,304.00
2022-11-29T10:52:45.885Z,581.00
2022-11-29T10:53:44.184Z,1333.00
2022-11-29T10:54:45.094Z,215.00
2022-11-29T10:55:45.311Z,1166.00
2022-11-29T10:56:45.833Z,367.00
2022-11-29T10:57:46.381Z,255.00
2022-11-29T10:58:46.909Z,214.00
2022-11-29T10:59:47.423Z,207.00
2022-11-29T11:00:47.937Z,203.00
2022-11-29T11:01:48.585Z,184.00
2022-11-29T11:02:49.125Z,207.00
2022-11-29T11:03:52.773Z,238.00
2022-11-29T11:04:53.189Z,205.00
2022-11-29T11:05:51.264Z,136.00
2022-11-29T11:06:51.897Z,215.00
2022-11-29T11:07:52.457Z,544.00
2022-11-29T11:08:53.002Z,403.00
2022-11-29T11:09:53.739Z,1320.00
2022-11-29T11:11:01.244Z,253.00
2022-11-29T11:11:55.454Z,240.00
2022-11-29T11:12:56.041Z,212.00
2022-11-29T11:13:56.570Z,179.00
2022-11-29T11:14:57.320Z,151.00
2022-11-29T11:15:57.848Z,159.00
2022-11-29T11:16:59.359Z,156.00
2022-11-29T11:18:00.096Z,155.00
2022-11-29T11:19:02.246Z,149.00
2022-11-29T11:20:00.281Z,140.00
2022-11-29T11:21:00.819Z,143.00
2022-11-29T11:22:01.379Z,139.00
2022-11-29T11:23:01.930Z,129.00
2022-11-29T11:24:02.713Z,132.00
2022-11-29T11:25:03.251Z,148.00
2022-11-29T11:26:03.785Z,180.00
2022-11-29T11:27:04.344Z,187.00
2022-11-29T11:28:04.871Z,175.00
2022-11-29T11:29:05.387Z,183.00
2022-11-29T11:30:05.934Z,181.00
2022-11-29T11:31:06.502Z,178.00
2022-11-29T11:32:07.091Z,178.00
2022-11-29T11:33:07.621Z,157.00
2022-11-29T11:34:08.185Z,171.00
2022-11-29T11:35:13.111Z,196.00
2022-11-29T11:36:09.758Z,258.00
2022-11-29T11:37:10.395Z,739.00
2022-11-29T11:38:10.965Z,622.00
2022-11-29T11:39:11.479Z,797.00
2022-11-29T11:40:12.055Z,295.00
2022-11-29T11:41:12.608Z,238.00
2022-11-29T11:42:13.206Z,258.00
2022-11-29T11:43:13.727Z,358.00
2022-11-29T11:44:15.277Z,257.00
2022-11-29T11:45:15.097Z,1292.00
2022-11-29T11:46:18.270Z,249.00
2022-11-29T11:47:16.500Z,286.00
2022-11-29T11:48:17.014Z,406.00
2022-11-29T11:49:17.618Z,209.00
2022-11-29T11:50:19.385Z,254.00
2022-11-29T11:51:18.928Z,267.00
2022-11-29T11:52:19.992Z,291.00
2022-11-29T11:53:20.106Z,300.00
2022-11-29T11:54:22.135Z,313.00
2022-11-29T11:55:21.171Z,353.00
2022-11-29T11:56:22.997Z,217.00
2022-11-29T11:57:29.468Z,313.00
2022-11-29T11:58:24.084Z,209.00
2022-11-29T11:59:24.060Z,196.00
2022-11-29T12:00:47.569Z,207.00
2022-11-29T12:01:30.466Z,225.00
2022-11-29T12:02:26.547Z,201.00
2022-11-29T12:03:27.279Z,180.00
2022-11-29T12:04:27.835Z,167.00
2022-11-29T12:05:28.378Z,155.00
2022-11-29T12:06:28.900Z,156.00
2022-11-29T12:07:52.009Z,162.00
2022-11-29T12:08:30.348Z,170.00
2022-11-29T12:09:30.878Z,170.00
2022-11-29T12:10:31.386Z,161.00
2022-11-29T12:11:31.906Z,155.00
2022-11-29T12:12:32.421Z,156.00
2022-11-29T12:13:32.970Z,138.00
2022-11-29T12:14:33.490Z,136.00
2022-11-29T12:15:34.081Z,130.00
2022-11-29T12:16:34.651Z,131.00
2022-11-29T12:17:35.248Z,148.00
2022-11-29T12:18:35.907Z,171.00
2022-11-29T12:19:37.126Z,177.00
2022-11-29T12:20:37.323Z,169.00
2022-11-29T12:22:06.020Z,176.00
2022-11-29T12:23:12.113Z,167.00
2022-11-29T12:23:52.468Z,144.00
2022-11-29T12:24:48.693Z,132.00
2022-11-29T12:26:56.896Z,113.00
2022-11-29T12:27:42.833Z,102.00
2022-11-29T12:28:42.935Z,97.00
2022-11-29T12:29:43.458Z,109.00
2022-11-29T12:30:44.012Z,118.00
2022-11-29T12:31:44.571Z,165.00
2022-11-29T12:32:45.089Z,819.00
2022-11-29T12:33:45.632Z,219.00
2022-11-29T12:34:46.591Z,160.00
2022-11-29T12:35:46.803Z,453.00
2022-11-29T12:36:47.320Z,230.00
2022-11-29T12:37:47.844Z,222.00
2022-11-29T12:38:48.435Z,220.00
2022-11-29T12:39:48.950Z,224.00
2022-11-29T12:40:49.480Z,221.00
2022-11-29T12:41:54.036Z,211.00
2022-11-29T12:42:50.867Z,199.00
2022-11-29T12:43:51.415Z,182.00
2022-11-29T12:44:51.946Z,176.00
2022-11-29T12:45:52.468Z,160.00
2022-11-29T12:46:57.955Z,163.00
2022-11-29T12:47:53.847Z,171.00
2022-11-29T12:48:54.546Z,139.00
2022-11-29T12:49:55.082Z,340.00
2022-11-29T12:50:55.610Z,139.00
2022-11-29T12:51:56.135Z,376.00
2022-11-29T12:52:56.658Z,179.00
2022-11-29T12:53:57.292Z,172.00
2022-11-29T12:54:57.801Z,182.00
2022-11-29T12:55:58.313Z,152.00
2022-11-29T12:56:58.837Z,177.00
2022-11-29T12:57:59.356Z,471.00
2022-11-29T12:58:59.914Z,258.00
2022-11-29T13:00:00.508Z,196.00
2022-11-29T13:01:01.059Z,332.00
2022-11-29T13:02:01.618Z,1186.00
2022-11-29T13:03:02.261Z,229.00
2022-11-29T13:04:02.839Z,301.00
2022-11-29T13:05:03.366Z,493.00
2022-11-29T13:06:03.877Z,505.00
2022-11-29T13:07:04.459Z,492.00
2022-11-29T13:08:04.979Z,428.00
2022-11-29T13:09:06.130Z,429.00
2022-11-29T13:10:06.145Z,440.00
2022-11-29T13:11:06.682Z,435.00
2022-11-29T13:12:07.369Z,592.00
2022-11-29T13:13:08.139Z,716.00
2022-11-29T13:14:40.999Z,801.00
2022-11-29T13:15:09.549Z,241.00
2022-11-29T13:16:10.117Z,187.00
2022-11-29T13:17:16.517Z,466.00
2022-11-29T13:18:12.480Z,311.00
2022-11-29T13:19:12.053Z,384.00
2022-11-29T13:20:12.574Z,843.00
2022-11-29T13:21:13.110Z,381.00