createdAt,value
2023-07-03T00:00:11.392Z,1441.00
2023-07-03T00:01:11.367Z,1413.00
2023-07-03T00:02:11.438Z,1414.00
2023-07-03T00:03:11.419Z,1410.00
2023-07-03T00:04:11.453Z,1409.00
2023-07-03T00:05:11.432Z,1401.00
2023-07-03T00:06:11.366Z,1415.00
2023-07-03T00:07:11.352Z,1400.00
2023-07-03T00:08:11.330Z,1409.00
2023-07-03T00:09:11.314Z,1407.00
2023-07-03T00:10:11.325Z,1413.00
2023-07-03T00:11:11.338Z,1424.00
2023-07-03T00:12:11.296Z,1415.00
2023-07-03T00:13:11.339Z,1410.00
2023-07-03T00:14:11.291Z,1418.00
2023-07-03T00:15:11.314Z,1406.00
2023-07-03T00:16:11.371Z,1392.00
2023-07-03T00:17:11.291Z,1393.00
2023-07-03T00:18:11.320Z,1386.00
2023-07-03T00:19:11.295Z,1374.00
2023-07-03T00:20:11.307Z,1357.00
2023-07-03T00:21:11.286Z,1368.00
2023-07-03T00:22:11.300Z,1351.00
2023-07-03T00:23:11.309Z,1351.00
2023-07-03T00:24:11.298Z,1353.00
2023-07-03T00:25:11.325Z,1340.00
2023-07-03T00:26:11.331Z,1338.00
2023-07-03T00:27:11.281Z,1341.00
2023-07-03T00:28:11.310Z,1340.00
2023-07-03T00:29:11.330Z,1343.00
2023-07-03T00:30:11.288Z,1319.00
2023-07-03T00:31:11.349Z,1308.00
2023-07-03T00:32:11.327Z,1300.00
2023-07-03T00:33:11.319Z,1296.00
2023-07-03T00:34:11.326Z,1292.00
2023-07-03T00:35:11.341Z,1276.00
2023-07-03T00:36:11.350Z,1278.00
2023-07-03T00:37:11.324Z,1290.00
2023-07-03T00:38:11.361Z,1284.00
2023-07-03T00:39:11.412Z,1308.00
2023-07-03T00:40:11.422Z,1315.00
2023-07-03T00:41:11.391Z,1316.00
2023-07-03T00:42:11.380Z,1311.00
2023-07-03T00:43:11.422Z,1313.00
2023-07-03T00:44:11.397Z,1318.00
2023-07-03T00:45:11.422Z,1329.00
2023-07-03T00:46:11.443Z,1323.00
2023-07-03T00:47:11.444Z,1350.00
2023-07-03T00:48:11.423Z,1341.00
2023-07-03T00:49:11.432Z,1357.00
2023-07-03T00:50:11.455Z,1361.00
2023-07-03T00:51:11.463Z,1360.00
2023-07-03T00:52:11.442Z,1341.00
2023-07-03T00:53:14.160Z,1356.00
2023-07-03T00:54:11.458Z,1357.00
2023-07-03T00:55:11.466Z,1358.00
2023-07-03T00:56:11.463Z,1365.00
2023-07-03T00:57:11.437Z,1364.00
2023-07-03T00:58:11.447Z,1376.00
2023-07-03T00:59:11.434Z,1363.00
2023-07-03T01:00:11.405Z,1343.00
2023-07-03T01:01:11.436Z,1347.00
2023-07-03T01:02:11.432Z,1333.00
2023-07-03T01:03:11.386Z,1322.00
2023-07-03T01:04:11.404Z,1323.00
2023-07-03T01:05:11.532Z,1323.00
2023-07-03T01:06:11.397Z,1315.00
2023-07-03T01:07:11.364Z,1310.00
2023-07-03T01:08:11.382Z,1314.00
2023-07-03T01:09:11.351Z,1319.00
2023-07-03T01:10:11.361Z,1299.00
2023-07-03T01:11:11.340Z,1292.00
2023-07-03T01:12:11.374Z,1297.00
2023-07-03T01:13:11.335Z,1287.00
2023-07-03T01:14:11.382Z,1301.00
2023-07-03T01:15:11.350Z,1314.00
2023-07-03T01:16:11.339Z,1309.00
2023-07-03T01:17:11.301Z,1324.00
2023-07-03T01:18:11.285Z,1334.00
2023-07-03T01:19:11.297Z,1351.00
2023-07-03T01:20:11.300Z,1369.00
2023-07-03T01:21:11.274Z,1385.00
2023-07-03T01:22:11.290Z,1395.00
2023-07-03T01:23:11.273Z,1405.00
2023-07-03T01:24:11.293Z,1412.00
2023-07-03T01:25:11.234Z,1440.00
2023-07-03T01:26:11.230Z,1459.00
2023-07-03T01:27:11.293Z,1482.00
2023-07-03T01:28:11.256Z,1474.00
2023-07-03T01:29:11.219Z,1490.00
2023-07-03T01:30:11.202Z,1477.00
2023-07-03T01:31:11.213Z,1494.00
2023-07-03T01:32:11.188Z,1501.00
2023-07-03T01:33:11.208Z,1509.00
2023-07-03T01:34:11.195Z,1521.00
2023-07-03T01:35:11.179Z,1521.00
2023-07-03T01:36:11.190Z,1511.00
2023-07-03T01:37:11.187Z,1504.00
2023-07-03T01:38:11.167Z,1504.00
2023-07-03T01:39:11.167Z,1503.00
2023-07-03T01:40:11.181Z,1509.00
2023-07-03T01:41:11.139Z,1520.00
2023-07-03T01:42:11.154Z,1516.00
2023-07-03T01:43:11.137Z,1522.00
2023-07-03T01:44:11.107Z,1518.00
2023-07-03T01:45:11.147Z,1521.00
2023-07-03T01:46:11.189Z,1514.00
2023-07-03T01:47:11.114Z,1524.00
2023-07-03T01:48:11.079Z,1520.00
2023-07-03T01:49:11.065Z,1532.00
2023-07-03T01:50:11.076Z,1530.00
2023-07-03T01:51:11.073Z,1537.00
2023-07-03T01:52:11.073Z,1555.00
2023-07-03T01:53:11.046Z,1559.00
2023-07-03T01:54:11.091Z,1555.00
2023-07-03T01:55:11.100Z,1544.00
2023-07-03T01:56:11.145Z,1551.00
2023-07-03T01:57:11.156Z,1565.00
2023-07-03T01:58:11.196Z,1542.00
2023-07-03T01:59:11.179Z,1550.00
2023-07-03T02:00:11.188Z,1544.00
2023-07-03T02:01:11.241Z,1533.00
2023-07-03T02:02:11.248Z,1543.00
2023-07-03T02:03:11.372Z,1520.00
2023-07-03T02:04:11.297Z,1515.00
2023-07-03T02:05:11.244Z,1514.00
2023-07-03T02:06:11.254Z,1502.00
2023-07-03T02:07:11.262Z,1505.00
2023-07-03T02:08:11.289Z,1515.00
2023-07-03T02:09:11.304Z,1513.00
2023-07-03T02:10:11.306Z,1518.00
2023-07-03T02:11:11.334Z,1504.00
2023-07-03T02:12:11.357Z,1503.00
2023-07-03T02:13:11.417Z,1508.00
2023-07-03T02:14:11.502Z,1508.00
2023-07-03T02:15:11.534Z,1502.00
2023-07-03T02:16:11.650Z,1493.00
2023-07-03T02:17:11.642Z,1508.00
2023-07-03T02:18:11.668Z,1487.00
2023-07-03T02:19:11.686Z,1494.00
2023-07-03T02:20:11.694Z,1491.00
2023-07-03T02:21:11.728Z,1493.00
2023-07-03T02:22:11.729Z,1493.00
2023-07-03T02:23:11.753Z,1501.00
2023-07-03T02:24:11.777Z,1477.00
2023-07-03T02:25:11.773Z,1497.00
2023-07-03T02:26:11.811Z,1479.00
2023-07-03T02:27:11.813Z,1477.00
2023-07-03T02:28:11.829Z,1479.00
2023-07-03T02:29:11.830Z,1482.00
2023-07-03T02:30:11.872Z,1467.00
2023-07-03T02:31:11.968Z,1464.00
2023-07-03T02:32:11.897Z,1449.00
2023-07-03T02:33:11.929Z,1467.00
2023-07-03T02:34:11.955Z,1475.00
2023-07-03T02:35:11.974Z,1462.00
2023-07-03T02:36:11.977Z,1455.00
2023-07-03T02:37:12.005Z,1454.00
2023-07-03T02:38:12.003Z,1449.00
2023-07-03T02:39:12.027Z,1465.00
2023-07-03T02:40:12.080Z,1451.00
2023-07-03T02:41:12.074Z,1456.00
2023-07-03T02:42:12.073Z,1447.00
2023-07-03T02:43:12.083Z,1464.00
2023-07-03T02:44:12.101Z,1452.00
2023-07-03T02:45:12.125Z,1453.00
2023-07-03T02:46:12.159Z,1466.00
2023-07-03T02:47:12.198Z,1464.00
2023-07-03T02:48:12.330Z,1454.00
2023-07-03T02:49:12.201Z,1458.00
2023-07-03T02:50:12.274Z,1451.00
2023-07-03T02:51:12.253Z,1452.00
2023-07-03T02:52:12.270Z,1466.00
2023-07-03T02:53:12.295Z,1458.00
2023-07-03T02:54:12.294Z,1462.00
2023-07-03T02:55:12.321Z,1452.00
2023-07-03T02:56:12.345Z,1454.00
2023-07-03T02:57:12.374Z,1474.00
2023-07-03T02:58:12.388Z,1459.00
2023-07-03T02:59:12.411Z,1445.00
2023-07-03T03:00:12.475Z,1451.00
2023-07-03T03:01:12.484Z,1442.00
2023-07-03T03:02:12.495Z,1438.00
2023-07-03T03:03:12.609Z,1428.00
2023-07-03T03:04:12.511Z,1434.00
2023-07-03T03:05:12.541Z,1439.00
2023-07-03T03:06:12.587Z,1411.00
2023-07-03T03:07:12.584Z,1418.00
2023-07-03T03:08:12.633Z,1400.00
2023-07-03T03:09:12.611Z,1406.00
2023-07-03T03:10:12.686Z,1399.00
2023-07-03T03:11:12.661Z,1403.00
2023-07-03T03:12:12.687Z,1398.00
2023-07-03T03:13:12.726Z,1382.00
2023-07-03T03:14:12.746Z,1380.00
2023-07-03T03:15:12.755Z,1384.00
2023-07-03T03:16:12.840Z,1382.00
2023-07-03T03:17:12.807Z,1377.00
2023-07-03T03:18:12.847Z,1371.00
2023-07-03T03:19:12.848Z,1364.00
2023-07-03T03:20:12.895Z,1364.00
2023-07-03T03:21:13.050Z,1374.00
2023-07-03T03:22:12.908Z,1368.00
2023-07-03T03:23:12.970Z,1389.00
2023-07-03T03:24:12.972Z,1392.00
2023-07-03T03:25:13.042Z,1382.00
2023-07-03T03:26:12.994Z,1397.00
2023-07-03T03:27:14.602Z,1387.00
2023-07-03T03:28:13.109Z,1390.00
2023-07-03T03:29:13.048Z,1410.00
2023-07-03T03:30:13.011Z,1392.00
2023-07-03T03:31:13.055Z,1386.00
2023-07-03T03:32:13.023Z,1401.00
2023-07-03T03:33:12.974Z,1389.00
2023-07-03T03:34:13.018Z,1373.00
2023-07-03T03:35:12.968Z,1376.00
2023-07-03T03:36:12.998Z,1369.00
2023-07-03T03:37:12.974Z,1352.00
2023-07-03T03:38:12.973Z,1371.00
2023-07-03T03:39:12.941Z,1377.00
2023-07-03T03:40:12.949Z,1349.00
2023-07-03T03:41:12.957Z,1356.00
2023-07-03T03:42:12.946Z,1351.00
2023-07-03T03:43:12.928Z,1338.00
2023-07-03T03:44:12.968Z,1342.00
2023-07-03T03:45:12.950Z,1332.00
2023-07-03T03:46:12.959Z,1327.00
2023-07-03T03:47:12.918Z,1316.00
2023-07-03T03:48:13.007Z,1332.00
2023-07-03T03:49:12.892Z,1317.00
2023-07-03T03:50:12.915Z,1297.00
2023-07-03T03:51:12.870Z,1314.00
2023-07-03T03:52:12.876Z,1305.00
2023-07-03T03:53:12.856Z,1306.00
2023-07-03T03:54:12.865Z,1281.00
2023-07-03T03:55:12.852Z,1252.00
2023-07-03T03:56:12.856Z,1250.00
2023-07-03T03:57:12.838Z,1261.00
2023-07-03T03:58:12.837Z,1241.00
2023-07-03T03:59:12.813Z,1252.00
2023-07-03T04:00:12.813Z,1251.00
2023-07-03T04:01:12.863Z,1277.00
2023-07-03T04:02:12.858Z,1291.00
2023-07-03T04:03:12.798Z,1299.00
2023-07-03T04:04:12.891Z,1291.00
2023-07-03T04:05:13.060Z,1308.00
2023-07-03T04:06:12.789Z,1311.00
2023-07-03T04:07:12.772Z,1341.00
2023-07-03T04:08:12.781Z,1344.00
2023-07-03T04:09:12.750Z,1367.00
2023-07-03T04:10:12.744Z,1360.00
2023-07-03T04:11:12.733Z,1365.00
2023-07-03T04:12:12.724Z,1375.00
2023-07-03T04:13:12.726Z,1394.00
2023-07-03T04:14:12.733Z,1406.00
2023-07-03T04:15:12.708Z,1380.00
2023-07-03T04:16:12.802Z,1392.00
2023-07-03T04:17:12.705Z,1380.00
2023-07-03T04:18:12.708Z,1368.00
2023-07-03T04:19:12.700Z,1376.00
2023-07-03T04:20:12.676Z,1390.00
2023-07-03T04:21:12.679Z,1388.00
2023-07-03T04:22:12.679Z,1374.00
2023-07-03T04:23:12.650Z,1364.00
2023-07-03T04:24:12.651Z,1363.00
2023-07-03T04:25:12.675Z,1350.00
2023-07-03T04:26:12.657Z,1357.00
2023-07-03T04:27:12.619Z,1357.00
2023-07-03T04:28:12.638Z,1366.00
2023-07-03T04:29:12.640Z,1356.00
2023-07-03T04:30:12.621Z,1367.00
2023-07-03T04:31:12.636Z,1360.00
2023-07-03T04:32:12.617Z,1359.00
2023-07-03T04:33:12.615Z,1347.00
2023-07-03T04:34:12.598Z,1357.00
2023-07-03T04:35:12.572Z,1342.00
2023-07-03T04:36:12.592Z,1345.00
2023-07-03T04:37:12.563Z,1347.00
2023-07-03T04:38:12.558Z,1342.00
2023-07-03T04:39:12.549Z,1358.00
2023-07-03T04:40:12.554Z,1344.00
2023-07-03T04:41:12.587Z,1343.00
2023-07-03T04:42:12.593Z,1344.00
2023-07-03T04:43:12.635Z,1352.00
2023-07-03T04:44:12.720Z,1348.00
2023-07-03T04:45:12.672Z,1356.00
2023-07-03T04:46:12.788Z,1355.00
2023-07-03T04:47:12.780Z,1357.00
2023-07-03T04:48:12.774Z,1358.00
2023-07-03T04:49:12.796Z,1366.00
2023-07-03T04:50:12.836Z,1363.00
2023-07-03T04:51:12.858Z,1386.00
2023-07-03T04:52:12.907Z,1408.00
2023-07-03T04:53:12.911Z,1393.00
2023-07-03T04:54:12.919Z,1408.00
2023-07-03T04:55:12.944Z,1442.00
2023-07-03T04:56:12.977Z,1447.00
2023-07-03T04:57:13.008Z,1456.00
2023-07-03T04:58:13.037Z,1460.00
2023-07-03T04:59:13.048Z,1487.00
2023-07-03T05:00:13.078Z,1496.00
2023-07-03T05:01:13.260Z,1511.00
2023-07-03T05:02:13.122Z,1505.00
2023-07-03T05:03:13.224Z,1520.00
2023-07-03T05:04:13.365Z,1529.00
2023-07-03T05:05:13.257Z,1502.00
2023-07-03T05:06:13.321Z,1515.00
2023-07-03T05:07:13.370Z,1513.00
2023-07-03T05:08:13.390Z,1512.00
2023-07-03T05:09:13.419Z,1518.00
2023-07-03T05:10:13.436Z,1516.00
2023-07-03T05:11:13.443Z,1521.00
2023-07-03T05:12:13.477Z,1533.00
2023-07-03T05:13:13.500Z,1528.00
2023-07-03T05:14:13.513Z,1526.00
2023-07-03T05:15:13.519Z,1533.00
2023-07-03T05:16:13.573Z,1531.00
2023-07-03T05:17:13.595Z,1536.00
2023-07-03T05:18:13.622Z,1521.00
2023-07-03T05:19:13.631Z,1502.00
2023-07-03T05:20:13.654Z,1516.00
2023-07-03T05:21:13.668Z,1522.00
2023-07-03T05:22:13.712Z,1512.00
2023-07-03T05:23:13.715Z,1501.00
2023-07-03T05:24:13.740Z,1489.00
2023-07-03T05:25:13.771Z,1470.00
2023-07-03T05:26:13.804Z,1463.00
2023-07-03T05:27:13.804Z,1488.00
2023-07-03T05:28:13.880Z,1571.00
2023-07-03T05:29:13.889Z,1685.00
2023-07-03T05:30:13.953Z,1702.00
2023-07-03T05:31:14.142Z,1706.00
2023-07-03T05:32:13.994Z,1711.00
2023-07-03T05:33:14.025Z,1714.00
2023-07-03T05:34:14.069Z,1728.00
2023-07-03T05:35:14.049Z,1780.00
2023-07-03T05:36:14.576Z,1826.00
2023-07-03T05:37:14.107Z,1904.00
2023-07-03T05:38:14.160Z,1862.00
2023-07-03T05:39:14.227Z,1845.00
2023-07-03T05:40:14.172Z,1840.00
2023-07-03T05:41:14.183Z,1842.00
2023-07-03T05:42:14.223Z,1853.00
2023-07-03T05:43:14.246Z,1866.00
2023-07-03T05:44:14.195Z,1861.00
2023-07-03T05:45:14.237Z,1857.00
2023-07-03T05:46:14.275Z,1870.00
2023-07-03T05:47:14.360Z,1844.00
2023-07-03T05:48:14.392Z,1850.00
2023-07-03T05:49:14.458Z,1849.00
2023-07-03T05:50:14.489Z,1841.00
2023-07-03T05:51:14.523Z,1810.00
2023-07-03T05:52:14.565Z,1838.00
2023-07-03T05:53:14.555Z,1879.00
2023-07-03T05:54:14.594Z,1905.00
2023-07-03T05:55:14.588Z,1947.00
2023-07-03T05:56:14.671Z,1933.00
2023-07-03T05:57:14.658Z,1904.00
2023-07-03T05:58:14.769Z,1897.00
2023-07-03T05:59:14.788Z,1928.00
2023-07-03T06:00:15.073Z,1958.00
2023-07-03T06:01:14.937Z,1983.00
2023-07-03T06:02:14.960Z,1976.00
2023-07-03T06:03:15.095Z,1950.00
2023-07-03T06:04:15.136Z,1996.00
2023-07-03T06:05:15.138Z,1973.00
2023-07-03T06:06:15.193Z,1955.00
2023-07-03T06:07:15.377Z,1942.00
2023-07-03T06:08:15.291Z,1919.00
2023-07-03T06:09:15.363Z,1931.00
2023-07-03T06:10:15.421Z,1945.00
2023-07-03T06:11:15.494Z,1935.00
2023-07-03T06:12:15.527Z,1974.00
2023-07-03T06:13:15.561Z,2011.00
2023-07-03T06:14:15.616Z,2041.00
2023-07-03T06:15:15.676Z,2088.00
2023-07-03T06:16:16.987Z,2107.00
2023-07-03T06:17:15.984Z,2082.00
2023-07-03T06:18:15.750Z,2048.00
2023-07-03T06:19:15.799Z,2043.00
2023-07-03T06:20:15.846Z,2034.00
2023-07-03T06:21:15.921Z,1966.00
2023-07-03T06:22:15.912Z,1967.00
2023-07-03T06:23:15.993Z,1950.00
2023-07-03T06:24:16.014Z,1935.00
2023-07-03T06:25:16.054Z,1952.00
2023-07-03T06:26:16.093Z,1964.00
2023-07-03T06:27:16.140Z,2006.00
2023-07-03T06:28:16.161Z,2004.00
2023-07-03T06:29:16.246Z,1992.00
2023-07-03T06:30:16.244Z,1987.00
2023-07-03T06:31:16.356Z,1970.00
2023-07-03T06:32:16.350Z,1973.00
2023-07-03T06:33:16.372Z,1983.00
2023-07-03T06:34:16.424Z,2009.00
2023-07-03T06:35:16.501Z,1966.00
2023-07-03T06:36:16.514Z,1987.00
2023-07-03T06:37:16.521Z,1990.00
2023-07-03T06:38:16.593Z,1984.00
2023-07-03T06:39:16.584Z,1973.00
2023-07-03T06:40:16.628Z,1962.00
2023-07-03T06:41:16.675Z,1995.00
2023-07-03T06:42:16.748Z,1990.00
2023-07-03T06:43:16.709Z,1988.00
2023-07-03T06:44:16.746Z,1985.00
2023-07-03T06:45:16.736Z,1985.00
2023-07-03T06:46:17.122Z,1977.00
2023-07-03T06:47:16.806Z,1989.00
2023-07-03T06:48:16.763Z,1941.00
2023-07-03T06:49:16.775Z,1899.00
2023-07-03T06:50:16.786Z,1895.00
2023-07-03T06:51:16.808Z,1859.00
2023-07-03T06:52:17.111Z,1843.00
2023-07-03T06:53:16.850Z,1866.00
2023-07-03T06:54:16.895Z,1908.00
2023-07-03T06:55:16.935Z,1970.00
2023-07-03T06:56:16.960Z,1972.00
2023-07-03T06:57:17.013Z,1950.00
2023-07-03T06:58:17.112Z,1911.00
2023-07-03T06:59:17.099Z,1944.00
2023-07-03T07:00:17.133Z,1925.00
2023-07-03T07:01:17.144Z,1888.00
2023-07-03T07:02:17.222Z,1850.00
2023-07-03T07:03:17.299Z,1840.00
2023-07-03T07:04:17.462Z,1804.00
2023-07-03T07:05:17.368Z,1821.00
2023-07-03T07:06:17.353Z,1822.00
2023-07-03T07:07:17.355Z,1830.00
2023-07-03T07:08:17.401Z,1840.00
2023-07-03T07:09:17.481Z,1837.00
2023-07-03T07:10:17.532Z,1806.00
2023-07-03T07:11:17.566Z,1764.00
2023-07-03T07:12:17.660Z,1782.00
2023-07-03T07:13:17.674Z,1814.00
2023-07-03T07:14:17.813Z,1791.00
2023-07-03T07:15:17.803Z,1771.00
2023-07-03T07:16:17.876Z,1798.00
2023-07-03T07:17:17.895Z,1780.00
2023-07-03T07:18:18.076Z,1806.00
2023-07-03T07:19:17.956Z,1850.00
2023-07-03T07:20:18.027Z,1834.00
2023-07-03T07:21:18.040Z,1784.00
2023-07-03T07:22:18.103Z,1772.00
2023-07-03T07:23:18.209Z,1781.00
2023-07-03T07:24:18.232Z,1765.00
2023-07-03T07:25:18.282Z,1755.00
2023-07-03T07:26:18.612Z,1671.00
2023-07-03T07:27:18.382Z,1606.00
2023-07-03T07:28:18.448Z,1571.00
2023-07-03T07:29:18.507Z,1498.00
2023-07-03T07:30:18.654Z,1457.00
2023-07-03T07:31:18.728Z,1423.00
2023-07-03T07:32:18.662Z,1391.00
2023-07-03T07:33:18.713Z,1330.00
2023-07-03T07:34:18.753Z,1287.00
2023-07-03T07:35:18.766Z,1242.00
2023-07-03T07:36:18.745Z,1239.00
2023-07-03T07:37:18.758Z,1218.00
2023-07-03T07:38:18.749Z,1211.00
2023-07-03T07:39:18.754Z,1191.00
2023-07-03T07:40:18.767Z,1185.00
2023-07-03T07:41:19.129Z,1150.00
2023-07-03T07:42:18.720Z,1151.00
2023-07-03T07:43:18.758Z,1152.00
2023-07-03T07:44:18.752Z,1110.00
2023-07-03T07:45:18.753Z,1078.00
2023-07-03T07:46:18.876Z,1043.00
2023-07-03T07:47:18.738Z,1022.00
2023-07-03T07:48:18.712Z,1033.00
2023-07-03T07:49:18.732Z,1017.00
2023-07-03T07:50:18.700Z,1023.00
2023-07-03T07:51:18.765Z,1028.00
2023-07-03T07:52:18.730Z,990.00
2023-07-03T07:53:18.695Z,901.00
2023-07-03T07:54:18.705Z,817.00
2023-07-03T07:55:18.711Z,780.00
2023-07-03T07:56:18.723Z,757.00
2023-07-03T07:57:18.718Z,743.00
2023-07-03T07:58:18.742Z,681.00
2023-07-03T07:59:18.707Z,664.00
2023-07-03T08:00:18.703Z,662.00
2023-07-03T08:01:18.900Z,651.00
2023-07-03T08:02:18.911Z,648.00
2023-07-03T08:03:18.759Z,628.00
2023-07-03T08:04:18.847Z,623.00
2023-07-03T08:05:18.778Z,630.00
2023-07-03T08:06:18.721Z,638.00
2023-07-03T08:07:18.775Z,633.00
2023-07-03T08:08:18.750Z,626.00
2023-07-03T08:09:18.762Z,618.00
2023-07-03T08:10:18.760Z,616.00
2023-07-03T08:11:18.775Z,589.00
2023-07-03T08:12:18.937Z,558.00
2023-07-03T08:13:18.745Z,551.00
2023-07-03T08:14:18.783Z,547.00
2023-07-03T08:15:18.771Z,540.00
2023-07-03T08:16:18.830Z,524.00
2023-07-03T08:17:18.776Z,525.00
2023-07-03T08:18:18.893Z,514.00
2023-07-03T08:19:18.789Z,500.00
2023-07-03T08:20:18.753Z,500.00
2023-07-03T08:21:19.157Z,505.00
2023-07-03T08:22:18.793Z,497.00
2023-07-03T08:23:18.775Z,509.00
2023-07-03T08:24:18.794Z,506.00
2023-07-03T08:25:18.779Z,500.00
2023-07-03T08:26:18.757Z,500.00
2023-07-03T08:27:18.836Z,502.00
2023-07-03T08:28:18.821Z,500.00
2023-07-03T08:29:18.774Z,503.00
2023-07-03T08:30:18.781Z,506.00
2023-07-03T08:31:18.853Z,503.00
2023-07-03T08:32:18.806Z,505.00
2023-07-03T08:33:18.863Z,514.00
2023-07-03T08:34:18.936Z,540.00
2023-07-03T08:37:19.213Z,523.00
2023-07-03T08:38:18.752Z,528.00
2023-07-03T08:39:18.759Z,531.00
2023-07-03T08:40:18.746Z,538.00
2023-07-03T08:41:18.720Z,559.00
2023-07-03T08:42:19.160Z,571.00
2023-07-03T08:43:18.694Z,555.00
2023-07-03T08:44:18.735Z,577.00
2023-07-03T08:45:18.697Z,584.00
2023-07-03T08:46:19.186Z,563.00
2023-07-03T08:47:18.978Z,586.00
2023-07-03T08:48:18.685Z,655.00
2023-07-03T08:49:18.687Z,744.00
2023-07-03T08:50:27.964Z,822.00
2023-07-03T08:51:19.754Z,823.00
2023-07-03T08:52:18.659Z,760.00
2023-07-03T08:53:18.662Z,663.00
2023-07-03T08:54:18.637Z,625.00
2023-07-03T08:55:18.640Z,579.00
2023-07-03T08:56:18.629Z,557.00
2023-07-03T08:57:18.637Z,565.00
2023-07-03T08:58:18.615Z,557.00
2023-07-03T08:59:18.609Z,560.00
2023-07-03T09:00:18.631Z,531.00
2023-07-03T09:01:18.746Z,508.00
2023-07-03T09:02:18.761Z,505.00
2023-07-03T09:03:18.898Z,495.00
2023-07-03T09:04:19.006Z,500.00
2023-07-03T09:05:18.914Z,500.00
2023-07-03T09:06:19.065Z,507.00
2023-07-03T09:07:19.038Z,506.00
2023-07-03T09:08:19.102Z,522.00
2023-07-03T09:09:19.209Z,543.00
2023-07-03T09:10:19.322Z,560.00
2023-07-03T09:11:19.662Z,535.00
2023-07-03T09:12:19.651Z,522.00
2023-07-03T09:13:19.392Z,500.00
2023-07-03T09:14:19.441Z,501.00
2023-07-03T09:15:19.489Z,506.00
2023-07-03T09:16:19.553Z,490.00
2023-07-03T09:17:19.705Z,501.00
2023-07-03T09:18:19.655Z,489.00
2023-07-03T09:19:20.658Z,500.00
2023-07-03T09:20:19.769Z,500.00
2023-07-03T09:21:19.809Z,503.00
2023-07-03T09:22:19.856Z,500.00
2023-07-03T09:23:19.895Z,500.00
2023-07-03T09:24:19.902Z,517.00
2023-07-03T09:25:19.913Z,516.00
2023-07-03T09:26:19.900Z,500.00
2023-07-03T09:27:20.764Z,530.00
2023-07-03T09:28:19.916Z,554.00
2023-07-03T09:29:20.825Z,569.00
2023-07-03T09:30:20.066Z,563.00
2023-07-03T09:31:20.080Z,565.00
2023-07-03T09:32:20.145Z,564.00
2023-07-03T09:33:20.732Z,573.00
2023-07-03T09:34:20.151Z,574.00
2023-07-03T09:35:20.186Z,571.00
2023-07-03T09:36:20.231Z,562.00
2023-07-03T09:37:20.278Z,564.00
2023-07-03T09:38:20.507Z,549.00
2023-07-03T09:39:20.424Z,574.00
2023-07-03T09:40:21.356Z,557.00
2023-07-03T09:41:20.465Z,555.00
2023-07-03T09:42:20.542Z,523.00
2023-07-03T09:43:20.589Z,499.00
2023-07-03T09:44:20.943Z,496.00
2023-07-03T09:45:20.671Z,507.00
2023-07-03T09:46:20.746Z,498.00
2023-07-03T09:47:20.920Z,503.00
2023-07-03T09:48:21.365Z,537.00
2023-07-03T09:49:20.907Z,546.00
2023-07-03T09:50:20.962Z,588.00
2023-07-03T09:51:21.030Z,600.00
2023-07-03T09:52:21.743Z,606.00
2023-07-03T09:53:21.144Z,561.00
2023-07-03T09:54:21.274Z,551.00
2023-07-03T09:55:21.411Z,604.00
2023-07-03T09:56:21.332Z,627.00
2023-07-03T09:57:21.396Z,807.00
2023-07-03T09:58:21.422Z,1050.00
2023-07-03T09:59:21.432Z,1003.00
2023-07-03T10:00:21.524Z,1174.00
2023-07-03T10:07:21.786Z,1374.00
2023-07-03T10:08:23.472Z,1428.00
2023-07-03T10:11:21.506Z,1378.00
2023-07-03T10:12:21.547Z,1451.00
2023-07-03T10:13:21.424Z,1572.00
2023-07-03T10:14:21.421Z,1733.00
2023-07-03T10:15:21.422Z,2010.00
2023-07-03T10:16:21.436Z,1828.00
2023-07-03T10:17:21.481Z,1831.00
2023-07-03T10:18:21.471Z,1802.00
2023-07-03T10:19:21.416Z,1563.00
2023-07-03T10:20:23.121Z,1423.00
2023-07-03T10:21:21.440Z,1373.00
2023-07-03T10:22:21.386Z,1106.00
2023-07-03T10:23:21.392Z,927.00
2023-07-03T10:24:21.438Z,810.00
2023-07-03T10:25:21.420Z,736.00
2023-07-03T10:26:22.765Z,627.00
2023-07-03T10:27:21.451Z,570.00
2023-07-03T10:28:21.457Z,579.00
2023-07-03T10:29:21.440Z,607.00
2023-07-03T10:30:21.435Z,627.00
2023-07-03T10:31:21.477Z,621.00
2023-07-03T10:32:21.470Z,590.00
2023-07-03T10:33:21.414Z,563.00
2023-07-03T10:34:21.394Z,598.00
2023-07-03T10:35:21.404Z,779.00
2023-07-03T10:36:21.397Z,887.00
2023-07-03T10:37:21.402Z,662.00
2023-07-03T10:38:21.391Z,576.00
2023-07-03T10:39:21.372Z,535.00
2023-07-03T10:40:21.367Z,597.00
2023-07-03T10:41:21.350Z,590.00
2023-07-03T10:42:21.528Z,605.00
2023-07-03T10:43:21.359Z,655.00
2023-07-03T10:44:21.324Z,727.00
2023-07-03T10:45:21.335Z,816.00
2023-07-03T10:46:23.012Z,775.00
2023-07-03T10:47:21.346Z,669.00
2023-07-03T10:48:21.362Z,592.00
2023-07-03T10:49:21.308Z,598.00
2023-07-03T10:50:21.294Z,624.00
2023-07-03T10:51:21.277Z,630.00
2023-07-03T10:52:22.278Z,623.00
2023-07-03T10:53:21.292Z,641.00
2023-07-03T10:54:21.376Z,688.00
2023-07-03T10:55:21.266Z,634.00
2023-07-03T10:56:21.250Z,634.00
2023-07-03T10:57:21.235Z,727.00
2023-07-03T10:58:21.332Z,806.00
2023-07-03T10:59:21.270Z,705.00
2023-07-03T11:00:21.247Z,689.00
2023-07-03T11:01:21.217Z,625.00
2023-07-03T11:02:21.259Z,555.00
2023-07-03T11:03:21.254Z,506.00
2023-07-03T11:04:24.610Z,528.00
2023-07-03T11:05:21.223Z,499.00
2023-07-03T11:06:21.210Z,500.00
2023-07-03T11:07:21.241Z,500.00
2023-07-03T11:08:21.219Z,500.00
2023-07-03T11:09:21.186Z,500.00
2023-07-03T11:10:22.066Z,501.00
2023-07-03T11:11:21.169Z,506.00
2023-07-03T11:12:21.186Z,513.00
2023-07-03T11:13:21.202Z,512.00
2023-07-03T11:14:21.303Z,531.00
2023-07-03T11:15:21.142Z,531.00
2023-07-03T11:16:21.876Z,524.00
2023-07-03T11:17:21.151Z,548.00
2023-07-03T11:20:21.179Z,605.00
2023-07-03T11:23:21.164Z,607.00
2023-07-03T11:24:21.104Z,619.00
2023-07-03T11:25:21.109Z,656.00
2023-07-03T11:28:23.973Z,613.00
2023-07-03T11:29:21.064Z,614.00
2023-07-03T11:30:21.060Z,647.00
2023-07-03T11:31:21.116Z,777.00
2023-07-03T11:32:21.041Z,1145.00
2023-07-03T11:33:21.463Z,1338.00
2023-07-03T11:36:21.661Z,974.00
2023-07-03T11:37:21.181Z,1020.00
2023-07-03T11:40:21.537Z,1219.00
2023-07-03T11:44:21.331Z,1226.00
2023-07-03T11:45:20.980Z,1320.00
2023-07-03T11:46:20.970Z,1438.00
2023-07-03T11:47:20.984Z,1730.00
2023-07-03T11:48:20.931Z,2026.00
2023-07-03T11:49:20.937Z,1968.00
2023-07-03T11:50:20.934Z,1825.00
2023-07-03T11:51:20.916Z,1932.00
2023-07-03T11:52:20.914Z,2110.00
2023-07-03T11:53:20.898Z,2103.00
2023-07-03T11:54:20.907Z,1792.00
2023-07-03T11:55:20.910Z,1942.00
2023-07-03T11:56:20.888Z,2094.00
2023-07-03T11:57:20.908Z,2133.00
2023-07-03T11:58:21.436Z,2209.00
2023-07-03T11:59:20.865Z,2187.00
2023-07-03T12:00:20.851Z,2227.00
2023-07-03T12:01:20.897Z,2316.00
2023-07-03T12:02:20.907Z,2370.00
2023-07-03T12:03:20.871Z,2321.00
2023-07-03T12:04:20.855Z,2323.00
2023-07-03T12:05:20.820Z,2339.00
2023-07-03T12:06:20.838Z,2312.00
2023-07-03T12:07:20.852Z,2310.00
2023-07-03T12:08:20.804Z,2275.00
2023-07-03T12:09:20.798Z,2304.00
2023-07-03T12:10:20.798Z,2361.00
2023-07-03T12:11:20.785Z,2369.00
2023-07-03T12:12:20.823Z,2396.00
2023-07-03T12:13:20.807Z,2401.00
2023-07-03T12:14:20.800Z,2134.00
2023-07-03T12:15:20.773Z,2128.00
2023-07-03T12:16:20.783Z,2159.00
2023-07-03T12:17:20.777Z,2123.00
2023-07-03T12:18:20.772Z,2096.00
2023-07-03T12:19:20.742Z,2023.00
2023-07-03T12:20:20.751Z,2190.00
2023-07-03T12:21:20.714Z,2053.00
2023-07-03T12:22:20.749Z,1771.00
2023-07-03T12:23:20.709Z,1888.00
2023-07-03T12:24:20.743Z,1732.00
2023-07-03T12:25:20.735Z,1699.00
2023-07-03T12:26:20.771Z,1600.00
2023-07-03T12:27:20.681Z,1494.00
2023-07-03T12:28:20.703Z,1258.00
2023-07-03T12:29:23.283Z,1140.00
2023-07-03T12:30:20.674Z,1107.00
2023-07-03T12:31:20.700Z,1080.00
2023-07-03T12:32:20.664Z,1118.00
2023-07-03T12:33:20.675Z,1514.00
2023-07-03T12:34:20.638Z,1922.00