createdAt,value
2022-10-06T00:02:54.938Z,101696.69
2022-10-06T00:08:10.426Z,101707.88
2022-10-06T00:13:25.787Z,101712.69
2022-10-06T00:18:40.790Z,101725.94
2022-10-06T00:23:55.814Z,101741.97
2022-10-06T00:29:10.811Z,101756.69
2022-10-06T00:34:25.810Z,101767.34
2022-10-06T00:39:40.802Z,101783.34
2022-10-06T00:44:56.144Z,101779.31
2022-10-06T00:50:11.801Z,101804.47
2022-10-06T00:55:26.818Z,101810.84
2022-10-06T01:00:42.113Z,101818.16
2022-10-06T01:05:57.821Z,101825.28
2022-10-06T01:11:12.887Z,101832.91
2022-10-06T01:16:28.134Z,101840.53
2022-10-06T01:21:44.197Z,101853.75
2022-10-06T01:26:59.794Z,101858.59
2022-10-06T01:32:14.805Z,101862.16
2022-10-06T01:37:29.868Z,101878.91
2022-10-06T01:42:45.786Z,101884.50
2022-10-06T01:48:01.090Z,101901.06
2022-10-06T01:53:16.824Z,101904.59
2022-10-06T01:58:32.129Z,101902.34
2022-10-06T02:03:49.131Z,101906.38
2022-10-06T02:09:05.118Z,101907.69
2022-10-06T02:14:21.571Z,101918.09
2022-10-06T02:19:36.824Z,101917.84
2022-10-06T02:24:52.100Z,101932.59
2022-10-06T02:30:07.846Z,101954.44
2022-10-06T02:35:23.814Z,101953.16
2022-10-06T02:40:38.872Z,101964.88
2022-10-06T02:45:53.785Z,101968.94
2022-10-06T02:51:08.556Z,101979.38
2022-10-06T02:56:24.849Z,101989.00
2022-10-06T03:01:39.919Z,101998.16
2022-10-06T03:06:58.831Z,102001.50
2022-10-06T03:12:19.107Z,102014.72
2022-10-06T03:17:34.840Z,102027.91
2022-10-06T03:22:49.807Z,102031.22
2022-10-06T03:28:04.919Z,102040.88
2022-10-06T03:33:21.130Z,102038.09
2022-10-06T03:38:37.188Z,102049.03
2022-10-06T03:43:52.887Z,102057.13
2022-10-06T03:49:08.819Z,102063.75
2022-10-06T03:54:24.151Z,102073.16
2022-10-06T03:59:40.130Z,102082.59
2022-10-06T04:04:56.808Z,102090.44
2022-10-06T04:10:12.163Z,102088.69
2022-10-06T04:15:29.190Z,102108.03
2022-10-06T04:20:44.903Z,102119.44
2022-10-06T04:25:59.863Z,102128.81
2022-10-06T04:31:15.190Z,102130.59
2022-10-06T04:36:30.849Z,102149.16
2022-10-06T04:41:46.185Z,102148.16
2022-10-06T04:47:09.195Z,102157.50
2022-10-06T04:52:25.159Z,102157.28
2022-10-06T04:57:40.930Z,102166.94
2022-10-06T05:02:55.891Z,102179.09
2022-10-06T05:08:10.905Z,102185.22
2022-10-06T05:13:26.145Z,102194.09
2022-10-06T05:18:42.841Z,102200.22
2022-10-06T05:23:58.206Z,102205.81
2022-10-06T05:29:14.849Z,102213.88
2022-10-06T05:34:29.886Z,102216.94
2022-10-06T05:39:45.119Z,102230.91
2022-10-06T05:45:00.873Z,102241.84
2022-10-06T05:50:16.111Z,102255.50
2022-10-06T05:55:32.553Z,102256.03
2022-10-06T06:00:47.820Z,102266.44
2022-10-06T06:06:02.871Z,102272.53
2022-10-06T06:11:18.185Z,102282.16
2022-10-06T06:16:33.893Z,102296.63
2022-10-06T06:21:48.617Z,102302.72
2022-10-06T06:27:04.157Z,102301.22
2022-10-06T06:32:21.826Z,102309.31
2022-10-06T06:37:37.847Z,102307.78
2022-10-06T06:42:54.032Z,102326.59
2022-10-06T06:48:22.152Z,102325.53
2022-10-06T06:53:38.107Z,102342.28
2022-10-06T06:58:53.900Z,102347.63
2022-10-06T07:04:09.152Z,102352.44
2022-10-06T07:09:24.856Z,102366.91
2022-10-06T07:14:46.839Z,102376.56
2022-10-06T07:20:01.851Z,102371.97
2022-10-06T07:25:21.639Z,102390.22
2022-10-06T07:30:45.188Z,102386.66
2022-10-06T07:36:03.186Z,102408.28
2022-10-06T07:41:20.601Z,102420.69
2022-10-06T07:46:39.846Z,102422.72
2022-10-06T07:51:58.817Z,102442.28
2022-10-06T07:57:13.866Z,102444.81
2022-10-06T08:02:30.330Z,102452.44
2022-10-06T08:07:49.184Z,102464.06
2022-10-06T08:13:04.857Z,102465.59
2022-10-06T08:18:40.957Z,102460.50
2022-10-06T08:23:54.847Z,102472.44
2022-10-06T08:29:09.885Z,102485.63
2022-10-06T08:34:24.862Z,102488.94
2022-10-06T08:39:39.842Z,102497.31
2022-10-06T08:44:55.069Z,102497.31
2022-10-06T08:50:11.172Z,102501.38
2022-10-06T08:55:26.833Z,102511.78
2022-10-06T09:00:42.178Z,102519.91
2022-10-06T09:05:57.843Z,102527.75
2022-10-06T09:11:12.845Z,102535.38
2022-10-06T09:16:27.935Z,102542.22
2022-10-06T09:21:42.860Z,102551.38
2022-10-06T09:26:57.886Z,102545.47
2022-10-06T09:32:12.932Z,102548.59
2022-10-06T09:37:28.169Z,102562.56
2022-10-06T09:42:43.657Z,102572.16
2022-10-06T09:47:58.838Z,102569.34
2022-10-06T09:53:13.912Z,102571.13
2022-10-06T09:58:28.743Z,102573.72
2022-10-06T10:03:51.511Z,102584.38
2022-10-06T10:09:20.656Z,102589.97
2022-10-06T10:14:36.889Z,102582.09
2022-10-06T10:19:51.898Z,102577.25
2022-10-06T10:25:06.930Z,102580.81
2022-10-06T10:30:22.268Z,102578.78
2022-10-06T10:35:37.855Z,102591.50
2022-10-06T10:40:52.849Z,102589.47
2022-10-06T10:46:07.891Z,102590.97
2022-10-06T10:51:23.208Z,102593.28
2022-10-06T10:56:39.138Z,102604.94
2022-10-06T11:01:54.878Z,102603.22
2022-10-06T11:07:09.896Z,102603.22
2022-10-06T11:12:24.922Z,102611.63
2022-10-06T11:17:39.887Z,102609.59
2022-10-06T11:22:54.843Z,102611.63
2022-10-06T11:28:09.896Z,102607.53
2022-10-06T11:33:24.869Z,102600.69
2022-10-06T11:38:39.881Z,102607.81
2022-10-06T11:43:54.909Z,102605.78
2022-10-06T11:49:09.865Z,102601.72
2022-10-06T11:54:25.078Z,102604.50
2022-10-06T11:59:41.121Z,102597.66
2022-10-06T12:04:57.490Z,102594.88
2022-10-06T12:10:13.157Z,102607.88
2022-10-06T12:21:04.876Z,102593.13
2022-10-06T12:26:19.837Z,102588.31
2022-10-06T12:31:34.898Z,102589.09
2022-10-06T12:36:49.859Z,102594.19
2022-10-06T12:42:04.889Z,102601.78
2022-10-06T12:47:19.885Z,102588.59
2022-10-06T12:52:35.200Z,102588.59
2022-10-06T12:57:50.931Z,102589.38
2022-10-06T13:03:05.955Z,102592.16
2022-10-06T13:08:20.941Z,102571.31
2022-10-06T13:13:35.874Z,102585.81
2022-10-06T13:18:51.177Z,102589.63
2022-10-06T13:24:06.637Z,102585.59
2022-10-06T13:29:21.853Z,102574.69
2022-10-06T13:34:37.263Z,102570.63
2022-10-06T13:39:53.086Z,102577.75
2022-10-06T13:45:08.187Z,102581.28
2022-10-06T13:50:23.903Z,102580.53
2022-10-06T13:55:39.271Z,102573.69
2022-10-06T14:00:54.924Z,102576.47
2022-10-06T14:06:10.171Z,102582.38
2022-10-06T14:11:25.908Z,102583.13
2022-10-06T14:16:40.631Z,102582.63
2022-10-06T14:21:55.927Z,102589.75
2022-10-06T14:27:10.954Z,102586.94
2022-10-06T14:32:25.639Z,102571.19
2022-10-06T14:37:40.875Z,102582.63
2022-10-06T14:42:55.859Z,102584.16
2022-10-06T14:48:11.145Z,102571.66
2022-10-06T14:53:26.639Z,102582.91
2022-10-06T14:58:41.886Z,102574.53
2022-10-06T15:03:56.923Z,102574.53
2022-10-06T15:09:12.117Z,102566.13
2022-10-06T15:14:28.132Z,102566.91
2022-10-06T15:19:44.861Z,102559.25
2022-10-06T15:24:59.862Z,102560.81
2022-10-06T15:30:14.882Z,102560.81
2022-10-06T15:35:29.904Z,102558.00
2022-10-06T15:40:44.632Z,102552.69
2022-10-06T15:45:59.857Z,102551.44
2022-10-06T15:51:14.897Z,102552.69
2022-10-06T15:56:29.880Z,102549.16
2022-10-06T16:01:44.991Z,102547.09
2022-10-06T16:07:00.897Z,102555.97
2022-10-06T16:12:16.201Z,102560.34
2022-10-06T16:17:32.934Z,102560.34
2022-10-06T16:22:47.910Z,102559.06
2022-10-06T16:28:02.926Z,102564.63
2022-10-06T16:33:17.882Z,102561.84
2022-10-06T16:38:33.136Z,102555.50
2022-10-06T16:43:48.874Z,102561.06
2022-10-06T16:49:04.266Z,102561.56
2022-10-06T16:54:19.866Z,102568.72
2022-10-06T16:59:35.202Z,102567.16
2022-10-06T17:04:51.265Z,102558.28
2022-10-06T17:10:21.432Z,102569.47
2022-10-06T17:15:37.271Z,102561.56
2022-10-06T17:20:54.197Z,102566.66
2022-10-06T17:26:11.225Z,102563.59
2022-10-06T17:31:26.937Z,102560.81
2022-10-06T17:36:41.885Z,102562.81
2022-10-06T17:41:57.220Z,102560.03
2022-10-06T17:47:12.907Z,102563.34
2022-10-06T17:52:27.871Z,102561.31
2022-10-06T17:57:42.908Z,102562.56
2022-10-06T18:02:57.912Z,102555.44
2022-10-06T18:08:13.192Z,102563.06
2022-10-06T18:13:28.919Z,102557.47
2022-10-06T18:18:43.903Z,102547.56
2022-10-06T18:23:58.908Z,102546.81
2022-10-06T18:29:13.929Z,102542.47
2022-10-06T18:40:03.897Z,102547.28
2022-10-06T18:45:18.911Z,102542.94
2022-10-06T18:50:33.869Z,102536.59
2022-10-06T18:55:48.901Z,102537.34
2022-10-06T19:01:04.348Z,102536.47
2022-10-06T19:06:19.890Z,102529.47
2022-10-06T19:11:34.876Z,102535.34
2022-10-06T19:16:50.226Z,102533.06
2022-10-06T19:22:05.899Z,102536.66
2022-10-06T19:27:20.814Z,102533.66
2022-10-06T19:32:35.945Z,102541.06
2022-10-06T19:37:51.209Z,102537.28
2022-10-06T19:43:06.905Z,102548.97
2022-10-06T19:48:21.923Z,102538.06
2022-10-06T19:53:36.890Z,102531.97
2022-10-06T19:58:51.889Z,102536.56
2022-10-06T20:04:06.853Z,102524.38
2022-10-06T20:09:21.894Z,102528.19
2022-10-06T20:14:36.892Z,102534.06
2022-10-06T20:19:56.718Z,102530.28
2022-10-06T20:25:12.897Z,102525.44
2022-10-06T20:30:27.900Z,102532.06
2022-10-06T20:35:43.204Z,102525.94
2022-10-06T20:40:58.949Z,102529.03
2022-10-06T20:46:13.988Z,102515.81
2022-10-06T20:51:28.918Z,102522.91
2022-10-06T20:56:43.937Z,102521.41
2022-10-06T21:02:00.085Z,102513.25
2022-10-06T21:07:16.261Z,102521.66
2022-10-06T21:12:31.881Z,102521.66
2022-10-06T21:17:47.157Z,102518.38
2022-10-06T21:23:02.885Z,102516.06
2022-10-06T21:28:17.947Z,102513.25
2022-10-06T21:33:32.872Z,102508.94
2022-10-06T21:38:47.882Z,102505.38
2022-10-06T21:44:02.944Z,102502.31
2022-10-06T21:49:18.217Z,102497.50
2022-10-06T21:54:34.111Z,102491.91
2022-10-06T21:59:49.923Z,102485.84
2022-10-06T22:05:04.969Z,102479.44
2022-10-06T22:10:19.881Z,102472.31
2022-10-06T22:15:34.930Z,102452.75
2022-10-06T22:20:49.932Z,102456.06
2022-10-06T22:26:05.186Z,102450.19
2022-10-06T22:31:25.613Z,102446.84
2022-10-06T22:36:40.886Z,102437.47
2022-10-06T22:41:56.194Z,102440.00
2022-10-06T22:47:11.907Z,102434.13
2022-10-06T22:52:26.868Z,102426.25
2022-10-06T22:57:42.179Z,102429.06
2022-10-06T23:02:58.218Z,102423.97
2022-10-06T23:08:14.207Z,102414.81
2022-10-06T23:13:29.913Z,102406.94
2022-10-06T23:18:45.884Z,102406.16
2022-10-06T23:24:00.879Z,102395.44
2022-10-06T23:29:16.199Z,102392.66
2022-10-06T23:34:32.223Z,102390.38
2022-10-06T23:39:48.196Z,102382.00
2022-10-06T23:45:03.960Z,102383.53
2022-10-06T23:50:18.931Z,102375.41
2022-10-06T23:55:33.925Z,102382.25
