createdAt,value
2023-02-07T00:00:44.842Z,0.00
2023-02-07T00:01:44.886Z,0.00
2023-02-07T00:02:44.802Z,0.00
2023-02-07T00:03:44.792Z,0.00
2023-02-07T00:04:44.783Z,0.00
2023-02-07T00:05:44.792Z,0.00
2023-02-07T00:06:44.757Z,0.00
2023-02-07T00:07:44.753Z,0.00
2023-02-07T00:08:44.736Z,0.00
2023-02-07T00:09:44.732Z,0.00
2023-02-07T00:10:44.726Z,0.00
2023-02-07T00:11:44.703Z,0.00
2023-02-07T00:12:44.696Z,0.00
2023-02-07T00:13:44.720Z,0.00
2023-02-07T00:14:44.684Z,0.00
2023-02-07T00:15:44.691Z,0.00
2023-02-07T00:16:44.757Z,0.00
2023-02-07T00:17:44.649Z,0.00
2023-02-07T00:18:44.636Z,0.00
2023-02-07T00:19:44.628Z,0.00
2023-02-07T00:20:44.636Z,0.00
2023-02-07T00:21:44.610Z,0.00
2023-02-07T00:22:44.595Z,0.00
2023-02-07T00:23:44.589Z,0.00
2023-02-07T00:24:44.588Z,0.00
2023-02-07T00:25:44.578Z,0.00
2023-02-07T00:26:44.552Z,0.00
2023-02-07T00:27:44.577Z,0.00
2023-02-07T00:28:44.642Z,0.00
2023-02-07T00:29:44.533Z,0.00
2023-02-07T00:30:44.647Z,0.00
2023-02-07T00:31:44.564Z,0.00
2023-02-07T00:32:44.601Z,0.00
2023-02-07T00:33:44.491Z,0.00
2023-02-07T00:34:44.470Z,0.00
2023-02-07T00:35:44.488Z,0.00
2023-02-07T00:36:44.450Z,0.00
2023-02-07T00:37:44.444Z,0.00
2023-02-07T00:38:44.423Z,0.00
2023-02-07T00:39:44.422Z,0.00
2023-02-07T00:40:44.422Z,0.00
2023-02-07T00:41:44.395Z,0.00
2023-02-07T00:42:44.454Z,0.00
2023-02-07T00:43:44.382Z,0.00
2023-02-07T00:44:44.363Z,0.00
2023-02-07T00:45:44.408Z,0.00
2023-02-07T00:46:44.346Z,0.00
2023-02-07T00:47:44.350Z,0.00
2023-02-07T00:48:44.325Z,0.00
2023-02-07T00:49:44.316Z,0.00
2023-02-07T00:50:44.315Z,0.00
2023-02-07T00:51:44.327Z,0.00
2023-02-07T00:52:44.279Z,0.00
2023-02-07T00:53:44.311Z,0.00
2023-02-07T00:54:44.276Z,0.00
2023-02-07T00:55:44.264Z,0.00
2023-02-07T00:56:44.261Z,0.00
2023-02-07T00:57:44.233Z,0.00
2023-02-07T00:58:44.219Z,0.00
2023-02-07T00:59:44.259Z,0.00
2023-02-07T01:00:44.244Z,0.00
2023-02-07T01:01:44.214Z,0.00
2023-02-07T01:02:44.182Z,0.00
2023-02-07T01:03:44.174Z,0.00
2023-02-07T01:04:44.161Z,0.00
2023-02-07T01:05:44.174Z,0.00
2023-02-07T01:06:44.154Z,0.00
2023-02-07T01:07:44.890Z,0.00
2023-02-07T01:08:44.123Z,0.00
2023-02-07T01:09:44.120Z,0.00
2023-02-07T01:10:44.113Z,0.00
2023-02-07T01:11:44.113Z,0.00
2023-02-07T01:12:44.077Z,0.00
2023-02-07T01:13:44.076Z,0.00
2023-02-07T01:14:44.058Z,0.00
2023-02-07T01:15:44.196Z,0.00
2023-02-07T01:16:44.065Z,0.00
2023-02-07T01:17:44.039Z,0.00
2023-02-07T01:18:44.019Z,0.00
2023-02-07T01:19:44.008Z,0.00
2023-02-07T01:20:44.002Z,0.00
2023-02-07T01:21:44.014Z,0.00
2023-02-07T01:22:43.992Z,0.00
2023-02-07T01:23:43.972Z,0.00
2023-02-07T01:24:43.967Z,0.00
2023-02-07T01:25:43.971Z,0.00
2023-02-07T01:26:43.955Z,0.00
2023-02-07T01:27:43.932Z,0.00
2023-02-07T01:28:43.941Z,0.00
2023-02-07T01:29:43.904Z,0.00
2023-02-07T01:30:44.079Z,0.00
2023-02-07T01:31:44.015Z,0.00
2023-02-07T01:32:43.884Z,0.00
2023-02-07T01:33:43.864Z,0.00
2023-02-07T01:34:43.865Z,0.00
2023-02-07T01:35:43.845Z,0.00
2023-02-07T01:36:43.856Z,0.00
2023-02-07T01:37:43.822Z,0.00
2023-02-07T01:38:43.824Z,0.00
2023-02-07T01:39:43.802Z,0.00
2023-02-07T01:40:43.793Z,0.00
2023-02-07T01:41:43.805Z,0.00
2023-02-07T01:42:43.771Z,0.00
2023-02-07T01:43:43.761Z,0.00
2023-02-07T01:44:43.752Z,0.00
2023-02-07T01:45:43.743Z,0.00
2023-02-07T01:46:43.754Z,0.00
2023-02-07T01:47:43.712Z,0.00
2023-02-07T01:48:43.711Z,0.00
2023-02-07T01:49:43.701Z,0.00
2023-02-07T01:50:43.695Z,0.00
2023-02-07T01:51:43.692Z,0.00
2023-02-07T01:52:43.672Z,0.00
2023-02-07T01:53:43.660Z,0.00
2023-02-07T01:54:43.652Z,0.00
2023-02-07T01:55:43.636Z,0.00
2023-02-07T01:56:43.674Z,0.00
2023-02-07T01:57:43.612Z,0.00
2023-02-07T01:58:43.613Z,0.00
2023-02-07T01:59:43.593Z,0.00
2023-02-07T02:00:43.587Z,0.00
2023-02-07T02:01:43.603Z,0.00
2023-02-07T02:02:43.625Z,0.00
2023-02-07T02:03:43.562Z,0.00
2023-02-07T02:04:43.548Z,0.00
2023-02-07T02:05:43.535Z,0.00
2023-02-07T02:06:43.553Z,0.00
2023-02-07T02:07:43.514Z,0.00
2023-02-07T02:08:43.515Z,0.00
2023-02-07T02:09:43.545Z,0.00
2023-02-07T02:10:43.485Z,0.00
2023-02-07T02:11:43.510Z,0.00
2023-02-07T02:12:43.476Z,0.00
2023-02-07T02:13:43.447Z,0.00
2023-02-07T02:14:43.447Z,0.00
2023-02-07T02:15:43.464Z,0.00
2023-02-07T02:16:43.465Z,0.00
2023-02-07T02:17:43.409Z,0.00
2023-02-07T02:18:43.399Z,0.00
2023-02-07T02:19:43.400Z,0.00
2023-02-07T02:20:43.378Z,0.00
2023-02-07T02:21:43.368Z,0.00
2023-02-07T02:22:43.370Z,0.00
2023-02-07T02:23:43.339Z,0.00
2023-02-07T02:24:43.350Z,0.00
2023-02-07T02:25:43.321Z,0.00
2023-02-07T02:26:43.330Z,0.00
2023-02-07T02:27:43.323Z,0.00
2023-02-07T02:28:43.302Z,0.00
2023-02-07T02:29:43.290Z,0.00
2023-02-07T02:30:43.289Z,0.00
2023-02-07T02:31:43.339Z,0.00
2023-02-07T02:32:43.278Z,0.00
2023-02-07T02:33:43.240Z,0.00
2023-02-07T02:34:43.234Z,0.00
2023-02-07T02:35:43.223Z,0.00
2023-02-07T02:36:43.222Z,0.00
2023-02-07T02:37:43.218Z,0.00
2023-02-07T02:38:43.192Z,0.00
2023-02-07T02:39:43.175Z,0.00
2023-02-07T02:40:43.174Z,0.00
2023-02-07T02:41:43.155Z,0.00
2023-02-07T02:42:43.185Z,0.00
2023-02-07T02:43:43.144Z,0.00
2023-02-07T02:44:43.134Z,0.00
2023-02-07T02:45:43.116Z,0.00
2023-02-07T02:46:43.132Z,0.00
2023-02-07T02:47:43.117Z,0.00
2023-02-07T02:48:43.098Z,0.00
2023-02-07T02:49:43.088Z,0.00
2023-02-07T02:50:43.071Z,0.00
2023-02-07T02:51:43.051Z,0.00
2023-02-07T02:52:50.696Z,0.00
2023-02-07T02:53:44.052Z,0.00
2023-02-07T02:54:43.034Z,0.00
2023-02-07T02:55:43.031Z,0.00
2023-02-07T02:56:43.013Z,0.00
2023-02-07T02:57:43.021Z,0.00
2023-02-07T02:58:42.993Z,0.00
2023-02-07T02:59:42.972Z,0.00
2023-02-07T03:00:42.969Z,0.00
2023-02-07T03:01:43.057Z,0.00
2023-02-07T03:02:42.964Z,0.00
2023-02-07T03:03:42.934Z,0.00
2023-02-07T03:04:42.936Z,0.00
2023-02-07T03:05:42.919Z,0.00
2023-02-07T03:06:42.932Z,0.00
2023-02-07T03:07:42.932Z,0.00
2023-02-07T03:08:42.907Z,0.00
2023-02-07T03:09:42.877Z,0.00
2023-02-07T03:10:42.865Z,0.00
2023-02-07T03:11:42.868Z,0.00
2023-02-07T03:12:42.865Z,0.00
2023-02-07T03:13:42.850Z,0.00
2023-02-07T03:14:42.834Z,0.00
2023-02-07T03:15:42.819Z,0.00
2023-02-07T03:16:42.859Z,0.00
2023-02-07T03:17:42.814Z,0.00
2023-02-07T03:18:42.810Z,0.00
2023-02-07T03:19:42.768Z,0.00
2023-02-07T03:20:42.788Z,0.00
2023-02-07T03:21:42.748Z,0.00
2023-02-07T03:22:42.759Z,0.00
2023-02-07T03:23:42.758Z,0.00
2023-02-07T03:24:42.729Z,0.00
2023-02-07T03:25:42.712Z,0.00
2023-02-07T03:26:42.696Z,0.00
2023-02-07T03:27:42.705Z,0.00
2023-02-07T03:28:42.697Z,0.00
2023-02-07T03:29:42.667Z,0.00
2023-02-07T03:30:42.728Z,0.00
2023-02-07T03:31:42.700Z,0.00
2023-02-07T03:32:42.658Z,0.00
2023-02-07T03:33:42.625Z,0.00
2023-02-07T03:34:42.617Z,0.00
2023-02-07T03:35:42.608Z,0.00
2023-02-07T03:36:42.600Z,0.00
2023-02-07T03:37:42.608Z,0.00
2023-02-07T03:38:42.577Z,0.00
2023-02-07T03:39:42.569Z,0.00
2023-02-07T03:40:42.558Z,0.00
2023-02-07T03:41:42.546Z,0.00
2023-02-07T03:42:42.548Z,0.00
2023-02-07T03:43:42.527Z,0.00
2023-02-07T03:44:42.535Z,0.00
2023-02-07T03:45:42.509Z,0.00
2023-02-07T03:46:42.566Z,0.00
2023-02-07T03:47:42.500Z,0.00
2023-02-07T03:48:42.482Z,0.00
2023-02-07T03:49:42.471Z,0.00
2023-02-07T03:50:42.450Z,0.00
2023-02-07T03:51:42.447Z,0.00
2023-02-07T03:52:42.455Z,0.00
2023-02-07T03:53:42.441Z,0.00
2023-02-07T03:54:42.420Z,0.00
2023-02-07T03:55:42.404Z,0.00
2023-02-07T03:56:42.395Z,0.00
2023-02-07T03:57:42.396Z,0.00
2023-02-07T03:58:42.375Z,0.00
2023-02-07T03:59:42.355Z,0.00
2023-02-07T04:00:42.376Z,0.00
2023-02-07T04:01:42.353Z,0.00
2023-02-07T04:02:42.356Z,0.00
2023-02-07T04:03:42.324Z,0.00
2023-02-07T04:04:42.316Z,0.00
2023-02-07T04:05:42.300Z,0.00
2023-02-07T04:06:42.300Z,0.00
2023-02-07T04:07:42.300Z,0.00
2023-02-07T04:08:42.268Z,0.00
2023-02-07T04:09:42.261Z,0.00
2023-02-07T04:10:42.249Z,0.00
2023-02-07T04:11:42.239Z,0.00
2023-02-07T04:12:42.264Z,0.00
2023-02-07T04:13:42.221Z,0.00
2023-02-07T04:14:42.210Z,0.00
2023-02-07T04:15:42.201Z,0.00
2023-02-07T04:16:42.190Z,0.00
2023-02-07T04:17:42.195Z,0.00
2023-02-07T04:18:42.172Z,0.00
2023-02-07T04:19:42.152Z,0.00
2023-02-07T04:20:42.165Z,0.00
2023-02-07T04:21:42.133Z,0.00
2023-02-07T04:22:42.148Z,0.00
2023-02-07T04:23:42.118Z,0.00
2023-02-07T04:24:42.110Z,0.00
2023-02-07T04:25:42.092Z,0.00
2023-02-07T04:26:42.091Z,0.00
2023-02-07T04:27:42.091Z,0.00
2023-02-07T04:28:42.074Z,0.00
2023-02-07T04:29:42.054Z,0.00
2023-02-07T04:30:42.125Z,0.00
2023-02-07T04:31:42.089Z,0.00
2023-02-07T04:32:42.061Z,0.00
2023-02-07T04:33:42.022Z,0.00
2023-02-07T04:34:42.015Z,0.00
2023-02-07T04:35:41.991Z,0.00
2023-02-07T04:36:41.992Z,0.00
2023-02-07T04:37:41.971Z,0.00
2023-02-07T04:38:41.980Z,0.00
2023-02-07T04:39:41.963Z,0.00
2023-02-07T04:40:41.943Z,0.00
2023-02-07T04:41:41.934Z,0.00
2023-02-07T04:42:41.930Z,0.00
2023-02-07T04:43:41.930Z,0.00
2023-02-07T04:44:41.904Z,0.00
2023-02-07T04:45:41.930Z,0.00
2023-02-07T04:46:41.883Z,0.00
2023-02-07T04:47:41.868Z,0.00
2023-02-07T04:48:41.886Z,0.00
2023-02-07T04:49:41.843Z,0.00
2023-02-07T04:50:41.846Z,0.00
2023-02-07T04:51:41.834Z,0.00
2023-02-07T04:52:41.825Z,0.00
2023-02-07T04:53:41.825Z,0.00
2023-02-07T04:54:41.810Z,0.00
2023-02-07T04:55:41.792Z,0.00
2023-02-07T04:56:41.791Z,0.00
2023-02-07T04:57:41.774Z,0.00
2023-02-07T04:58:41.778Z,0.00
2023-02-07T04:59:41.745Z,0.00
2023-02-07T05:00:41.737Z,0.00
2023-02-07T05:01:41.726Z,0.00
2023-02-07T05:02:41.718Z,0.00
2023-02-07T05:03:41.735Z,0.00
2023-02-07T05:04:41.748Z,0.00
2023-02-07T05:05:41.719Z,0.00
2023-02-07T05:06:41.697Z,0.00
2023-02-07T05:07:41.671Z,0.00
2023-02-07T05:08:41.691Z,0.00
2023-02-07T05:09:41.651Z,0.00
2023-02-07T05:10:41.647Z,0.00
2023-02-07T05:11:41.629Z,0.00
2023-02-07T05:12:41.623Z,0.00
2023-02-07T05:13:41.635Z,0.00
2023-02-07T05:14:41.603Z,0.00
2023-02-07T05:15:41.599Z,0.00
2023-02-07T05:16:41.658Z,0.00
2023-02-07T05:17:41.566Z,0.00
2023-02-07T05:18:42.480Z,0.00
2023-02-07T05:19:41.553Z,0.00
2023-02-07T05:20:41.548Z,0.00
2023-02-07T05:21:41.538Z,0.00
2023-02-07T05:22:41.527Z,0.00
2023-02-07T05:23:41.526Z,0.00
2023-02-07T05:24:41.504Z,0.00
2023-02-07T05:25:41.488Z,0.00
2023-02-07T05:26:41.478Z,0.00
2023-02-07T05:27:41.468Z,0.00
2023-02-07T05:28:41.478Z,0.00
2023-02-07T05:29:41.478Z,0.00
2023-02-07T05:30:41.490Z,0.00
2023-02-07T05:31:41.554Z,0.00
2023-02-07T05:32:41.422Z,0.00
2023-02-07T05:33:41.448Z,0.00
2023-02-07T05:34:41.400Z,0.00
2023-02-07T05:35:41.399Z,0.00
2023-02-07T05:36:41.377Z,0.00
2023-02-07T05:37:41.369Z,0.00
2023-02-07T05:38:41.631Z,0.00
2023-02-07T05:39:41.358Z,0.00
2023-02-07T05:40:41.348Z,0.00
2023-02-07T05:41:41.331Z,0.00
2023-02-07T05:42:41.331Z,0.00
2023-02-07T05:43:41.333Z,0.00
2023-02-07T05:44:41.298Z,0.00
2023-02-07T05:45:41.662Z,0.00
2023-02-07T05:46:41.301Z,0.00
2023-02-07T05:47:41.268Z,0.00
2023-02-07T05:48:41.269Z,0.00
2023-02-07T05:49:41.239Z,0.00
2023-02-07T05:50:41.230Z,0.00
2023-02-07T05:51:41.234Z,0.00
2023-02-07T05:52:41.210Z,0.00
2023-02-07T05:53:41.231Z,0.00
2023-02-07T05:54:41.196Z,0.00
2023-02-07T05:55:41.386Z,0.00
2023-02-07T05:56:41.169Z,0.00
2023-02-07T05:57:41.158Z,0.00
2023-02-07T05:58:41.160Z,0.00
2023-02-07T05:59:41.140Z,0.00
2023-02-07T06:00:41.142Z,0.00
2023-02-07T06:01:41.145Z,0.00
2023-02-07T06:02:41.163Z,0.00
2023-02-07T06:03:41.158Z,0.00
2023-02-07T06:04:41.081Z,0.00
2023-02-07T06:05:41.131Z,0.00
2023-02-07T06:06:43.086Z,0.00
2023-02-07T06:07:41.083Z,0.00
2023-02-07T06:08:41.071Z,0.00
2023-02-07T06:09:41.054Z,0.00
2023-02-07T06:10:41.046Z,0.00
2023-02-07T06:11:41.027Z,0.00
2023-02-07T06:12:41.020Z,0.00
2023-02-07T06:13:41.024Z,0.00
2023-02-07T06:14:41.003Z,0.00
2023-02-07T06:15:41.364Z,0.00
2023-02-07T06:16:40.969Z,0.00
2023-02-07T06:17:40.962Z,0.00
2023-02-07T06:18:40.960Z,0.00
2023-02-07T06:19:40.941Z,0.00
2023-02-07T06:20:40.933Z,0.00
2023-02-07T06:21:46.453Z,0.00
2023-02-07T06:22:41.905Z,0.00
2023-02-07T06:23:40.913Z,0.00
2023-02-07T06:24:40.883Z,0.00
2023-02-07T06:25:41.073Z,0.00
2023-02-07T06:26:40.864Z,0.00
2023-02-07T06:27:40.857Z,0.00
2023-02-07T06:28:40.815Z,0.00
2023-02-07T06:29:40.863Z,0.00
2023-02-07T06:30:40.888Z,0.00
2023-02-07T06:31:40.909Z,0.00
2023-02-07T06:32:40.805Z,0.00
2023-02-07T06:33:40.847Z,0.00
2023-02-07T06:34:40.789Z,0.00
2023-02-07T06:35:40.902Z,0.00
2023-02-07T06:36:40.718Z,0.00
2023-02-07T06:37:40.763Z,0.00
2023-02-07T06:38:40.768Z,0.00
2023-02-07T06:39:40.743Z,0.00
2023-02-07T06:40:40.759Z,0.00
2023-02-07T06:41:40.725Z,0.00
2023-02-07T06:42:40.660Z,0.00
2023-02-07T06:43:40.668Z,0.00
2023-02-07T06:44:40.643Z,0.00
2023-02-07T06:45:40.874Z,0.00
2023-02-07T06:46:40.612Z,0.00
2023-02-07T06:47:40.623Z,0.00
2023-02-07T06:48:40.609Z,0.00
2023-02-07T06:49:40.589Z,0.00
2023-02-07T06:50:40.581Z,0.00
2023-02-07T06:51:40.581Z,0.00
2023-02-07T06:52:40.552Z,0.00
2023-02-07T06:53:40.563Z,0.00
2023-02-07T06:54:40.543Z,0.00
2023-02-07T06:55:40.899Z,0.00
2023-02-07T06:56:40.514Z,0.00
2023-02-07T06:57:40.526Z,0.00
2023-02-07T06:58:40.519Z,0.00
2023-02-07T06:59:40.490Z,0.00
2023-02-07T07:00:40.464Z,0.00
2023-02-07T07:01:40.508Z,0.00
2023-02-07T07:02:40.457Z,0.00
2023-02-07T07:03:40.468Z,0.00
2023-02-07T07:04:40.435Z,0.00
2023-02-07T07:05:40.429Z,0.00
2023-02-07T07:06:40.419Z,0.00
2023-02-07T07:07:40.409Z,0.00
2023-02-07T07:08:40.418Z,0.00
2023-02-07T07:09:40.389Z,0.00
2023-02-07T07:10:40.480Z,0.00
2023-02-07T07:11:40.373Z,0.00
2023-02-07T07:12:40.360Z,0.00
2023-02-07T07:13:40.376Z,0.00
2023-02-07T07:14:40.330Z,0.00
2023-02-07T07:15:40.661Z,0.00
2023-02-07T07:16:40.313Z,0.00
2023-02-07T07:17:40.312Z,0.00
2023-02-07T07:18:40.335Z,0.00
2023-02-07T07:19:40.293Z,0.00
2023-02-07T07:20:40.272Z,0.00
2023-02-07T07:21:40.278Z,0.00
2023-02-07T07:22:40.255Z,0.00
2023-02-07T07:23:40.264Z,0.00
2023-02-07T07:24:40.236Z,0.00
2023-02-07T07:25:40.408Z,0.00
2023-02-07T07:26:49.481Z,0.00
2023-02-07T07:27:41.205Z,0.00
2023-02-07T07:28:40.245Z,0.00
2023-02-07T07:29:40.199Z,0.00
2023-02-07T07:30:40.213Z,0.00
2023-02-07T07:31:40.183Z,0.00
2023-02-07T07:32:40.158Z,0.00
2023-02-07T07:33:40.156Z,0.00
2023-02-07T07:34:40.154Z,0.00
2023-02-07T07:35:40.514Z,0.00
2023-02-07T07:36:40.117Z,0.00
2023-02-07T07:37:40.109Z,0.00
2023-02-07T07:38:40.554Z,0.00
2023-02-07T07:39:40.106Z,0.00
2023-02-07T07:40:40.421Z,0.00
2023-02-07T07:41:40.065Z,0.00
2023-02-07T07:42:40.067Z,0.00
2023-02-07T07:43:40.044Z,0.00
2023-02-07T07:44:40.044Z,0.00
2023-02-07T07:45:40.029Z,0.00
2023-02-07T07:46:40.070Z,0.00
2023-02-07T07:47:40.019Z,0.00
2023-02-07T07:48:39.998Z,0.00
2023-02-07T07:49:39.999Z,0.00
2023-02-07T07:50:40.404Z,0.00
2023-02-07T07:51:39.973Z,0.00
2023-02-07T07:52:39.945Z,0.00
2023-02-07T07:53:39.944Z,0.00
2023-02-07T07:54:39.945Z,0.00
2023-02-07T07:55:39.914Z,0.00
2023-02-07T07:56:39.908Z,0.00
2023-02-07T07:57:39.913Z,0.00
2023-02-07T07:58:39.888Z,0.00
2023-02-07T07:59:39.896Z,0.00
2023-02-07T08:00:40.329Z,0.00
2023-02-07T08:01:39.879Z,0.00
2023-02-07T08:02:39.881Z,0.00
2023-02-07T08:03:39.856Z,0.00
2023-02-07T08:04:39.836Z,0.00
2023-02-07T08:05:39.827Z,0.00
2023-02-07T08:06:39.797Z,0.00
2023-02-07T08:07:39.832Z,0.00
2023-02-07T08:08:39.795Z,0.00
2023-02-07T08:09:39.799Z,0.00
2023-02-07T08:10:40.107Z,0.00
2023-02-07T08:11:39.762Z,0.00
2023-02-07T08:12:39.746Z,0.00
2023-02-07T08:13:39.741Z,0.00
2023-02-07T08:14:39.741Z,0.00
2023-02-07T08:15:39.716Z,0.00
2023-02-07T08:16:39.709Z,0.00
2023-02-07T08:17:39.709Z,0.00
2023-02-07T08:18:39.690Z,0.00
2023-02-07T08:19:39.711Z,0.00
2023-02-07T08:20:39.999Z,0.00
2023-02-07T08:21:39.660Z,0.00
2023-02-07T08:22:39.674Z,0.00
2023-02-07T08:23:39.650Z,0.00
2023-02-07T08:24:39.641Z,0.00
2023-02-07T08:25:39.636Z,0.00
2023-02-07T08:26:39.604Z,0.00
2023-02-07T08:27:39.612Z,0.00
2023-02-07T08:28:39.633Z,0.00
2023-02-07T08:29:39.619Z,0.00
2023-02-07T08:30:39.897Z,0.00
2023-02-07T08:31:39.572Z,0.00
2023-02-07T08:32:39.548Z,0.00
2023-02-07T08:33:39.535Z,0.00
2023-02-07T08:34:39.534Z,0.00
2023-02-07T08:35:39.525Z,0.00
2023-02-07T08:36:39.515Z,0.00
2023-02-07T08:37:39.518Z,0.00
2023-02-07T08:38:39.555Z,0.00
2023-02-07T08:39:39.505Z,0.00
2023-02-07T08:40:39.896Z,0.00
2023-02-07T08:41:39.465Z,0.00
2023-02-07T08:42:39.438Z,0.00
2023-02-07T08:43:39.437Z,0.00
2023-02-07T08:44:39.447Z,0.00
2023-02-07T08:45:39.455Z,0.00
2023-02-07T08:46:39.416Z,0.00
2023-02-07T08:47:39.416Z,0.00
2023-02-07T08:48:39.398Z,0.00
2023-02-07T08:49:39.418Z,0.00
2023-02-07T08:50:39.828Z,0.00
2023-02-07T08:51:39.365Z,0.00
2023-02-07T08:52:39.346Z,0.00
2023-02-07T08:53:39.398Z,0.00
2023-02-07T08:54:39.340Z,0.00
2023-02-07T08:55:39.369Z,0.00
2023-02-07T08:56:39.309Z,0.00
2023-02-07T08:57:39.311Z,0.00
2023-02-07T08:58:39.297Z,0.00
2023-02-07T08:59:39.299Z,0.00
2023-02-07T09:00:39.563Z,0.00
2023-02-07T09:01:39.276Z,0.00
2023-02-07T09:02:39.377Z,0.00
2023-02-07T09:03:39.242Z,5.62
2023-02-07T09:04:39.243Z,5.62
2023-02-07T09:05:39.232Z,5.62
2023-02-07T09:06:39.236Z,5.62
2023-02-07T09:07:39.205Z,5.62
2023-02-07T09:08:39.183Z,5.62
2023-02-07T09:09:39.192Z,5.62
2023-02-07T09:10:39.539Z,5.62
2023-02-07T09:11:39.229Z,5.62
2023-02-07T09:12:39.177Z,5.62
2023-02-07T09:13:39.136Z,5.62
2023-02-07T09:14:39.158Z,5.62
2023-02-07T09:15:39.124Z,5.62
2023-02-07T09:16:39.190Z,5.62
2023-02-07T09:17:39.104Z,5.62
2023-02-07T09:18:39.126Z,5.62
2023-02-07T09:19:39.148Z,5.62
2023-02-07T09:20:39.442Z,5.62
2023-02-07T09:21:39.057Z,5.62
2023-02-07T09:22:39.046Z,5.62
2023-02-07T09:23:39.038Z,5.62
2023-02-07T09:24:39.058Z,5.62
2023-02-07T09:25:39.041Z,5.62
2023-02-07T09:26:38.999Z,5.62
2023-02-07T09:27:39.013Z,5.62
2023-02-07T09:28:38.989Z,5.62
2023-02-07T09:29:39.035Z,5.62
2023-02-07T09:30:39.049Z,5.62
2023-02-07T09:31:39.049Z,5.62
2023-02-07T09:32:38.976Z,5.62
2023-02-07T09:33:38.944Z,5.62
2023-02-07T09:34:38.946Z,5.62
2023-02-07T09:35:38.926Z,5.62
2023-02-07T09:36:38.905Z,5.62
2023-02-07T09:37:48.809Z,5.62
2023-02-07T09:38:39.885Z,5.62
2023-02-07T09:39:38.929Z,5.62
2023-02-07T09:40:39.984Z,5.62
2023-02-07T09:41:38.885Z,5.62
2023-02-07T09:42:38.849Z,5.62
2023-02-07T09:43:39.327Z,5.62
2023-02-07T09:44:39.030Z,5.62
2023-02-07T09:45:38.827Z,5.62
2023-02-07T09:46:38.807Z,5.62
2023-02-07T09:47:38.810Z,5.62
2023-02-07T09:48:38.813Z,5.62
2023-02-07T09:49:38.796Z,5.62
2023-02-07T09:50:39.192Z,5.62
2023-02-07T09:51:38.761Z,5.62
2023-02-07T09:52:38.739Z,5.62
2023-02-07T09:53:38.741Z,5.62
2023-02-07T09:54:38.741Z,5.62
2023-02-07T09:55:38.876Z,5.62
2023-02-07T09:56:38.720Z,5.62
2023-02-07T09:57:38.697Z,5.62
2023-02-07T09:58:39.965Z,5.62
2023-02-07T09:59:38.680Z,5.62
2023-02-07T10:00:39.000Z,5.62
2023-02-07T10:01:38.682Z,5.62
2023-02-07T10:02:38.701Z,5.62
2023-02-07T10:03:38.635Z,5.62
2023-02-07T10:04:38.626Z,5.62
2023-02-07T10:05:38.756Z,5.62
2023-02-07T10:06:38.597Z,5.62
2023-02-07T10:07:38.598Z,5.62
2023-02-07T10:08:41.209Z,5.62
2023-02-07T10:09:38.574Z,5.62
2023-02-07T10:10:38.584Z,5.62
2023-02-07T10:11:38.604Z,5.62
2023-02-07T10:12:38.540Z,5.62
2023-02-07T10:13:39.348Z,5.62
2023-02-07T10:14:38.517Z,5.62
2023-02-07T10:15:38.525Z,5.62
2023-02-07T10:16:38.506Z,5.62
2023-02-07T10:17:38.507Z,5.62
2023-02-07T10:18:38.496Z,5.62
2023-02-07T10:19:38.479Z,5.62
2023-02-07T10:20:38.742Z,5.62
2023-02-07T10:21:38.439Z,5.62
2023-02-07T10:22:38.438Z,5.62
2023-02-07T10:23:38.430Z,5.62
2023-02-07T10:24:38.421Z,5.62
2023-02-07T10:25:38.426Z,5.62
2023-02-07T10:26:38.442Z,5.62
2023-02-07T10:27:38.390Z,11.25
2023-02-07T10:28:38.369Z,11.25
2023-02-07T10:29:38.361Z,11.25
2023-02-07T10:30:38.637Z,11.25
2023-02-07T10:31:38.402Z,11.25
2023-02-07T10:32:38.334Z,11.25
2023-02-07T10:33:38.321Z,11.25
2023-02-07T10:34:38.398Z,11.25
2023-02-07T10:35:38.315Z,11.25
2023-02-07T10:36:38.302Z,11.25
2023-02-07T10:37:38.283Z,11.25
2023-02-07T10:38:38.285Z,11.25
2023-02-07T10:39:38.313Z,11.25
2023-02-07T10:40:38.501Z,11.25
2023-02-07T10:41:38.239Z,11.25
2023-02-07T10:42:38.330Z,11.25
2023-02-07T10:43:38.224Z,11.25
2023-02-07T10:44:38.225Z,11.25
2023-02-07T10:45:38.245Z,11.25
2023-02-07T10:46:38.308Z,16.88
2023-02-07T10:47:38.174Z,22.50
2023-02-07T10:48:38.192Z,33.75
2023-02-07T10:49:38.165Z,50.62
2023-02-07T10:50:38.169Z,73.12
2023-02-07T10:51:38.158Z,101.25
2023-02-07T10:52:38.129Z,118.12
2023-02-07T10:53:49.090Z,129.38
2023-02-07T10:54:39.117Z,135.00
2023-02-07T10:55:38.127Z,135.00
2023-02-07T10:56:38.088Z,135.00
2023-02-07T10:57:38.099Z,135.00
2023-02-07T10:58:38.058Z,135.00
2023-02-07T10:59:38.049Z,135.00
2023-02-07T11:00:38.261Z,140.62
2023-02-07T11:01:39.403Z,135.00
2023-02-07T11:02:38.051Z,135.00
2023-02-07T11:03:38.029Z,135.00
2023-02-07T11:04:38.014Z,135.00
2023-02-07T11:05:38.314Z,135.00
2023-02-07T11:06:37.980Z,129.38
2023-02-07T11:07:47.386Z,123.75
2023-02-07T11:08:38.960Z,123.75
2023-02-07T11:09:37.981Z,123.75
2023-02-07T11:10:37.958Z,123.75
2023-02-07T11:11:37.926Z,123.75
2023-02-07T11:12:37.923Z,118.12
2023-02-07T11:13:37.916Z,112.50
2023-02-07T11:14:40.133Z,106.88
2023-02-07T11:15:38.120Z,106.88
2023-02-07T11:16:37.887Z,101.25
2023-02-07T11:17:37.901Z,101.25
2023-02-07T11:18:37.867Z,101.25
2023-02-07T11:19:37.846Z,101.25
2023-02-07T11:20:37.856Z,112.50
2023-02-07T11:21:37.826Z,112.50
2023-02-07T11:22:37.835Z,112.50
2023-02-07T11:23:37.806Z,106.88
2023-02-07T11:24:37.809Z,106.88
2023-02-07T11:25:38.024Z,106.88
2023-02-07T11:26:37.776Z,101.25
2023-02-07T11:27:37.770Z,101.25
2023-02-07T11:28:37.748Z,101.25
2023-02-07T11:29:37.743Z,112.50
2023-02-07T11:30:37.767Z,123.75
2023-02-07T11:31:37.778Z,129.38
2023-02-07T11:32:37.710Z,129.38
2023-02-07T11:33:37.704Z,135.00
2023-02-07T11:34:37.703Z,135.00
2023-02-07T11:35:38.004Z,140.62
2023-02-07T11:36:37.686Z,146.25
2023-02-07T11:37:37.666Z,146.25
2023-02-07T11:38:37.649Z,146.25
2023-02-07T11:39:37.632Z,146.25
2023-02-07T11:40:37.661Z,146.25
2023-02-07T11:41:37.614Z,135.00
2023-02-07T11:42:37.616Z,129.38
2023-02-07T11:43:37.591Z,118.12
2023-02-07T11:44:37.584Z,106.88
2023-02-07T11:45:37.821Z,101.25
2023-02-07T11:46:37.711Z,95.62
2023-02-07T11:47:37.545Z,95.62
2023-02-07T11:48:37.545Z,90.00
2023-02-07T11:49:37.547Z,95.62
2023-02-07T11:50:37.920Z,101.25
2023-02-07T11:51:37.506Z,101.25
2023-02-07T11:52:37.506Z,112.50
2023-02-07T11:53:37.488Z,129.38
2023-02-07T11:54:37.500Z,135.00
2023-02-07T11:55:37.764Z,140.62
2023-02-07T11:56:37.470Z,140.62
2023-02-07T11:57:37.462Z,140.62
2023-02-07T11:58:37.443Z,140.62
2023-02-07T11:59:37.421Z,129.38
2023-02-07T12:00:37.481Z,123.75
2023-02-07T12:01:37.472Z,106.88
2023-02-07T12:02:37.402Z,101.25
2023-02-07T12:03:37.409Z,101.25
2023-02-07T12:04:37.470Z,101.25
2023-02-07T12:05:37.734Z,95.62
2023-02-07T12:06:37.381Z,95.62
2023-02-07T12:07:37.354Z,101.25
2023-02-07T12:08:37.349Z,112.50
2023-02-07T12:09:37.325Z,123.75
2023-02-07T12:10:37.319Z,129.38
2023-02-07T12:11:37.317Z,140.62
2023-02-07T12:12:37.309Z,140.62
2023-02-07T12:13:37.297Z,140.62
2023-02-07T12:14:37.280Z,129.38
2023-02-07T12:15:37.506Z,129.38
2023-02-07T12:16:37.330Z,129.38
2023-02-07T12:17:37.251Z,135.00
2023-02-07T12:18:37.290Z,140.62
2023-02-07T12:19:37.226Z,140.62
2023-02-07T12:20:37.237Z,140.62
2023-02-07T12:21:37.212Z,135.00
2023-02-07T12:22:40.040Z,129.38
2023-02-07T12:23:42.684Z,129.38
2023-02-07T12:24:38.172Z,118.12
2023-02-07T12:25:37.591Z,112.50
2023-02-07T12:26:37.174Z,112.50
2023-02-07T12:27:38.090Z,118.12
2023-02-07T12:28:37.131Z,106.88
2023-02-07T12:29:37.146Z,106.88
2023-02-07T12:30:37.142Z,101.25
2023-02-07T12:31:37.249Z,95.62
2023-02-07T12:32:37.262Z,90.00
2023-02-07T12:33:37.088Z,78.75
2023-02-07T12:34:37.070Z,73.12
2023-02-07T12:35:39.272Z,67.50
2023-02-07T12:36:37.067Z,67.50
2023-02-07T12:37:37.096Z,67.50
2023-02-07T12:38:37.021Z,73.12
2023-02-07T12:39:37.015Z,78.75
2023-02-07T12:40:37.030Z,84.38
2023-02-07T12:41:37.009Z,84.38
2023-02-07T12:42:37.020Z,84.38
2023-02-07T12:43:36.960Z,90.00
2023-02-07T12:44:36.971Z,90.00
2023-02-07T12:45:37.469Z,84.38
2023-02-07T12:46:36.988Z,73.12
2023-02-07T12:47:36.978Z,73.12
2023-02-07T12:48:36.928Z,73.12
2023-02-07T12:49:36.904Z,73.12
2023-02-07T12:50:36.905Z,73.12
2023-02-07T12:51:36.915Z,73.12
2023-02-07T12:52:36.905Z,67.50
2023-02-07T12:53:36.866Z,61.88
2023-02-07T12:54:36.853Z,56.25
2023-02-07T12:55:37.018Z,50.62
2023-02-07T12:56:36.846Z,45.00
2023-02-07T12:57:37.891Z,45.00
2023-02-07T12:58:36.886Z,45.00
2023-02-07T12:59:36.800Z,50.62
2023-02-07T13:00:36.792Z,56.25
2023-02-07T13:01:36.798Z,56.25
2023-02-07T13:02:36.781Z,56.25
2023-02-07T13:03:36.759Z,56.25
2023-02-07T13:04:36.755Z,56.25
2023-02-07T13:05:37.293Z,61.88
2023-02-07T13:06:36.742Z,73.12
2023-02-07T13:07:36.722Z,67.50
2023-02-07T13:08:36.726Z,67.50
2023-02-07T13:09:36.685Z,61.88