createdAt,value
2023-01-07T19:50:54.783Z,74.47
2023-01-07T19:51:56.794Z,70.93
2023-01-07T19:52:59.252Z,83.05
2023-01-07T19:54:01.398Z,89.47
2023-01-07T19:55:03.443Z,85.57
2023-01-07T19:56:06.847Z,76.20
2023-01-07T19:57:08.871Z,72.38
2023-01-07T19:58:13.048Z,67.50
2023-01-07T19:59:15.427Z,63.83
2023-01-07T20:00:17.490Z,64.13
2023-01-07T20:01:24.375Z,63.83
2023-01-07T20:02:26.745Z,68.68
2023-01-07T20:03:30.331Z,67.30
2023-01-07T20:04:32.372Z,71.68
2023-01-07T20:05:34.417Z,76.07
2023-01-07T20:06:42.568Z,76.75
2023-01-07T20:07:44.511Z,71.45
2023-01-07T20:08:47.885Z,67.93
2023-01-07T20:10:20.899Z,50.20
2023-01-07T20:11:23.515Z,51.40
2023-01-07T20:12:25.588Z,54.03
2023-01-07T20:13:28.255Z,52.17
2023-01-07T20:14:30.503Z,49.13
2023-01-07T20:15:32.612Z,50.85
2023-01-07T20:16:37.094Z,44.65
2023-01-07T20:17:39.266Z,40.22
2023-01-07T20:18:45.745Z,33.42
2023-01-07T20:19:47.721Z,28.70
2023-01-07T20:20:59.400Z,25.05
2023-01-07T20:23:03.203Z,25.40
2023-01-07T20:24:06.405Z,25.17
2023-01-07T20:25:08.771Z,27.10
2023-01-07T20:26:14.886Z,53.17
2023-01-07T20:27:16.879Z,90.25
2023-01-07T20:28:19.309Z,33.47
2023-01-07T20:29:21.828Z,33.63
2023-01-07T20:30:23.951Z,29.52
2023-01-07T20:31:27.224Z,26.92
2023-01-07T20:32:29.270Z,23.38
2023-01-07T20:33:31.430Z,21.40
2023-01-07T20:34:33.428Z,25.98
2023-01-07T20:35:36.670Z,22.40
2023-01-07T20:36:38.707Z,18.73
2023-01-07T20:37:40.978Z,17.85
2023-01-07T20:38:43.775Z,16.83
2023-01-07T20:39:45.724Z,17.15
2023-01-07T20:40:47.720Z,15.70
2023-01-07T20:41:49.716Z,17.70
2023-01-07T20:42:51.690Z,50.22
2023-01-07T20:43:54.759Z,28.83
2023-01-07T20:44:57.536Z,21.08
2023-01-07T20:46:01.124Z,18.27
2023-01-07T20:47:05.019Z,20.65
2023-01-07T20:48:07.073Z,20.92
2023-01-07T20:49:10.291Z,21.33
2023-01-07T20:50:17.790Z,23.85
2023-01-07T20:51:20.164Z,26.85
2023-01-07T20:52:22.203Z,21.45
2023-01-07T20:53:26.495Z,23.67
2023-01-07T20:54:28.566Z,26.15
2023-01-07T20:55:30.564Z,32.08
2023-01-07T20:56:32.808Z,37.92
2023-01-07T20:57:34.845Z,43.00
2023-01-07T20:58:37.466Z,49.10
2023-01-07T20:59:39.507Z,91.88
2023-01-07T21:00:41.914Z,74.22
2023-01-07T21:01:44.268Z,67.78
2023-01-07T21:02:46.399Z,65.32
2023-01-07T21:03:48.835Z,70.45
2023-01-07T21:04:50.826Z,78.35
2023-01-07T21:05:56.128Z,67.10
2023-01-07T21:06:58.128Z,61.38
2023-01-07T21:08:00.188Z,62.67
2023-01-07T21:09:02.202Z,62.17
2023-01-07T21:10:04.326Z,64.50
2023-01-07T21:11:16.205Z,60.22
2023-01-07T21:12:18.383Z,57.17
2023-01-07T21:13:21.160Z,59.30
2023-01-07T21:14:23.169Z,54.00
2023-01-07T21:15:25.144Z,58.00
2023-01-07T21:16:28.624Z,58.78
2023-01-07T21:17:30.618Z,58.60
2023-01-07T21:18:33.875Z,53.38
2023-01-07T21:19:37.385Z,51.92
2023-01-07T21:20:40.102Z,48.83
2023-01-07T21:21:42.250Z,50.17
2023-01-07T21:22:45.508Z,47.88
2023-01-07T21:23:49.601Z,46.97
2023-01-07T21:24:51.892Z,45.67
2023-01-07T21:25:54.194Z,47.33
2023-01-07T21:26:56.190Z,47.97
2023-01-07T21:27:58.489Z,49.80
2023-01-07T21:29:00.583Z,50.90
2023-01-07T21:30:05.672Z,53.22
2023-01-07T21:31:09.322Z,49.88
2023-01-07T21:32:11.468Z,48.90
2023-01-07T21:33:13.471Z,52.20
2023-01-07T21:34:15.698Z,50.92
2023-01-07T21:35:17.811Z,52.65
2023-01-07T21:36:19.845Z,51.25
2023-01-07T21:37:22.322Z,46.55
2023-01-07T21:38:24.373Z,47.05
2023-01-07T21:39:26.418Z,50.05
2023-01-07T21:40:28.381Z,49.90
2023-01-07T21:41:30.543Z,49.80
2023-01-07T21:42:32.878Z,50.40
2023-01-07T21:43:35.025Z,46.58
2023-01-07T21:44:37.896Z,47.47
2023-01-07T21:45:39.901Z,49.67
2023-01-07T21:46:42.001Z,47.38
2023-01-07T21:47:44.091Z,52.13
2023-01-07T21:48:47.172Z,49.10
2023-01-07T21:49:51.719Z,47.25
2023-01-07T21:50:56.984Z,47.30
2023-01-07T21:51:59.185Z,47.17
2023-01-07T21:53:01.344Z,46.05
2023-01-07T21:54:03.373Z,47.55
2023-01-07T21:55:05.631Z,48.30
2023-01-07T21:56:08.928Z,48.10
2023-01-07T21:57:10.880Z,45.95
2023-01-07T21:58:12.856Z,45.58
2023-01-07T21:59:14.985Z,47.92
2023-01-07T22:00:17.071Z,44.20
2023-01-07T22:01:19.295Z,47.15
2023-01-07T22:02:21.394Z,44.00
2023-01-07T22:03:23.428Z,44.60
2023-01-07T22:04:25.625Z,43.40
2023-01-07T22:05:27.643Z,43.65
2023-01-07T22:06:31.044Z,48.80
2023-01-07T22:07:33.039Z,39.80
2023-01-07T22:08:35.562Z,35.75
2023-01-07T22:09:37.600Z,33.45
2023-01-07T22:10:39.711Z,30.42
2023-01-07T22:11:42.433Z,27.92
2023-01-07T22:12:44.443Z,25.45
2023-01-07T22:13:49.530Z,25.05
2023-01-07T22:14:51.567Z,23.92
2023-01-07T22:15:53.971Z,23.25
2023-01-07T22:16:56.005Z,24.63
2023-01-07T22:17:58.007Z,26.38
2023-01-07T22:19:00.352Z,25.63
2023-01-07T22:20:02.395Z,25.77
2023-01-07T22:21:04.412Z,27.40
2023-01-07T22:22:07.532Z,29.33
2023-01-07T22:23:15.598Z,28.23
2023-01-07T22:24:17.636Z,32.20
2023-01-07T22:25:19.680Z,28.40
2023-01-07T22:26:21.728Z,28.73
2023-01-07T22:27:23.646Z,29.98
2023-01-07T22:28:25.660Z,25.70
2023-01-07T22:29:27.784Z,26.27
2023-01-07T22:30:31.879Z,26.25
2023-01-07T22:31:36.877Z,25.10
2023-01-07T22:32:39.130Z,26.33
2023-01-07T22:33:41.201Z,23.30
2023-01-07T22:34:43.224Z,25.85
2023-01-07T22:35:45.714Z,24.27
2023-01-07T22:36:51.449Z,23.02
2023-01-07T22:37:53.667Z,24.17
2023-01-07T22:38:58.712Z,23.10
2023-01-07T22:40:01.913Z,25.65
2023-01-07T22:41:03.972Z,23.45
2023-01-07T22:42:16.575Z,24.42
2023-01-07T22:43:19.777Z,24.00
2023-01-07T22:44:24.915Z,23.70
2023-01-07T22:45:36.289Z,25.83
2023-01-07T22:46:38.828Z,25.90
2023-01-07T22:47:42.350Z,24.17
2023-01-07T22:48:44.470Z,27.90
2023-01-07T22:49:47.683Z,28.63
2023-01-07T22:50:50.965Z,33.78
2023-01-07T22:51:53.039Z,35.38
2023-01-07T22:52:55.245Z,35.88
2023-01-07T22:53:57.875Z,34.33
2023-01-07T22:55:00.217Z,36.30
2023-01-07T22:56:03.330Z,47.63
2023-01-07T22:57:06.641Z,141.90
2023-01-07T22:58:08.708Z,66.63
2023-01-07T22:59:10.693Z,104.93
2023-01-07T23:00:18.155Z,45.08
2023-01-07T23:01:20.258Z,38.72
2023-01-07T23:02:22.322Z,38.75
2023-01-07T23:03:24.480Z,39.33
2023-01-07T23:04:26.621Z,39.83
2023-01-07T23:05:28.665Z,39.90
2023-01-07T23:06:30.730Z,39.50
2023-01-07T23:07:32.720Z,38.75
2023-01-07T23:08:35.089Z,43.75
2023-01-07T23:09:37.178Z,39.85
2023-01-07T23:10:40.044Z,37.28
2023-01-07T23:11:48.377Z,37.15
2023-01-07T23:12:50.405Z,36.65
2023-01-07T23:13:52.437Z,36.03
2023-01-07T23:14:54.450Z,118.75
2023-01-07T23:15:56.484Z,48.92
2023-01-07T23:16:59.254Z,31.83
2023-01-07T23:18:01.262Z,31.63
2023-01-07T23:19:03.319Z,33.50
2023-01-07T23:20:05.859Z,34.47
2023-01-07T23:21:07.885Z,32.25
2023-01-07T23:22:09.954Z,30.17
2023-01-07T23:23:12.258Z,31.50
2023-01-07T23:24:15.240Z,32.45
2023-01-07T23:25:17.348Z,33.20
2023-01-07T23:26:19.345Z,31.27
2023-01-07T23:27:21.420Z,33.15
2023-01-07T23:28:23.417Z,30.75
2023-01-07T23:29:25.479Z,30.30
2023-01-07T23:30:27.407Z,29.65
2023-01-07T23:31:29.584Z,31.00
2023-01-07T23:32:31.589Z,31.25
2023-01-07T23:33:33.723Z,31.13
2023-01-07T23:34:35.743Z,29.35
2023-01-07T23:35:37.886Z,26.60
2023-01-07T23:36:40.018Z,25.15
2023-01-07T23:37:41.988Z,25.50
2023-01-07T23:38:44.075Z,23.63
2023-01-07T23:39:46.095Z,24.25
2023-01-07T23:40:48.219Z,22.73
2023-01-07T23:41:50.263Z,22.95
2023-01-07T23:42:52.394Z,23.15
2023-01-07T23:43:54.814Z,21.63
2023-01-07T23:44:57.336Z,22.65
2023-01-07T23:46:00.076Z,22.15
2023-01-07T23:47:02.134Z,22.55
2023-01-07T23:48:04.131Z,22.60
2023-01-07T23:49:06.329Z,23.13
2023-01-07T23:50:08.690Z,24.10
2023-01-07T23:51:12.054Z,24.02
2023-01-07T23:52:14.125Z,23.90
2023-01-07T23:53:16.107Z,24.20
2023-01-07T23:54:18.218Z,21.70
2023-01-07T23:55:20.200Z,23.70
2023-01-07T23:56:22.204Z,21.58
2023-01-07T23:57:24.192Z,21.98
2023-01-07T23:58:26.220Z,22.95
2023-01-07T23:59:28.320Z,22.73
