createdAt,value
2023-03-08T09:01:51.094Z,60.10
2023-03-08T09:06:53.825Z,72.50
2023-03-08T09:11:56.200Z,72.30
2023-03-08T09:16:58.335Z,72.90
2023-03-08T09:22:00.447Z,73.20
2023-03-08T09:27:06.473Z,71.60
2023-03-08T09:48:11.294Z,71.40
2023-03-08T09:53:38.633Z,70.80
2023-03-08T09:58:40.955Z,70.40
2023-03-08T10:04:11.971Z,71.20
2023-03-08T10:09:42.093Z,71.90
2023-03-08T10:14:50.610Z,72.20
2023-03-08T10:20:01.195Z,72.00
2023-03-08T10:25:30.494Z,73.10
2023-03-08T10:30:40.389Z,75.30
2023-03-08T10:36:12.752Z,78.20
2023-03-08T10:41:18.577Z,79.70
2023-03-08T11:49:27.825Z,80.20
2023-03-08T11:55:06.353Z,80.80
2023-03-08T12:00:28.485Z,81.40
2023-03-08T12:05:39.241Z,82.20
2023-03-08T12:11:08.590Z,82.50
2023-03-08T12:37:03.184Z,82.30
2023-03-08T12:42:11.598Z,82.20
2023-03-08T12:47:13.741Z,82.70
2023-03-08T12:57:27.119Z,81.90
2023-03-08T13:02:33.644Z,80.10
2023-03-08T13:08:08.896Z,80.10
2023-03-08T13:13:18.485Z,80.50
2023-03-08T13:18:33.247Z,81.60
2023-03-08T13:23:44.267Z,81.80
2023-03-08T13:28:48.364Z,80.50
2023-03-08T13:33:56.451Z,80.40
2023-03-08T13:39:01.765Z,80.90
2023-03-08T13:44:21.278Z,81.40
2023-03-08T13:49:33.221Z,81.00
2023-03-08T13:54:42.820Z,78.70
2023-03-08T13:59:54.036Z,78.20
2023-03-08T14:09:59.882Z,77.40
2023-03-08T14:15:05.802Z,71.00
2023-03-08T14:20:22.622Z,71.60
2023-03-08T14:25:32.538Z,75.90
2023-03-08T14:30:34.935Z,76.80
2023-03-08T14:35:43.595Z,77.40
2023-03-08T14:40:52.247Z,78.30
2023-03-08T14:46:03.469Z,79.10
2023-03-08T14:51:26.367Z,78.80
2023-03-08T14:56:31.686Z,80.90
2023-03-08T15:01:37.853Z,81.90
2023-03-08T15:06:40.723Z,82.90
2023-03-08T15:11:45.459Z,84.40
2023-03-08T15:16:47.780Z,85.10
2023-03-08T15:21:49.999Z,85.40
2023-03-08T15:26:52.801Z,84.80
2023-03-08T15:31:56.605Z,86.10
2023-03-08T15:36:58.852Z,87.30
2023-03-08T15:42:01.117Z,87.30
2023-03-08T15:47:03.294Z,86.90
2023-03-08T15:52:07.607Z,87.00
2023-03-08T15:57:10.836Z,86.40
2023-03-08T16:02:18.535Z,87.20
2023-03-08T16:07:20.943Z,87.10
2023-03-08T16:12:23.481Z,86.70
2023-03-08T16:17:28.843Z,86.80
2023-03-08T16:22:30.914Z,86.80
2023-03-08T16:27:35.718Z,88.40
2023-03-08T16:32:39.310Z,89.70
2023-03-08T16:37:41.586Z,90.10
2023-03-08T16:42:43.651Z,90.30
2023-03-08T16:47:46.520Z,90.60
2023-03-08T16:52:48.634Z,90.70
2023-03-08T16:57:51.309Z,92.00
2023-03-08T17:02:53.329Z,92.80
2023-03-08T17:07:55.344Z,94.30
2023-03-08T17:12:57.665Z,95.10
2023-03-08T17:17:59.910Z,95.20
2023-03-08T17:23:02.215Z,94.80
2023-03-08T17:28:06.428Z,94.80
2023-03-08T17:33:10.482Z,94.90
2023-03-08T17:38:12.644Z,95.20
2023-03-08T17:43:15.287Z,94.40
2023-03-08T17:48:17.375Z,93.90
2023-03-08T17:53:20.198Z,93.90
2023-03-08T17:58:22.656Z,94.30
2023-03-08T18:03:24.783Z,94.50
2023-03-08T18:08:26.967Z,94.30
2023-03-08T18:13:29.088Z,94.20
2023-03-08T18:18:31.318Z,94.30
2023-03-08T18:23:33.430Z,94.20
2023-03-08T18:28:36.528Z,95.10
2023-03-08T18:33:38.948Z,94.70
2023-03-08T18:38:42.988Z,94.60
2023-03-08T18:43:45.541Z,94.40
2023-03-08T18:48:50.882Z,94.10
2023-03-08T18:53:56.151Z,94.50
2023-03-08T21:20:52.001Z,94.10
2023-03-08T21:25:57.294Z,99.90
2023-03-08T21:30:59.344Z,99.90
2023-03-08T21:36:01.656Z,99.70
2023-03-08T21:41:04.149Z,99.90
2023-03-08T21:46:06.353Z,99.90
2023-03-08T21:51:09.470Z,99.90
2023-03-08T21:56:15.144Z,99.90
2023-03-08T22:01:24.465Z,99.90
2023-03-08T22:06:27.702Z,99.90
2023-03-08T22:11:30.387Z,99.90
2023-03-08T22:16:33.812Z,99.90
2023-03-08T22:51:52.560Z,99.90
2023-03-08T22:56:54.934Z,99.90
2023-03-08T23:01:57.113Z,99.90
2023-03-08T23:06:59.165Z,99.90
2023-03-08T23:12:04.845Z,99.90
2023-03-08T23:17:06.967Z,99.90
2023-03-08T23:22:09.483Z,99.90
2023-03-08T23:27:11.853Z,99.90
2023-03-08T23:32:14.111Z,99.90
2023-03-08T23:37:16.455Z,99.90
2023-03-08T23:42:18.526Z,99.90
2023-03-08T23:47:20.518Z,99.90
2023-03-08T23:52:22.664Z,99.90
2023-03-08T23:57:24.724Z,99.90
