createdAt,value
2018-10-05T00:00:26.047Z,92.28
2018-10-05T00:01:30.619Z,92.56
2018-10-05T00:02:35.132Z,92.81
2018-10-05T00:03:39.625Z,92.52
2018-10-05T00:04:44.204Z,92.54
2018-10-05T00:05:48.704Z,92.53
2018-10-05T00:06:53.505Z,92.86
2018-10-05T00:07:58.051Z,92.58
2018-10-05T00:09:02.555Z,92.68
2018-10-05T00:10:07.100Z,92.79
2018-10-05T00:11:11.647Z,92.75
2018-10-05T00:12:16.211Z,92.67
2018-10-05T00:13:21.184Z,92.59
2018-10-05T00:14:25.838Z,92.90
2018-10-05T00:15:30.929Z,92.92
2018-10-05T00:16:35.754Z,93.01
2018-10-05T00:17:40.626Z,92.98
2018-10-05T00:18:45.270Z,93.16
2018-10-05T00:19:50.490Z,92.72
2018-10-05T00:20:55.051Z,93.00
2018-10-05T00:22:00.620Z,92.99
2018-10-05T00:23:05.168Z,92.93
2018-10-05T00:24:09.611Z,92.89
2018-10-05T00:25:14.143Z,93.00
2018-10-05T00:26:19.068Z,92.89
2018-10-05T00:27:23.659Z,92.79
2018-10-05T00:28:28.141Z,92.76
2018-10-05T00:29:32.793Z,92.96
2018-10-05T00:30:37.408Z,92.70
2018-10-05T00:31:41.921Z,92.95
2018-10-05T00:32:46.728Z,92.82
2018-10-05T00:33:51.292Z,92.79
2018-10-05T00:34:55.725Z,92.88
2018-10-05T00:36:00.276Z,93.10
2018-10-05T00:37:04.777Z,93.12
2018-10-05T00:38:09.421Z,92.74
2018-10-05T00:39:14.193Z,92.84
2018-10-05T00:40:18.728Z,92.99
2018-10-05T00:41:24.336Z,92.92
2018-10-05T00:42:28.796Z,92.78
2018-10-05T00:43:33.255Z,92.82
2018-10-05T00:44:39.567Z,93.09
2018-10-05T00:45:44.361Z,93.12
2018-10-05T00:46:49.078Z,92.97
2018-10-05T00:47:54.196Z,93.16
2018-10-05T00:48:59.513Z,92.94
2018-10-05T00:50:04.473Z,93.01
2018-10-05T00:51:09.388Z,92.89
2018-10-05T00:52:14.276Z,92.83
2018-10-05T00:53:18.914Z,92.80
2018-10-05T00:54:23.383Z,92.69
2018-10-05T00:55:28.746Z,92.80
2018-10-05T00:56:33.409Z,92.73
2018-10-05T00:57:38.737Z,92.81
2018-10-05T00:58:44.657Z,92.68
2018-10-05T00:59:50.766Z,92.80
2018-10-05T01:00:57.188Z,92.35
2018-10-05T01:02:02.312Z,92.61
2018-10-05T01:03:07.040Z,92.69
2018-10-05T01:04:11.565Z,92.61
2018-10-05T01:05:16.433Z,92.81
2018-10-05T01:06:21.134Z,92.71
2018-10-05T01:07:25.609Z,92.70
2018-10-05T01:08:31.097Z,92.64
2018-10-05T01:09:35.910Z,92.67
2018-10-05T01:10:40.892Z,92.53
2018-10-05T01:11:45.656Z,92.49
2018-10-05T01:12:50.421Z,92.37
2018-10-05T01:13:56.030Z,92.55
2018-10-05T01:15:01.127Z,92.47
2018-10-05T01:16:05.848Z,92.32
2018-10-05T01:17:13.036Z,92.50
2018-10-05T01:18:20.608Z,92.47
2018-10-05T01:19:26.772Z,92.44
2018-10-05T01:20:31.705Z,92.33
2018-10-05T01:21:36.165Z,92.21
2018-10-05T01:22:40.739Z,92.41
2018-10-05T01:23:45.782Z,92.62
2018-10-05T01:24:51.137Z,92.49
2018-10-05T01:25:55.644Z,92.58
2018-10-05T01:27:00.101Z,92.57
2018-10-05T01:28:04.896Z,92.75
2018-10-05T01:29:09.404Z,92.60
2018-10-05T01:30:14.197Z,92.78
2018-10-05T01:31:19.416Z,92.81
2018-10-05T01:32:24.308Z,92.84
2018-10-05T01:33:29.465Z,92.89
2018-10-05T01:34:33.987Z,93.15
2018-10-05T01:35:38.725Z,93.10
2018-10-05T01:36:43.162Z,92.86
2018-10-05T01:37:47.917Z,92.84
2018-10-05T01:38:53.021Z,92.88
2018-10-05T01:39:57.537Z,92.81
2018-10-05T01:41:02.000Z,92.96
2018-10-05T01:42:06.452Z,92.77
2018-10-05T01:43:10.922Z,92.83
2018-10-05T01:44:15.802Z,92.93
2018-10-05T01:45:20.246Z,92.74
2018-10-05T01:46:24.849Z,92.89
2018-10-05T01:47:29.979Z,92.58
2018-10-05T01:48:34.941Z,92.72
2018-10-05T01:49:39.401Z,92.81
2018-10-05T01:50:45.289Z,92.56
2018-10-05T01:51:49.774Z,92.45
2018-10-05T01:52:54.240Z,92.54
2018-10-05T01:53:58.723Z,92.35
2018-10-05T01:55:03.241Z,92.33
2018-10-05T01:56:07.713Z,92.57
2018-10-05T01:57:12.666Z,92.46
2018-10-05T01:58:17.166Z,92.62
2018-10-05T01:59:21.689Z,92.62
2018-10-05T02:00:26.177Z,92.72
2018-10-05T02:01:31.278Z,92.65
2018-10-05T02:02:35.833Z,92.73
2018-10-05T02:03:41.118Z,92.60
2018-10-05T02:04:45.730Z,92.74
2018-10-05T02:05:50.227Z,92.72
2018-10-05T02:06:55.381Z,92.76
2018-10-05T02:07:59.969Z,92.77
2018-10-05T02:09:05.349Z,92.86
2018-10-05T02:10:10.286Z,92.93
2018-10-05T02:11:14.833Z,93.11
2018-10-05T02:12:19.365Z,92.97
2018-10-05T02:13:23.847Z,92.98
2018-10-05T02:14:28.338Z,92.99
2018-10-05T02:15:33.630Z,92.95
2018-10-05T02:16:38.546Z,92.90
2018-10-05T02:17:43.139Z,93.09
2018-10-05T02:18:48.162Z,92.92
2018-10-05T02:19:52.669Z,93.13
2018-10-05T02:20:57.205Z,92.90
2018-10-05T02:22:01.742Z,92.79
2018-10-05T02:23:06.752Z,93.01
2018-10-05T02:24:11.221Z,92.85
2018-10-05T02:25:15.713Z,92.69
2018-10-05T02:26:20.199Z,93.00
2018-10-05T02:27:24.735Z,92.83
2018-10-05T02:28:30.029Z,93.01
2018-10-05T02:29:36.057Z,92.90
2018-10-05T02:30:40.526Z,93.14
2018-10-05T02:31:44.997Z,93.19
2018-10-05T02:32:49.559Z,93.05
2018-10-05T02:33:54.150Z,93.02
2018-10-05T02:34:58.637Z,93.22
2018-10-05T02:36:04.556Z,93.31
2018-10-05T02:37:09.033Z,93.14
2018-10-05T02:38:13.516Z,93.33
2018-10-05T02:39:17.989Z,93.30
2018-10-05T02:40:22.459Z,93.37
2018-10-05T02:41:26.989Z,93.42
2018-10-05T02:42:31.997Z,93.37
2018-10-05T02:43:36.483Z,93.35
2018-10-05T02:44:41.284Z,93.63
2018-10-05T02:45:45.750Z,93.38
2018-10-05T02:46:50.233Z,93.36
2018-10-05T02:47:54.715Z,93.35
2018-10-05T02:48:59.640Z,93.15
2018-10-05T02:50:04.095Z,93.60
2018-10-05T02:51:08.545Z,93.38
2018-10-05T02:52:13.418Z,93.48
2018-10-05T02:53:18.858Z,93.66
2018-10-05T02:54:24.026Z,93.49
2018-10-05T02:55:28.997Z,93.91
2018-10-05T02:56:33.457Z,93.72
2018-10-05T02:57:38.123Z,93.82
2018-10-05T02:58:42.667Z,93.87
2018-10-05T02:59:47.169Z,93.94
2018-10-05T03:00:57.373Z,93.93
2018-10-05T03:02:06.969Z,93.93
2018-10-05T03:03:11.458Z,94.06
2018-10-05T03:04:17.277Z,94.10
2018-10-05T03:05:21.925Z,94.07
2018-10-05T03:06:28.429Z,93.91
2018-10-05T03:07:33.396Z,94.13
2018-10-05T03:08:37.861Z,93.93
2018-10-05T03:09:42.399Z,93.86
2018-10-05T03:10:49.880Z,93.98
2018-10-05T03:11:54.359Z,93.70
2018-10-05T03:12:58.898Z,93.67
2018-10-05T03:14:04.119Z,93.74
2018-10-05T03:15:08.594Z,93.62
2018-10-05T03:16:13.090Z,93.52
2018-10-05T03:17:17.579Z,93.56
2018-10-05T03:18:22.045Z,93.46
2018-10-05T03:19:26.946Z,93.16
2018-10-05T03:20:31.928Z,93.36
2018-10-05T03:21:36.877Z,93.21
2018-10-05T03:22:41.323Z,93.20
2018-10-05T03:23:45.815Z,93.27
2018-10-05T03:24:50.305Z,93.31
2018-10-05T03:25:55.148Z,93.46
2018-10-05T03:26:59.652Z,93.42
2018-10-05T03:28:04.145Z,93.66
2018-10-05T03:29:08.637Z,93.92
2018-10-05T03:30:13.169Z,93.73
2018-10-05T03:31:17.624Z,93.86
2018-10-05T03:32:22.447Z,94.25
2018-10-05T03:33:27.225Z,94.01
2018-10-05T03:34:31.773Z,94.12
2018-10-05T03:35:36.467Z,93.87
2018-10-05T03:36:40.985Z,94.09
2018-10-05T03:37:46.035Z,93.76
2018-10-05T03:38:50.978Z,94.07
2018-10-05T03:39:55.868Z,93.80
2018-10-05T03:41:00.376Z,94.06
2018-10-05T03:42:04.919Z,93.95
2018-10-05T03:43:09.974Z,94.04
2018-10-05T03:44:14.686Z,94.08
2018-10-05T03:45:19.640Z,94.18
2018-10-05T03:46:24.470Z,94.11
2018-10-05T03:47:28.945Z,94.02
2018-10-05T03:48:33.571Z,94.17
2018-10-05T03:49:38.499Z,94.13
2018-10-05T03:50:43.771Z,94.22
2018-10-05T03:51:48.774Z,94.21
2018-10-05T03:52:54.237Z,94.24
2018-10-05T03:54:02.794Z,94.34
2018-10-05T03:55:07.326Z,94.19
2018-10-05T03:56:12.017Z,94.31
2018-10-05T03:57:16.686Z,94.50
2018-10-05T03:58:21.586Z,94.30
2018-10-05T03:59:27.300Z,94.20
2018-10-05T04:00:31.976Z,94.59
2018-10-05T04:01:37.550Z,94.33
2018-10-05T04:02:42.425Z,94.51
2018-10-05T04:03:47.228Z,94.38
2018-10-05T04:04:52.260Z,94.54
2018-10-05T04:05:57.088Z,94.72
2018-10-05T04:07:01.602Z,94.66
2018-10-05T04:08:07.132Z,94.50
2018-10-05T04:09:12.285Z,94.42
2018-10-05T04:10:17.892Z,94.73
2018-10-05T04:11:23.458Z,94.83
2018-10-05T04:12:28.070Z,94.64
2018-10-05T04:13:32.657Z,95.07
2018-10-05T04:14:37.175Z,94.89
2018-10-05T04:15:42.531Z,94.86
2018-10-05T04:16:47.297Z,95.03
2018-10-05T04:17:52.653Z,95.07
2018-10-05T04:18:59.190Z,95.03
2018-10-05T04:20:03.972Z,94.98
2018-10-05T04:21:08.469Z,95.08
2018-10-05T04:22:13.222Z,95.21
2018-10-05T04:23:18.684Z,95.19
2018-10-05T04:24:24.805Z,94.95
2018-10-05T04:25:29.552Z,95.14
2018-10-05T04:26:34.263Z,94.69
2018-10-05T04:27:39.037Z,95.13
2018-10-05T04:28:43.950Z,95.06
2018-10-05T04:29:48.448Z,94.99
2018-10-05T04:30:54.011Z,94.84
2018-10-05T04:31:58.530Z,94.92
2018-10-05T04:33:03.090Z,94.98
2018-10-05T04:34:07.621Z,95.16
2018-10-05T04:35:13.031Z,94.58
2018-10-05T04:36:17.585Z,95.15
2018-10-05T04:37:22.554Z,95.12
2018-10-05T04:38:27.088Z,94.93
2018-10-05T04:39:31.590Z,95.29
2018-10-05T04:40:36.106Z,95.25
2018-10-05T04:41:40.623Z,95.14
2018-10-05T04:42:45.458Z,95.22
2018-10-05T04:43:50.325Z,95.23
2018-10-05T04:44:55.995Z,95.41
2018-10-05T04:46:00.528Z,95.35
2018-10-05T04:47:05.414Z,95.16
2018-10-05T04:48:13.759Z,95.52
2018-10-05T04:49:19.302Z,95.37
2018-10-05T04:50:24.397Z,95.67
2018-10-05T04:51:29.962Z,95.61
2018-10-05T04:52:35.536Z,95.31
2018-10-05T04:53:40.072Z,95.43
2018-10-05T04:54:46.137Z,95.82
2018-10-05T04:55:50.797Z,95.32
2018-10-05T04:56:55.847Z,95.51
2018-10-05T04:58:01.141Z,95.16
2018-10-05T04:59:06.634Z,95.27
2018-10-05T05:00:11.200Z,95.42
2018-10-05T05:01:15.883Z,95.54
2018-10-05T05:02:21.591Z,95.23
2018-10-05T05:03:26.704Z,95.23
2018-10-05T05:04:31.668Z,95.32
2018-10-05T05:05:36.397Z,95.71
2018-10-05T05:06:41.361Z,95.14
2018-10-05T05:07:47.488Z,95.18
2018-10-05T05:08:53.164Z,95.59
2018-10-05T05:09:58.053Z,95.47
2018-10-05T05:11:03.282Z,95.72
2018-10-05T05:12:07.960Z,95.25
2018-10-05T05:13:13.059Z,95.45
2018-10-05T05:14:18.185Z,95.54
2018-10-05T05:15:23.190Z,95.83
2018-10-05T05:16:27.674Z,95.64
2018-10-05T05:17:32.637Z,95.56
2018-10-05T05:18:37.590Z,95.87
2018-10-05T05:19:42.568Z,95.78
2018-10-05T05:20:48.422Z,95.82
2018-10-05T05:21:54.866Z,95.66
2018-10-05T05:23:00.177Z,95.88
2018-10-05T05:24:05.302Z,95.49
2018-10-05T05:25:10.298Z,95.80
2018-10-05T05:26:15.134Z,95.53
2018-10-05T05:27:20.195Z,95.90
2018-10-05T05:28:26.154Z,95.86
2018-10-05T05:29:32.060Z,95.55
2018-10-05T05:30:36.753Z,95.72
2018-10-05T05:44:42.185Z,95.75
2018-10-05T05:45:48.667Z,95.76
2018-10-05T05:46:54.426Z,95.46
2018-10-05T05:48:00.304Z,95.42
2018-10-05T05:49:05.590Z,95.55
2018-10-05T05:50:10.524Z,95.66
2018-10-05T05:51:17.585Z,95.56
2018-10-05T05:52:26.710Z,95.57
2018-10-05T05:53:31.362Z,95.49
2018-10-05T05:54:36.671Z,95.60
2018-10-05T05:55:42.277Z,95.68
2018-10-05T05:56:47.537Z,95.76
2018-10-05T05:57:52.046Z,95.85
2018-10-05T05:58:56.642Z,95.69
2018-10-05T06:00:01.700Z,95.84
2018-10-05T06:01:09.311Z,95.77
2018-10-05T06:02:14.469Z,95.58
2018-10-05T06:03:19.597Z,95.78
2018-10-05T06:04:24.134Z,95.53
2018-10-05T06:05:28.823Z,95.39
2018-10-05T06:06:33.446Z,95.65
2018-10-05T06:07:37.964Z,95.45
2018-10-05T06:08:42.463Z,95.15
2018-10-05T06:09:48.317Z,95.12
2018-10-05T06:10:52.877Z,95.16
2018-10-05T06:11:57.405Z,94.87
2018-10-05T06:13:02.398Z,94.59
2018-10-05T06:14:07.590Z,94.55
2018-10-05T06:15:14.860Z,94.40
2018-10-05T06:16:20.393Z,94.06
2018-10-05T06:17:25.839Z,93.81
2018-10-05T06:18:31.148Z,93.84
2018-10-05T06:19:36.496Z,93.52
2018-10-05T06:20:45.339Z,93.25
2018-10-05T06:21:50.218Z,93.16
2018-10-05T06:22:55.442Z,92.41
2018-10-05T06:24:00.851Z,92.51
2018-10-05T06:25:06.050Z,91.87
2018-10-05T06:26:10.583Z,91.52
2018-10-05T06:27:16.019Z,91.29
2018-10-05T06:28:20.627Z,90.92
2018-10-05T06:29:25.554Z,90.23
2018-10-05T06:30:30.407Z,89.90
2018-10-05T06:31:35.209Z,89.53
2018-10-05T06:32:40.733Z,88.80
2018-10-05T06:33:46.624Z,88.10
2018-10-05T06:34:51.535Z,87.17
2018-10-05T06:35:56.313Z,86.81
2018-10-05T06:37:01.908Z,85.90
2018-10-05T06:38:06.525Z,85.21
2018-10-05T06:39:11.628Z,84.47
2018-10-05T06:40:17.193Z,84.00
2018-10-05T06:41:22.197Z,83.41
2018-10-05T06:42:28.744Z,82.42
2018-10-05T06:43:33.867Z,81.75
2018-10-05T06:44:40.104Z,80.89
2018-10-05T06:45:45.314Z,79.21
2018-10-05T06:46:50.149Z,78.11
2018-10-05T06:47:57.094Z,76.93
2018-10-05T06:49:03.759Z,75.58
2018-10-05T06:50:09.761Z,74.39
2018-10-05T06:51:14.634Z,73.44
2018-10-05T06:52:19.551Z,72.35
2018-10-05T06:53:24.592Z,70.95
2018-10-05T06:54:29.267Z,68.94
2018-10-05T06:55:34.516Z,68.46
2018-10-05T06:56:39.044Z,67.62
2018-10-05T06:57:43.669Z,66.85
2018-10-05T06:58:48.513Z,66.10
2018-10-05T06:59:53.085Z,65.34
2018-10-05T07:00:57.614Z,64.66
2018-10-05T07:02:02.503Z,64.16
2018-10-05T07:03:08.840Z,63.68
2018-10-05T07:04:13.365Z,62.78
2018-10-05T07:05:18.571Z,61.65
2018-10-05T07:06:23.082Z,60.98
2018-10-05T07:07:27.693Z,60.67
2018-10-05T07:08:34.755Z,60.48
2018-10-05T07:09:39.470Z,60.28
2018-10-05T07:10:44.673Z,59.89
2018-10-05T07:11:49.723Z,58.71
2018-10-05T07:12:54.319Z,58.22
2018-10-05T07:13:58.976Z,57.64
2018-10-05T07:15:03.851Z,56.94
2018-10-05T07:16:08.449Z,56.30
2018-10-05T07:17:13.121Z,55.80
2018-10-05T07:18:18.430Z,54.72
2018-10-05T07:19:23.014Z,54.06
2018-10-05T07:20:29.296Z,54.08
2018-10-05T07:21:34.836Z,53.26
2018-10-05T07:22:40.088Z,53.06
2018-10-05T07:23:45.625Z,52.45
2018-10-05T07:24:50.182Z,52.28
2018-10-05T07:25:55.323Z,51.28
2018-10-05T07:27:01.044Z,51.83
2018-10-05T07:28:05.843Z,51.64
2018-10-05T07:29:11.155Z,51.09
2018-10-05T07:30:16.253Z,50.06
2018-10-05T07:31:22.013Z,49.79
2018-10-05T07:32:26.884Z,48.96
2018-10-05T07:33:31.688Z,49.55
2018-10-05T07:34:37.773Z,48.26
2018-10-05T07:35:43.751Z,48.75
2018-10-05T07:36:49.834Z,48.63
2018-10-05T07:37:54.406Z,49.05
2018-10-05T07:38:58.877Z,47.30
2018-10-05T07:40:03.441Z,47.47
2018-10-05T07:41:08.221Z,47.25
2018-10-05T07:42:16.854Z,45.90
2018-10-05T07:43:22.819Z,44.64
2018-10-05T07:44:28.105Z,44.62
2018-10-05T07:45:32.694Z,43.54
2018-10-05T07:46:37.876Z,44.35
2018-10-05T07:47:43.634Z,44.20
2018-10-05T07:48:50.006Z,43.32
2018-10-05T07:49:54.509Z,43.19
2018-10-05T07:50:59.163Z,43.31
2018-10-05T07:52:04.263Z,42.97
2018-10-05T07:53:09.814Z,41.74
2018-10-05T07:54:16.146Z,41.55
2018-10-05T07:55:20.693Z,41.54
2018-10-05T07:56:25.820Z,41.92
2018-10-05T07:57:30.642Z,41.50
2018-10-05T07:58:35.370Z,40.18
2018-10-05T07:59:40.994Z,40.24
2018-10-05T08:00:45.814Z,40.10
2018-10-05T08:01:50.671Z,39.17
2018-10-05T08:02:55.305Z,38.87
2018-10-05T08:04:00.466Z,38.99
2018-10-05T08:05:04.985Z,38.99
2018-10-05T08:06:10.612Z,38.40
2018-10-05T08:07:15.649Z,37.84
2018-10-05T08:08:21.793Z,38.19
2018-10-05T08:09:26.661Z,37.77
2018-10-05T08:10:31.621Z,37.19
2018-10-05T08:11:36.366Z,36.80
2018-10-05T08:12:41.556Z,36.55
2018-10-05T08:13:46.918Z,36.68
2018-10-05T08:14:51.522Z,36.88
2018-10-05T08:15:59.182Z,37.12
2018-10-05T08:17:03.771Z,36.65
2018-10-05T08:18:08.495Z,35.83
2018-10-05T08:19:13.070Z,35.85
2018-10-05T08:20:18.785Z,35.67
2018-10-05T08:21:24.423Z,33.40
2018-10-05T08:22:31.701Z,33.38
2018-10-05T08:23:36.515Z,34.15
2018-10-05T08:24:41.065Z,33.57
2018-10-05T08:25:45.585Z,32.47
2018-10-05T08:26:50.527Z,33.42
2018-10-05T08:27:55.903Z,31.52
2018-10-05T08:29:00.514Z,32.30
2018-10-05T08:30:05.311Z,30.93
2018-10-05T08:31:10.189Z,31.40
2018-10-05T08:32:15.432Z,30.75
2018-10-05T08:33:20.599Z,30.30
2018-10-05T08:34:26.816Z,31.05
2018-10-05T08:35:31.376Z,30.90
2018-10-05T08:36:36.907Z,31.74
2018-10-05T08:37:41.409Z,31.30
2018-10-05T08:38:46.518Z,31.42
2018-10-05T08:39:52.390Z,30.19
2018-10-05T08:40:57.714Z,31.04
2018-10-05T08:42:02.912Z,30.86
2018-10-05T08:43:07.485Z,30.53
2018-10-05T08:44:12.464Z,30.74
2018-10-05T08:45:17.540Z,32.26
2018-10-05T08:46:22.085Z,30.67
2018-10-05T08:47:26.611Z,30.20
2018-10-05T08:48:31.183Z,28.89
2018-10-05T08:49:36.699Z,28.34
2018-10-05T08:50:41.252Z,28.79
2018-10-05T08:51:46.220Z,29.46
2018-10-05T08:52:50.774Z,29.43
2018-10-05T08:53:56.434Z,29.45
2018-10-05T08:55:01.035Z,29.19
2018-10-05T08:56:05.596Z,29.69
2018-10-05T08:57:10.177Z,30.94
2018-10-05T08:58:16.233Z,32.32
2018-10-05T08:59:20.746Z,33.64
2018-10-05T09:00:25.332Z,33.81
2018-10-05T09:01:30.434Z,34.74
2018-10-05T09:02:35.765Z,34.67
2018-10-05T09:03:40.276Z,34.39
2018-10-05T09:04:46.132Z,34.47
2018-10-05T09:05:50.755Z,34.30
2018-10-05T09:06:55.359Z,34.29
2018-10-05T09:07:59.973Z,33.90
2018-10-05T09:09:05.641Z,34.02
2018-10-05T09:10:12.560Z,33.57
2018-10-05T09:11:19.187Z,33.30
2018-10-05T09:12:23.690Z,33.15
2018-10-05T09:13:28.200Z,34.50
2018-10-05T09:14:32.812Z,34.44
2018-10-05T09:15:40.182Z,33.09
2018-10-05T09:16:45.216Z,32.96
2018-10-05T09:17:52.788Z,33.58
2018-10-05T09:18:58.896Z,33.91
2018-10-05T09:20:03.367Z,34.28
2018-10-05T09:21:07.905Z,35.19
2018-10-05T09:22:12.769Z,34.42
2018-10-05T09:23:17.445Z,34.28
2018-10-05T09:24:25.469Z,34.82
2018-10-05T09:25:30.189Z,35.44
2018-10-05T09:26:35.357Z,37.15
2018-10-05T09:27:39.854Z,37.33
2018-10-05T09:28:46.586Z,37.84
2018-10-05T09:29:51.174Z,37.70
2018-10-05T09:30:56.050Z,37.19
2018-10-05T09:32:00.584Z,36.59
2018-10-05T09:33:05.141Z,35.57
2018-10-05T09:34:10.486Z,36.68
2018-10-05T09:35:16.008Z,36.99
2018-10-05T09:36:20.603Z,36.39
2018-10-05T09:37:27.540Z,36.69
2018-10-05T09:38:32.139Z,36.90
2018-10-05T09:39:38.258Z,36.75
2018-10-05T09:40:44.708Z,36.36
2018-10-05T09:41:50.765Z,36.03
2018-10-05T09:42:56.066Z,35.07
2018-10-05T09:44:02.377Z,35.11
2018-10-05T09:45:12.117Z,35.73
2018-10-05T09:46:16.997Z,35.86
2018-10-05T09:47:23.697Z,36.60
2018-10-05T09:48:28.950Z,36.71
2018-10-05T09:49:33.451Z,36.42
2018-10-05T09:50:39.703Z,35.86
2018-10-05T09:51:45.333Z,36.21
2018-10-05T09:52:50.037Z,36.56
2018-10-05T09:53:54.666Z,36.05
2018-10-05T09:54:59.364Z,36.25
2018-10-05T09:56:04.154Z,36.19
2018-10-05T09:57:08.992Z,37.07
2018-10-05T09:58:14.579Z,36.49
2018-10-05T09:59:22.676Z,36.68
2018-10-05T10:00:35.962Z,35.99
2018-10-05T10:01:45.972Z,35.45
2018-10-05T10:02:55.787Z,35.54
2018-10-05T10:04:00.554Z,35.79
2018-10-05T10:05:05.276Z,35.56
2018-10-05T10:06:09.763Z,34.75
2018-10-05T10:07:15.638Z,34.60
2018-10-05T10:08:20.528Z,35.47
2018-10-05T10:09:25.882Z,35.69
2018-10-05T10:10:32.677Z,35.28
2018-10-05T10:11:37.226Z,35.11
2018-10-05T10:12:41.820Z,36.30
2018-10-05T10:13:48.528Z,35.64
2018-10-05T10:14:53.982Z,35.14
2018-10-05T10:15:58.590Z,35.60
2018-10-05T10:17:04.171Z,35.30
2018-10-05T10:18:08.729Z,35.81
2018-10-05T10:19:13.525Z,34.65
2018-10-05T10:20:18.048Z,33.99
2018-10-05T10:21:24.648Z,34.42
2018-10-05T10:22:30.373Z,35.08
2018-10-05T10:23:34.933Z,34.76
2018-10-05T10:24:40.568Z,35.25
2018-10-05T10:25:45.792Z,36.20
2018-10-05T10:26:50.446Z,37.10
2018-10-05T10:27:57.843Z,38.97
2018-10-05T10:29:06.098Z,40.29
2018-10-05T10:30:12.814Z,41.36
2018-10-05T10:43:53.855Z,42.14
2018-10-05T10:45:00.294Z,42.12
2018-10-05T10:46:10.813Z,41.55
2018-10-05T10:47:16.621Z,41.56
2018-10-05T10:48:21.603Z,41.98
2018-10-05T10:49:28.520Z,41.95
2018-10-05T10:50:33.229Z,41.58
2018-10-05T10:51:37.820Z,41.29
2018-10-05T10:52:42.398Z,41.47
2018-10-05T10:53:47.013Z,40.35
2018-10-05T10:54:52.022Z,39.96
2018-10-05T10:55:57.428Z,40.06
2018-10-05T10:57:02.682Z,39.38
2018-10-05T10:58:08.345Z,39.49
2018-10-05T10:59:12.907Z,39.15
2018-10-05T11:00:17.684Z,39.27
2018-10-05T11:01:23.420Z,37.28
2018-10-05T11:02:29.066Z,36.11
2018-10-05T11:03:38.042Z,36.21
2018-10-05T11:04:43.571Z,36.64
2018-10-05T11:05:48.219Z,36.70
2018-10-05T11:06:52.724Z,36.66
2018-10-05T11:07:57.301Z,37.35
2018-10-05T11:09:02.133Z,37.24
2018-10-05T11:10:07.712Z,38.04
2018-10-05T11:11:12.364Z,37.12
2018-10-05T11:12:16.998Z,37.23
2018-10-05T11:13:21.795Z,36.91
2018-10-05T11:14:26.337Z,37.34
2018-10-05T11:15:32.323Z,37.98
2018-10-05T11:16:42.715Z,37.00
2018-10-05T11:17:47.506Z,37.78
2018-10-05T11:18:52.099Z,36.50
2018-10-05T11:19:56.655Z,37.15
2018-10-05T11:21:02.990Z,36.83
2018-10-05T11:22:10.071Z,36.96
2018-10-05T11:23:15.827Z,37.68
2018-10-05T11:24:21.364Z,36.88
2018-10-05T11:25:25.839Z,36.90
2018-10-05T11:26:30.697Z,37.02
2018-10-05T11:27:36.756Z,37.52
2018-10-05T11:28:41.809Z,37.83
2018-10-05T11:29:47.034Z,37.23
2018-10-05T11:30:51.618Z,36.84
2018-10-05T11:31:56.189Z,36.97
2018-10-05T11:33:01.326Z,36.32
2018-10-05T11:34:06.029Z,36.82
2018-10-05T11:35:12.637Z,36.78
2018-10-05T11:36:17.220Z,36.70
2018-10-05T11:37:22.127Z,37.19
2018-10-05T11:38:28.646Z,36.90
2018-10-05T11:39:33.193Z,38.04
2018-10-05T11:40:37.751Z,37.74
2018-10-05T11:41:42.835Z,37.17
2018-10-05T11:42:47.822Z,37.90
2018-10-05T11:43:55.747Z,36.99
2018-10-05T11:45:00.348Z,37.58
2018-10-05T11:46:05.187Z,38.09
2018-10-05T11:47:11.309Z,37.73
2018-10-05T11:48:16.192Z,37.28
2018-10-05T11:49:20.924Z,37.70
2018-10-05T11:50:25.561Z,38.10
2018-10-05T11:51:30.093Z,37.99
2018-10-05T11:52:34.715Z,38.29
2018-10-05T11:53:39.219Z,38.42
2018-10-05T11:54:44.075Z,37.88
2018-10-05T11:55:49.561Z,38.20
2018-10-05T11:56:54.966Z,37.01
2018-10-05T11:57:59.632Z,37.83
2018-10-05T11:59:05.403Z,36.97
2018-10-05T12:00:10.448Z,36.99
2018-10-05T12:01:15.521Z,37.24
2018-10-05T12:02:20.817Z,38.03
2018-10-05T12:03:25.783Z,38.10
2018-10-05T12:04:30.349Z,37.73
2018-10-05T12:05:35.805Z,37.56
2018-10-05T12:06:40.313Z,38.04
2018-10-05T12:07:46.069Z,37.43
2018-10-05T12:08:50.584Z,36.28
2018-10-05T12:09:56.746Z,36.34
2018-10-05T12:11:02.366Z,36.63
2018-10-05T12:12:07.946Z,37.07
2018-10-05T12:13:12.475Z,36.40
2018-10-05T12:14:17.367Z,36.14
2018-10-05T12:15:22.102Z,37.39
2018-10-05T12:16:26.682Z,36.80
2018-10-05T12:17:32.388Z,36.90
2018-10-05T12:18:37.633Z,36.97
2018-10-05T12:19:43.175Z,37.06
2018-10-05T12:20:48.691Z,37.79
2018-10-05T12:21:53.708Z,37.04
2018-10-05T12:22:59.299Z,37.00
2018-10-05T12:24:03.863Z,36.81
2018-10-05T12:25:08.638Z,36.95
2018-10-05T12:26:14.210Z,37.50
2018-10-05T12:27:18.781Z,37.35
2018-10-05T12:28:23.280Z,36.62
2018-10-05T12:29:27.823Z,36.28
2018-10-05T12:30:32.429Z,36.24
2018-10-05T12:31:37.031Z,36.13
2018-10-05T12:32:42.603Z,36.81
2018-10-05T12:33:47.262Z,36.21
2018-10-05T12:34:52.737Z,36.57
2018-10-05T12:35:57.237Z,36.49
2018-10-05T12:37:01.768Z,36.45
2018-10-05T12:38:06.326Z,35.63
2018-10-05T12:39:11.699Z,35.49
2018-10-05T12:40:16.234Z,35.56
2018-10-05T12:41:20.734Z,36.20
2018-10-05T12:42:25.206Z,36.08
2018-10-05T12:43:31.560Z,36.64
2018-10-05T12:44:36.266Z,36.48
2018-10-05T12:45:43.800Z,36.56
2018-10-05T12:46:50.302Z,36.31
2018-10-05T12:47:55.753Z,36.67
2018-10-05T12:49:06.166Z,36.37
2018-10-05T12:50:11.309Z,35.98
2018-10-05T12:51:15.861Z,35.85
2018-10-05T12:52:21.356Z,35.10
2018-10-05T12:53:26.632Z,35.55
2018-10-05T12:54:31.178Z,36.07
2018-10-05T12:55:39.933Z,35.80
2018-10-05T12:56:45.254Z,34.70
2018-10-05T12:57:49.867Z,34.81
2018-10-05T12:58:58.125Z,34.65
2018-10-05T13:00:04.687Z,35.25
2018-10-05T13:01:10.064Z,35.82
2018-10-05T13:02:14.540Z,35.00
2018-10-05T13:03:19.065Z,35.06
2018-10-05T13:04:23.568Z,35.08
2018-10-05T13:05:31.093Z,35.16
2018-10-05T13:06:37.468Z,34.27
2018-10-05T13:07:41.974Z,35.75
2018-10-05T13:08:48.571Z,34.37
2018-10-05T13:09:55.159Z,35.52
2018-10-05T13:11:02.422Z,34.59
2018-10-05T13:12:07.381Z,34.35
2018-10-05T13:13:11.936Z,34.28
2018-10-05T13:14:17.558Z,34.82
2018-10-05T13:15:22.080Z,34.58
2018-10-05T13:16:27.116Z,34.83
2018-10-05T13:17:34.417Z,34.27
2018-10-05T13:18:41.757Z,34.64
2018-10-05T13:19:46.259Z,34.61
2018-10-05T13:20:50.842Z,34.54
2018-10-05T13:21:55.510Z,34.39
2018-10-05T13:23:00.516Z,34.61
2018-10-05T13:24:06.898Z,34.57
2018-10-05T13:25:11.464Z,34.18
2018-10-05T13:26:16.629Z,35.07
2018-10-05T13:27:22.562Z,34.99
2018-10-05T13:28:27.479Z,35.21
2018-10-05T13:29:34.144Z,33.42
2018-10-05T13:30:39.131Z,33.84
2018-10-05T13:31:44.602Z,33.93
2018-10-05T13:32:49.892Z,34.21
2018-10-05T13:33:54.453Z,34.40
2018-10-05T13:34:59.368Z,34.41
2018-10-05T13:36:07.481Z,35.23
2018-10-05T13:37:20.760Z,34.19
2018-10-05T13:38:26.574Z,34.63
2018-10-05T13:39:33.324Z,33.65
2018-10-05T13:40:38.509Z,34.64
2018-10-05T13:41:43.355Z,34.44
2018-10-05T13:42:47.995Z,33.48
2018-10-05T13:43:54.434Z,33.50
2018-10-05T13:44:59.150Z,34.13
2018-10-05T13:46:06.525Z,33.90
2018-10-05T13:47:13.330Z,33.44
2018-10-05T13:48:17.865Z,33.76
2018-10-05T13:49:25.327Z,33.64
2018-10-05T13:50:31.547Z,34.21
2018-10-05T13:51:38.351Z,34.19
2018-10-05T13:52:42.849Z,33.53
2018-10-05T13:53:47.612Z,33.90
2018-10-05T13:54:52.690Z,33.30
2018-10-05T13:55:57.201Z,32.64
2018-10-05T13:57:04.179Z,32.72
2018-10-05T13:58:10.552Z,32.85
2018-10-05T13:59:16.086Z,33.59
2018-10-05T14:00:22.014Z,33.80
2018-10-05T14:01:29.734Z,33.63
2018-10-05T14:02:35.748Z,33.49
2018-10-05T14:03:42.396Z,33.95
2018-10-05T14:04:47.877Z,32.87
2018-10-05T14:05:52.568Z,33.76
2018-10-05T14:06:58.290Z,33.34
2018-10-05T14:08:03.215Z,32.84
2018-10-05T14:09:09.753Z,33.79
2018-10-05T14:10:14.888Z,32.60
2018-10-05T14:11:19.994Z,33.42
2018-10-05T14:12:24.600Z,33.97
2018-10-05T14:13:29.207Z,33.17
2018-10-05T14:14:33.939Z,32.83
2018-10-05T14:15:38.645Z,33.36
2018-10-05T14:16:43.990Z,33.03
2018-10-05T14:17:50.563Z,32.80
2018-10-05T14:18:56.489Z,33.45
2018-10-05T14:20:01.737Z,33.33
2018-10-05T14:21:07.173Z,33.31
2018-10-05T14:22:14.195Z,33.50
2018-10-05T14:23:19.238Z,33.77
2018-10-05T14:24:23.920Z,33.39
2018-10-05T14:25:31.119Z,33.46