createdAt,value
2019-03-21T00:01:50.015Z,9.70
2019-03-21T00:04:19.594Z,9.70
2019-03-21T00:06:53.213Z,9.70
2019-03-21T00:09:24.599Z,9.70
2019-03-21T00:12:11.747Z,9.70
2019-03-21T00:14:56.761Z,9.80
2019-03-21T00:17:32.625Z,9.80
2019-03-21T00:20:01.948Z,9.80
2019-03-21T00:22:32.387Z,9.80
2019-03-21T00:25:02.399Z,9.80
2019-03-21T00:27:31.737Z,9.80
2019-03-21T00:30:01.123Z,9.80
2019-03-21T00:32:30.982Z,9.80
2019-03-21T00:35:00.597Z,9.80
2019-03-21T00:37:30.234Z,9.80
2019-03-21T00:40:01.392Z,9.80
2019-03-21T00:42:30.780Z,9.80
2019-03-21T00:45:00.395Z,9.80
2019-03-21T00:47:31.085Z,9.80
2019-03-21T00:50:02.708Z,9.80
2019-03-21T00:52:32.128Z,9.80
2019-03-21T00:55:01.499Z,9.80
2019-03-21T00:57:31.092Z,9.80
2019-03-21T01:00:01.039Z,9.80
2019-03-21T01:02:30.793Z,9.80
2019-03-21T01:05:00.261Z,9.80
2019-03-21T01:07:29.832Z,9.80
2019-03-21T01:10:00.019Z,9.80
2019-03-21T01:12:29.777Z,9.80
2019-03-21T01:14:59.457Z,9.80
2019-03-21T01:17:29.119Z,9.80
2019-03-21T01:19:59.036Z,9.80
2019-03-21T01:22:28.778Z,9.80
2019-03-21T01:24:58.431Z,9.80
2019-03-21T01:27:27.778Z,9.80
2019-03-21T01:29:58.009Z,9.70
2019-03-21T01:32:28.002Z,9.80
2019-03-21T01:34:57.744Z,9.80
2019-03-21T01:37:27.627Z,9.70
2019-03-21T01:39:58.335Z,9.80
2019-03-21T01:42:28.057Z,9.70
2019-03-21T01:44:57.735Z,9.80
2019-03-21T01:47:27.707Z,9.70
2019-03-21T01:49:57.904Z,9.70
2019-03-21T01:52:28.027Z,9.80
2019-03-21T01:54:57.689Z,9.70
2019-03-21T01:57:27.057Z,9.70
2019-03-21T01:59:57.137Z,9.80
2019-03-21T02:02:27.207Z,9.70
2019-03-21T02:04:56.966Z,9.70
2019-03-21T02:07:43.579Z,9.70
2019-03-21T02:10:14.903Z,9.70
2019-03-21T02:12:44.973Z,9.70
2019-03-21T02:17:51.014Z,9.80
2019-03-21T02:20:20.350Z,9.80
2019-03-21T02:22:50.286Z,9.80
2019-03-21T02:25:21.868Z,9.80
2019-03-21T02:27:51.563Z,9.80
2019-03-21T02:30:23.257Z,9.80
2019-03-21T02:32:55.476Z,9.80
2019-03-21T02:35:24.784Z,9.80
2019-03-21T02:37:54.685Z,9.80
2019-03-21T02:40:24.085Z,9.80
2019-03-21T02:45:50.809Z,9.80
2019-03-21T02:48:20.492Z,9.80
2019-03-21T02:50:51.422Z,9.80
2019-03-21T02:53:21.158Z,9.80
2019-03-21T02:55:50.548Z,9.80
2019-03-21T02:58:20.235Z,9.80
2019-03-21T03:00:49.711Z,9.90
2019-03-21T03:03:19.420Z,9.90
2019-03-21T03:05:49.307Z,9.90
2019-03-21T03:08:18.674Z,9.90
2019-03-21T03:10:49.947Z,9.90
2019-03-21T03:13:19.656Z,9.90
2019-03-21T03:15:49.006Z,9.90
2019-03-21T03:18:18.977Z,9.90
2019-03-21T03:20:48.401Z,9.90
2019-03-21T03:23:19.472Z,9.90
2019-03-21T03:25:50.935Z,9.90
2019-03-21T03:28:22.234Z,9.90
2019-03-21T03:30:52.647Z,9.90
2019-03-21T03:33:22.254Z,9.90
2019-03-21T03:35:52.397Z,9.90
2019-03-21T03:38:22.006Z,9.90
2019-03-21T03:40:56.896Z,9.90
2019-03-21T03:43:27.027Z,9.90
2019-03-21T03:45:56.703Z,9.90
2019-03-21T03:48:26.333Z,9.90
2019-03-21T03:50:56.347Z,9.90
2019-03-21T03:53:26.200Z,9.90
2019-03-21T03:55:55.693Z,9.90
2019-03-21T03:58:25.241Z,9.90
2019-03-21T04:00:55.281Z,9.90
2019-03-21T04:03:24.863Z,9.90
2019-03-21T04:05:54.878Z,9.90
2019-03-21T04:08:24.325Z,9.90
2019-03-21T04:10:54.270Z,9.90
2019-03-21T04:13:24.012Z,9.90
2019-03-21T04:15:54.477Z,9.90
2019-03-21T04:18:24.480Z,9.90
2019-03-21T04:20:54.344Z,9.90
2019-03-21T04:23:24.035Z,9.90
2019-03-21T04:25:59.679Z,9.90
2019-03-21T04:28:30.234Z,9.90
2019-03-21T04:30:59.849Z,9.90
2019-03-21T04:33:29.511Z,9.90
2019-03-21T04:35:59.169Z,9.90
2019-03-21T04:38:29.036Z,9.90
2019-03-21T04:40:59.341Z,9.90
2019-03-21T04:43:28.922Z,9.90
2019-03-21T04:46:03.429Z,9.80
2019-03-21T04:48:30.147Z,9.90
2019-03-21T04:51:00.087Z,9.90
2019-03-21T04:53:29.775Z,9.90
2019-03-21T04:55:59.942Z,9.90
2019-03-21T04:58:30.146Z,9.90
2019-03-21T05:00:59.781Z,9.90
2019-03-21T05:03:29.406Z,9.90
2019-03-21T05:05:59.087Z,9.90
2019-03-21T05:08:28.803Z,9.80
2019-03-21T05:10:58.870Z,9.90
2019-03-21T05:13:28.516Z,9.80
2019-03-21T05:15:58.430Z,9.90
2019-03-21T05:18:30.888Z,9.90
2019-03-21T05:21:00.642Z,9.90
2019-03-21T05:23:30.255Z,9.90
2019-03-21T05:25:59.883Z,9.90
2019-03-21T05:28:29.936Z,9.90
2019-03-21T05:31:05.252Z,9.90
2019-03-21T05:33:34.873Z,9.90
2019-03-21T05:36:05.148Z,9.90
2019-03-21T05:38:35.156Z,9.90
2019-03-21T05:41:04.882Z,9.90
2019-03-21T05:43:44.134Z,9.90
2019-03-21T05:46:25.704Z,9.90
2019-03-21T05:48:45.861Z,9.90
2019-03-21T05:51:15.763Z,9.90
2019-03-21T05:53:46.103Z,9.90
2019-03-21T05:56:16.563Z,9.90
2019-03-21T05:58:45.899Z,9.90
2019-03-21T06:01:15.294Z,9.90
2019-03-21T06:03:51.726Z,10.00
2019-03-21T06:06:25.479Z,10.00
2019-03-21T06:08:54.873Z,10.00
2019-03-21T06:11:24.527Z,9.90
2019-03-21T06:13:54.858Z,10.00
2019-03-21T06:16:24.479Z,10.00
2019-03-21T06:19:11.389Z,10.00
2019-03-21T06:22:21.996Z,10.00
2019-03-21T06:25:20.104Z,10.00
2019-03-21T06:27:49.679Z,10.10
2019-03-21T06:30:19.569Z,10.10
2019-03-21T06:32:48.945Z,10.10
2019-03-21T06:35:22.825Z,10.10
2019-03-21T06:37:52.909Z,10.10
2019-03-21T06:40:22.328Z,10.10
2019-03-21T06:42:52.434Z,10.10
2019-03-21T06:45:22.336Z,10.10
2019-03-21T06:47:53.122Z,10.20
2019-03-21T06:50:23.010Z,10.20
2019-03-21T06:52:52.942Z,10.20
2019-03-21T06:55:22.586Z,10.20
2019-03-21T06:57:52.964Z,10.20
2019-03-21T07:00:24.830Z,10.20
2019-03-21T07:02:54.263Z,10.30
2019-03-21T07:05:26.578Z,10.30
2019-03-21T07:07:55.912Z,10.30
2019-03-21T07:10:26.753Z,10.30
2019-03-21T07:12:56.122Z,10.30
2019-03-21T07:15:25.450Z,10.30
2019-03-21T07:17:55.052Z,10.30
2019-03-21T07:20:25.263Z,10.30
2019-03-21T07:22:54.957Z,10.30
2019-03-21T07:25:24.306Z,10.40
2019-03-21T07:27:54.368Z,10.40
2019-03-21T07:30:24.798Z,10.40
2019-03-21T07:32:54.460Z,10.40
2019-03-21T07:35:23.807Z,10.40
2019-03-21T07:37:54.202Z,10.40
2019-03-21T07:40:23.533Z,10.40
2019-03-21T07:42:53.169Z,10.40
2019-03-21T07:45:23.057Z,10.40
2019-03-21T07:47:52.660Z,10.40
2019-03-21T07:50:22.066Z,10.40
2019-03-21T07:52:51.419Z,10.40
2019-03-21T07:55:22.437Z,10.40
2019-03-21T07:57:52.649Z,10.40
2019-03-21T08:00:22.049Z,10.50
2019-03-21T08:02:52.157Z,10.50
2019-03-21T08:05:22.231Z,10.50
2019-03-21T08:07:52.301Z,10.50
2019-03-21T08:10:21.921Z,10.50
2019-03-21T08:12:51.670Z,10.50
2019-03-21T08:15:21.942Z,10.50
2019-03-21T08:17:51.380Z,10.40
2019-03-21T08:20:20.745Z,10.40
2019-03-21T08:22:50.092Z,10.40
2019-03-21T08:25:19.422Z,10.40
2019-03-21T08:27:48.819Z,10.40
2019-03-21T08:30:35.259Z,10.50
2019-03-21T08:33:05.117Z,10.40
2019-03-21T08:35:34.564Z,10.50
2019-03-21T08:38:04.204Z,10.50
2019-03-21T08:40:34.370Z,10.50
2019-03-21T08:43:04.281Z,10.50
2019-03-21T08:45:34.223Z,10.50
2019-03-21T08:48:03.724Z,10.50
2019-03-21T08:50:33.624Z,10.50
2019-03-21T08:53:03.243Z,10.50
2019-03-21T08:55:32.661Z,10.50
2019-03-21T08:58:02.083Z,10.40
2019-03-21T09:00:34.402Z,10.40
2019-03-21T09:03:02.784Z,10.40
2019-03-21T09:05:32.155Z,10.40
2019-03-21T09:08:01.926Z,10.40
2019-03-21T09:10:34.375Z,10.40
2019-03-21T09:13:02.983Z,10.40
2019-03-21T09:15:32.870Z,10.40
2019-03-21T09:18:02.458Z,10.40
2019-03-21T09:20:32.638Z,10.40
2019-03-21T09:23:02.902Z,10.40
2019-03-21T09:25:32.603Z,10.40
2019-03-21T09:28:03.135Z,10.40
2019-03-21T09:30:32.597Z,10.40
2019-03-21T09:33:02.598Z,10.40
2019-03-21T09:35:32.838Z,10.40
2019-03-21T09:38:02.194Z,10.40
2019-03-21T09:40:32.687Z,10.50
2019-03-21T09:43:03.171Z,10.50
2019-03-21T09:45:33.349Z,10.50
2019-03-21T09:48:02.703Z,10.50
2019-03-21T09:50:32.462Z,10.50
2019-03-21T09:53:02.150Z,10.50
2019-03-21T09:55:31.724Z,10.50
2019-03-21T09:58:01.467Z,10.50
2019-03-21T10:00:32.733Z,10.50
2019-03-21T10:03:02.537Z,10.50
2019-03-21T10:05:32.189Z,10.60
2019-03-21T10:08:01.817Z,10.60
2019-03-21T10:10:31.744Z,10.60
2019-03-21T10:13:01.939Z,10.60
2019-03-21T10:15:32.078Z,10.60
2019-03-21T10:18:02.312Z,10.70
2019-03-21T10:20:31.971Z,10.70
2019-03-21T10:23:02.247Z,10.70
2019-03-21T10:25:32.280Z,10.70
2019-03-21T10:28:02.655Z,10.80
2019-03-21T10:30:37.010Z,10.80
2019-03-21T10:33:07.505Z,10.80
2019-03-21T10:35:36.915Z,10.80
2019-03-21T10:38:06.972Z,10.90
2019-03-21T10:40:36.740Z,11.00
2019-03-21T10:43:06.623Z,11.00
2019-03-21T10:45:37.092Z,11.10
2019-03-21T10:48:06.818Z,11.10
2019-03-21T10:50:37.796Z,11.20
2019-03-21T10:53:07.891Z,11.30
2019-03-21T10:55:38.090Z,11.30
2019-03-21T10:58:08.463Z,11.40
2019-03-21T11:00:38.508Z,11.40
2019-03-21T11:03:09.031Z,11.40
2019-03-21T11:05:38.898Z,11.50
2019-03-21T11:08:08.398Z,11.60
2019-03-21T11:10:37.967Z,11.60
2019-03-21T11:13:07.811Z,11.70
2019-03-21T11:15:38.349Z,11.80
2019-03-21T11:18:08.117Z,11.80
2019-03-21T11:20:38.942Z,11.80
2019-03-21T11:23:08.750Z,11.90
2019-03-21T11:25:39.502Z,11.90
2019-03-21T11:28:09.408Z,11.90
2019-03-21T11:30:46.323Z,12.00
2019-03-21T11:33:15.744Z,12.00
2019-03-21T11:35:45.450Z,12.10
2019-03-21T11:38:15.118Z,12.10
2019-03-21T11:40:44.511Z,12.10
2019-03-21T11:43:15.973Z,12.20
2019-03-21T11:45:47.831Z,12.30
2019-03-21T11:48:17.279Z,12.30
2019-03-21T11:50:46.742Z,12.40
2019-03-21T11:53:16.206Z,12.40
2019-03-21T11:55:46.086Z,12.50
2019-03-21T11:58:17.666Z,12.50
2019-03-21T12:00:47.764Z,12.50
2019-03-21T12:03:17.536Z,12.50
2019-03-21T12:05:47.568Z,12.50
2019-03-21T12:08:17.478Z,12.60
2019-03-21T12:10:47.338Z,12.60
2019-03-21T12:13:17.615Z,12.70
2019-03-21T12:15:47.559Z,12.70
2019-03-21T12:18:17.450Z,12.70
2019-03-21T12:20:46.747Z,12.80
2019-03-21T12:23:16.349Z,12.90
2019-03-21T12:25:46.772Z,12.90
2019-03-21T12:28:16.108Z,12.90
2019-03-21T12:30:45.775Z,12.90
2019-03-21T12:33:15.498Z,12.90
2019-03-21T12:35:44.776Z,12.90
2019-03-21T12:38:14.392Z,12.90
2019-03-21T12:40:44.297Z,13.00
2019-03-21T12:43:14.142Z,13.00
2019-03-21T12:45:44.255Z,13.00
2019-03-21T12:48:13.929Z,13.00
2019-03-21T12:50:43.532Z,12.90
2019-03-21T12:53:12.948Z,12.90
2019-03-21T12:55:43.114Z,13.00
2019-03-21T12:58:12.723Z,12.90
2019-03-21T13:00:45.818Z,12.90
2019-03-21T13:03:15.536Z,12.90
2019-03-21T13:05:45.323Z,12.80
2019-03-21T13:08:16.122Z,12.80
2019-03-21T13:10:46.021Z,12.70
2019-03-21T13:13:15.800Z,12.80
2019-03-21T13:15:45.435Z,12.70
2019-03-21T13:18:15.131Z,12.80
2019-03-21T13:20:44.826Z,12.80
2019-03-21T13:23:14.230Z,12.80
2019-03-21T13:25:43.730Z,12.80
2019-03-21T13:28:13.423Z,12.80
2019-03-21T13:30:43.018Z,12.90
2019-03-21T13:33:13.209Z,12.90
2019-03-21T13:35:42.568Z,12.90
2019-03-21T13:38:12.157Z,13.00
2019-03-21T13:40:41.491Z,13.00
2019-03-21T13:43:11.360Z,13.00
2019-03-21T13:45:41.405Z,13.10
2019-03-21T13:48:11.468Z,13.10
2019-03-21T13:50:41.492Z,13.00
2019-03-21T13:53:18.624Z,13.00
2019-03-21T13:55:42.530Z,13.10
2019-03-21T13:58:12.422Z,13.10
2019-03-21T14:00:42.194Z,13.10
2019-03-21T14:03:11.550Z,13.10
2019-03-21T14:05:40.902Z,13.10
2019-03-21T14:08:10.361Z,13.10
2019-03-21T14:10:39.983Z,13.10
2019-03-21T14:13:09.951Z,13.10
2019-03-21T14:15:39.934Z,13.00
2019-03-21T14:18:09.607Z,13.10
2019-03-21T14:20:38.938Z,13.10
2019-03-21T14:23:17.117Z,13.10
2019-03-21T14:25:39.782Z,13.10
2019-03-21T14:28:09.146Z,13.10
2019-03-21T14:30:38.769Z,13.00
2019-03-21T14:33:08.830Z,13.10
2019-03-21T14:35:38.382Z,13.00
2019-03-21T14:38:08.340Z,13.00
2019-03-21T14:40:37.983Z,13.00
2019-03-21T14:43:08.142Z,13.00
2019-03-21T14:45:38.019Z,13.00
2019-03-21T14:48:08.219Z,13.00
2019-03-21T14:50:38.257Z,13.00
2019-03-21T14:53:07.868Z,13.00
2019-03-21T14:55:47.158Z,13.00
2019-03-21T14:58:08.575Z,13.00
2019-03-21T15:00:38.449Z,13.00
2019-03-21T15:03:07.767Z,13.00
2019-03-21T15:05:37.462Z,13.00
2019-03-21T15:08:07.103Z,13.00
2019-03-21T15:10:36.486Z,12.90
2019-03-21T15:13:05.979Z,12.90
2019-03-21T15:15:35.825Z,12.90
2019-03-21T15:18:05.858Z,12.90
2019-03-21T15:20:35.507Z,12.90
2019-03-21T15:23:04.838Z,12.90
2019-03-21T15:25:35.142Z,12.90
2019-03-21T15:28:06.139Z,12.90
2019-03-21T15:30:35.503Z,12.80
2019-03-21T15:33:04.947Z,12.80
2019-03-21T15:35:34.819Z,12.80
2019-03-21T15:38:04.547Z,12.80
2019-03-21T15:40:34.123Z,12.80
2019-03-21T15:43:03.467Z,12.80
2019-03-21T15:45:32.916Z,12.80
2019-03-21T15:48:02.590Z,12.90
2019-03-21T15:50:33.795Z,12.90
2019-03-21T15:53:03.870Z,12.80
2019-03-21T15:55:33.914Z,12.80
2019-03-21T15:58:03.588Z,12.90
2019-03-21T16:00:35.042Z,12.80
2019-03-21T16:03:05.212Z,12.80
2019-03-21T16:05:34.844Z,12.80
2019-03-21T16:08:04.589Z,12.80
2019-03-21T16:10:35.113Z,12.70
2019-03-21T16:13:04.734Z,12.60
2019-03-21T16:15:34.763Z,12.60
2019-03-21T16:18:04.382Z,12.60
2019-03-21T16:20:34.019Z,12.60
2019-03-21T16:23:03.401Z,12.50
2019-03-21T16:25:33.806Z,12.40
2019-03-21T16:28:04.013Z,12.40
2019-03-21T16:30:33.723Z,12.40
2019-03-21T16:33:03.570Z,12.30
2019-03-21T16:35:33.901Z,12.30
2019-03-21T16:38:03.245Z,12.30
2019-03-21T16:40:32.708Z,12.30
2019-03-21T16:43:05.305Z,12.30
2019-03-21T16:45:34.153Z,12.20
2019-03-21T16:48:08.817Z,12.20
2019-03-21T16:50:37.823Z,12.20
2019-03-21T16:53:07.690Z,12.10
2019-03-21T16:55:37.722Z,12.10
2019-03-21T16:58:07.925Z,12.10
2019-03-21T17:00:37.511Z,12.10
2019-03-21T17:03:07.214Z,12.00
2019-03-21T17:05:36.813Z,12.00
2019-03-21T17:08:11.496Z,12.00
2019-03-21T17:10:37.814Z,12.00
2019-03-21T17:13:07.841Z,12.00
2019-03-21T17:15:38.099Z,12.00
2019-03-21T17:18:07.515Z,12.00
2019-03-21T17:20:36.878Z,11.90
2019-03-21T17:23:06.676Z,11.90
2019-03-21T17:25:36.342Z,11.90
2019-03-21T17:28:06.420Z,11.90
2019-03-21T17:30:36.264Z,11.90
2019-03-21T17:33:05.997Z,11.80
2019-03-21T17:35:35.528Z,11.80
2019-03-21T17:38:05.637Z,11.80
2019-03-21T17:40:35.137Z,11.80
2019-03-21T17:43:04.751Z,11.70
2019-03-21T17:45:34.406Z,11.80
2019-03-21T17:48:04.919Z,11.70
2019-03-21T17:50:35.314Z,11.70
2019-03-21T17:53:05.110Z,11.70
2019-03-21T17:55:34.803Z,11.60
2019-03-21T17:58:05.208Z,11.70
2019-03-21T18:00:35.463Z,11.60
2019-03-21T18:03:06.238Z,11.60
2019-03-21T18:05:35.606Z,11.60
2019-03-21T18:08:05.759Z,11.60
2019-03-21T18:10:35.468Z,11.60
2019-03-21T18:13:05.828Z,11.60
2019-03-21T18:15:36.536Z,11.50
2019-03-21T18:18:06.431Z,11.50
2019-03-21T18:20:36.451Z,11.60
2019-03-21T18:23:06.070Z,11.50
2019-03-21T18:25:35.471Z,11.50
2019-03-21T18:28:08.426Z,11.50
2019-03-21T18:30:36.793Z,11.50
2019-03-21T18:33:06.461Z,11.50
2019-03-21T18:35:36.287Z,11.50
2019-03-21T18:38:06.023Z,11.40
2019-03-21T18:40:36.031Z,11.40
2019-03-21T18:43:05.956Z,11.40
2019-03-21T18:45:35.604Z,11.40
2019-03-21T18:48:05.198Z,11.50
2019-03-21T18:50:34.675Z,11.40
2019-03-21T18:53:05.003Z,11.40
2019-03-21T18:55:34.663Z,11.40
2019-03-21T18:58:04.284Z,11.40
2019-03-21T19:00:33.994Z,11.40
2019-03-21T19:03:03.434Z,11.40
2019-03-21T19:05:32.840Z,11.40
2019-03-21T19:08:02.239Z,11.40
2019-03-21T19:10:38.728Z,11.30
2019-03-21T19:13:04.347Z,11.40
2019-03-21T19:15:33.976Z,11.40
2019-03-21T19:18:03.537Z,11.30
2019-03-21T19:20:33.024Z,11.30
2019-03-21T19:23:03.211Z,11.30
2019-03-21T19:25:32.619Z,11.30
2019-03-21T19:28:02.292Z,11.30
2019-03-21T19:30:31.979Z,11.30
2019-03-21T19:33:01.480Z,11.30
2019-03-21T19:35:30.867Z,11.30
2019-03-21T19:38:00.815Z,11.30
2019-03-21T19:40:30.160Z,11.30
2019-03-21T19:43:00.510Z,11.20
2019-03-21T19:45:29.918Z,11.30
2019-03-21T19:48:01.576Z,11.30
2019-03-21T19:50:31.172Z,11.30
2019-03-21T19:53:00.781Z,11.20
2019-03-21T19:55:31.387Z,11.20
2019-03-21T19:58:00.914Z,11.20
2019-03-21T20:00:30.933Z,11.20
2019-03-21T20:03:00.594Z,11.20
2019-03-21T20:05:29.987Z,11.20
2019-03-21T20:07:59.559Z,11.20
2019-03-21T20:10:29.429Z,11.20
2019-03-21T20:12:59.563Z,11.20
2019-03-21T20:15:29.473Z,11.20
2019-03-21T20:17:59.351Z,11.10
2019-03-21T20:20:31.079Z,11.20
2019-03-21T20:23:00.494Z,11.10
2019-03-21T20:25:41.950Z,11.10
2019-03-21T20:28:01.255Z,11.10
2019-03-21T20:30:30.915Z,11.10
2019-03-21T20:33:00.818Z,11.10
2019-03-21T20:35:30.145Z,11.10
2019-03-21T20:38:00.235Z,11.10
2019-03-21T20:40:29.893Z,11.10
2019-03-21T20:42:59.774Z,11.10
2019-03-21T20:45:29.442Z,11.10
2019-03-21T20:47:59.310Z,11.10
2019-03-21T20:50:29.026Z,11.10
2019-03-21T20:52:58.735Z,11.10
2019-03-21T20:55:28.541Z,11.10
2019-03-21T20:57:58.663Z,11.10
2019-03-21T21:00:28.579Z,11.10
2019-03-21T21:02:58.345Z,11.10
2019-03-21T21:05:28.315Z,11.10
2019-03-21T21:07:58.359Z,11.00
2019-03-21T21:10:27.739Z,11.10
2019-03-21T21:12:57.060Z,11.00
2019-03-21T21:15:26.519Z,11.00
2019-03-21T21:17:55.904Z,11.00
2019-03-21T21:20:25.699Z,11.10
2019-03-21T21:22:55.727Z,11.00
2019-03-21T21:25:25.882Z,11.00
2019-03-21T21:27:55.799Z,11.00
2019-03-21T21:30:26.502Z,11.00
2019-03-21T21:32:56.131Z,11.00
2019-03-21T21:35:26.179Z,11.00
2019-03-21T21:37:56.100Z,11.00
2019-03-21T21:40:25.679Z,11.00
2019-03-21T21:42:55.289Z,11.00
2019-03-21T21:45:24.692Z,11.00
2019-03-21T21:47:54.995Z,11.00
2019-03-21T21:50:24.349Z,11.00
2019-03-21T21:52:53.991Z,11.00
2019-03-21T21:55:23.686Z,11.00
2019-03-21T21:57:53.019Z,11.00
2019-03-21T22:00:22.962Z,11.00
2019-03-21T22:02:52.894Z,11.00
2019-03-21T22:05:23.274Z,11.00
2019-03-21T22:07:53.737Z,11.00
2019-03-21T22:10:23.053Z,10.90
2019-03-21T22:12:52.887Z,10.90
2019-03-21T22:15:22.600Z,10.90
2019-03-21T22:17:52.989Z,10.90
2019-03-21T22:20:22.978Z,10.90
2019-03-21T22:22:52.341Z,10.90
2019-03-21T22:25:22.326Z,10.90
2019-03-21T22:27:52.306Z,10.90
2019-03-21T22:30:22.143Z,10.90
2019-03-21T22:32:52.011Z,10.90
2019-03-21T22:35:21.951Z,10.90
2019-03-21T22:37:51.460Z,10.90
2019-03-21T22:40:20.848Z,10.90
2019-03-21T22:42:50.718Z,10.90
2019-03-21T22:45:20.174Z,10.90
2019-03-21T22:47:50.714Z,10.90
2019-03-21T22:50:20.310Z,10.90
2019-03-21T22:52:50.066Z,10.90
2019-03-21T22:55:20.050Z,10.80
2019-03-21T22:57:49.683Z,10.80
2019-03-21T23:00:20.580Z,10.80
2019-03-21T23:02:50.452Z,10.80
2019-03-21T23:05:20.826Z,10.80
2019-03-21T23:07:51.171Z,10.80
2019-03-21T23:10:20.888Z,10.80
2019-03-21T23:12:50.929Z,10.80
2019-03-21T23:15:20.586Z,10.80
2019-03-21T23:17:50.534Z,10.80
2019-03-21T23:20:19.875Z,10.80
2019-03-21T23:22:49.430Z,10.80
2019-03-21T23:25:19.357Z,10.80
2019-03-21T23:27:49.837Z,10.80
2019-03-21T23:30:19.511Z,10.80
2019-03-21T23:32:49.825Z,10.80
2019-03-21T23:35:19.250Z,10.70
2019-03-21T23:37:49.266Z,10.80
2019-03-21T23:40:19.384Z,10.70
2019-03-21T23:42:48.971Z,10.70
2019-03-21T23:45:20.007Z,10.70
2019-03-21T23:47:49.754Z,10.70
2019-03-21T23:50:20.012Z,10.70
2019-03-21T23:52:50.783Z,10.70
2019-03-21T23:55:20.565Z,10.70
2019-03-21T23:57:49.967Z,10.70
