createdAt,value
2022-10-23T00:03:37.719Z,11.00
2022-10-23T00:08:40.289Z,12.50
2022-10-23T00:13:43.010Z,12.10
2022-10-23T00:18:45.781Z,12.40
2022-10-23T00:23:48.391Z,11.40
2022-10-23T00:28:52.896Z,11.70
2022-10-23T00:33:55.370Z,10.80
2022-10-23T00:38:57.839Z,11.60
2022-10-23T00:44:00.280Z,11.60
2022-10-23T00:49:04.135Z,11.70
2022-10-23T00:54:24.449Z,10.90
2022-10-23T00:59:28.053Z,10.80
2022-10-23T01:04:31.849Z,11.40
2022-10-23T01:10:03.843Z,10.80
2022-10-23T01:15:41.641Z,10.30
2022-10-23T01:20:55.177Z,11.40
2022-10-23T01:26:22.655Z,10.80
2022-10-23T01:31:35.429Z,11.50
2022-10-23T01:36:41.689Z,10.20
2022-10-23T01:41:53.155Z,10.60
2022-10-23T01:46:57.635Z,10.50
2022-10-23T01:52:02.648Z,11.40
2022-10-23T01:57:10.143Z,10.40
2022-10-23T02:02:14.243Z,11.20
2022-10-23T02:07:16.839Z,11.30
2022-10-23T02:12:56.914Z,11.20
2022-10-23T02:18:44.940Z,11.20
2022-10-23T02:23:56.100Z,12.00
2022-10-23T02:29:07.261Z,11.50
2022-10-23T02:34:09.746Z,11.70
2022-10-23T02:39:12.190Z,12.10
2022-10-23T02:44:24.072Z,12.10
2022-10-23T02:49:45.448Z,12.80
2022-10-23T02:54:59.259Z,11.70
2022-10-23T03:00:12.975Z,12.30
2022-10-23T03:05:21.622Z,12.30
2022-10-23T03:10:24.101Z,12.80
2022-10-23T03:15:26.628Z,12.00
2022-10-23T03:20:29.292Z,13.20
2022-10-23T03:25:31.894Z,14.20
2022-10-23T03:30:34.837Z,12.90
2022-10-23T03:35:37.347Z,12.60
2022-10-23T03:40:40.200Z,11.80
2022-10-23T03:45:42.970Z,13.50
2022-10-23T03:50:45.411Z,12.90
2022-10-23T03:55:47.845Z,13.60
2022-10-23T04:00:50.325Z,12.80
2022-10-23T04:05:52.775Z,14.00
2022-10-23T04:10:55.590Z,12.70
2022-10-23T04:15:58.320Z,14.50
2022-10-23T04:21:00.781Z,12.20
2022-10-23T04:26:03.898Z,13.60
2022-10-23T04:31:06.721Z,12.70
2022-10-23T04:36:10.054Z,12.70
2022-10-23T04:41:12.516Z,12.40
2022-10-23T04:46:14.934Z,12.40
2022-10-23T04:51:17.599Z,13.60
2022-10-23T04:56:20.137Z,11.40
2022-10-23T05:01:22.687Z,12.40
2022-10-23T05:06:25.365Z,13.00
2022-10-23T05:11:27.760Z,12.70
2022-10-23T05:16:36.354Z,11.70
2022-10-23T05:21:40.397Z,13.60
2022-10-23T05:26:42.875Z,14.20
2022-10-23T05:31:46.255Z,13.70
2022-10-23T05:36:49.128Z,12.60
2022-10-23T05:41:52.285Z,13.80
2022-10-23T05:46:54.746Z,13.00
2022-10-23T05:51:57.253Z,14.40
2022-10-23T05:56:59.918Z,14.60
2022-10-23T06:02:02.519Z,14.20
2022-10-23T06:07:05.140Z,15.00
2022-10-23T06:12:07.544Z,13.30
2022-10-23T06:17:10.221Z,12.40
2022-10-23T06:22:13.215Z,11.00
2022-10-23T06:27:15.781Z,9.10
2022-10-23T06:32:18.592Z,10.00
2022-10-23T06:37:21.062Z,9.80
2022-10-23T06:42:23.555Z,9.20
2022-10-23T06:47:26.199Z,9.90
2022-10-23T06:52:47.882Z,9.00
2022-10-23T06:57:50.800Z,9.50
2022-10-23T07:02:53.560Z,9.50
2022-10-23T07:07:56.412Z,8.50
2022-10-23T07:13:00.785Z,9.40
2022-10-23T07:18:04.850Z,8.10
2022-10-23T07:23:07.523Z,8.90
2022-10-23T07:28:10.055Z,8.30
2022-10-23T07:33:13.772Z,7.60
2022-10-23T07:38:17.755Z,7.60
2022-10-23T07:43:21.109Z,8.00
2022-10-23T07:48:24.216Z,8.60
2022-10-23T07:53:27.087Z,9.20
2022-10-23T07:58:30.607Z,8.50
2022-10-23T08:03:34.362Z,10.00
2022-10-23T08:08:37.082Z,10.10
2022-10-23T08:13:41.341Z,9.50
2022-10-23T08:18:45.259Z,9.60
2022-10-23T08:23:47.879Z,9.40
2022-10-23T08:28:51.540Z,10.10
2022-10-23T08:33:55.253Z,9.40
2022-10-23T08:38:58.539Z,7.90
2022-10-23T08:44:10.114Z,6.60
2022-10-23T08:49:31.376Z,5.00
2022-10-23T08:54:43.378Z,5.60
2022-10-23T08:59:50.168Z,6.10
2022-10-23T09:04:55.404Z,5.80
2022-10-23T09:10:24.050Z,5.70
2022-10-23T09:15:28.161Z,6.40
2022-10-23T09:20:35.256Z,6.80
2022-10-23T09:25:40.177Z,7.70
2022-10-23T09:30:43.295Z,7.90
2022-10-23T09:36:15.869Z,7.90
2022-10-23T09:41:22.661Z,7.50
2022-10-23T09:46:25.609Z,8.80
2022-10-23T09:51:28.186Z,8.50
2022-10-23T09:56:34.990Z,9.00
2022-10-23T10:01:57.059Z,8.80
2022-10-23T10:07:03.337Z,7.90
2022-10-23T10:12:47.861Z,7.90
2022-10-23T10:18:35.686Z,9.40
2022-10-23T10:24:05.592Z,10.20
2022-10-23T10:29:19.705Z,9.50
2022-10-23T10:34:22.324Z,10.00
2022-10-23T10:40:02.393Z,9.70
2022-10-23T10:45:27.178Z,11.20
2022-10-23T10:50:39.263Z,12.50
2022-10-23T10:55:42.217Z,10.80
2022-10-23T11:00:49.590Z,13.20
2022-10-23T11:05:55.922Z,15.00
2022-10-23T11:11:06.797Z,12.90
2022-10-23T11:16:37.009Z,12.60
2022-10-23T11:21:54.944Z,12.20
2022-10-23T11:26:57.750Z,11.70
2022-10-23T11:32:21.878Z,11.90
2022-10-23T11:37:26.753Z,11.30
2022-10-23T11:42:49.569Z,12.20
2022-10-23T11:48:14.175Z,13.20
2022-10-23T11:53:35.333Z,12.60
2022-10-23T11:58:48.319Z,13.40
2022-10-23T12:03:56.800Z,12.80
2022-10-23T12:09:07.895Z,13.20
2022-10-23T12:14:49.365Z,12.80
2022-10-23T12:20:03.916Z,13.00
2022-10-23T12:25:31.342Z,12.80
2022-10-23T12:30:52.430Z,12.90
2022-10-23T12:36:12.871Z,12.70
2022-10-23T12:41:26.570Z,11.70
2022-10-23T12:46:51.391Z,12.00
2022-10-23T12:51:58.742Z,11.50
2022-10-23T12:57:04.628Z,11.20
2022-10-23T13:02:33.898Z,12.20
2022-10-23T13:07:44.030Z,11.90
2022-10-23T13:12:57.233Z,11.10
2022-10-23T13:18:02.717Z,9.60
2022-10-23T13:23:17.615Z,10.00
2022-10-23T13:28:22.379Z,9.70
2022-10-23T13:33:31.530Z,11.40
2022-10-23T13:38:39.663Z,9.60
2022-10-23T13:43:43.963Z,10.90
2022-10-23T13:48:49.032Z,11.00
2022-10-23T13:54:00.973Z,11.00
2022-10-23T13:59:03.600Z,9.80
2022-10-23T14:04:07.403Z,11.20
2022-10-23T14:09:15.664Z,10.40
2022-10-23T14:14:18.328Z,9.80
2022-10-23T14:19:20.913Z,9.70
2022-10-23T14:24:23.602Z,10.20
2022-10-23T14:29:26.353Z,10.60
2022-10-23T14:34:29.132Z,9.50
2022-10-23T14:39:32.097Z,10.70
2022-10-23T14:44:34.695Z,11.30
2022-10-23T14:49:40.064Z,11.40
2022-10-23T14:54:43.085Z,10.70
2022-10-23T14:59:45.711Z,11.40
2022-10-23T15:04:49.358Z,11.40
2022-10-23T15:09:52.540Z,9.90
2022-10-23T15:14:55.205Z,11.80
2022-10-23T15:19:58.204Z,14.80
2022-10-23T15:25:00.907Z,13.40
2022-10-23T15:30:04.592Z,12.90
2022-10-23T15:35:08.354Z,11.60
2022-10-23T15:40:11.573Z,12.10
2022-10-23T15:45:14.272Z,12.30
2022-10-23T15:50:17.521Z,13.00
2022-10-23T15:55:21.419Z,20.90
2022-10-23T16:00:24.108Z,25.50
2022-10-23T16:05:26.780Z,22.80
2022-10-23T16:10:29.430Z,16.80
2022-10-23T16:15:35.551Z,13.60
2022-10-23T16:20:40.179Z,13.30
2022-10-23T16:25:42.971Z,11.60
2022-10-23T16:30:46.301Z,12.10
2022-10-23T16:35:48.879Z,12.40
2022-10-23T16:40:53.234Z,11.80
2022-10-23T16:46:16.384Z,12.90
2022-10-23T16:51:21.810Z,12.40
2022-10-23T16:56:30.342Z,11.90
2022-10-23T17:01:33.717Z,12.70
2022-10-23T17:06:36.957Z,14.10
2022-10-23T17:11:41.084Z,12.40
2022-10-23T17:16:48.009Z,13.70
2022-10-23T17:21:51.641Z,12.30
2022-10-23T17:26:57.528Z,12.20
2022-10-23T17:32:00.395Z,13.20
2022-10-23T17:37:04.493Z,13.80
2022-10-23T17:42:07.791Z,14.30
2022-10-23T17:47:10.701Z,14.50
2022-10-23T17:52:15.264Z,15.30
2022-10-23T17:57:18.785Z,14.40
2022-10-23T18:02:21.706Z,15.20
2022-10-23T18:07:26.574Z,14.90
2022-10-23T18:12:29.806Z,14.50
2022-10-23T18:17:34.974Z,13.80
2022-10-23T18:22:38.981Z,14.60
2022-10-23T18:27:42.561Z,15.70
2022-10-23T18:32:45.324Z,15.40
2022-10-23T18:37:48.717Z,14.60
2022-10-23T18:42:51.198Z,14.90
2022-10-23T18:47:53.686Z,13.80
2022-10-23T18:52:57.156Z,15.50
2022-10-23T18:57:59.639Z,14.60
2022-10-23T19:03:02.066Z,14.30
2022-10-23T19:08:04.786Z,15.30
2022-10-23T19:13:07.627Z,14.60
2022-10-23T19:18:10.975Z,15.10
2022-10-23T19:23:15.292Z,13.70
2022-10-23T19:28:18.590Z,13.00
2022-10-23T19:33:21.122Z,13.90
2022-10-23T19:38:23.744Z,14.10
2022-10-23T19:43:26.832Z,13.90
2022-10-23T19:48:29.347Z,14.90
2022-10-23T19:53:31.968Z,14.10
2022-10-23T19:58:34.527Z,14.10
2022-10-23T20:03:38.079Z,14.50
2022-10-23T20:08:40.850Z,16.70
2022-10-23T20:13:44.935Z,16.50
2022-10-23T20:18:47.951Z,13.70
2022-10-23T20:23:50.805Z,9.80
2022-10-23T20:28:55.585Z,16.00
2022-10-23T20:33:58.446Z,14.80
2022-10-23T20:39:04.899Z,15.50
2022-10-23T20:44:10.631Z,12.30
2022-10-23T20:49:13.891Z,14.90
2022-10-23T20:54:16.311Z,16.90
2022-10-23T20:59:19.297Z,18.70
2022-10-23T21:04:26.304Z,16.20
2022-10-23T21:09:31.001Z,18.20
2022-10-23T21:14:36.046Z,17.40
2022-10-23T21:19:39.734Z,16.30
2022-10-23T21:24:42.245Z,16.80
2022-10-23T21:29:45.074Z,16.90
2022-10-23T21:34:47.629Z,17.40
2022-10-23T21:39:50.063Z,16.50
2022-10-23T21:44:52.523Z,16.20
2022-10-23T21:49:55.122Z,16.40
2022-10-23T21:54:57.717Z,15.70
2022-10-23T22:00:00.372Z,14.90
2022-10-23T22:05:02.958Z,14.80
2022-10-23T22:10:06.300Z,14.20
2022-10-23T22:15:09.457Z,13.80
2022-10-23T22:20:11.995Z,14.30
2022-10-23T22:25:14.486Z,16.40
2022-10-23T22:30:17.328Z,15.30
2022-10-23T22:35:19.785Z,14.50
2022-10-23T22:40:22.203Z,14.30
2022-10-23T22:45:24.793Z,13.60
2022-10-23T22:50:27.236Z,12.60
2022-10-23T22:55:29.661Z,11.70
2022-10-23T23:00:32.197Z,12.70
2022-10-23T23:05:34.801Z,12.20
2022-10-23T23:10:38.368Z,13.20
2022-10-23T23:15:41.186Z,12.90
2022-10-23T23:20:43.722Z,13.20
2022-10-23T23:25:49.275Z,13.70
2022-10-23T23:31:09.198Z,13.10
2022-10-23T23:36:16.003Z,11.30
2022-10-23T23:41:20.636Z,12.60
2022-10-23T23:46:23.662Z,13.00
2022-10-23T23:51:26.561Z,12.30
2022-10-23T23:56:29.112Z,12.30
