createdAt,value
2023-01-28T00:01:54.982Z,5.73
2023-01-28T00:04:26.220Z,6.40
2023-01-28T00:06:55.523Z,7.27
2023-01-28T00:09:25.659Z,7.13
2023-01-28T00:11:55.484Z,6.63
2023-01-28T00:14:25.469Z,6.97
2023-01-28T00:16:55.220Z,6.87
2023-01-28T00:19:26.847Z,7.20
2023-01-28T00:21:56.031Z,7.53
2023-01-28T00:24:26.253Z,22.50
2023-01-28T00:26:56.069Z,12.33
2023-01-28T00:29:26.172Z,9.90
2023-01-28T00:31:55.575Z,7.90
2023-01-28T00:34:28.178Z,7.27
2023-01-28T00:36:59.514Z,8.20
2023-01-28T00:39:31.154Z,7.80
2023-01-28T00:42:01.503Z,7.97
2023-01-28T00:44:31.164Z,12.83
2023-01-28T00:47:01.558Z,8.00
2023-01-28T00:49:32.679Z,7.77
2023-01-28T00:52:02.207Z,6.97
2023-01-28T00:54:31.334Z,7.57
2023-01-28T00:57:01.046Z,8.00
2023-01-28T00:59:30.746Z,7.97
2023-01-28T01:02:12.889Z,7.23
2023-01-28T01:04:55.415Z,7.33
2023-01-28T01:07:32.628Z,7.20
2023-01-28T01:10:03.187Z,7.87
2023-01-28T01:12:32.628Z,7.70
2023-01-28T01:15:01.986Z,7.23
2023-01-28T01:17:33.370Z,7.57
2023-01-28T01:20:04.335Z,7.17
2023-01-28T01:22:36.359Z,7.17
2023-01-28T01:25:06.197Z,7.00
2023-01-28T01:27:36.099Z,7.57
2023-01-28T01:30:06.395Z,7.23
2023-01-28T01:32:36.920Z,7.67
2023-01-28T01:35:14.692Z,7.03
2023-01-28T01:37:47.333Z,6.23
2023-01-28T01:40:17.895Z,6.77
2023-01-28T01:42:48.256Z,7.00
2023-01-28T01:45:19.000Z,6.20
2023-01-28T01:48:01.282Z,6.33
2023-01-28T01:50:36.188Z,6.10
2023-01-28T01:53:10.317Z,6.90
2023-01-28T01:55:42.889Z,6.67
2023-01-28T01:58:16.753Z,7.13
2023-01-28T02:00:47.263Z,6.90
2023-01-28T02:03:20.176Z,6.70
2023-01-28T02:05:52.846Z,6.77
2023-01-28T02:08:26.210Z,6.17
2023-01-28T02:13:58.635Z,6.23
2023-01-28T02:16:28.714Z,6.23
2023-01-28T02:18:57.780Z,6.27
2023-01-28T02:21:54.642Z,6.73
2023-01-28T02:24:53.805Z,5.77
2023-01-28T02:27:51.899Z,6.07
2023-01-28T02:30:24.349Z,5.30
2023-01-28T02:32:59.219Z,6.07
2023-01-28T02:35:37.260Z,6.03
2023-01-28T02:38:09.345Z,5.93
2023-01-28T02:40:57.625Z,6.17
2023-01-28T02:43:37.487Z,5.70
2023-01-28T02:46:33.060Z,5.17
2023-01-28T02:49:02.348Z,5.60
2023-01-28T02:51:41.565Z,5.77
2023-01-28T02:54:13.855Z,6.30
2023-01-28T02:56:51.207Z,5.20
2023-01-28T02:59:37.111Z,5.53
2023-01-28T03:02:15.180Z,5.50
2023-01-28T03:04:49.724Z,5.93
2023-01-28T03:07:20.470Z,5.87
2023-01-28T03:09:51.628Z,5.73
2023-01-28T03:12:40.970Z,5.53
2023-01-28T03:15:32.403Z,5.30
2023-01-28T03:18:22.425Z,5.47
2023-01-28T03:21:13.666Z,5.97
2023-01-28T03:24:06.777Z,5.40
2023-01-28T03:26:57.940Z,5.57
2023-01-28T03:29:47.431Z,5.53
2023-01-28T03:32:35.994Z,5.67
2023-01-28T03:35:23.004Z,5.70
2023-01-28T03:37:52.165Z,5.80
2023-01-28T03:40:21.308Z,5.80
2023-01-28T03:42:52.532Z,5.73
2023-01-28T03:45:22.393Z,5.80
2023-01-28T03:47:52.837Z,5.63
2023-01-28T03:50:22.074Z,6.40
2023-01-28T03:52:51.124Z,6.53
2023-01-28T03:55:20.112Z,6.50
2023-01-28T03:57:49.657Z,6.30
2023-01-28T04:00:20.783Z,6.47
2023-01-28T04:02:49.822Z,7.50
2023-01-28T04:05:20.946Z,7.03
2023-01-28T04:07:53.179Z,7.50
2023-01-28T04:10:22.172Z,7.87
2023-01-28T04:12:54.583Z,7.63
2023-01-28T04:15:24.372Z,7.93
2023-01-28T04:17:53.381Z,8.63
2023-01-28T04:20:23.860Z,8.13
2023-01-28T04:22:52.921Z,8.60
2023-01-28T04:25:21.903Z,8.50
2023-01-28T04:27:51.001Z,9.03
2023-01-28T04:30:20.825Z,8.63
2023-01-28T04:32:50.905Z,7.63
2023-01-28T04:35:20.130Z,9.33
2023-01-28T04:37:50.654Z,8.33
2023-01-28T04:40:20.066Z,8.30
2023-01-28T04:42:55.796Z,8.57
2023-01-28T04:45:25.291Z,8.60
2023-01-28T04:47:54.260Z,8.90
2023-01-28T04:50:23.225Z,9.10
2023-01-28T04:52:53.757Z,9.23
2023-01-28T04:55:22.707Z,8.40
2023-01-28T04:57:51.748Z,8.73
2023-01-28T05:00:21.478Z,8.47
2023-01-28T05:02:50.516Z,8.80
2023-01-28T05:05:19.515Z,9.33
2023-01-28T05:07:54.558Z,7.77
2023-01-28T05:10:24.145Z,8.93
2023-01-28T05:12:53.255Z,8.67
2023-01-28T05:15:22.693Z,8.33
2023-01-28T05:17:51.831Z,8.33
2023-01-28T05:20:20.994Z,9.07
2023-01-28T05:22:50.109Z,8.57
2023-01-28T05:25:21.870Z,8.57
2023-01-28T05:27:54.318Z,8.50
2023-01-28T05:30:23.610Z,7.93
2023-01-28T05:32:57.238Z,7.77
2023-01-28T05:35:26.189Z,7.93
2023-01-28T05:37:55.161Z,7.87
2023-01-28T05:40:25.593Z,8.30
2023-01-28T05:42:54.632Z,8.50
2023-01-28T05:45:23.665Z,8.43
2023-01-28T05:47:52.720Z,8.73
2023-01-28T05:50:21.931Z,8.47
2023-01-28T05:52:50.958Z,8.47
2023-01-28T05:55:20.906Z,8.23
2023-01-28T05:57:52.310Z,7.70
2023-01-28T06:00:21.850Z,7.80
2023-01-28T06:02:52.690Z,7.50
2023-01-28T06:05:22.155Z,7.47
2023-01-28T06:07:51.772Z,7.03
2023-01-28T06:10:20.614Z,7.13
2023-01-28T06:12:51.264Z,6.60
2023-01-28T06:15:20.387Z,6.27
2023-01-28T06:17:49.380Z,6.23
2023-01-28T06:20:19.525Z,5.77
2023-01-28T06:22:48.790Z,6.67
2023-01-28T06:25:17.764Z,5.93
2023-01-28T06:27:47.274Z,5.87
2023-01-28T06:30:18.893Z,6.27
2023-01-28T06:32:47.798Z,5.87
2023-01-28T06:35:17.032Z,5.47
2023-01-28T06:37:46.781Z,5.97
2023-01-28T06:40:16.319Z,5.87
2023-01-28T06:42:45.485Z,6.10
2023-01-28T06:45:14.484Z,5.83
2023-01-28T06:47:44.881Z,5.77
2023-01-28T06:50:14.378Z,6.00
2023-01-28T06:52:43.542Z,5.83
2023-01-28T06:55:12.884Z,5.43
2023-01-28T06:57:42.223Z,5.73
2023-01-28T07:00:13.961Z,5.77
2023-01-28T07:02:44.799Z,5.80
2023-01-28T07:05:14.030Z,5.53
2023-01-28T07:07:43.031Z,5.33
2023-01-28T07:10:13.475Z,5.77
2023-01-28T07:12:44.518Z,5.73
2023-01-28T07:15:15.578Z,5.47
2023-01-28T07:17:46.743Z,5.60
2023-01-28T07:20:18.109Z,5.87
2023-01-28T07:22:48.263Z,5.50
2023-01-28T07:25:17.520Z,5.23
2023-01-28T07:27:51.662Z,5.33
2023-01-28T07:30:21.730Z,5.10
2023-01-28T07:32:55.434Z,5.57
2023-01-28T07:35:24.702Z,5.20
2023-01-28T07:37:54.812Z,5.53
2023-01-28T07:40:24.409Z,5.10
2023-01-28T07:42:53.637Z,5.70
2023-01-28T07:45:22.786Z,5.70
2023-01-28T07:47:58.373Z,5.73
2023-01-28T07:50:29.432Z,5.77
2023-01-28T07:52:58.654Z,5.67
2023-01-28T07:55:30.999Z,6.70
2023-01-28T07:58:01.492Z,5.67
2023-01-28T08:00:32.513Z,6.50
2023-01-28T08:03:04.491Z,6.00
2023-01-28T08:05:41.494Z,6.13
2023-01-28T08:08:11.144Z,6.43
2023-01-28T08:10:40.744Z,6.27
2023-01-28T08:13:11.262Z,6.57
2023-01-28T08:15:40.363Z,5.97
2023-01-28T08:18:13.445Z,5.47
2023-01-28T08:20:43.907Z,6.00
2023-01-28T08:23:15.914Z,5.77
2023-01-28T08:25:47.046Z,5.63
2023-01-28T08:28:17.653Z,6.07
2023-01-28T08:30:47.040Z,5.47
2023-01-28T08:33:19.407Z,6.07
2023-01-28T08:35:48.917Z,5.73
2023-01-28T08:38:18.217Z,5.70
2023-01-28T08:40:47.278Z,5.50
2023-01-28T08:43:16.206Z,6.50
2023-01-28T08:45:45.421Z,5.97
2023-01-28T08:48:19.189Z,6.17
2023-01-28T08:50:48.466Z,5.80
2023-01-28T08:53:19.174Z,6.33
2023-01-28T08:55:48.956Z,5.77
2023-01-28T08:58:19.594Z,5.97
2023-01-28T09:00:49.526Z,6.00
2023-01-28T09:03:20.333Z,6.47
2023-01-28T09:05:49.959Z,6.40
2023-01-28T09:08:23.711Z,6.13
2023-01-28T09:10:58.074Z,6.37
2023-01-28T09:13:28.882Z,6.27
2023-01-28T09:15:58.357Z,6.00
2023-01-28T09:18:28.677Z,6.50
2023-01-28T09:20:57.530Z,6.53
2023-01-28T09:23:26.431Z,6.07
2023-01-28T09:26:02.370Z,5.83
2023-01-28T09:28:31.459Z,6.50
2023-01-28T09:31:04.415Z,6.87
2023-01-28T09:33:35.119Z,7.13
2023-01-28T09:36:04.670Z,7.83
2023-01-28T09:38:35.366Z,7.40
2023-01-28T09:41:14.557Z,6.80
2023-01-28T09:43:57.471Z,6.33
2023-01-28T09:46:35.680Z,7.33
2023-01-28T09:49:17.860Z,7.00
2023-01-28T09:51:52.604Z,7.50
2023-01-28T09:54:31.175Z,6.67
2023-01-28T09:57:07.424Z,6.40
2023-01-28T09:59:38.443Z,7.03
2023-01-28T10:02:26.495Z,7.07
2023-01-28T10:05:04.744Z,6.80
2023-01-28T10:07:41.827Z,7.03
2023-01-28T10:10:15.912Z,6.93
2023-01-28T10:13:02.826Z,7.20
2023-01-28T10:15:54.169Z,7.43
2023-01-28T10:18:37.503Z,6.97
2023-01-28T10:21:17.125Z,7.50
2023-01-28T10:23:56.788Z,7.57
2023-01-28T10:26:28.170Z,7.30
2023-01-28T10:29:01.807Z,7.53
2023-01-28T10:31:37.337Z,7.37
2023-01-28T10:34:06.671Z,6.80
2023-01-28T10:36:37.056Z,6.47
2023-01-28T10:39:08.317Z,6.80
2023-01-28T10:41:45.315Z,6.50
2023-01-28T10:44:23.578Z,6.80
2023-01-28T10:46:53.118Z,6.37
2023-01-28T10:49:28.131Z,6.03
2023-01-28T10:51:58.859Z,6.90
2023-01-28T10:54:29.454Z,7.60
2023-01-28T10:57:08.456Z,7.07
2023-01-28T10:59:41.983Z,7.80
2023-01-28T11:02:27.535Z,7.37
2023-01-28T11:05:09.346Z,7.40
2023-01-28T11:07:39.817Z,7.50
2023-01-28T11:10:28.166Z,7.23
2023-01-28T11:12:58.688Z,9.07
2023-01-28T11:15:28.125Z,10.53
2023-01-28T11:18:00.329Z,10.70
2023-01-28T11:20:31.925Z,8.97
2023-01-28T11:23:02.414Z,8.33
2023-01-28T11:25:35.141Z,8.27
2023-01-28T11:28:07.138Z,7.87
2023-01-28T11:30:40.617Z,7.70
2023-01-28T11:33:18.531Z,8.30
2023-01-28T11:35:56.038Z,7.40
2023-01-28T11:38:27.976Z,7.73
2023-01-28T11:40:59.913Z,7.10
2023-01-28T11:43:30.963Z,7.53
2023-01-28T11:46:14.780Z,6.67
2023-01-28T11:48:53.649Z,6.40
2023-01-28T11:51:35.356Z,6.63
2023-01-28T11:54:18.463Z,7.70
2023-01-28T11:57:17.014Z,8.87
2023-01-28T12:00:31.868Z,8.63
2023-01-28T12:03:29.148Z,9.73
2023-01-28T12:06:07.587Z,8.93
2023-01-28T12:08:41.190Z,9.40
2023-01-28T12:11:47.506Z,9.83
2023-01-28T12:14:29.002Z,10.30
2023-01-28T12:17:13.174Z,10.73
2023-01-28T12:19:59.726Z,12.63
2023-01-28T12:22:54.573Z,14.60
2023-01-28T12:25:39.695Z,15.03
2023-01-28T12:28:19.863Z,13.93
2023-01-28T12:31:16.211Z,16.20
2023-01-28T12:34:24.471Z,18.30
2023-01-28T12:37:04.831Z,16.90
2023-01-28T12:39:48.352Z,16.97
2023-01-28T12:42:25.923Z,16.93
2023-01-28T12:45:04.405Z,17.10
2023-01-28T12:47:37.420Z,16.87
2023-01-28T12:50:16.720Z,15.60
2023-01-28T12:52:49.172Z,18.00
2023-01-28T12:55:22.241Z,18.20
2023-01-28T12:57:53.697Z,16.53
2023-01-28T13:00:29.758Z,15.00
2023-01-28T13:03:10.399Z,14.00
2023-01-28T13:05:44.240Z,15.77
2023-01-28T13:08:18.030Z,14.77
2023-01-28T13:10:47.895Z,13.47
2023-01-28T13:13:21.767Z,12.07
2023-01-28T13:15:52.492Z,12.77
2023-01-28T13:18:44.254Z,11.63
2023-01-28T13:21:18.101Z,10.20
2023-01-28T13:23:48.634Z,12.87
2023-01-28T13:26:38.041Z,15.17
2023-01-28T13:29:20.600Z,13.83
2023-01-28T13:31:53.188Z,10.87
2023-01-28T13:34:33.673Z,12.40
2023-01-28T13:37:06.490Z,12.63
2023-01-28T13:39:37.248Z,13.17
2023-01-28T13:42:27.241Z,13.93
2023-01-28T13:44:56.718Z,15.03
2023-01-28T13:47:32.759Z,15.63
2023-01-28T13:50:06.298Z,16.00
2023-01-28T13:52:39.360Z,16.30
2023-01-28T13:55:33.287Z,16.00
2023-01-28T13:58:47.688Z,14.80
2023-01-28T14:02:10.350Z,14.87
2023-01-28T14:05:25.816Z,12.57
2023-01-28T14:08:30.349Z,11.67
2023-01-28T14:11:29.169Z,11.43
2023-01-28T14:14:20.340Z,11.60
2023-01-28T14:16:54.498Z,11.13
2023-01-28T14:19:30.000Z,11.43
2023-01-28T14:22:00.524Z,10.43
2023-01-28T14:24:29.849Z,9.63
2023-01-28T14:27:08.137Z,9.47
2023-01-28T14:29:49.111Z,8.30
2023-01-28T14:32:19.935Z,9.33
2023-01-28T14:34:49.895Z,7.80
2023-01-28T14:37:22.996Z,8.30
2023-01-28T14:39:55.246Z,7.30
2023-01-28T14:42:26.776Z,7.77
2023-01-28T14:45:10.067Z,7.43
2023-01-28T14:48:09.773Z,6.73
2023-01-28T14:50:53.597Z,7.20
2023-01-28T14:53:34.604Z,6.93
2023-01-28T14:56:10.912Z,6.17
2023-01-28T14:58:43.289Z,5.93
2023-01-28T15:01:23.304Z,6.27
2023-01-28T15:03:53.093Z,6.37
2023-01-28T15:06:25.068Z,6.60
2023-01-28T15:08:55.800Z,6.57
2023-01-28T15:11:27.059Z,6.20
2023-01-28T15:13:59.912Z,6.30
2023-01-28T15:16:31.913Z,6.07
2023-01-28T15:19:03.401Z,6.30
2023-01-28T15:21:32.633Z,5.57
2023-01-28T15:24:04.639Z,5.60
2023-01-28T15:26:35.963Z,5.87
2023-01-28T15:29:04.979Z,5.50
2023-01-28T15:31:36.213Z,5.60
2023-01-28T15:34:12.607Z,4.80
2023-01-28T15:36:42.037Z,5.60
2023-01-28T15:39:19.060Z,5.07
2023-01-28T15:41:50.553Z,5.60
2023-01-28T15:44:22.314Z,4.93
2023-01-28T15:46:51.635Z,5.37
2023-01-28T15:49:20.814Z,5.20
2023-01-28T15:51:53.249Z,5.23
2023-01-28T15:54:37.111Z,5.20
2023-01-28T15:57:12.426Z,5.03
2023-01-28T15:59:42.084Z,5.93
2023-01-28T16:02:20.475Z,5.90
2023-01-28T16:05:00.788Z,5.77
2023-01-28T16:07:33.284Z,6.30
2023-01-28T16:10:06.357Z,6.47
2023-01-28T16:12:35.760Z,6.80
2023-01-28T16:15:06.728Z,6.77
2023-01-28T16:17:42.633Z,6.27
2023-01-28T16:20:23.554Z,6.07
2023-01-28T16:22:53.514Z,6.43
2023-01-28T16:25:30.633Z,6.57
2023-01-28T16:28:01.644Z,7.33
2023-01-28T16:30:31.562Z,6.83
2023-01-28T16:33:45.080Z,7.07
2023-01-28T16:36:16.315Z,6.23
2023-01-28T16:38:45.448Z,5.83
2023-01-28T16:41:27.088Z,4.90
2023-01-28T16:43:58.177Z,13.17
2023-01-28T16:46:29.487Z,5.17
2023-01-28T16:48:58.504Z,4.10
2023-01-28T16:51:29.165Z,4.40
2023-01-28T16:53:58.748Z,4.77
2023-01-28T16:56:47.244Z,3.10
2023-01-28T16:59:17.734Z,2.83
2023-01-28T17:01:47.197Z,2.77
2023-01-28T17:04:17.006Z,2.80
2023-01-28T17:06:47.862Z,2.80
2023-01-28T17:09:17.341Z,2.67
2023-01-28T17:11:48.682Z,3.00
2023-01-28T17:14:18.099Z,2.90
2023-01-28T17:16:47.195Z,2.93
2023-01-28T17:19:19.063Z,2.63
2023-01-28T17:21:48.824Z,2.40
2023-01-28T17:24:19.491Z,2.53
2023-01-28T17:26:54.748Z,2.30
2023-01-28T17:29:25.239Z,2.70
2023-01-28T17:31:55.128Z,2.40
2023-01-28T17:34:24.120Z,2.17
2023-01-28T17:36:53.100Z,2.60
2023-01-28T17:39:23.003Z,2.17
2023-01-28T17:41:54.477Z,2.10
2023-01-28T17:44:24.832Z,2.17
2023-01-28T17:46:54.824Z,2.30
2023-01-28T17:49:24.437Z,2.20
2023-01-28T17:51:54.721Z,2.20
2023-01-28T17:54:27.271Z,2.20
2023-01-28T17:56:58.685Z,2.30
2023-01-28T17:59:28.404Z,2.30
2023-01-28T18:01:58.126Z,2.20
2023-01-28T18:04:28.228Z,2.67
2023-01-28T18:06:57.946Z,2.10
2023-01-28T18:09:27.520Z,2.50
2023-01-28T18:11:58.404Z,2.30
2023-01-28T18:14:27.699Z,2.80
2023-01-28T18:16:56.972Z,2.60
2023-01-28T18:19:26.081Z,2.40
2023-01-28T18:21:57.020Z,2.17
2023-01-28T18:24:29.252Z,2.00
2023-01-28T18:27:03.131Z,2.53
2023-01-28T18:29:37.891Z,2.50
2023-01-28T18:32:07.878Z,2.40
2023-01-28T18:34:37.385Z,2.10
2023-01-28T18:37:08.994Z,2.60
2023-01-28T18:39:40.861Z,2.20
2023-01-28T18:42:15.244Z,2.50
2023-01-28T18:44:47.144Z,2.23
2023-01-28T18:47:18.442Z,2.80
2023-01-28T18:49:48.273Z,2.17
2023-01-28T18:52:17.442Z,2.37
2023-01-28T18:54:49.077Z,2.33
2023-01-28T18:57:22.052Z,2.30
2023-01-28T18:59:52.031Z,2.27
2023-01-28T19:02:23.142Z,2.20
2023-01-28T19:04:54.825Z,1.53
2023-01-28T19:07:26.101Z,2.10
2023-01-28T19:09:55.626Z,2.17
2023-01-28T19:12:27.906Z,2.60
2023-01-28T19:14:57.686Z,2.40
2023-01-28T19:17:28.570Z,2.30
2023-01-28T19:19:58.613Z,2.50
2023-01-28T19:22:29.278Z,2.20
2023-01-28T19:24:59.898Z,2.50
2023-01-28T19:27:31.527Z,2.20
2023-01-28T19:30:01.265Z,2.27
2023-01-28T19:32:31.518Z,2.50
2023-01-28T19:35:00.940Z,2.20
2023-01-28T19:37:31.712Z,2.53
2023-01-28T19:40:02.315Z,2.20
2023-01-28T19:42:38.708Z,1.60
2023-01-28T19:45:09.147Z,2.00
2023-01-28T19:47:39.781Z,2.00
2023-01-28T19:50:11.388Z,2.23
2023-01-28T19:52:40.596Z,1.90
2023-01-28T19:55:11.201Z,1.80
2023-01-28T19:57:45.603Z,1.80
2023-01-28T20:00:16.583Z,1.70
2023-01-28T20:02:46.267Z,1.97
2023-01-28T20:05:17.066Z,1.50
2023-01-28T20:07:46.988Z,1.43
2023-01-28T20:10:17.205Z,1.57
2023-01-28T20:12:49.083Z,1.43
2023-01-28T20:15:22.315Z,1.77
2023-01-28T20:17:51.774Z,1.50
2023-01-28T20:20:21.790Z,1.50
2023-01-28T20:22:51.993Z,1.77
2023-01-28T20:25:25.217Z,1.67
2023-01-28T20:27:56.978Z,2.30
2023-01-28T20:30:27.662Z,2.50
2023-01-28T20:32:57.901Z,2.40
2023-01-28T20:35:31.577Z,2.30
2023-01-28T20:38:04.357Z,2.10
2023-01-28T20:40:34.382Z,2.60
2023-01-28T20:43:10.041Z,2.27
2023-01-28T20:45:39.914Z,3.20
2023-01-28T20:48:10.129Z,2.17
2023-01-28T20:50:41.659Z,2.10
2023-01-28T20:53:12.808Z,2.37
2023-01-28T20:55:43.147Z,2.10
2023-01-28T20:58:15.143Z,2.30
2023-01-28T21:00:47.357Z,2.37
2023-01-28T21:03:18.217Z,2.60
2023-01-28T21:05:50.767Z,2.80
2023-01-28T21:08:20.843Z,2.97
2023-01-28T21:10:51.231Z,2.10
2023-01-28T21:13:23.203Z,2.13
2023-01-28T21:15:57.453Z,2.73
2023-01-28T21:18:27.200Z,2.67
2023-01-28T21:20:56.701Z,2.50
2023-01-28T21:23:27.181Z,2.30
2023-01-28T21:26:02.599Z,2.47
2023-01-28T21:28:35.330Z,5.10
2023-01-28T21:31:10.370Z,5.13
2023-01-28T21:33:40.764Z,2.87
2023-01-28T21:36:15.247Z,2.70
2023-01-28T21:38:45.617Z,3.00
2023-01-28T21:41:15.309Z,2.60
2023-01-28T21:43:46.028Z,3.23
2023-01-28T21:46:16.697Z,3.23
2023-01-28T21:48:46.079Z,2.93
2023-01-28T21:51:32.715Z,2.40
2023-01-28T21:54:03.013Z,2.67
2023-01-28T21:56:33.531Z,2.53
2023-01-28T21:59:22.011Z,2.33
2023-01-28T22:01:52.821Z,2.70
2023-01-28T22:04:23.143Z,2.50
2023-01-28T22:06:58.593Z,3.00
2023-01-28T22:09:28.430Z,3.30
2023-01-28T22:11:58.923Z,2.80
2023-01-28T22:14:29.811Z,3.00
2023-01-28T22:16:59.342Z,2.90
2023-01-28T22:19:29.291Z,3.10
2023-01-28T22:21:59.336Z,3.20
2023-01-28T22:24:29.419Z,3.10
2023-01-28T22:27:00.067Z,3.07
2023-01-28T22:29:31.740Z,2.90
2023-01-28T22:32:04.994Z,3.37
2023-01-28T22:34:35.381Z,3.33
2023-01-28T22:37:04.870Z,3.50
2023-01-28T22:39:34.169Z,3.40
2023-01-28T22:42:03.533Z,3.60
2023-01-28T22:44:34.940Z,3.70
2023-01-28T22:47:05.306Z,3.73
2023-01-28T22:49:35.411Z,3.70
2023-01-28T22:52:05.332Z,3.80
2023-01-28T22:54:34.771Z,3.47
2023-01-28T22:57:04.557Z,3.60
2023-01-28T22:59:36.226Z,3.63
2023-01-28T23:02:05.240Z,4.10
2023-01-28T23:04:34.366Z,3.33
2023-01-28T23:07:03.331Z,3.43
2023-01-28T23:09:32.352Z,3.50
2023-01-28T23:12:01.392Z,3.20
2023-01-28T23:14:47.779Z,3.60
2023-01-28T23:17:35.807Z,3.37
2023-01-28T23:20:22.081Z,3.37
2023-01-28T23:23:08.420Z,3.30
2023-01-28T23:25:37.426Z,3.17
2023-01-28T23:28:06.938Z,3.60
2023-01-28T23:30:37.191Z,3.33
2023-01-28T23:33:08.089Z,3.73
2023-01-28T23:35:37.072Z,3.70
2023-01-28T23:38:06.103Z,3.50
2023-01-28T23:40:35.110Z,3.53
2023-01-28T23:43:04.766Z,3.17
2023-01-28T23:45:33.973Z,3.03
2023-01-28T23:48:04.571Z,4.00
2023-01-28T23:50:34.939Z,3.27
2023-01-28T23:53:04.681Z,3.33
2023-01-28T23:55:33.653Z,3.73
2023-01-28T23:58:02.611Z,3.40
