createdAt,value
2018-11-06T00:00:50.372Z,39
2018-11-06T00:02:50.506Z,32
2018-11-06T00:04:50.030Z,40
2018-11-06T00:06:49.961Z,29
2018-11-06T00:08:50.251Z,34
2018-11-06T00:10:50.373Z,37
2018-11-06T00:12:50.490Z,37
2018-11-06T00:14:49.749Z,52
2018-11-06T00:16:50.015Z,44
2018-11-06T00:18:50.165Z,35
2018-11-06T00:20:50.332Z,39
2018-11-06T00:22:50.476Z,38
2018-11-06T00:24:50.645Z,37
2018-11-06T00:26:50.056Z,38
2018-11-06T00:28:50.236Z,38
2018-11-06T00:30:50.436Z,31
2018-11-06T00:32:50.530Z,42
2018-11-06T00:34:50.193Z,46
2018-11-06T00:36:50.491Z,40
2018-11-06T00:38:50.690Z,41
2018-11-06T00:40:49.948Z,34
2018-11-06T00:42:50.082Z,36
2018-11-06T00:44:50.283Z,40
2018-11-06T00:46:50.613Z,39
2018-11-06T00:48:49.803Z,35
2018-11-06T00:50:50.074Z,39
2018-11-06T00:52:50.277Z,38
2018-11-06T00:54:50.449Z,31
2018-11-06T00:56:49.882Z,47
2018-11-06T00:58:49.986Z,23
2018-11-06T01:00:50.164Z,40
2018-11-06T01:02:50.270Z,16
2018-11-06T01:04:49.805Z,48
2018-11-06T01:06:50.258Z,42
2018-11-06T01:08:50.473Z,33
2018-11-06T01:10:50.607Z,34
2018-11-06T01:12:49.838Z,33
2018-11-06T01:14:49.971Z,34
2018-11-06T01:16:50.230Z,41
2018-11-06T01:18:50.533Z,35
2018-11-06T01:20:49.776Z,37
2018-11-06T01:22:49.927Z,49
2018-11-06T01:24:50.139Z,42
2018-11-06T01:26:50.484Z,49
2018-11-06T01:28:49.715Z,37
2018-11-06T01:30:50.049Z,48
2018-11-06T01:32:50.293Z,25
2018-11-06T01:34:49.838Z,41
2018-11-06T01:36:50.238Z,39
2018-11-06T01:38:50.530Z,40
2018-11-06T01:40:50.672Z,55
2018-11-06T01:42:49.844Z,78
2018-11-06T01:44:50.048Z,58
2018-11-06T01:46:50.333Z,104
2018-11-06T01:48:50.490Z,105
2018-11-06T01:50:49.746Z,103
2018-11-06T01:52:49.927Z,102
2018-11-06T01:54:50.102Z,96
2018-11-06T01:56:50.460Z,110
2018-11-06T01:58:50.656Z,103
2018-11-06T02:00:49.850Z,100
2018-11-06T02:02:49.968Z,105
2018-11-06T02:04:50.455Z,107
2018-11-06T02:06:49.859Z,104
2018-11-06T02:08:50.062Z,101
2018-11-06T02:10:50.294Z,102
2018-11-06T02:12:50.460Z,116
2018-11-06T02:14:49.869Z,107
2018-11-06T02:16:50.226Z,108
2018-11-06T02:18:50.506Z,104
2018-11-06T02:20:49.717Z,117
2018-11-06T02:22:50.141Z,110
2018-11-06T02:24:50.368Z,111
2018-11-06T02:26:49.937Z,107
2018-11-06T02:28:50.179Z,109
2018-11-06T02:30:50.432Z,114
2018-11-06T02:32:49.761Z,97
2018-11-06T02:34:50.234Z,94
2018-11-06T02:36:50.654Z,114
2018-11-06T02:38:50.086Z,67
2018-11-06T02:40:50.289Z,103
2018-11-06T02:42:50.435Z,119
2018-11-06T02:44:50.570Z,110
2018-11-06T02:46:50.018Z,118
2018-11-06T02:48:50.124Z,126
2018-11-06T02:50:50.301Z,107
2018-11-06T02:52:50.612Z,107
2018-11-06T02:54:49.722Z,116
2018-11-06T02:56:50.098Z,102
2018-11-06T02:58:50.240Z,112
2018-11-06T03:00:50.441Z,116
2018-11-06T03:02:50.593Z,111
2018-11-06T03:04:50.200Z,113
2018-11-06T03:06:49.702Z,114
2018-11-06T03:08:50.236Z,114
2018-11-06T03:10:50.429Z,114
2018-11-06T03:12:50.556Z,107
2018-11-06T03:14:49.799Z,109
2018-11-06T03:16:50.398Z,119
2018-11-06T03:18:49.839Z,119
2018-11-06T03:20:50.091Z,115
2018-11-06T03:22:50.284Z,113
2018-11-06T03:24:50.521Z,113
2018-11-06T03:26:50.163Z,112
2018-11-06T03:28:50.494Z,119
2018-11-06T03:30:50.685Z,118
2018-11-06T03:32:49.923Z,126
2018-11-06T03:34:50.413Z,92
2018-11-06T03:36:49.819Z,130
2018-11-06T03:38:50.065Z,144
2018-11-06T03:40:50.254Z,110169
2018-11-06T03:42:50.378Z,504
2018-11-06T03:44:50.498Z,41231
2018-11-06T03:46:49.975Z,35378
2018-11-06T03:48:50.102Z,19155
2018-11-06T03:50:50.264Z,131068
2018-11-06T03:52:50.432Z,131068
2018-11-06T03:54:50.627Z,131068
2018-11-06T03:56:49.960Z,131068
2018-11-06T03:58:50.085Z,131068
2018-11-06T04:00:50.345Z,131068
2018-11-06T04:02:50.435Z,131068
2018-11-06T04:04:50.188Z,131068
2018-11-06T04:06:50.649Z,131068
2018-11-06T04:08:49.790Z,131068
2018-11-06T04:10:49.917Z,131068
2018-11-06T04:12:50.081Z,131068
2018-11-06T04:14:50.310Z,131068
2018-11-06T04:16:49.800Z,131068
2018-11-06T04:18:49.919Z,131068
2018-11-06T04:20:50.187Z,131068
2018-11-06T04:22:50.394Z,131068
2018-11-06T04:24:50.503Z,131068
2018-11-06T04:26:49.951Z,131068
2018-11-06T04:28:50.094Z,131068
2018-11-06T04:30:50.222Z,131068
2018-11-06T04:32:50.408Z,131068
2018-11-06T04:34:49.823Z,131068
2018-11-06T04:36:50.200Z,131068
2018-11-06T04:38:50.277Z,131068
2018-11-06T04:40:50.406Z,131068
2018-11-06T04:42:50.555Z,131068
2018-11-06T04:44:49.787Z,131068
2018-11-06T04:46:50.150Z,131068
2018-11-06T04:48:50.283Z,131068
2018-11-06T04:50:50.497Z,131068
2018-11-06T04:52:49.755Z,131068
2018-11-06T04:54:49.909Z,131068
2018-11-06T04:56:50.306Z,131068
2018-11-06T04:58:50.384Z,131068
2018-11-06T05:00:50.525Z,131068
2018-11-06T05:02:50.674Z,131068
2018-11-06T05:04:50.396Z,131068
2018-11-06T05:06:50.077Z,131068
2018-11-06T05:08:50.626Z,131068
2018-11-06T05:10:49.788Z,131068
2018-11-06T05:12:49.965Z,131068
2018-11-06T05:14:50.125Z,131068
2018-11-06T05:16:50.513Z,131068
2018-11-06T05:18:50.654Z,131068
2018-11-06T05:20:49.923Z,131068
2018-11-06T05:22:50.167Z,131068
2018-11-06T05:24:50.346Z,131068
2018-11-06T05:26:50.487Z,131068
2018-11-06T05:28:49.743Z,131068
2018-11-06T05:30:49.880Z,131068
2018-11-06T05:32:50.409Z,131068
2018-11-06T05:34:50.827Z,131068
2018-11-06T05:36:50.647Z,131068
2018-11-06T05:38:50.057Z,131068
2018-11-06T05:40:50.429Z,131068
2018-11-06T05:42:50.669Z,131068
2018-11-06T05:44:49.848Z,131068
2018-11-06T05:46:50.217Z,131068
2018-11-06T05:48:50.422Z,131068
2018-11-06T05:50:50.613Z,131068
2018-11-06T05:52:49.772Z,131068
2018-11-06T05:54:49.942Z,131068
2018-11-06T05:56:50.351Z,131068
2018-11-06T05:58:50.463Z,131068
2018-11-06T06:00:49.744Z,131068
2018-11-06T06:02:49.973Z,131068
2018-11-06T06:04:50.348Z,131068
2018-11-06T06:06:50.671Z,131068
2018-11-06T06:08:49.865Z,131068
2018-11-06T06:10:50.031Z,131068
2018-11-06T06:12:50.190Z,131068
2018-11-06T06:14:50.433Z,131068
2018-11-06T06:16:50.465Z,131068
2018-11-06T06:18:50.313Z,131068
2018-11-06T06:20:50.581Z,131068
2018-11-06T06:22:49.691Z,131068
2018-11-06T06:24:49.885Z,131068
2018-11-06T06:26:50.285Z,131068
2018-11-06T06:28:50.424Z,131068
2018-11-06T06:30:50.635Z,131068
2018-11-06T11:06:49.743Z,63
2018-11-06T11:08:49.968Z,36
2018-11-06T11:10:50.207Z,29
2018-11-06T11:12:50.461Z,27
2018-11-06T11:14:50.562Z,28
2018-11-06T11:16:50.058Z,25
2018-11-06T11:18:50.218Z,26
2018-11-06T11:20:50.389Z,37
2018-11-06T11:22:50.594Z,37
2018-11-06T11:24:49.676Z,33
2018-11-06T11:26:50.158Z,30
2018-11-06T11:28:50.310Z,29
2018-11-06T11:30:50.473Z,42
2018-11-06T11:32:50.563Z,25
2018-11-06T11:34:49.967Z,23
2018-11-06T11:36:50.318Z,19
2018-11-06T11:38:50.448Z,25
2018-11-06T11:40:49.717Z,20
2018-11-06T11:42:49.888Z,20
2018-11-06T11:44:50.056Z,28
2018-11-06T11:46:50.413Z,22
2018-11-06T11:48:50.515Z,29
2018-11-06T11:50:49.728Z,25
2018-11-06T11:52:49.938Z,32
2018-11-06T11:54:50.166Z,29
2018-11-06T11:56:50.601Z,25
2018-11-06T11:58:49.873Z,23
2018-11-06T12:00:50.040Z,21
2018-11-06T12:02:50.237Z,30
2018-11-06T12:04:49.695Z,31
2018-11-06T12:06:50.145Z,30
2018-11-06T12:08:50.246Z,23
2018-11-06T12:10:50.403Z,21
2018-11-06T12:12:50.572Z,30
2018-11-06T12:14:49.704Z,28
2018-11-06T12:16:50.056Z,32
2018-11-06T12:18:50.223Z,24
2018-11-06T12:20:50.415Z,31
2018-11-06T12:22:50.508Z,35
2018-11-06T12:24:50.801Z,27
2018-11-06T12:26:50.370Z,36
2018-11-06T12:28:50.487Z,33
2018-11-06T12:30:50.674Z,23
2018-11-06T12:32:49.947Z,27
2018-11-06T12:34:50.445Z,27
2018-11-06T12:36:49.936Z,30
2018-11-06T12:38:50.356Z,20
2018-11-06T12:40:50.441Z,38
2018-11-06T12:42:50.916Z,27
2018-11-06T12:44:50.173Z,18
2018-11-06T12:46:50.440Z,33
2018-11-06T12:48:50.591Z,34
2018-11-06T12:50:49.688Z,25
2018-11-06T12:52:49.806Z,23
2018-11-06T12:54:49.973Z,28
2018-11-06T12:56:50.294Z,35
2018-11-06T12:58:50.452Z,28
2018-11-06T13:00:50.557Z,38
2018-11-06T13:02:49.769Z,29
2018-11-06T13:04:50.148Z,29
2018-11-06T13:06:50.548Z,22
2018-11-06T13:08:49.731Z,23
2018-11-06T13:10:49.804Z,23
2018-11-06T13:12:49.980Z,31
2018-11-06T13:14:50.208Z,32
2018-11-06T13:16:50.696Z,25
2018-11-06T13:18:50.269Z,40
2018-11-06T13:20:50.628Z,26
2018-11-06T13:22:50.048Z,24
2018-11-06T13:24:50.257Z,27
2018-11-06T13:26:49.760Z,26
2018-11-06T13:28:49.957Z,24
2018-11-06T13:30:50.731Z,29
2018-11-06T13:32:50.521Z,33
2018-11-06T13:34:49.707Z,22
2018-11-06T13:36:50.149Z,32
2018-11-06T13:38:49.889Z,22
2018-11-06T13:40:50.328Z,38
2018-11-06T13:42:51.655Z,29
2018-11-06T13:44:52.166Z,30
2018-11-06T13:46:50.670Z,20
2018-11-06T13:48:50.016Z,26
2018-11-06T13:50:50.260Z,33
2018-11-06T13:52:50.533Z,27
2018-11-06T13:54:49.704Z,26
2018-11-06T13:56:50.143Z,38
2018-11-06T13:58:50.296Z,33
2018-11-06T14:00:50.461Z,27
2018-11-06T14:02:50.613Z,22
2018-11-06T14:04:50.196Z,35
2018-11-06T14:06:50.506Z,27
2018-11-06T14:08:49.716Z,27
2018-11-06T14:10:49.919Z,26
2018-11-06T14:12:50.225Z,42
2018-11-06T14:14:50.534Z,25
2018-11-06T14:16:49.976Z,19
2018-11-06T14:18:50.196Z,22
2018-11-06T14:20:50.388Z,34
2018-11-06T14:22:50.544Z,21
2018-11-06T14:24:49.779Z,25
2018-11-06T14:26:50.327Z,24
2018-11-06T14:28:49.707Z,25
2018-11-06T14:30:50.034Z,25
2018-11-06T14:32:50.286Z,28
2018-11-06T14:34:50.699Z,25
2018-11-06T14:36:50.135Z,36
2018-11-06T14:38:50.273Z,28
2018-11-06T14:40:50.389Z,28
2018-11-06T14:42:51.034Z,16
2018-11-06T14:44:50.494Z,28
2018-11-06T14:46:49.971Z,24
2018-11-06T14:48:50.774Z,30
2018-11-06T14:50:50.446Z,40
2018-11-06T14:52:50.570Z,30
2018-11-06T14:54:49.703Z,24
2018-11-06T14:56:50.305Z,25
2018-11-06T14:58:49.853Z,30
2018-11-06T15:00:50.553Z,26
2018-11-06T15:02:50.243Z,38
2018-11-06T15:04:49.809Z,21
2018-11-06T15:06:50.149Z,30
2018-11-06T15:08:50.284Z,32
2018-11-06T15:10:50.507Z,31
2018-11-06T15:12:51.334Z,34
2018-11-06T15:14:49.907Z,30
2018-11-06T15:16:50.231Z,30
2018-11-06T15:18:50.386Z,37
2018-11-06T15:20:50.854Z,33
2018-11-06T15:22:50.400Z,22
2018-11-06T15:24:50.552Z,23
2018-11-06T15:26:49.924Z,29
2018-11-06T15:28:50.008Z,29
2018-11-06T15:30:50.145Z,26
2018-11-06T15:32:50.304Z,39
2018-11-06T15:34:49.759Z,39
2018-11-06T15:36:50.151Z,29
2018-11-06T15:38:50.319Z,29
2018-11-06T15:40:50.789Z,20
2018-11-06T15:42:50.325Z,28
2018-11-06T15:44:50.532Z,30
2018-11-06T15:46:49.879Z,26
2018-11-06T15:48:50.999Z,48
2018-11-06T15:50:50.143Z,34
2018-11-06T15:52:50.374Z,30
2018-11-06T15:54:50.588Z,25
2018-11-06T15:56:49.790Z,40
2018-11-06T15:58:50.025Z,34
2018-11-06T16:00:50.704Z,39
2018-11-06T16:02:50.543Z,44
2018-11-06T16:04:50.246Z,36
2018-11-06T16:06:50.607Z,21
2018-11-06T16:08:49.830Z,28
2018-11-06T16:10:50.011Z,29
2018-11-06T16:12:50.364Z,26
2018-11-06T16:14:50.588Z,26
2018-11-06T16:16:49.935Z,30
2018-11-06T16:18:50.055Z,30
2018-11-06T16:20:50.616Z,31
2018-11-06T16:22:50.008Z,33
2018-11-06T16:24:50.132Z,36
2018-11-06T16:26:50.496Z,25
2018-11-06T16:28:50.628Z,25
2018-11-06T16:30:49.779Z,23
2018-11-06T16:32:50.025Z,38
2018-11-06T16:34:49.709Z,25
2018-11-06T16:36:50.133Z,38
2018-11-06T16:38:50.317Z,30
2018-11-06T16:40:50.456Z,22
2018-11-06T16:42:50.755Z,23
2018-11-06T16:44:49.850Z,22
2018-11-06T16:46:50.336Z,29
2018-11-06T16:48:50.519Z,35
2018-11-06T16:50:50.635Z,28
2018-11-06T16:52:49.976Z,23
2018-11-06T16:54:50.080Z,41
2018-11-06T16:56:50.685Z,31
2018-11-06T16:58:49.948Z,16
2018-11-06T17:00:50.850Z,23
2018-11-06T17:02:49.693Z,19
2018-11-06T17:04:50.368Z,24
2018-11-06T17:06:50.684Z,29
2018-11-06T17:08:49.717Z,36
2018-11-06T17:10:49.917Z,32
2018-11-06T17:12:50.063Z,32
2018-11-06T17:14:50.222Z,32
2018-11-06T17:16:49.714Z,35
2018-11-06T17:18:49.980Z,36
2018-11-06T17:20:50.161Z,23
2018-11-06T17:22:50.336Z,31
2018-11-06T17:24:50.619Z,33
2018-11-06T17:26:50.007Z,33
2018-11-06T17:34:50.483Z,28
2018-11-06T17:36:49.720Z,34
2018-11-06T17:38:49.912Z,36
2018-11-06T17:40:50.135Z,36
2018-11-06T17:42:50.322Z,28
2018-11-06T17:44:50.523Z,36
2018-11-06T17:46:49.917Z,30
2018-11-06T17:48:49.965Z,18
2018-11-06T17:50:50.116Z,37
2018-11-06T17:52:50.306Z,35
2018-11-06T17:54:50.703Z,38
2018-11-06T17:56:50.116Z,30
2018-11-06T17:58:50.335Z,32
2018-11-06T18:00:50.489Z,33
2018-11-06T18:02:50.604Z,34
2018-11-06T18:04:50.348Z,30
2018-11-06T18:06:49.893Z,28
2018-11-06T18:08:50.062Z,35
2018-11-06T18:10:50.232Z,31
2018-11-06T18:12:50.497Z,29
2018-11-06T18:14:49.771Z,29
2018-11-06T18:16:50.163Z,33
2018-11-06T18:18:50.328Z,34
2018-11-06T18:20:50.514Z,34
2018-11-06T18:22:49.745Z,39
2018-11-06T18:24:49.941Z,24
2018-11-06T18:26:50.425Z,35
2018-11-06T18:28:50.648Z,24
2018-11-06T18:30:49.849Z,33
2018-11-06T18:32:49.959Z,42
2018-11-06T18:34:50.403Z,42
2018-11-06T18:36:49.839Z,32
2018-11-06T18:38:50.034Z,33
2018-11-06T18:40:50.267Z,36
2018-11-06T18:42:50.458Z,33
2018-11-06T18:44:50.620Z,29
2018-11-06T18:46:50.015Z,34
2018-11-06T18:48:50.196Z,27
2018-11-06T18:50:50.427Z,32
2018-11-06T18:52:50.519Z,28
2018-11-06T18:54:49.774Z,24
2018-11-06T18:56:50.212Z,23
2018-11-06T18:58:50.414Z,32
2018-11-06T19:00:50.690Z,32
2018-11-06T19:02:49.917Z,25
2018-11-06T19:04:50.479Z,30
2018-11-06T19:06:49.873Z,33
2018-11-06T19:08:50.026Z,42
2018-11-06T19:10:50.692Z,35
2018-11-06T19:12:50.561Z,32
2018-11-06T19:14:49.765Z,31
2018-11-06T19:16:50.535Z,30
2018-11-06T19:18:49.968Z,30
2018-11-06T19:20:50.135Z,30
2018-11-06T19:22:50.370Z,40
2018-11-06T19:24:50.569Z,40
2018-11-06T19:26:49.911Z,34
2018-11-06T19:28:50.111Z,34
2018-11-06T19:30:50.215Z,38
2018-11-06T19:32:50.452Z,34
2018-11-06T19:34:49.941Z,34
2018-11-06T19:36:50.415Z,33
2018-11-06T19:38:50.660Z,36
2018-11-06T19:40:49.785Z,25
2018-11-06T19:42:49.927Z,30
2018-11-06T19:44:50.095Z,37
2018-11-06T19:46:50.455Z,30
2018-11-06T19:48:50.924Z,40
2018-11-06T19:50:50.356Z,36
2018-11-06T19:52:51.094Z,42
2018-11-06T19:54:49.693Z,41
2018-11-06T19:56:50.524Z,36
2018-11-06T19:58:50.181Z,26
2018-11-06T20:00:50.441Z,31
2018-11-06T20:02:50.020Z,21
2018-11-06T20:04:49.779Z,33
2018-11-06T20:06:50.073Z,37
2018-11-06T20:08:50.281Z,37
2018-11-06T20:10:50.473Z,32
2018-11-06T20:12:49.720Z,34
2018-11-06T20:14:49.922Z,48
2018-11-06T20:16:50.256Z,34
2018-11-06T20:18:50.368Z,32
2018-11-06T20:20:50.498Z,24
2018-11-06T20:22:49.694Z,43
2018-11-06T20:24:49.859Z,35
2018-11-06T20:26:50.168Z,38
2018-11-06T20:28:50.260Z,39
2018-11-06T20:30:50.469Z,47
2018-11-06T20:32:50.575Z,16
2018-11-06T20:34:49.991Z,43
2018-11-06T20:36:50.324Z,34
2018-11-06T20:38:50.373Z,37
2018-11-06T20:40:50.552Z,37
2018-11-06T20:42:51.461Z,32
2018-11-06T20:44:50.411Z,46
2018-11-06T20:46:49.748Z,46
2018-11-06T20:48:50.213Z,32
2018-11-06T20:50:50.610Z,37
2018-11-06T20:52:50.369Z,37
2018-11-06T20:54:49.886Z,34
2018-11-06T20:56:50.167Z,40
2018-11-06T20:58:50.298Z,27
2018-11-06T21:00:50.430Z,26
2018-11-06T21:02:50.560Z,22
2018-11-06T21:04:50.252Z,33
2018-11-06T21:06:50.917Z,34
2018-11-06T21:08:50.390Z,37
2018-11-06T21:10:50.901Z,32
2018-11-06T21:12:49.859Z,31
2018-11-06T21:14:50.167Z,29
2018-11-06T21:16:50.423Z,32
2018-11-06T21:18:50.571Z,30
2018-11-06T21:20:49.792Z,55
2018-11-06T21:22:49.954Z,36
2018-11-06T21:24:50.680Z,34
2018-11-06T21:26:51.305Z,27
2018-11-06T21:28:50.162Z,35
2018-11-06T21:30:50.306Z,41
2018-11-06T21:32:50.429Z,30
2018-11-06T21:34:49.990Z,42
2018-11-06T21:36:50.393Z,36
2018-11-06T21:38:50.672Z,40
2018-11-06T21:40:49.905Z,36
2018-11-06T21:42:50.096Z,32
2018-11-06T21:44:50.199Z,36
2018-11-06T21:46:50.629Z,39
2018-11-06T21:48:49.887Z,31
2018-11-06T21:50:49.986Z,35
2018-11-06T21:52:50.161Z,28
2018-11-06T21:54:51.037Z,28
2018-11-06T21:56:50.545Z,28
2018-11-06T21:58:50.307Z,41
2018-11-06T22:00:50.470Z,33
2018-11-06T22:02:50.127Z,35
2018-11-06T22:04:50.527Z,35
2018-11-06T22:06:50.057Z,37
2018-11-06T22:08:50.218Z,26
2018-11-06T22:10:50.343Z,37
2018-11-06T22:12:50.745Z,37
2018-11-06T22:14:50.211Z,39
2018-11-06T22:16:50.683Z,42
2018-11-06T22:18:49.819Z,37
2018-11-06T22:20:50.035Z,34
2018-11-06T22:22:50.169Z,44
2018-11-06T22:24:50.332Z,50
2018-11-06T22:26:50.680Z,31
2018-11-06T22:28:49.859Z,31
2018-11-06T22:30:50.018Z,32
2018-11-06T22:32:50.441Z,33
2018-11-06T22:34:50.327Z,36
2018-11-06T22:36:50.844Z,33
2018-11-06T22:38:50.029Z,33
2018-11-06T22:40:50.199Z,34
2018-11-06T22:42:50.332Z,50
2018-11-06T22:44:50.471Z,40
2018-11-06T22:46:49.834Z,27
2018-11-06T22:48:49.935Z,30
2018-11-06T22:50:50.083Z,32
2018-11-06T22:52:50.291Z,38
2018-11-06T22:54:50.512Z,37
2018-11-06T22:56:49.958Z,31
2018-11-06T22:58:50.117Z,34
2018-11-06T23:00:50.329Z,34
2018-11-06T23:02:50.332Z,27
2018-11-06T23:04:49.716Z,43
2018-11-06T23:06:50.819Z,36
2018-11-06T23:08:49.813Z,39
2018-11-06T23:10:50.060Z,31
2018-11-06T23:12:50.272Z,31
2018-11-06T23:14:50.604Z,33
2018-11-06T23:16:49.936Z,35
2018-11-06T23:18:50.066Z,46
2018-11-06T23:20:50.307Z,34
2018-11-06T23:22:50.453Z,34
2018-11-06T23:24:51.008Z,40
2018-11-06T23:26:49.746Z,34
2018-11-06T23:28:49.935Z,31
2018-11-06T23:30:50.129Z,30
2018-11-06T23:32:50.276Z,39
2018-11-06T23:34:49.814Z,35
2018-11-06T23:36:50.075Z,35
2018-11-06T23:38:50.277Z,35
2018-11-06T23:40:50.436Z,38
2018-11-06T23:42:50.591Z,38
2018-11-06T23:44:49.808Z,42
2018-11-06T23:46:50.219Z,36
2018-11-06T23:48:50.441Z,33
2018-11-06T23:50:49.711Z,33
2018-11-06T23:52:49.876Z,34
2018-11-06T23:54:50.035Z,30
2018-11-06T23:56:50.354Z,36
2018-11-06T23:58:50.502Z,43
