createdAt,value
2023-05-19T00:00:05.724Z,59.60
2023-05-19T00:01:05.801Z,59.38
2023-05-19T00:02:05.979Z,59.17
2023-05-19T00:03:05.962Z,58.94
2023-05-19T00:04:05.912Z,59.11
2023-05-19T00:05:05.961Z,59.43
2023-05-19T00:06:06.073Z,59.83
2023-05-19T00:07:06.070Z,59.85
2023-05-19T00:08:06.140Z,59.85
2023-05-19T00:09:06.210Z,59.71
2023-05-19T00:10:06.248Z,59.62
2023-05-19T00:11:06.346Z,59.65
2023-05-19T00:12:06.363Z,59.80
2023-05-19T00:13:06.418Z,60.02
2023-05-19T00:14:06.467Z,60.22
2023-05-19T00:15:06.463Z,60.39
2023-05-19T00:16:06.529Z,60.27
2023-05-19T00:17:06.567Z,60.00
2023-05-19T00:18:06.638Z,60.09
2023-05-19T00:19:06.728Z,60.01
2023-05-19T00:20:06.717Z,60.05
2023-05-19T00:21:06.756Z,59.94
2023-05-19T00:22:06.777Z,60.10
2023-05-19T00:23:06.803Z,60.22
2023-05-19T00:24:06.846Z,59.95
2023-05-19T00:25:07.313Z,59.76
2023-05-19T00:26:06.900Z,59.60
2023-05-19T00:27:06.930Z,59.57
2023-05-19T00:28:06.949Z,59.60
2023-05-19T00:29:06.976Z,59.38
2023-05-19T00:30:07.076Z,59.68
2023-05-19T00:31:07.053Z,59.53
2023-05-19T00:32:07.180Z,59.91
2023-05-19T00:33:07.167Z,60.31
2023-05-19T00:34:07.162Z,60.58
2023-05-19T00:35:07.207Z,61.23
2023-05-19T00:36:07.244Z,61.33
2023-05-19T00:37:07.300Z,61.09
2023-05-19T00:38:07.342Z,60.76
2023-05-19T00:39:07.393Z,60.52
2023-05-19T00:40:07.420Z,60.41
2023-05-19T00:41:07.481Z,60.07
2023-05-19T00:42:07.501Z,59.97
2023-05-19T00:43:07.527Z,60.06
2023-05-19T00:44:07.614Z,60.02
2023-05-19T00:45:07.642Z,60.31
2023-05-19T00:46:07.797Z,60.26
2023-05-19T00:47:07.771Z,60.38
2023-05-19T00:48:07.806Z,60.71
2023-05-19T00:49:07.782Z,60.38
2023-05-19T00:50:07.816Z,60.12
2023-05-19T00:51:07.835Z,59.80
2023-05-19T00:52:07.873Z,59.46
2023-05-19T00:53:07.888Z,59.33
2023-05-19T00:54:07.949Z,59.38
2023-05-19T00:55:07.953Z,59.35
2023-05-19T00:56:07.984Z,59.35
2023-05-19T00:57:08.008Z,59.51
2023-05-19T00:58:08.057Z,59.61
2023-05-19T00:59:08.090Z,59.66
2023-05-19T01:00:08.137Z,59.65
2023-05-19T01:01:08.198Z,59.55
2023-05-19T01:02:08.178Z,59.62
2023-05-19T01:03:08.281Z,59.62
2023-05-19T01:04:08.324Z,59.52
2023-05-19T01:05:08.301Z,59.54
2023-05-19T01:06:08.440Z,59.75
2023-05-19T01:07:08.394Z,59.85
2023-05-19T01:08:08.411Z,60.01
2023-05-19T01:09:08.487Z,59.80
2023-05-19T01:10:08.524Z,59.72
2023-05-19T01:11:08.563Z,59.75
2023-05-19T01:12:08.652Z,59.59
2023-05-19T01:13:08.641Z,59.61
2023-05-19T01:14:08.664Z,59.81
2023-05-19T01:15:08.701Z,59.82
2023-05-19T01:16:08.905Z,59.76
2023-05-19T01:17:08.766Z,59.69
2023-05-19T01:18:08.846Z,59.67
2023-05-19T01:19:08.894Z,59.68
2023-05-19T01:20:08.900Z,59.69
2023-05-19T01:21:08.971Z,59.78
2023-05-19T01:22:09.834Z,59.80
2023-05-19T01:23:09.010Z,60.14
2023-05-19T01:24:09.076Z,60.46
2023-05-19T01:25:09.110Z,60.35
2023-05-19T01:26:09.165Z,60.35
2023-05-19T01:27:09.186Z,60.41
2023-05-19T01:28:09.215Z,60.34
2023-05-19T01:29:09.273Z,60.30
2023-05-19T01:30:09.273Z,60.59
2023-05-19T01:31:09.310Z,61.18
2023-05-19T01:32:09.378Z,61.22
2023-05-19T01:33:09.495Z,61.49
2023-05-19T01:34:09.490Z,61.59
2023-05-19T01:35:09.513Z,61.47
2023-05-19T01:36:09.547Z,61.56
2023-05-19T01:37:09.580Z,61.46
2023-05-19T01:38:09.623Z,61.31
2023-05-19T01:39:09.643Z,60.97
2023-05-19T01:40:09.687Z,60.79
2023-05-19T01:41:09.738Z,60.61
2023-05-19T01:42:09.752Z,60.67
2023-05-19T01:43:09.793Z,60.72
2023-05-19T01:44:09.805Z,61.11
2023-05-19T01:45:09.819Z,61.19
2023-05-19T01:46:09.861Z,60.93
2023-05-19T01:47:09.860Z,60.82
2023-05-19T01:48:11.189Z,60.75
2023-05-19T01:49:09.947Z,60.65
2023-05-19T01:50:09.974Z,60.53
2023-05-19T01:51:09.986Z,60.56
2023-05-19T01:52:09.997Z,60.26
2023-05-19T01:53:10.022Z,60.21
2023-05-19T01:54:10.860Z,60.00
2023-05-19T01:55:10.124Z,60.33
2023-05-19T01:56:10.182Z,60.46
2023-05-19T01:57:10.165Z,60.45
2023-05-19T01:58:10.198Z,60.41
2023-05-19T01:59:10.191Z,60.52
2023-05-19T02:00:10.219Z,60.49
2023-05-19T02:01:10.305Z,60.55
2023-05-19T02:02:10.269Z,60.83
2023-05-19T02:03:10.310Z,60.80
2023-05-19T02:04:10.379Z,60.49
2023-05-19T02:05:10.374Z,60.59
2023-05-19T02:06:10.886Z,60.74
2023-05-19T02:07:10.479Z,60.92
2023-05-19T02:08:10.540Z,61.00
2023-05-19T02:09:10.582Z,60.89
2023-05-19T02:10:10.673Z,60.85
2023-05-19T02:11:10.670Z,61.01
2023-05-19T02:12:10.721Z,61.03
2023-05-19T02:13:10.721Z,60.86
2023-05-19T02:14:10.750Z,61.01
2023-05-19T02:15:10.767Z,61.24
2023-05-19T02:16:10.838Z,61.63
2023-05-19T02:17:10.824Z,61.15
2023-05-19T02:18:10.826Z,60.81
2023-05-19T02:19:10.865Z,60.66
2023-05-19T02:20:11.015Z,60.47
2023-05-19T02:21:10.941Z,60.51
2023-05-19T02:22:10.977Z,60.65
2023-05-19T02:23:11.013Z,60.87
2023-05-19T02:24:11.043Z,60.89
2023-05-19T02:25:11.078Z,60.98
2023-05-19T02:26:11.159Z,60.80
2023-05-19T02:27:11.101Z,60.50
2023-05-19T02:28:11.138Z,60.31
2023-05-19T02:29:11.193Z,60.27
2023-05-19T02:30:11.190Z,60.46
2023-05-19T02:31:11.230Z,60.36
2023-05-19T02:32:11.431Z,60.58
2023-05-19T02:33:11.388Z,60.80
2023-05-19T02:34:11.393Z,60.61
2023-05-19T02:35:11.335Z,60.28
2023-05-19T02:36:11.386Z,60.32
2023-05-19T02:37:11.342Z,60.23
2023-05-19T02:38:11.376Z,60.37
2023-05-19T02:39:11.409Z,60.26
2023-05-19T02:40:11.454Z,60.11
2023-05-19T02:41:11.465Z,60.41
2023-05-19T02:42:11.482Z,61.10
2023-05-19T02:43:11.494Z,61.23
2023-05-19T02:44:11.516Z,61.63
2023-05-19T02:45:11.561Z,61.61
2023-05-19T02:46:11.748Z,61.61
2023-05-19T02:47:11.597Z,61.27
2023-05-19T02:48:11.660Z,61.23
2023-05-19T02:49:11.669Z,61.49
2023-05-19T02:50:11.668Z,61.59
2023-05-19T02:51:11.668Z,61.68
2023-05-19T02:52:11.735Z,61.49
2023-05-19T02:53:11.725Z,61.39
2023-05-19T02:54:12.390Z,61.36
2023-05-19T02:55:11.752Z,61.22
2023-05-19T02:56:11.749Z,61.11
2023-05-19T02:57:11.743Z,61.25
2023-05-19T02:58:11.781Z,61.28
2023-05-19T02:59:11.822Z,60.98
2023-05-19T03:00:11.816Z,60.86
2023-05-19T03:01:11.849Z,60.82
2023-05-19T03:02:11.978Z,60.60
2023-05-19T03:03:11.935Z,60.43
2023-05-19T03:04:11.893Z,60.18
2023-05-19T03:05:11.897Z,60.58
2023-05-19T03:06:11.925Z,60.58
2023-05-19T03:07:11.959Z,60.46
2023-05-19T03:08:11.969Z,60.51
2023-05-19T03:09:11.999Z,60.64
2023-05-19T03:10:12.025Z,60.58
2023-05-19T03:11:12.038Z,60.64
2023-05-19T03:12:12.044Z,60.77
2023-05-19T03:13:12.062Z,60.65
2023-05-19T03:14:12.081Z,60.64
2023-05-19T03:15:12.105Z,60.68
2023-05-19T03:16:12.141Z,60.74
2023-05-19T03:17:12.190Z,60.67
2023-05-19T03:18:12.198Z,60.86
2023-05-19T03:19:12.216Z,60.73
2023-05-19T03:20:12.224Z,60.49
2023-05-19T03:21:12.226Z,60.57
2023-05-19T03:22:12.230Z,60.58
2023-05-19T03:23:12.257Z,60.68
2023-05-19T03:24:12.295Z,60.54
2023-05-19T03:25:12.300Z,60.46
2023-05-19T03:26:12.302Z,60.43
2023-05-19T03:27:12.336Z,60.63
2023-05-19T03:28:12.350Z,60.83
2023-05-19T03:29:12.415Z,60.75
2023-05-19T03:30:12.444Z,60.96
2023-05-19T03:31:12.505Z,61.04
2023-05-19T03:32:12.517Z,61.17
2023-05-19T03:33:12.761Z,61.26
2023-05-19T03:34:12.673Z,61.17
2023-05-19T03:35:12.635Z,60.94
2023-05-19T03:36:12.704Z,60.89
2023-05-19T03:37:12.723Z,60.83
2023-05-19T03:38:12.738Z,61.18
2023-05-19T03:39:12.793Z,61.20
2023-05-19T03:40:12.860Z,61.25
2023-05-19T03:41:12.866Z,61.18
2023-05-19T03:42:12.939Z,61.21
2023-05-19T03:43:12.950Z,61.22
2023-05-19T03:44:12.941Z,61.34
2023-05-19T03:45:12.963Z,61.42
2023-05-19T03:46:13.036Z,61.46
2023-05-19T03:47:12.958Z,61.67
2023-05-19T03:48:13.051Z,61.76
2023-05-19T03:49:13.042Z,61.87
2023-05-19T03:50:13.059Z,61.61
2023-05-19T03:51:13.119Z,61.46
2023-05-19T03:52:13.148Z,61.18
2023-05-19T03:53:13.149Z,61.27
2023-05-19T03:54:13.168Z,61.53
2023-05-19T03:55:13.203Z,61.54
2023-05-19T03:56:13.230Z,61.58
2023-05-19T03:57:13.226Z,61.58
2023-05-19T03:58:13.265Z,61.42
2023-05-19T03:59:13.320Z,61.34
2023-05-19T04:00:13.358Z,61.36
2023-05-19T04:01:13.375Z,61.30
2023-05-19T04:02:13.432Z,61.38
2023-05-19T04:03:13.518Z,61.39
2023-05-19T04:04:13.454Z,61.14
2023-05-19T04:05:13.451Z,61.15
2023-05-19T04:06:13.457Z,61.02
2023-05-19T04:07:13.469Z,60.88
2023-05-19T04:08:13.504Z,61.00
2023-05-19T04:09:13.522Z,61.16
2023-05-19T04:10:13.553Z,61.39
2023-05-19T04:11:13.567Z,61.46
2023-05-19T04:12:13.570Z,61.79
2023-05-19T04:13:13.643Z,61.97
2023-05-19T04:14:13.684Z,61.72
2023-05-19T04:15:13.679Z,61.75
2023-05-19T04:16:13.762Z,61.62
2023-05-19T04:17:13.776Z,61.57
2023-05-19T04:18:13.901Z,61.45
2023-05-19T04:19:13.911Z,61.21
2023-05-19T04:20:13.922Z,61.09
2023-05-19T04:21:13.915Z,61.08
2023-05-19T04:22:13.948Z,61.14
2023-05-19T04:23:13.949Z,61.05
2023-05-19T04:24:14.000Z,60.62
2023-05-19T04:25:14.029Z,60.64
2023-05-19T04:26:14.036Z,60.32
2023-05-19T04:27:14.071Z,60.33
2023-05-19T04:28:14.136Z,60.08
2023-05-19T04:29:14.185Z,59.76
2023-05-19T04:30:15.221Z,59.72
2023-05-19T04:31:14.334Z,59.58
2023-05-19T04:32:14.352Z,59.89
2023-05-19T04:33:14.418Z,59.70
2023-05-19T04:34:14.461Z,59.62
2023-05-19T04:35:14.516Z,59.74
2023-05-19T04:36:14.555Z,59.51
2023-05-19T04:37:14.559Z,59.44
2023-05-19T04:38:14.580Z,59.58
2023-05-19T04:39:14.657Z,59.60
2023-05-19T04:40:14.677Z,59.63
2023-05-19T04:41:14.771Z,59.10
2023-05-19T04:42:14.792Z,58.89
2023-05-19T04:43:14.872Z,58.86
2023-05-19T04:44:14.876Z,58.71
2023-05-19T04:45:14.918Z,58.38
2023-05-19T04:46:14.979Z,58.23
2023-05-19T04:47:14.963Z,58.16
2023-05-19T04:48:15.015Z,58.07
2023-05-19T04:49:15.009Z,57.80
2023-05-19T04:50:15.009Z,57.48
2023-05-19T04:51:15.037Z,57.13
2023-05-19T04:52:15.034Z,57.16
2023-05-19T04:53:15.031Z,57.05
2023-05-19T04:54:15.076Z,56.79
2023-05-19T04:55:15.085Z,56.57
2023-05-19T04:56:15.086Z,56.37
2023-05-19T04:57:15.116Z,56.41
2023-05-19T04:58:15.105Z,56.33
2023-05-19T04:59:15.077Z,56.25
2023-05-19T05:00:15.133Z,56.05
2023-05-19T05:01:15.130Z,56.12
2023-05-19T05:02:15.162Z,56.11
2023-05-19T05:03:15.280Z,56.17
2023-05-19T05:04:15.266Z,56.19
2023-05-19T05:05:15.179Z,56.00
2023-05-19T05:06:15.189Z,55.89
2023-05-19T05:07:15.224Z,55.97
2023-05-19T05:08:15.221Z,56.04
2023-05-19T05:09:15.229Z,55.71
2023-05-19T05:10:15.272Z,55.71
2023-05-19T05:11:15.310Z,55.75
2023-05-19T05:12:15.339Z,56.05
2023-05-19T05:13:15.341Z,55.96
2023-05-19T05:14:15.366Z,56.16
2023-05-19T05:15:15.364Z,56.71
2023-05-19T05:16:15.453Z,56.90
2023-05-19T05:17:15.416Z,56.69
2023-05-19T05:18:15.464Z,56.42
2023-05-19T05:19:15.499Z,56.36
2023-05-19T05:20:15.500Z,56.42
2023-05-19T05:21:15.550Z,56.42
2023-05-19T05:22:15.590Z,56.04
2023-05-19T05:23:15.591Z,56.01
2023-05-19T05:24:15.620Z,56.20
2023-05-19T05:25:15.605Z,56.65
2023-05-19T05:26:15.633Z,56.71
2023-05-19T05:27:15.632Z,56.71
2023-05-19T05:28:15.637Z,56.71
2023-05-19T05:29:15.621Z,56.51
2023-05-19T05:30:15.627Z,56.45
2023-05-19T05:31:15.670Z,56.67
2023-05-19T05:32:15.652Z,56.66
2023-05-19T05:33:15.734Z,56.45
2023-05-19T05:34:15.678Z,56.13
2023-05-19T05:35:15.706Z,55.56
2023-05-19T05:36:15.781Z,55.33
2023-05-19T05:37:15.792Z,55.41
2023-05-19T05:38:15.854Z,55.20
2023-05-19T05:39:15.880Z,55.01
2023-05-19T05:40:15.924Z,54.93
2023-05-19T05:41:15.919Z,54.61
2023-05-19T05:42:15.925Z,54.35
2023-05-19T05:43:15.987Z,54.42
2023-05-19T05:44:16.006Z,54.06
2023-05-19T05:45:16.020Z,53.99
2023-05-19T05:46:16.142Z,53.96
2023-05-19T05:47:16.135Z,54.19
2023-05-19T05:48:16.236Z,54.21
2023-05-19T05:49:16.182Z,54.24
2023-05-19T05:50:16.176Z,54.33
2023-05-19T05:51:16.189Z,54.66
2023-05-19T05:52:16.239Z,54.83
2023-05-19T05:53:16.283Z,54.71
2023-05-19T05:54:16.342Z,54.38
2023-05-19T05:55:16.363Z,54.13
2023-05-19T05:56:16.384Z,53.91
2023-05-19T05:57:16.387Z,53.44
2023-05-19T05:58:16.369Z,53.40
2023-05-19T05:59:16.425Z,53.50
2023-05-19T06:00:16.475Z,53.47
2023-05-19T06:01:16.493Z,53.51
2023-05-19T06:02:16.581Z,53.21
2023-05-19T06:03:16.599Z,53.31
2023-05-19T06:04:16.643Z,53.29
2023-05-19T06:05:16.685Z,53.56
2023-05-19T06:06:16.636Z,53.75
2023-05-19T06:07:16.687Z,54.07
2023-05-19T06:08:16.716Z,53.99
2023-05-19T06:09:16.763Z,53.89
2023-05-19T06:10:16.793Z,54.13
2023-05-19T06:11:16.858Z,53.80
2023-05-19T06:12:16.874Z,53.57
2023-05-19T06:13:16.869Z,53.76
2023-05-19T06:14:16.942Z,53.82
2023-05-19T06:15:16.962Z,53.42
2023-05-19T06:16:17.069Z,53.41
2023-05-19T06:17:16.997Z,53.53
2023-05-19T06:18:17.038Z,53.18
2023-05-19T06:19:17.124Z,52.93
2023-05-19T06:20:17.112Z,52.51
2023-05-19T06:21:17.205Z,52.27
2023-05-19T06:22:17.166Z,52.26
2023-05-19T06:23:17.182Z,52.01
2023-05-19T06:24:17.180Z,51.69
2023-05-19T06:25:17.190Z,51.53
2023-05-19T06:26:17.218Z,51.91
2023-05-19T06:27:17.245Z,52.08
2023-05-19T06:28:17.300Z,52.33
2023-05-19T06:29:17.367Z,52.23
2023-05-19T06:30:17.402Z,52.51
2023-05-19T06:31:17.466Z,52.28
2023-05-19T06:32:17.459Z,51.75
2023-05-19T06:33:17.470Z,51.97
2023-05-19T06:34:17.530Z,51.97
2023-05-19T06:35:17.563Z,51.73
2023-05-19T06:36:17.621Z,52.02
2023-05-19T06:37:17.643Z,52.47
2023-05-19T06:38:17.673Z,52.97
2023-05-19T06:39:17.680Z,53.00
2023-05-19T06:40:17.710Z,52.69
2023-05-19T06:41:17.752Z,52.75
2023-05-19T06:42:17.770Z,53.05
2023-05-19T06:43:17.838Z,53.49
2023-05-19T06:44:19.803Z,53.35
2023-05-19T06:45:17.833Z,53.05
2023-05-19T06:46:17.915Z,52.86
2023-05-19T06:47:17.857Z,52.60
2023-05-19T06:48:17.883Z,52.37
2023-05-19T06:49:17.784Z,52.05
2023-05-19T06:50:17.799Z,51.87
2023-05-19T06:51:17.779Z,51.26
2023-05-19T06:52:17.869Z,50.84
2023-05-19T06:53:17.773Z,50.74
2023-05-19T06:54:17.775Z,51.15
2023-05-19T06:55:17.746Z,51.26
2023-05-19T06:56:17.742Z,50.94
2023-05-19T06:57:17.731Z,51.02
2023-05-19T06:58:17.717Z,51.72
2023-05-19T06:59:17.720Z,51.84
2023-05-19T07:00:19.817Z,52.14
2023-05-19T07:01:17.750Z,51.92
2023-05-19T07:02:17.735Z,51.73
2023-05-19T07:03:17.761Z,51.37
2023-05-19T07:04:17.686Z,51.06
2023-05-19T07:05:17.703Z,52.31
2023-05-19T07:06:17.670Z,53.72
2023-05-19T07:07:17.684Z,52.44
2023-05-19T07:08:17.659Z,52.03
2023-05-19T07:09:17.655Z,52.11
2023-05-19T07:10:17.632Z,51.64
2023-05-19T07:11:17.650Z,51.13
2023-05-19T07:12:17.634Z,50.48
2023-05-19T07:13:17.636Z,50.00
2023-05-19T07:14:17.635Z,49.84
2023-05-19T07:15:17.605Z,50.58
2023-05-19T07:16:17.607Z,50.88
2023-05-19T07:17:17.659Z,51.18
2023-05-19T07:18:17.605Z,51.07
2023-05-19T07:19:17.629Z,51.09
2023-05-19T07:20:17.580Z,50.78
2023-05-19T07:21:17.576Z,51.20
2023-05-19T07:22:17.567Z,51.74
2023-05-19T07:23:17.618Z,51.26
2023-05-19T07:24:17.553Z,51.38
2023-05-19T07:25:17.548Z,52.01
2023-05-19T07:26:17.548Z,51.79
2023-05-19T07:27:17.528Z,52.24
2023-05-19T07:28:17.539Z,50.87
2023-05-19T07:29:17.556Z,50.14
2023-05-19T07:30:17.520Z,49.85
2023-05-19T07:31:17.512Z,49.44
2023-05-19T07:32:17.556Z,49.31
2023-05-19T07:33:17.495Z,50.00
2023-05-19T07:34:17.472Z,49.87
2023-05-19T07:35:17.494Z,50.40
2023-05-19T07:36:17.465Z,49.58
2023-05-19T07:37:17.467Z,49.27
2023-05-19T07:38:17.464Z,49.90
2023-05-19T07:39:17.595Z,50.00
2023-05-19T07:40:17.541Z,49.84
2023-05-19T07:41:17.452Z,49.76
2023-05-19T07:42:17.429Z,49.75
2023-05-19T07:43:17.442Z,49.70
2023-05-19T07:44:17.402Z,50.17
2023-05-19T07:45:17.436Z,48.97
2023-05-19T07:46:17.475Z,48.91
2023-05-19T07:47:17.468Z,49.11
2023-05-19T07:48:17.599Z,49.49
2023-05-19T07:49:17.551Z,49.37
2023-05-19T07:50:17.609Z,49.24
2023-05-19T07:51:17.655Z,48.93
2023-05-19T07:52:17.691Z,48.58
2023-05-19T07:53:17.727Z,48.79
2023-05-19T07:54:17.796Z,48.79
2023-05-19T07:55:17.819Z,48.15
2023-05-19T07:56:17.864Z,48.74
2023-05-19T07:57:17.912Z,49.04
2023-05-19T07:58:17.943Z,49.10
2023-05-19T07:59:18.000Z,48.91
2023-05-19T08:00:18.050Z,48.39
2023-05-19T08:01:18.079Z,48.00
2023-05-19T08:02:18.188Z,47.70
2023-05-19T08:03:18.382Z,47.53
2023-05-19T08:04:18.354Z,47.65
2023-05-19T08:05:18.219Z,47.52
2023-05-19T08:06:18.226Z,46.72
2023-05-19T08:07:18.252Z,46.43
2023-05-19T08:08:18.267Z,46.82
2023-05-19T08:09:18.291Z,46.77
2023-05-19T08:10:18.362Z,46.41
2023-05-19T08:11:18.332Z,46.28
2023-05-19T08:12:18.568Z,45.92
2023-05-19T08:13:18.511Z,45.95
2023-05-19T08:14:18.478Z,46.21
2023-05-19T08:15:18.542Z,46.51
2023-05-19T08:16:18.655Z,46.98
2023-05-19T08:17:18.647Z,47.15
2023-05-19T08:18:18.663Z,47.19
2023-05-19T08:19:18.801Z,47.27
2023-05-19T08:20:18.750Z,47.22
2023-05-19T08:21:18.793Z,47.37
2023-05-19T08:22:18.825Z,47.03
2023-05-19T08:23:18.805Z,46.90
2023-05-19T08:24:18.825Z,46.79
2023-05-19T08:25:18.858Z,46.78
2023-05-19T08:26:18.870Z,46.96
2023-05-19T08:27:18.945Z,47.00
2023-05-19T08:28:19.079Z,47.27
2023-05-19T08:29:19.018Z,47.38
2023-05-19T08:30:19.087Z,47.36
2023-05-19T08:31:19.212Z,47.43
2023-05-19T08:32:19.169Z,47.07
2023-05-19T08:33:19.180Z,46.72
2023-05-19T08:34:19.206Z,46.66
2023-05-19T08:35:19.225Z,46.60
2023-05-19T08:36:19.264Z,46.51
2023-05-19T08:37:19.294Z,46.60
2023-05-19T08:38:19.301Z,46.65
2023-05-19T08:39:19.355Z,46.19
2023-05-19T08:40:19.374Z,46.47
2023-05-19T08:41:19.456Z,46.64
2023-05-19T08:42:19.429Z,46.45
2023-05-19T08:43:19.440Z,45.71
2023-05-19T08:44:19.566Z,45.38
2023-05-19T08:45:19.516Z,45.52
2023-05-19T08:46:19.596Z,45.74
2023-05-19T08:47:19.965Z,45.46
2023-05-19T08:48:19.620Z,45.07
2023-05-19T08:49:19.656Z,44.64
2023-05-19T08:50:19.720Z,44.20
2023-05-19T08:51:19.727Z,44.51
2023-05-19T08:52:19.764Z,44.58
2023-05-19T08:53:31.738Z,44.14
2023-05-19T08:54:20.829Z,43.75
2023-05-19T08:55:19.780Z,43.65
2023-05-19T08:56:19.774Z,43.82
2023-05-19T08:57:19.767Z,43.06
2023-05-19T08:58:19.756Z,42.86
2023-05-19T08:59:19.750Z,43.28
2023-05-19T09:00:19.741Z,43.66
2023-05-19T09:01:19.801Z,43.16
2023-05-19T09:02:19.732Z,42.57
2023-05-19T09:03:24.035Z,42.28
2023-05-19T09:04:19.783Z,41.70
2023-05-19T09:05:19.773Z,41.33
2023-05-19T09:06:19.697Z,41.45
2023-05-19T09:07:19.721Z,41.58
2023-05-19T09:08:19.696Z,41.59
2023-05-19T09:09:19.705Z,41.42
2023-05-19T09:10:19.670Z,41.48
2023-05-19T09:11:19.683Z,39.97
2023-05-19T09:12:19.676Z,40.79
2023-05-19T09:13:19.684Z,41.70
2023-05-19T09:14:19.647Z,41.43
2023-05-19T09:15:19.643Z,41.40
2023-05-19T09:16:19.717Z,41.11
2023-05-19T09:17:19.710Z,41.18
2023-05-19T09:18:19.616Z,41.34
2023-05-19T09:19:19.694Z,41.30
2023-05-19T09:20:19.660Z,41.78
2023-05-19T09:21:19.624Z,41.85
2023-05-19T09:22:19.627Z,41.67
2023-05-19T09:23:19.600Z,41.02
2023-05-19T09:24:19.586Z,41.53
2023-05-19T09:25:19.591Z,40.59
2023-05-19T09:26:19.578Z,39.90
2023-05-19T09:27:19.568Z,40.29
2023-05-19T09:28:19.561Z,40.06
2023-05-19T09:29:19.570Z,39.66
2023-05-19T09:30:19.705Z,39.37
2023-05-19T09:31:19.664Z,39.43
2023-05-19T09:32:19.780Z,39.37
2023-05-19T09:33:19.785Z,39.04
2023-05-19T09:34:19.768Z,37.99
2023-05-19T09:35:19.819Z,38.25
2023-05-19T09:36:19.845Z,38.79
2023-05-19T09:37:19.861Z,39.22
2023-05-19T09:38:19.882Z,39.85
2023-05-19T09:39:19.942Z,40.45
2023-05-19T09:40:19.950Z,39.85
2023-05-19T09:41:20.967Z,39.64
2023-05-19T09:42:20.059Z,38.77
2023-05-19T09:43:20.091Z,38.64
2023-05-19T09:44:20.110Z,39.00
2023-05-19T09:45:20.137Z,39.83
2023-05-19T09:46:20.179Z,39.78
2023-05-19T09:47:20.166Z,39.65
2023-05-19T09:48:20.268Z,39.71
2023-05-19T09:49:20.258Z,39.48
2023-05-19T09:50:20.258Z,39.63
2023-05-19T09:51:20.278Z,40.25
2023-05-19T09:52:20.314Z,40.80
2023-05-19T09:53:20.360Z,40.65
2023-05-19T09:54:20.401Z,39.95
2023-05-19T09:55:20.414Z,39.56
2023-05-19T09:56:20.465Z,38.92
2023-05-19T09:57:20.443Z,39.11
2023-05-19T09:58:20.466Z,39.80
2023-05-19T09:59:20.475Z,40.07
2023-05-19T10:00:20.491Z,39.93
2023-05-19T10:01:20.587Z,38.65
2023-05-19T10:02:20.597Z,39.13
2023-05-19T10:03:20.649Z,39.60
2023-05-19T10:04:20.675Z,39.74
2023-05-19T10:05:20.832Z,39.89
2023-05-19T10:06:20.713Z,39.93
2023-05-19T10:07:20.733Z,40.01
2023-05-19T10:08:20.750Z,39.97
2023-05-19T10:09:20.778Z,39.84
2023-05-19T10:10:20.796Z,40.57
2023-05-19T10:11:20.851Z,40.09
2023-05-19T10:12:20.879Z,40.14
2023-05-19T10:13:20.921Z,40.16
2023-05-19T10:14:20.961Z,40.20
2023-05-19T10:15:23.163Z,40.05
2023-05-19T10:16:21.111Z,40.04
2023-05-19T10:17:21.066Z,40.13
2023-05-19T10:18:21.096Z,39.01
2023-05-19T10:19:21.162Z,39.12
2023-05-19T10:20:21.182Z,39.22
2023-05-19T10:21:21.199Z,39.24
2023-05-19T10:22:21.242Z,39.28
2023-05-19T10:23:21.257Z,39.24
2023-05-19T10:24:21.336Z,39.06
2023-05-19T10:25:21.322Z,39.06
2023-05-19T10:26:21.341Z,38.70
2023-05-19T10:27:21.405Z,38.71
2023-05-19T10:28:21.452Z,37.92
2023-05-19T10:29:21.473Z,37.44
2023-05-19T10:30:21.520Z,37.34
2023-05-19T10:31:21.558Z,37.73
2023-05-19T10:32:21.798Z,37.33
2023-05-19T10:33:21.681Z,36.63
2023-05-19T10:34:21.643Z,36.55
2023-05-19T10:35:21.673Z,36.69
2023-05-19T10:36:21.714Z,36.85
2023-05-19T10:37:21.745Z,37.17
2023-05-19T10:38:21.756Z,37.06
2023-05-19T10:39:21.787Z,36.81
2023-05-19T10:40:21.829Z,37.02
2023-05-19T10:41:21.845Z,37.05
2023-05-19T10:42:21.856Z,36.62
2023-05-19T10:43:21.879Z,36.50
2023-05-19T10:44:21.893Z,35.76
2023-05-19T10:45:21.900Z,35.88
2023-05-19T10:46:21.922Z,35.85
2023-05-19T10:47:22.003Z,36.01
2023-05-19T10:48:21.902Z,36.13
2023-05-19T10:49:21.918Z,36.18
2023-05-19T10:50:21.900Z,36.37
2023-05-19T10:51:21.913Z,36.42
2023-05-19T10:52:21.985Z,36.71
2023-05-19T10:53:21.940Z,36.97
2023-05-19T10:54:21.955Z,36.71
2023-05-19T10:55:21.966Z,36.61
2023-05-19T10:56:22.005Z,36.48
2023-05-19T10:57:22.021Z,36.57
2023-05-19T10:58:22.040Z,37.14
2023-05-19T10:59:22.068Z,37.13
2023-05-19T11:00:22.099Z,36.92
2023-05-19T11:01:22.123Z,36.45
2023-05-19T11:02:22.638Z,36.30
2023-05-19T11:03:22.125Z,36.01
2023-05-19T11:04:22.232Z,35.90
2023-05-19T11:05:22.209Z,36.24
2023-05-19T11:06:22.253Z,36.25
2023-05-19T11:07:22.336Z,36.05
2023-05-19T11:08:22.340Z,35.67
2023-05-19T11:09:31.094Z,35.51
2023-05-19T11:10:23.356Z,35.27
2023-05-19T11:11:23.433Z,35.27
2023-05-19T11:12:24.316Z,35.30
2023-05-19T11:13:23.043Z,35.09
2023-05-19T11:14:22.446Z,35.16
2023-05-19T11:15:22.456Z,34.67
2023-05-19T11:16:22.545Z,35.32
2023-05-19T11:17:22.563Z,35.13
2023-05-19T11:18:22.563Z,34.70
2023-05-19T11:19:22.795Z,35.37
2023-05-19T11:20:22.663Z,34.65
2023-05-19T11:21:22.722Z,34.16
2023-05-19T11:22:22.737Z,34.21
2023-05-19T11:23:22.785Z,34.49
2023-05-19T11:24:22.747Z,35.03
2023-05-19T11:25:22.746Z,36.02
2023-05-19T11:26:22.808Z,35.93
2023-05-19T11:27:22.856Z,36.31
2023-05-19T11:28:22.907Z,36.16
2023-05-19T11:29:22.932Z,36.10
2023-05-19T11:30:22.989Z,35.50
2023-05-19T11:31:23.086Z,35.47
2023-05-19T11:32:23.552Z,35.55
2023-05-19T11:33:23.071Z,36.07
2023-05-19T11:34:23.112Z,36.38
2023-05-19T11:35:23.103Z,35.75
2023-05-19T11:36:23.129Z,35.38
2023-05-19T11:37:23.140Z,35.40
2023-05-19T11:38:23.140Z,35.42
2023-05-19T11:39:23.198Z,35.86
2023-05-19T11:40:23.236Z,36.18
2023-05-19T11:41:23.215Z,35.84
2023-05-19T11:42:23.279Z,35.00
2023-05-19T11:43:23.359Z,35.27
2023-05-19T11:44:23.360Z,35.42
2023-05-19T11:45:23.415Z,35.04
2023-05-19T11:46:23.486Z,35.49
2023-05-19T11:47:23.499Z,35.75
2023-05-19T11:48:23.610Z,36.15
2023-05-19T11:49:23.537Z,35.34
2023-05-19T11:50:23.640Z,35.23
2023-05-19T11:51:23.665Z,35.15
2023-05-19T11:52:23.653Z,35.04
2023-05-19T11:53:23.683Z,35.55
2023-05-19T11:54:23.711Z,35.60
2023-05-19T11:55:23.746Z,35.70
2023-05-19T11:56:23.737Z,36.38
2023-05-19T11:57:23.785Z,36.17
2023-05-19T11:58:23.793Z,35.94
2023-05-19T11:59:23.843Z,35.53
2023-05-19T12:00:23.846Z,35.94
2023-05-19T12:01:23.884Z,36.21
2023-05-19T12:02:23.904Z,36.41
2023-05-19T12:03:23.966Z,36.03
2023-05-19T12:04:23.974Z,36.51
2023-05-19T12:05:24.082Z,36.32
2023-05-19T12:06:24.112Z,36.05
2023-05-19T12:07:24.085Z,36.37
2023-05-19T12:08:24.124Z,36.37
2023-05-19T12:09:24.177Z,36.12
2023-05-19T12:10:24.219Z,36.36
2023-05-19T12:11:24.249Z,36.74
2023-05-19T12:12:24.286Z,36.15
2023-05-19T12:13:24.293Z,36.04
2023-05-19T12:14:24.323Z,35.75
2023-05-19T12:15:24.355Z,35.54
2023-05-19T12:16:24.537Z,35.84
2023-05-19T12:17:24.504Z,35.80
2023-05-19T12:18:24.502Z,35.83
2023-05-19T12:19:24.641Z,35.79
2023-05-19T12:20:24.571Z,36.28
2023-05-19T12:21:24.549Z,36.42
2023-05-19T12:22:25.560Z,36.27
2023-05-19T12:23:24.548Z,36.47
2023-05-19T12:24:24.549Z,36.32
2023-05-19T12:25:24.549Z,35.55
2023-05-19T12:26:24.530Z,35.28
2023-05-19T12:27:24.520Z,35.54
2023-05-19T12:28:24.522Z,35.59
2023-05-19T12:29:24.511Z,36.02
2023-05-19T12:30:24.509Z,35.65
2023-05-19T12:31:24.543Z,35.54
2023-05-19T12:32:24.557Z,35.05
2023-05-19T12:33:24.489Z,35.21
2023-05-19T12:34:24.489Z,35.40
2023-05-19T12:35:24.483Z,35.39
2023-05-19T12:36:24.513Z,35.13
2023-05-19T12:37:24.556Z,34.92
2023-05-19T12:38:24.596Z,34.97
2023-05-19T12:39:24.646Z,35.06
2023-05-19T12:40:24.691Z,35.56
2023-05-19T12:41:24.717Z,35.60
2023-05-19T12:42:24.769Z,35.15
2023-05-19T12:43:24.795Z,35.25
2023-05-19T12:44:24.939Z,34.63
2023-05-19T12:45:24.862Z,34.04
2023-05-19T12:46:25.014Z,34.59
2023-05-19T12:47:24.988Z,34.70
2023-05-19T12:48:24.942Z,34.68
2023-05-19T12:49:24.977Z,34.82
2023-05-19T12:50:24.996Z,34.56
2023-05-19T12:51:25.053Z,34.06
2023-05-19T12:52:25.119Z,34.01