createdAt,value
2018-10-09T00:04:18.617Z,58.20
2018-10-09T00:09:23.772Z,60.00
2018-10-09T00:14:27.901Z,60.77
2018-10-09T00:19:32.683Z,56.47
2018-10-09T00:24:36.850Z,54.83
2018-10-09T00:29:40.946Z,51.37
2018-10-09T00:34:45.052Z,67.57
2018-10-09T00:39:49.170Z,60.55
2018-10-09T00:44:53.221Z,49.53
2018-10-09T00:49:57.260Z,64.37
2018-10-09T00:55:01.398Z,52.10
2018-10-09T01:00:06.579Z,49.23
2018-10-09T01:05:10.725Z,54.70
2018-10-09T01:10:14.884Z,54.50
2018-10-09T01:15:18.973Z,51.17
2018-10-09T01:20:31.272Z,53.83
2018-10-09T01:25:36.308Z,47.90
2018-10-09T01:30:40.581Z,47.07
2018-10-09T01:35:44.771Z,46.43
2018-10-09T01:40:48.984Z,68.77
2018-10-09T01:45:53.237Z,47.83
2018-10-09T01:50:57.291Z,47.83
2018-10-09T01:56:01.345Z,59.63
2018-10-09T02:01:05.355Z,58.53
2018-10-09T02:06:10.100Z,48.13
2018-10-09T02:11:14.235Z,45.47
2018-10-09T02:16:18.447Z,46.13
2018-10-09T02:21:22.174Z,50.63
2018-10-09T02:26:26.210Z,49.87
2018-10-09T02:31:30.294Z,51.93
2018-10-09T02:36:34.405Z,51.53
2018-10-09T02:41:38.574Z,54.07
2018-10-09T02:46:42.738Z,48.83
2018-10-09T02:51:46.816Z,49.60
2018-10-09T02:56:50.977Z,64.80
2018-10-09T03:01:55.186Z,61.75
2018-10-09T03:06:59.396Z,61.90
2018-10-09T03:12:03.919Z,59.07
2018-10-09T03:17:08.703Z,57.62
2018-10-09T03:22:12.772Z,62.25
2018-10-09T03:27:16.826Z,58.87
2018-10-09T03:32:20.977Z,67.00
2018-10-09T03:37:25.189Z,59.27
2018-10-09T03:42:29.365Z,56.75
2018-10-09T03:47:33.662Z,54.42
2018-10-09T03:52:37.923Z,56.00
2018-10-09T03:57:42.072Z,56.20
2018-10-09T04:02:46.193Z,55.55
2018-10-09T04:07:51.167Z,61.77
2018-10-09T04:12:56.016Z,71.00
2018-10-09T04:18:01.304Z,72.75
2018-10-09T04:23:06.157Z,82.27
2018-10-09T04:28:11.431Z,117.03
2018-10-09T04:33:15.596Z,124.25
2018-10-09T04:38:20.324Z,80.75
2018-10-09T04:43:24.511Z,65.20
2018-10-09T04:48:28.768Z,76.12
2018-10-09T04:53:32.877Z,69.37
2018-10-09T04:58:36.987Z,81.37
2018-10-09T05:03:41.051Z,114.92
2018-10-09T05:08:45.056Z,113.08
2018-10-09T05:13:49.086Z,107.07
2018-10-09T05:18:53.115Z,184.80
2018-10-09T05:23:57.848Z,110.77
2018-10-09T05:29:01.650Z,106.17
2018-10-09T05:34:05.638Z,124.07
2018-10-09T05:39:09.751Z,81.60
2018-10-09T05:44:13.810Z,100.90
2018-10-09T05:49:17.767Z,80.73
2018-10-09T05:54:21.813Z,80.03
2018-10-09T05:59:25.895Z,111.28
2018-10-09T06:04:29.970Z,106.22
2018-10-09T06:09:34.018Z,104.12
2018-10-09T06:14:38.078Z,90.40
2018-10-09T06:19:42.264Z,101.13
2018-10-09T06:24:46.309Z,88.47
2018-10-09T06:29:50.290Z,152.10
2018-10-09T06:34:54.347Z,104.33
2018-10-09T06:39:58.307Z,103.13
2018-10-09T06:45:02.403Z,79.77
2018-10-09T06:50:06.780Z,79.90
2018-10-09T06:55:10.795Z,78.20
2018-10-09T07:00:14.916Z,118.03
2018-10-09T07:05:18.938Z,90.03
2018-10-09T07:10:23.079Z,158.73
2018-10-09T07:15:27.153Z,146.35
2018-10-09T07:20:31.257Z,184.10
2018-10-09T07:25:35.322Z,101.67
2018-10-09T07:30:39.426Z,118.53
2018-10-09T07:35:43.456Z,89.73
2018-10-09T07:40:47.492Z,164.57
2018-10-09T07:45:51.530Z,97.20
2018-10-09T07:50:55.626Z,95.60
2018-10-09T07:55:59.692Z,91.85
2018-10-09T08:01:03.728Z,62.10
2018-10-09T08:06:07.868Z,73.37
2018-10-09T08:11:11.978Z,113.77
2018-10-09T08:16:16.158Z,74.97
2018-10-09T08:21:20.277Z,81.47
2018-10-09T08:26:24.327Z,109.37
2018-10-09T08:31:28.433Z,78.27
2018-10-09T08:36:32.486Z,77.50
2018-10-09T08:41:36.542Z,63.37
2018-10-09T08:46:40.550Z,77.63
2018-10-09T08:51:44.681Z,67.77
2018-10-09T08:56:48.746Z,63.63
2018-10-09T09:01:52.746Z,52.90
2018-10-09T09:06:56.781Z,58.80
2018-10-09T09:12:00.816Z,76.70
2018-10-09T09:17:05.878Z,55.97
2018-10-09T09:22:09.997Z,54.73
2018-10-09T09:27:14.070Z,45.70
2018-10-09T09:32:18.112Z,59.30
2018-10-09T09:37:22.177Z,47.80
2018-10-09T09:42:26.213Z,48.77
2018-10-09T09:47:30.291Z,48.83
2018-10-09T09:52:34.298Z,42.23
2018-10-09T09:57:38.309Z,45.87
2018-10-09T10:02:42.405Z,51.40
2018-10-09T10:07:46.428Z,45.13
2018-10-09T10:12:50.509Z,44.07
2018-10-09T10:17:54.586Z,47.97
2018-10-09T10:22:58.697Z,44.87
2018-10-09T10:28:02.711Z,46.27
2018-10-09T10:33:06.897Z,45.77
2018-10-09T10:38:10.949Z,43.17
2018-10-09T10:43:15.047Z,43.07
2018-10-09T10:48:19.116Z,44.57
2018-10-09T10:53:23.169Z,41.40
2018-10-09T10:58:27.311Z,43.57
2018-10-09T11:03:31.392Z,37.43
2018-10-09T11:08:35.742Z,37.87
2018-10-09T11:13:39.901Z,36.27
2018-10-09T11:18:43.999Z,35.57
2018-10-09T11:23:48.110Z,34.53
2018-10-09T11:28:52.155Z,34.83
2018-10-09T11:39:31.137Z,30.07
2018-10-09T11:44:35.197Z,35.63
2018-10-09T11:49:39.357Z,31.63
2018-10-09T11:54:43.522Z,33.37
2018-10-09T11:59:47.664Z,28.67
2018-10-09T12:04:51.732Z,29.40
2018-10-09T12:09:55.879Z,28.03
2018-10-09T12:14:59.930Z,24.90
2018-10-09T12:20:04.268Z,26.07
2018-10-09T12:25:09.242Z,24.63
2018-10-09T12:30:14.053Z,27.30
2018-10-09T12:35:18.101Z,24.93
2018-10-09T12:40:22.238Z,25.13
2018-10-09T12:45:26.320Z,21.00
2018-10-09T12:50:30.424Z,19.85
2018-10-09T12:55:34.471Z,19.90
2018-10-09T13:00:38.611Z,21.65
2018-10-09T13:05:42.780Z,19.60
2018-10-09T13:10:46.852Z,18.12
2018-10-09T13:15:50.996Z,23.00
2018-10-09T13:20:55.134Z,20.40
2018-10-09T13:25:59.186Z,23.70
2018-10-09T13:31:03.302Z,24.50
2018-10-09T13:36:07.583Z,22.03
2018-10-09T13:41:11.714Z,28.83
2018-10-09T13:46:15.832Z,26.87
2018-10-09T13:51:19.924Z,26.37
2018-10-09T13:56:23.894Z,30.23
2018-10-09T14:01:27.917Z,31.77
2018-10-09T14:06:32.011Z,30.97
2018-10-09T14:11:36.206Z,27.23
2018-10-09T14:16:40.335Z,31.03
2018-10-09T14:21:44.405Z,30.17
2018-10-09T14:26:48.443Z,26.10
2018-10-09T14:31:52.463Z,31.73
2018-10-09T14:36:56.623Z,26.77
2018-10-09T14:42:00.668Z,24.77
2018-10-09T14:47:04.813Z,21.97
2018-10-09T14:52:08.893Z,19.75
2018-10-09T14:57:12.950Z,22.20
2018-10-09T15:02:17.122Z,22.48
2018-10-09T15:07:21.263Z,20.82
2018-10-09T15:12:25.432Z,21.75
2018-10-09T15:17:30.194Z,20.50
2018-10-09T15:22:34.266Z,22.93
2018-10-09T15:27:38.459Z,24.80
2018-10-09T15:32:42.533Z,23.10
2018-10-09T15:37:46.862Z,21.90
2018-10-09T15:42:50.942Z,22.40
2018-10-09T15:47:55.086Z,24.50
2018-10-09T15:52:59.915Z,25.60
2018-10-09T15:58:04.050Z,25.70
2018-10-09T16:03:08.805Z,25.90
2018-10-09T16:08:19.091Z,26.07
2018-10-09T16:13:23.239Z,27.43
2018-10-09T16:18:27.339Z,27.13
2018-10-09T16:23:31.871Z,27.83
2018-10-09T16:28:35.949Z,27.70
2018-10-09T16:33:40.129Z,28.40
2018-10-09T16:38:44.239Z,27.40
2018-10-09T16:43:48.432Z,32.60
2018-10-09T16:48:52.579Z,36.43
2018-10-09T16:53:56.731Z,34.53
2018-10-09T16:59:00.903Z,39.40
2018-10-09T17:04:05.104Z,35.73
2018-10-09T17:09:10.047Z,34.03
2018-10-09T17:14:14.285Z,31.60
2018-10-09T17:19:18.378Z,36.60
2018-10-09T17:24:22.578Z,32.07
2018-10-09T17:29:26.328Z,43.77
2018-10-09T17:34:30.123Z,38.27
2018-10-09T17:39:34.086Z,33.40
2018-10-09T17:44:38.613Z,35.60
2018-10-09T17:49:42.405Z,33.43
2018-10-09T17:54:46.451Z,33.80
2018-10-09T17:59:50.620Z,47.53
2018-10-09T18:04:54.803Z,37.47
2018-10-09T18:09:58.966Z,39.23
2018-10-09T18:15:03.239Z,36.10
2018-10-09T18:20:07.518Z,36.20
2018-10-09T18:25:12.005Z,36.77
2018-10-09T18:30:16.316Z,35.10
2018-10-09T18:35:20.655Z,32.77
2018-10-09T18:40:24.889Z,33.40
2018-10-09T18:45:29.301Z,37.33
2018-10-09T18:50:33.559Z,45.20
2018-10-09T18:55:37.973Z,48.55
2018-10-09T19:00:42.486Z,47.80
2018-10-09T19:05:47.033Z,39.67
2018-10-09T19:10:51.437Z,42.17
2018-10-09T19:15:55.787Z,50.07
2018-10-09T19:21:00.176Z,54.70
2018-10-09T19:26:04.500Z,47.73
2018-10-09T19:31:08.838Z,46.60
2018-10-09T19:36:15.581Z,47.13
2018-10-09T19:41:20.287Z,47.03
2018-10-09T19:46:24.716Z,48.57
2018-10-09T19:51:29.215Z,48.53
2018-10-09T19:56:33.426Z,45.87
2018-10-09T20:01:37.614Z,49.33
2018-10-09T20:06:41.814Z,48.90
2018-10-09T20:11:46.163Z,52.47
2018-10-09T20:16:49.981Z,44.90
2018-10-09T20:21:54.024Z,42.67
2018-10-09T20:26:58.742Z,38.47
2018-10-09T20:32:02.896Z,38.63
2018-10-09T20:37:06.581Z,47.67
2018-10-09T20:42:10.911Z,42.23
2018-10-09T20:47:22.870Z,41.73
2018-10-09T20:52:27.018Z,46.33
2018-10-09T20:57:31.329Z,45.67
2018-10-09T21:02:36.171Z,42.33
2018-10-09T21:07:40.669Z,40.13
2018-10-09T21:12:45.600Z,40.80
2018-10-09T21:17:50.353Z,41.92
2018-10-09T21:22:55.478Z,40.23
2018-10-09T21:28:01.832Z,38.90
2018-10-09T21:33:06.958Z,39.33
2018-10-09T21:38:11.685Z,38.83
2018-10-09T21:43:16.275Z,39.37
2018-10-09T21:48:20.873Z,38.88
2018-10-09T21:53:25.407Z,42.00
2018-10-09T21:58:29.544Z,40.98
2018-10-09T22:03:33.755Z,41.68
2018-10-09T22:08:38.071Z,43.00
2018-10-09T22:13:42.100Z,42.98
2018-10-09T22:18:46.150Z,45.08
2018-10-09T22:23:50.198Z,46.05
2018-10-09T22:28:54.937Z,41.90
2018-10-09T22:33:59.294Z,45.20
2018-10-09T22:39:04.907Z,45.77
2018-10-09T22:44:09.067Z,49.45
2018-10-09T22:49:13.021Z,46.15
2018-10-09T22:54:17.077Z,46.43
2018-10-09T22:59:21.221Z,50.67
2018-10-09T23:04:25.273Z,47.50
2018-10-09T23:09:29.318Z,47.43
2018-10-09T23:14:33.379Z,46.48
2018-10-09T23:19:37.433Z,50.15
2018-10-09T23:24:41.963Z,47.23
2018-10-09T23:29:46.016Z,48.02
2018-10-09T23:34:50.250Z,46.88
2018-10-09T23:39:54.286Z,47.10
2018-10-09T23:44:58.032Z,47.50
2018-10-09T23:50:01.720Z,52.08
2018-10-09T23:55:06.824Z,50.85
