createdAt,value
2018-06-27T00:01:58.470Z,14.80
2018-06-27T00:04:29.149Z,14.70
2018-06-27T00:06:59.789Z,14.70
2018-06-27T00:09:30.458Z,14.60
2018-06-27T00:12:01.109Z,14.60
2018-06-27T00:14:31.970Z,14.60
2018-06-27T00:17:02.642Z,14.50
2018-06-27T00:19:33.316Z,14.50
2018-06-27T00:22:04.078Z,14.50
2018-06-27T00:24:34.782Z,14.50
2018-06-27T00:27:05.589Z,14.40
2018-06-27T00:29:36.264Z,14.40
2018-06-27T00:32:06.897Z,14.30
2018-06-27T00:34:37.582Z,14.30
2018-06-27T00:37:08.226Z,14.20
2018-06-27T00:39:38.910Z,14.20
2018-06-27T00:42:09.562Z,14.20
2018-06-27T00:44:40.234Z,14.10
2018-06-27T00:47:10.904Z,14.10
2018-06-27T00:49:41.550Z,14.10
2018-06-27T00:52:12.546Z,14.10
2018-06-27T00:54:43.189Z,14.10
2018-06-27T00:57:13.846Z,14.00
2018-06-27T00:59:44.498Z,14.00
2018-06-27T01:02:15.713Z,14.00
2018-06-27T01:04:46.354Z,13.90
2018-06-27T01:07:17.017Z,13.90
2018-06-27T01:09:47.666Z,13.90
2018-06-27T01:12:18.345Z,13.80
2018-06-27T01:14:49.009Z,13.80
2018-06-27T01:17:20.162Z,13.80
2018-06-27T01:19:50.829Z,13.80
2018-06-27T01:22:21.534Z,13.80
2018-06-27T01:24:52.214Z,13.70
2018-06-27T01:27:22.872Z,13.70
2018-06-27T01:29:53.587Z,13.60
2018-06-27T01:32:24.233Z,13.60
2018-06-27T01:34:54.902Z,13.60
2018-06-27T01:37:25.557Z,13.60
2018-06-27T01:39:56.234Z,13.50
2018-06-27T01:42:26.873Z,13.50
2018-06-27T01:44:57.559Z,13.40
2018-06-27T01:47:28.201Z,13.40
2018-06-27T01:49:59.026Z,13.30
2018-06-27T01:52:29.673Z,13.30
2018-06-27T01:55:00.358Z,13.30
2018-06-27T01:57:31.021Z,13.20
2018-06-27T02:00:01.878Z,13.20
2018-06-27T02:02:32.517Z,13.20
2018-06-27T02:05:03.394Z,13.10
2018-06-27T02:07:34.062Z,13.10
2018-06-27T02:10:05.087Z,13.10
2018-06-27T02:12:35.776Z,13.00
2018-06-27T02:15:06.754Z,13.00
2018-06-27T02:17:37.529Z,13.00
2018-06-27T02:20:08.171Z,13.00
2018-06-27T02:22:39.082Z,12.90
2018-06-27T02:25:09.722Z,12.90
2018-06-27T02:27:40.398Z,12.90
2018-06-27T02:30:11.046Z,12.80
2018-06-27T02:32:41.718Z,12.80
2018-06-27T02:35:12.737Z,12.80
2018-06-27T02:37:43.402Z,12.80
2018-06-27T02:40:14.098Z,12.80
2018-06-27T02:42:44.741Z,12.70
2018-06-27T02:45:15.542Z,12.70
2018-06-27T02:47:46.545Z,12.70
2018-06-27T02:50:17.421Z,12.70
2018-06-27T02:52:48.330Z,12.60
2018-06-27T02:55:18.998Z,12.60
2018-06-27T02:57:49.634Z,12.60
2018-06-27T03:00:20.310Z,12.60
2018-06-27T03:02:50.971Z,12.60
2018-06-27T03:05:21.666Z,12.60
2018-06-27T03:07:52.314Z,12.60
2018-06-27T03:10:23.001Z,12.60
2018-06-27T03:12:53.638Z,12.60
2018-06-27T03:15:24.345Z,12.60
2018-06-27T03:17:54.995Z,12.60
2018-06-27T03:20:25.728Z,12.50
2018-06-27T03:22:56.549Z,12.50
2018-06-27T03:25:27.190Z,12.50
2018-06-27T03:27:57.876Z,12.40
2018-06-27T03:30:28.581Z,12.40
2018-06-27T03:32:59.261Z,12.40
2018-06-27T03:35:29.942Z,12.40
2018-06-27T03:38:00.581Z,12.40
2018-06-27T03:40:31.466Z,12.40
2018-06-27T03:43:02.309Z,12.40
2018-06-27T03:45:32.977Z,12.40
2018-06-27T03:48:03.642Z,12.40
2018-06-27T03:50:34.321Z,12.40
2018-06-27T03:53:04.994Z,12.40
2018-06-27T03:55:35.657Z,12.40
2018-06-27T03:58:06.669Z,12.40
2018-06-27T04:00:37.302Z,12.30
2018-06-27T04:03:08.469Z,12.30
2018-06-27T04:05:39.594Z,12.30
2018-06-27T04:08:10.261Z,12.30
2018-06-27T04:10:40.909Z,12.30
2018-06-27T04:13:11.707Z,12.30
2018-06-27T04:15:42.513Z,12.30
2018-06-27T04:18:13.370Z,12.40
2018-06-27T04:20:44.308Z,12.40
2018-06-27T04:23:15.313Z,12.40
2018-06-27T04:25:45.982Z,12.50
2018-06-27T04:28:16.614Z,12.50
2018-06-27T04:30:47.298Z,12.60
2018-06-27T04:33:17.946Z,12.60
2018-06-27T04:35:48.612Z,12.70
2018-06-27T04:38:19.782Z,12.70
2018-06-27T04:40:50.789Z,12.80
2018-06-27T04:43:21.429Z,12.80
2018-06-27T04:45:52.101Z,12.90
2018-06-27T04:48:22.756Z,12.90
2018-06-27T04:50:53.389Z,12.90
2018-06-27T04:53:24.065Z,13.00
2018-06-27T04:55:54.930Z,13.00
2018-06-27T04:58:25.598Z,13.10
2018-06-27T05:00:56.602Z,13.20
2018-06-27T05:03:27.258Z,13.20
2018-06-27T05:05:57.886Z,13.30
2018-06-27T05:08:28.555Z,13.40
2018-06-27T05:10:59.194Z,13.40
2018-06-27T05:13:29.861Z,13.50
2018-06-27T05:16:00.944Z,13.60
2018-06-27T05:18:31.758Z,13.70
2018-06-27T05:21:02.441Z,13.80
2018-06-27T05:23:33.101Z,13.90
2018-06-27T05:26:03.774Z,14.00
2018-06-27T05:28:34.432Z,14.10
2018-06-27T05:31:06.239Z,14.20
2018-06-27T05:33:37.558Z,14.30
2018-06-27T05:36:08.621Z,14.40
2018-06-27T05:38:39.289Z,14.50
2018-06-27T05:41:10.265Z,14.60
2018-06-27T05:43:40.937Z,14.70
2018-06-27T05:46:11.586Z,14.80
2018-06-27T05:48:42.266Z,14.80
2018-06-27T05:51:12.922Z,14.90
2018-06-27T05:53:43.582Z,15.00
2018-06-27T05:56:14.213Z,15.10
2018-06-27T05:58:44.873Z,15.10
2018-06-27T06:01:15.510Z,15.20
2018-06-27T06:03:46.179Z,15.30
2018-06-27T06:06:16.835Z,15.40
2018-06-27T06:08:47.466Z,15.50
2018-06-27T06:11:18.194Z,15.60
2018-06-27T06:13:48.978Z,15.70
2018-06-27T06:16:19.664Z,15.70
2018-06-27T06:18:50.292Z,15.80
2018-06-27T06:21:20.970Z,15.90
2018-06-27T06:23:51.601Z,16.00
2018-06-27T06:26:22.266Z,16.10
2018-06-27T06:28:52.897Z,16.30
2018-06-27T06:31:23.558Z,16.50
2018-06-27T06:33:54.222Z,16.60
2018-06-27T06:36:24.889Z,16.70
2018-06-27T06:38:55.526Z,16.80
2018-06-27T06:41:26.189Z,16.90
2018-06-27T06:43:56.821Z,17.00
2018-06-27T06:46:27.466Z,17.20
2018-06-27T06:48:58.110Z,17.20
2018-06-27T06:51:28.774Z,17.30
2018-06-27T06:53:59.480Z,17.40
2018-06-27T06:56:30.142Z,17.40
2018-06-27T06:59:00.790Z,17.50
2018-06-27T07:01:31.473Z,17.50
2018-06-27T07:04:02.474Z,17.60
2018-06-27T07:06:33.159Z,17.70
2018-06-27T07:09:05.950Z,17.70
2018-06-27T07:11:36.698Z,17.80
2018-06-27T07:14:07.423Z,17.90
2018-06-27T07:16:38.650Z,18.00
2018-06-27T07:19:09.426Z,18.00
2018-06-27T07:21:40.066Z,18.00
2018-06-27T07:24:10.754Z,18.10
2018-06-27T07:26:41.388Z,18.10
2018-06-27T07:29:12.062Z,18.20
2018-06-27T07:31:42.734Z,18.20
2018-06-27T07:34:13.442Z,18.30
2018-06-27T07:36:44.441Z,18.30
2018-06-27T07:39:15.636Z,18.30
2018-06-27T07:41:46.502Z,18.40
2018-06-27T07:44:17.170Z,18.50
2018-06-27T07:46:48.157Z,18.60
2018-06-27T07:49:19.178Z,18.60
2018-06-27T07:51:50.014Z,18.70
2018-06-27T07:54:20.670Z,18.70
2018-06-27T07:56:51.350Z,18.80
2018-06-27T07:59:21.990Z,18.80
2018-06-27T08:01:52.674Z,18.80
2018-06-27T08:04:23.318Z,18.90
2018-06-27T08:06:53.990Z,19.00
2018-06-27T08:09:24.629Z,19.10
2018-06-27T08:11:55.302Z,19.10
2018-06-27T08:14:25.959Z,19.20
2018-06-27T08:16:56.634Z,19.20
2018-06-27T08:19:27.273Z,19.20
2018-06-27T08:21:57.966Z,19.30
2018-06-27T08:24:28.599Z,19.40
2018-06-27T08:26:59.262Z,19.40
2018-06-27T08:29:29.906Z,19.50
2018-06-27T08:32:00.573Z,19.50
2018-06-27T08:34:31.406Z,19.60
2018-06-27T08:37:02.290Z,19.70
2018-06-27T08:39:32.920Z,19.80
2018-06-27T08:42:03.581Z,19.90
2018-06-27T08:44:34.414Z,20.00
2018-06-27T08:47:04.775Z,20.10
2018-06-27T08:49:35.615Z,20.10
2018-06-27T08:52:06.386Z,20.20
2018-06-27T08:54:42.286Z,20.20
2018-06-27T08:57:12.951Z,20.30
2018-06-27T08:59:43.762Z,20.40
2018-06-27T09:02:14.623Z,20.40
2018-06-27T09:04:45.287Z,20.50
2018-06-27T09:07:15.958Z,20.50
2018-06-27T09:09:46.630Z,20.60
2018-06-27T09:12:17.446Z,20.70
2018-06-27T09:14:48.134Z,20.80
2018-06-27T09:17:18.482Z,20.80
2018-06-27T09:19:49.486Z,20.90
2018-06-27T09:24:50.650Z,21.00
2018-06-27T09:27:21.310Z,21.20
2018-06-27T09:29:51.950Z,21.20
2018-06-27T09:32:22.314Z,21.30
2018-06-27T09:34:52.654Z,21.40
2018-06-27T09:37:23.006Z,21.50
2018-06-27T09:39:53.339Z,21.60
2018-06-27T09:42:23.710Z,21.70
2018-06-27T09:44:54.258Z,21.70
2018-06-27T09:47:24.911Z,21.80
2018-06-27T09:49:55.538Z,21.90
2018-06-27T09:52:25.890Z,21.90
2018-06-27T09:54:58.158Z,22.00
2018-06-27T09:57:28.530Z,22.10
2018-06-27T10:00:05.982Z,22.10
2018-06-27T10:02:36.317Z,22.20
2018-06-27T10:05:06.687Z,22.30
2018-06-27T10:07:37.059Z,22.30
2018-06-27T10:10:07.622Z,22.50
2018-06-27T10:12:38.009Z,22.60
2018-06-27T10:15:09.002Z,22.70
2018-06-27T10:17:39.350Z,22.70
2018-06-27T10:20:09.709Z,22.70
2018-06-27T10:22:40.398Z,22.80
2018-06-27T10:25:10.935Z,22.80
2018-06-27T10:27:41.262Z,22.90
2018-06-27T10:30:11.635Z,22.90
2018-06-27T10:32:42.166Z,23.00
2018-06-27T10:35:12.530Z,23.00
2018-06-27T10:37:42.872Z,23.10
2018-06-27T10:40:13.251Z,23.20
2018-06-27T10:42:43.585Z,23.20
2018-06-27T10:45:13.954Z,23.30
2018-06-27T10:47:44.306Z,23.40
2018-06-27T10:50:15.039Z,23.60
2018-06-27T10:52:45.369Z,23.60
2018-06-27T10:55:20.855Z,23.70
2018-06-27T10:57:51.536Z,23.80
2018-06-27T11:00:22.098Z,23.90
2018-06-27T11:02:52.424Z,23.90
2018-06-27T11:05:22.783Z,24.00
2018-06-27T11:07:53.322Z,24.00
2018-06-27T11:10:23.694Z,24.10
2018-06-27T11:12:54.070Z,24.10
2018-06-27T11:15:24.431Z,24.10
2018-06-27T11:17:55.002Z,24.20
2018-06-27T11:20:25.758Z,24.30
2018-06-27T11:22:56.282Z,24.40
2018-06-27T11:25:26.626Z,24.50
2018-06-27T11:27:57.237Z,24.60
2018-06-27T11:30:27.572Z,24.70
2018-06-27T11:32:57.955Z,24.80
2018-06-27T11:35:28.739Z,24.90
2018-06-27T11:37:59.061Z,25.00
2018-06-27T11:40:29.391Z,24.90
2018-06-27T11:42:59.766Z,24.80
2018-06-27T11:45:30.134Z,24.70
2018-06-27T11:48:00.506Z,24.70
2018-06-27T11:50:31.222Z,24.60
2018-06-27T11:53:01.592Z,24.60
2018-06-27T11:55:31.930Z,24.70
2018-06-27T11:58:02.302Z,24.90
2018-06-27T12:00:32.638Z,25.00
2018-06-27T12:03:03.002Z,25.10
2018-06-27T12:05:33.714Z,25.00
2018-06-27T12:08:04.102Z,24.80
2018-06-27T12:10:34.458Z,24.80
2018-06-27T12:13:04.833Z,24.80
2018-06-27T12:15:35.199Z,25.00
2018-06-27T12:18:05.578Z,25.20
2018-06-27T12:20:36.246Z,25.40
2018-06-27T12:23:06.618Z,25.50
2018-06-27T12:25:36.946Z,25.60
2018-06-27T12:28:07.482Z,25.60
2018-06-27T12:30:37.830Z,25.70
2018-06-27T12:33:08.218Z,25.80
2018-06-27T12:35:38.891Z,25.90
2018-06-27T12:38:09.270Z,26.20
2018-06-27T12:40:39.824Z,26.30
2018-06-27T12:43:10.154Z,26.30
2018-06-27T12:45:40.538Z,26.30
2018-06-27T12:48:10.874Z,26.20
2018-06-27T12:50:41.930Z,26.00
2018-06-27T12:53:12.646Z,25.90
2018-06-27T12:55:43.010Z,25.70
2018-06-27T12:58:13.344Z,25.80
2018-06-27T13:00:43.708Z,25.80
2018-06-27T13:03:14.062Z,25.70
2018-06-27T13:05:44.434Z,25.70
2018-06-27T13:08:15.422Z,25.80
2018-06-27T13:10:46.470Z,25.90
2018-06-27T13:13:17.006Z,26.10
2018-06-27T13:15:47.456Z,26.20
2018-06-27T13:18:17.970Z,26.20
2018-06-27T13:20:48.340Z,26.10
2018-06-27T13:23:18.707Z,26.00
2018-06-27T13:25:49.060Z,25.90
2018-06-27T13:28:19.415Z,25.80
2018-06-27T13:30:49.773Z,25.80
2018-06-27T13:33:20.134Z,25.70
2018-06-27T13:35:50.494Z,25.70
2018-06-27T13:38:20.918Z,25.80
2018-06-27T13:40:51.634Z,25.90
2018-06-27T13:43:22.069Z,25.90
2018-06-27T13:45:52.578Z,26.00
2018-06-27T13:48:22.933Z,26.00
2018-06-27T13:50:53.646Z,26.10
2018-06-27T13:53:24.026Z,26.20
2018-06-27T13:55:54.738Z,26.20
2018-06-27T13:58:25.090Z,26.20
2018-06-27T14:00:55.802Z,26.30
2018-06-27T14:03:26.138Z,26.40
2018-06-27T14:05:56.512Z,26.40
2018-06-27T14:08:26.870Z,26.40
2018-06-27T14:10:57.254Z,26.40
2018-06-27T14:13:27.590Z,26.30
2018-06-27T14:15:57.966Z,26.20
2018-06-27T14:18:28.798Z,26.20
2018-06-27T14:20:59.161Z,26.20
2018-06-27T14:23:29.546Z,26.30
2018-06-27T14:25:59.914Z,26.40
2018-06-27T14:28:30.270Z,26.50
2018-06-27T14:31:01.166Z,26.70
2018-06-27T14:33:31.521Z,26.80
2018-06-27T14:36:01.915Z,26.70
2018-06-27T14:38:32.758Z,26.80
2018-06-27T14:41:03.364Z,26.80
2018-06-27T14:43:34.086Z,26.80
2018-06-27T14:46:04.538Z,26.90
2018-06-27T14:48:34.927Z,26.90
2018-06-27T14:51:05.285Z,26.90
2018-06-27T14:53:35.634Z,26.90
2018-06-27T14:56:06.042Z,26.90
2018-06-27T14:58:36.470Z,26.90
2018-06-27T15:01:07.154Z,26.90
2018-06-27T15:03:37.518Z,26.90
2018-06-27T15:06:07.883Z,26.90
2018-06-27T15:08:38.242Z,26.90
2018-06-27T15:11:08.602Z,26.90
2018-06-27T15:13:39.046Z,26.80
2018-06-27T15:16:09.814Z,26.70
2018-06-27T15:18:41.646Z,26.70
2018-06-27T15:21:12.006Z,26.60
2018-06-27T15:23:42.448Z,26.50
2018-06-27T15:26:12.919Z,26.50
2018-06-27T15:28:43.234Z,26.50
2018-06-27T15:31:13.608Z,26.50
2018-06-27T15:33:44.486Z,26.50
2018-06-27T15:36:14.854Z,26.40
2018-06-27T15:38:45.200Z,26.40
2018-06-27T15:41:15.901Z,26.40
2018-06-27T15:43:46.371Z,26.30
2018-06-27T15:46:16.706Z,26.40
2018-06-27T15:48:47.271Z,26.30
2018-06-27T15:51:17.590Z,26.40
2018-06-27T15:53:47.938Z,26.40
2018-06-27T15:56:18.470Z,26.30
2018-06-27T15:58:48.827Z,26.30
2018-06-27T16:01:19.514Z,26.40
2018-06-27T16:03:50.047Z,26.40
2018-06-27T16:06:20.601Z,26.40
2018-06-27T16:08:50.930Z,26.50
2018-06-27T16:11:21.406Z,26.40
2018-06-27T16:13:52.198Z,26.30
2018-06-27T16:16:22.521Z,26.30
2018-06-27T16:18:52.943Z,26.40
2018-06-27T16:21:23.628Z,26.40
2018-06-27T16:23:54.162Z,26.40
2018-06-27T16:26:24.566Z,26.40
2018-06-27T16:28:54.919Z,26.30
2018-06-27T16:31:25.590Z,26.30
2018-06-27T16:33:55.979Z,26.20
2018-06-27T16:36:26.340Z,26.10
2018-06-27T16:38:56.894Z,26.10
2018-06-27T16:41:27.269Z,26.00
2018-06-27T16:43:57.574Z,26.00
2018-06-27T16:46:27.973Z,26.00
2018-06-27T16:48:58.530Z,26.00
2018-06-27T16:51:29.176Z,26.10
2018-06-27T16:53:59.701Z,26.00
2018-06-27T16:56:30.182Z,26.00
2018-06-27T16:59:00.514Z,26.00
2018-06-27T17:01:31.122Z,25.90
2018-06-27T17:04:01.410Z,25.90
2018-06-27T17:06:31.778Z,25.90
2018-06-27T17:09:02.212Z,25.90
2018-06-27T17:11:32.751Z,25.80
2018-06-27T17:14:03.491Z,25.80
2018-06-27T17:16:34.122Z,25.80
2018-06-27T17:19:04.876Z,25.90
2018-06-27T17:21:35.427Z,25.90
2018-06-27T17:24:05.961Z,25.80
2018-06-27T17:26:36.354Z,25.80
2018-06-27T17:29:07.021Z,25.80
2018-06-27T17:31:37.395Z,25.80
2018-06-27T17:34:07.950Z,25.80
2018-06-27T17:36:38.326Z,25.70
2018-06-27T17:39:09.598Z,25.70
2018-06-27T17:41:40.133Z,25.60
2018-06-27T17:44:10.482Z,25.60
2018-06-27T17:46:41.197Z,25.60
2018-06-27T17:49:11.549Z,25.60
2018-06-27T17:51:41.906Z,25.60
2018-06-27T17:54:12.230Z,25.60
2018-06-27T17:56:42.778Z,25.60
2018-06-27T17:59:13.142Z,25.60
2018-06-27T18:01:43.816Z,25.60
2018-06-27T18:04:14.382Z,25.60
2018-06-27T18:06:44.710Z,25.50
2018-06-27T18:09:15.118Z,25.50
2018-06-27T18:11:45.481Z,25.50
2018-06-27T18:14:16.042Z,25.50
2018-06-27T18:16:46.724Z,25.40
2018-06-27T18:19:17.298Z,25.40
2018-06-27T18:21:47.646Z,25.30
2018-06-27T18:24:18.123Z,25.20
2018-06-27T18:26:48.796Z,25.20
2018-06-27T18:29:19.694Z,25.10
2018-06-27T18:31:50.222Z,25.00
2018-06-27T18:34:21.002Z,25.00
2018-06-27T18:36:52.013Z,24.90
2018-06-27T18:39:22.668Z,24.80
2018-06-27T18:41:53.033Z,24.60
2018-06-27T18:44:23.383Z,24.60
2018-06-27T18:46:53.707Z,24.60
2018-06-27T18:49:25.016Z,24.50
2018-06-27T18:51:56.400Z,24.50
2018-06-27T18:54:27.019Z,24.30
2018-06-27T18:56:57.294Z,24.20
2018-06-27T18:59:27.977Z,24.20
2018-06-27T19:05:03.963Z,24.00
2018-06-27T19:07:34.425Z,23.80
2018-06-27T19:10:05.282Z,23.80
2018-06-27T19:12:35.959Z,23.70
2018-06-27T19:15:07.178Z,23.60
2018-06-27T19:17:37.527Z,23.50
2018-06-27T19:20:07.935Z,23.40
2018-06-27T19:22:38.299Z,23.30
2018-06-27T19:25:08.664Z,23.20
2018-06-27T19:27:39.235Z,23.00
2018-06-27T19:30:09.591Z,22.90
2018-06-27T19:32:40.019Z,22.80
2018-06-27T19:35:10.791Z,22.80
2018-06-27T19:37:41.479Z,22.70
2018-06-27T19:40:11.855Z,22.60
2018-06-27T19:42:42.201Z,22.50
2018-06-27T19:45:12.919Z,22.40
2018-06-27T19:47:43.307Z,22.30
2018-06-27T19:50:13.679Z,22.20
2018-06-27T19:52:44.419Z,22.20
2018-06-27T19:55:15.030Z,22.10
2018-06-27T19:57:45.672Z,22.00
2018-06-27T20:00:16.391Z,21.90
2018-06-27T20:02:46.747Z,21.80
2018-06-27T20:05:17.936Z,21.70
2018-06-27T20:07:48.604Z,21.60
2018-06-27T20:10:19.161Z,21.50
2018-06-27T20:12:51.997Z,21.40
2018-06-27T20:15:26.443Z,21.30
2018-06-27T20:18:06.224Z,21.30
2018-06-27T20:20:39.176Z,21.20
2018-06-27T20:23:16.785Z,21.10
2018-06-27T20:29:16.449Z,21.10
2018-06-27T20:31:49.308Z,21.00
2018-06-27T20:34:24.083Z,21.00
2018-06-27T20:36:58.356Z,20.90
2018-06-27T20:39:34.298Z,20.90
2018-06-27T20:42:15.343Z,20.80
2018-06-27T20:44:52.845Z,20.70
2018-06-27T20:47:27.864Z,20.70
2018-06-27T20:50:05.457Z,20.60
2018-06-27T20:52:39.078Z,20.50
2018-06-27T20:55:14.413Z,20.40
2018-06-27T20:57:51.480Z,20.30
2018-06-27T21:00:26.260Z,20.20
2018-06-27T21:02:59.675Z,20.20
2018-06-27T21:05:34.976Z,20.10
2018-06-27T21:08:11.129Z,20.00
2018-06-27T21:10:46.068Z,19.90
2018-06-27T21:13:20.248Z,19.90
2018-06-27T21:15:50.000Z,19.80
2018-06-27T21:18:20.779Z,19.70
2018-06-27T21:20:51.292Z,19.60
2018-06-27T21:23:21.837Z,19.60
2018-06-27T21:25:52.553Z,19.50
2018-06-27T21:28:23.096Z,19.50
2018-06-27T21:30:53.516Z,19.40
2018-06-27T21:33:23.937Z,19.30
2018-06-27T21:35:54.348Z,19.20
2018-06-27T21:38:24.752Z,19.20
2018-06-27T21:40:55.160Z,19.10
2018-06-27T21:43:25.551Z,19.00
2018-06-27T21:45:55.933Z,19.00
2018-06-27T21:48:26.820Z,19.00
2018-06-27T21:50:57.492Z,18.90
2018-06-27T21:53:28.211Z,18.80
2018-06-27T21:55:58.899Z,18.70
2018-06-27T21:58:29.612Z,18.70
2018-06-27T22:01:00.268Z,18.60
2018-06-27T22:03:30.980Z,18.60
2018-06-27T22:06:01.652Z,18.50
2018-06-27T22:08:32.340Z,18.40
2018-06-27T22:11:03.042Z,18.40
2018-06-27T22:13:33.784Z,18.30
2018-06-27T22:16:04.547Z,18.20
2018-06-27T22:18:35.210Z,18.20
2018-06-27T22:21:05.916Z,18.10
2018-06-27T22:23:36.570Z,18.00
2018-06-27T22:26:07.244Z,18.00
2018-06-27T22:28:37.924Z,17.90
2018-06-27T22:31:08.872Z,17.90
2018-06-27T22:33:40.060Z,17.80
2018-06-27T22:36:10.713Z,17.80
2018-06-27T22:38:41.388Z,17.80
2018-06-27T22:41:12.040Z,17.80
2018-06-27T22:43:42.724Z,17.70
2018-06-27T22:46:13.719Z,17.70
2018-06-27T22:48:44.393Z,17.60
2018-06-27T22:51:15.060Z,17.60
2018-06-27T22:53:45.748Z,17.50
2018-06-27T22:56:16.428Z,17.50
2018-06-27T22:58:47.092Z,17.40
2018-06-27T23:01:17.784Z,17.30
2018-06-27T23:03:48.456Z,17.30
2018-06-27T23:06:19.159Z,17.30
2018-06-27T23:08:49.808Z,17.20
2018-06-27T23:11:20.884Z,17.20
2018-06-27T23:13:51.532Z,17.10
2018-06-27T23:16:22.340Z,17.10
2018-06-27T23:18:52.984Z,16.90
2018-06-27T23:21:24.021Z,16.90
2018-06-27T23:23:54.668Z,16.90
2018-06-27T23:26:25.356Z,16.80
2018-06-27T23:28:56.128Z,16.80
2018-06-27T23:31:26.813Z,16.70
2018-06-27T23:33:57.464Z,16.70
2018-06-27T23:36:28.140Z,16.60
2018-06-27T23:38:58.822Z,16.60
2018-06-27T23:41:29.536Z,16.50
2018-06-27T23:44:00.189Z,16.40
2018-06-27T23:46:30.875Z,16.40
2018-06-27T23:49:01.908Z,16.30
2018-06-27T23:51:32.593Z,16.30
2018-06-27T23:54:03.609Z,16.30
2018-06-27T23:56:34.644Z,16.20
2018-06-27T23:59:05.307Z,16.20
