createdAt,value
2023-03-06T00:00:21.346Z,96110.34
2023-03-06T00:02:47.620Z,96110.13
2023-03-06T00:05:13.877Z,96110.94
2023-03-06T00:07:40.212Z,96102.78
2023-03-06T00:10:06.464Z,96101.16
2023-03-06T00:12:32.725Z,96106.47
2023-03-06T00:14:59.033Z,96096.09
2023-03-06T00:17:25.295Z,96094.50
2023-03-06T00:19:51.540Z,96098.97
2023-03-06T00:22:17.803Z,96092.66
2023-03-06T00:24:44.078Z,96099.78
2023-03-06T00:27:10.345Z,96095.97
2023-03-06T00:29:36.647Z,96092.94
2023-03-06T00:32:02.936Z,96099.03
2023-03-06T00:34:29.208Z,96094.66
2023-03-06T00:36:55.679Z,96090.25
2023-03-06T00:39:22.007Z,96083.19
2023-03-06T00:41:48.283Z,96092.16
2023-03-06T00:44:14.557Z,96092.00
2023-03-06T00:46:40.829Z,96086.56
2023-03-06T00:49:07.271Z,96090.25
2023-03-06T00:51:33.535Z,96091.75
2023-03-06T00:53:59.792Z,96093.78
2023-03-06T00:56:26.054Z,96092.56
2023-03-06T00:58:52.336Z,96084.84
2023-03-06T01:01:18.624Z,96081.03
2023-03-06T01:03:44.932Z,96076.75
2023-03-06T01:06:11.213Z,96079.69
2023-03-06T01:08:37.482Z,96076.53
2023-03-06T01:11:03.749Z,96070.06
2023-03-06T01:13:30.066Z,96072.34
2023-03-06T01:15:56.341Z,96072.63
2023-03-06T01:18:22.709Z,96077.16
2023-03-06T01:20:48.991Z,96072.31
2023-03-06T01:23:15.262Z,96064.44
2023-03-06T01:25:41.553Z,96071.63
2023-03-06T01:28:07.822Z,96065.59
2023-03-06T01:30:34.109Z,96071.50
2023-03-06T01:33:00.357Z,96065.47
2023-03-06T01:35:26.657Z,96060.63
2023-03-06T01:37:52.963Z,96055.63
2023-03-06T01:40:19.242Z,96050.78
2023-03-06T01:42:46.803Z,96045.88
2023-03-06T01:45:13.176Z,96042.63
2023-03-06T01:47:39.457Z,96037.19
2023-03-06T01:50:05.732Z,96039.03
2023-03-06T01:52:31.992Z,96037.41
2023-03-06T01:54:58.292Z,96037.25
2023-03-06T01:57:24.561Z,96031.00
2023-03-06T01:59:50.822Z,96027.56
2023-03-06T02:02:17.128Z,96040.38
2023-03-06T02:04:43.431Z,96028.63
2023-03-06T02:07:09.733Z,96025.19
2023-03-06T02:09:35.982Z,96022.75
2023-03-06T02:12:02.287Z,96033.09
2023-03-06T02:14:28.578Z,96026.63
2023-03-06T02:16:54.898Z,96029.25
2023-03-06T02:19:21.237Z,96019.31
2023-03-06T02:21:47.519Z,96031.09
2023-03-06T02:24:13.810Z,96025.19
2023-03-06T02:26:40.080Z,96025.81
2023-03-06T02:29:06.344Z,96017.69
2023-03-06T02:31:32.649Z,96018.72
2023-03-06T02:33:58.979Z,96018.06
2023-03-06T02:36:25.281Z,96019.09
2023-03-06T02:38:51.532Z,96010.97
2023-03-06T02:41:17.828Z,96005.06
2023-03-06T02:43:44.119Z,95997.50
2023-03-06T02:46:10.508Z,95995.84
2023-03-06T02:48:36.820Z,96002.16
2023-03-06T02:51:03.107Z,95992.63
2023-03-06T02:53:29.388Z,95987.41
2023-03-06T02:55:55.640Z,95989.59
2023-03-06T02:58:21.955Z,95983.94
2023-03-06T03:00:48.233Z,95982.97
2023-03-06T03:03:14.534Z,95979.75
2023-03-06T03:05:40.809Z,95982.81
2023-03-06T03:08:07.070Z,95983.19
2023-03-06T03:10:33.342Z,95983.63
2023-03-06T03:12:59.605Z,95983.63
2023-03-06T03:15:25.881Z,95989.91
2023-03-06T03:17:52.253Z,95987.88
2023-03-06T03:20:18.529Z,95986.25
2023-03-06T03:22:44.787Z,95983.63
2023-03-06T03:25:11.061Z,95986.47
2023-03-06T03:27:37.355Z,95989.91
2023-03-06T03:30:03.622Z,95987.91
2023-03-06T03:32:29.897Z,95985.72
2023-03-06T03:34:56.202Z,95988.78
2023-03-06T03:37:22.493Z,95982.47
2023-03-06T03:39:48.785Z,95982.28
2023-03-06T03:42:15.057Z,95981.28
2023-03-06T03:44:41.344Z,95984.34
2023-03-06T03:47:07.615Z,95977.53
2023-03-06T03:49:33.872Z,95972.63
2023-03-06T03:52:00.196Z,95970.03
2023-03-06T03:54:26.508Z,95980.19
2023-03-06T03:56:52.770Z,95974.94
2023-03-06T03:59:19.029Z,95976.28
2023-03-06T04:01:45.310Z,95973.25
2023-03-06T04:04:11.629Z,95969.19
2023-03-06T04:06:37.910Z,95965.16
2023-03-06T04:09:04.183Z,95968.97
2023-03-06T04:11:30.449Z,95966.34
2023-03-06T04:13:56.715Z,95969.56
2023-03-06T04:16:23.139Z,95971.00
2023-03-06T04:18:49.497Z,95973.66
2023-03-06T04:21:15.762Z,95971.81
2023-03-06T04:23:42.053Z,95965.75
2023-03-06T04:26:08.331Z,95970.19
2023-03-06T04:28:34.614Z,95968.81
2023-03-06T04:31:00.867Z,95965.16
2023-03-06T04:33:27.146Z,95969.59
2023-03-06T04:35:53.475Z,95967.56
2023-03-06T04:38:19.805Z,95958.03
2023-03-06T04:40:46.071Z,95966.53
2023-03-06T04:43:12.554Z,95956.22
2023-03-06T04:45:38.863Z,95959.28
2023-03-06T04:48:05.246Z,95959.09
2023-03-06T04:50:31.528Z,95965.41
2023-03-06T04:52:57.790Z,95957.91
2023-03-06T04:55:24.058Z,95957.13
2023-03-06T04:57:50.641Z,95950.22
2023-03-06T05:00:17.975Z,95953.66
2023-03-06T05:02:44.262Z,95960.56
2023-03-06T05:05:10.523Z,95954.84
2023-03-06T05:07:36.789Z,95956.25
2023-03-06T05:10:03.079Z,95949.53
2023-03-06T05:12:29.354Z,95952.38
2023-03-06T05:14:55.651Z,95950.13
2023-03-06T05:17:21.933Z,95955.41
2023-03-06T05:19:48.198Z,95951.75
2023-03-06T05:22:14.458Z,95957.03
2023-03-06T05:24:40.745Z,95956.44
2023-03-06T05:27:07.016Z,95960.69
2023-03-06T05:29:33.261Z,95965.16
2023-03-06T05:31:59.592Z,95970.03
2023-03-06T05:34:26.068Z,95972.28
2023-03-06T05:36:52.354Z,95971.31
2023-03-06T05:39:18.662Z,95969.91
2023-03-06T05:41:44.949Z,95972.53
2023-03-06T05:44:11.251Z,95972.53
2023-03-06T05:46:37.518Z,95976.19
2023-03-06T05:49:03.780Z,95966.47
2023-03-06T05:51:30.039Z,95969.47
2023-03-06T05:53:56.336Z,95959.09
2023-03-06T05:56:22.586Z,95948.94
2023-03-06T05:58:48.843Z,95958.25
2023-03-06T06:01:15.128Z,95956.22
2023-03-06T06:03:41.580Z,95966.53
2023-03-06T06:06:07.912Z,95961.28
2023-03-06T06:08:34.198Z,95974.44
2023-03-06T06:11:00.533Z,95970.00
2023-03-06T06:13:26.826Z,95964.88
2023-03-06T06:15:53.144Z,95967.09
2023-03-06T06:18:19.462Z,95967.09
2023-03-06T06:20:45.759Z,95970.09
2023-03-06T06:23:12.039Z,95966.22
2023-03-06T06:25:38.328Z,95974.53
2023-03-06T06:28:04.637Z,95972.69
2023-03-06T06:30:30.913Z,95975.34
2023-03-06T06:32:57.215Z,95973.72
2023-03-06T06:35:23.490Z,95971.06
2023-03-06T06:37:49.795Z,95974.53
2023-03-06T06:40:16.070Z,95974.75
2023-03-06T06:42:42.374Z,95980.00
2023-03-06T06:45:08.688Z,95986.91
2023-03-06T06:47:35.040Z,95989.75
2023-03-06T06:50:01.350Z,95992.59
2023-03-06T06:52:27.637Z,95994.22
2023-03-06T06:54:53.923Z,95985.28
2023-03-06T06:57:20.193Z,95985.06
2023-03-06T06:59:46.492Z,95987.66
2023-03-06T07:02:12.766Z,95991.69
2023-03-06T07:04:44.290Z,95999.78
2023-03-06T07:07:15.491Z,95995.31
2023-03-06T07:09:41.781Z,95995.69
2023-03-06T07:12:08.043Z,95991.16
2023-03-06T07:14:34.336Z,95992.34
2023-03-06T07:17:00.611Z,95989.50
2023-03-06T07:19:26.899Z,95989.06
2023-03-06T07:21:53.179Z,95992.72
2023-03-06T07:24:19.513Z,95988.63
2023-03-06T07:26:45.771Z,95986.94
2023-03-06T07:29:12.063Z,95984.91
2023-03-06T07:31:38.469Z,95977.56
2023-03-06T07:34:05.178Z,95978.97
2023-03-06T07:36:31.470Z,95982.78
2023-03-06T07:38:57.746Z,95987.63
2023-03-06T07:41:24.020Z,95989.25
2023-03-06T07:43:50.341Z,95988.59
2023-03-06T07:46:16.753Z,95991.16
2023-03-06T07:48:43.109Z,95995.56
2023-03-06T07:51:09.384Z,95988.03
2023-03-06T07:53:35.691Z,95989.00
2023-03-06T07:56:01.965Z,95997.06
2023-03-06T07:58:28.282Z,95994.13
2023-03-06T08:00:54.560Z,95992.06
2023-03-06T08:03:20.841Z,95996.91
2023-03-06T08:05:47.105Z,95998.66
2023-03-06T08:08:13.375Z,95996.75
2023-03-06T08:10:39.646Z,96004.84
2023-03-06T08:13:05.990Z,95987.28
2023-03-06T08:15:32.285Z,95987.41
2023-03-06T08:17:58.549Z,95993.63
2023-03-06T08:20:24.862Z,95998.03
2023-03-06T08:22:51.158Z,95998.75
2023-03-06T08:25:17.456Z,95994.19
2023-03-06T08:27:43.785Z,95994.91
2023-03-06T08:30:10.087Z,96000.31
2023-03-06T08:32:36.425Z,96002.66
2023-03-06T08:35:02.741Z,96005.78
2023-03-06T08:37:29.080Z,96007.31
2023-03-06T08:39:55.364Z,96007.00
2023-03-06T08:42:21.624Z,96007.50
2023-03-06T08:44:47.938Z,96008.41
2023-03-06T08:47:14.202Z,96005.09
2023-03-06T08:49:40.510Z,96005.00
2023-03-06T08:52:06.770Z,96006.38
2023-03-06T08:54:33.020Z,96005.91
2023-03-06T08:56:59.290Z,96003.41
2023-03-06T08:59:25.556Z,96009.97
2023-03-06T09:01:51.830Z,96005.03
2023-03-06T09:04:18.101Z,96000.75
2023-03-06T09:06:44.385Z,95988.66
2023-03-06T09:09:10.663Z,95992.69
2023-03-06T09:11:36.927Z,95996.16
2023-03-06T09:14:03.216Z,95985.88
2023-03-06T09:16:29.550Z,95995.06
2023-03-06T09:18:55.857Z,95992.28
2023-03-06T09:21:22.165Z,95998.03
2023-03-06T09:23:48.425Z,95999.75
2023-03-06T09:26:14.684Z,96011.38
2023-03-06T09:28:40.968Z,96005.25
2023-03-06T09:31:07.308Z,96009.97
2023-03-06T09:33:33.657Z,96000.84
2023-03-06T09:36:00.013Z,96003.16
2023-03-06T09:38:26.318Z,95996.44
2023-03-06T09:40:52.586Z,95999.19
2023-03-06T09:43:18.852Z,96003.19
2023-03-06T09:45:45.157Z,96003.03
2023-03-06T09:48:11.528Z,95999.69
2023-03-06T09:50:37.866Z,95993.81
2023-03-06T09:53:04.142Z,95997.84
2023-03-06T09:55:30.422Z,95990.22
2023-03-06T09:57:56.689Z,95989.75
2023-03-06T10:00:23.017Z,95996.53
2023-03-06T10:02:49.448Z,95988.97
2023-03-06T10:05:15.820Z,95984.00
2023-03-06T10:07:42.098Z,95986.88
2023-03-06T10:10:08.369Z,95978.91
2023-03-06T10:12:34.655Z,95983.50
2023-03-06T10:15:00.907Z,95981.09
2023-03-06T10:17:27.168Z,95976.19
2023-03-06T10:19:53.452Z,95980.94
2023-03-06T10:22:19.736Z,95972.00
2023-03-06T10:24:46.048Z,95973.94
2023-03-06T10:27:12.373Z,95970.88
2023-03-06T10:29:39.287Z,95974.19
2023-03-06T10:32:05.612Z,95970.16
2023-03-06T10:34:31.902Z,95969.63
2023-03-06T10:36:58.171Z,95969.19
2023-03-06T10:39:24.455Z,95967.66
2023-03-06T10:41:50.767Z,95960.66
2023-03-06T10:44:17.027Z,95963.66
2023-03-06T10:46:43.409Z,95967.94
2023-03-06T10:49:09.772Z,95957.31
2023-03-06T10:51:36.057Z,95957.38
2023-03-06T10:54:02.322Z,95956.81
2023-03-06T10:56:28.610Z,95956.38
2023-03-06T10:58:54.882Z,95960.78
2023-03-06T11:01:21.238Z,95956.09
2023-03-06T11:03:47.585Z,95948.59
2023-03-06T11:06:13.872Z,95946.25
2023-03-06T11:08:40.222Z,95948.41
2023-03-06T11:11:06.518Z,95950.47
2023-03-06T11:13:32.797Z,95951.31
2023-03-06T11:15:59.113Z,95945.22
2023-03-06T11:18:25.428Z,95944.41
2023-03-06T11:20:53.143Z,95942.47
2023-03-06T11:23:19.562Z,95940.88
2023-03-06T11:25:45.855Z,95941.69
2023-03-06T11:28:12.104Z,95940.50
2023-03-06T11:30:38.375Z,95936.84
2023-03-06T11:33:04.680Z,95936.66
2023-03-06T11:35:30.979Z,95934.31
2023-03-06T11:37:57.328Z,95936.50
2023-03-06T11:40:23.635Z,95929.31
2023-03-06T11:42:49.908Z,95928.00
2023-03-06T11:45:16.206Z,95913.25
2023-03-06T11:47:42.463Z,95907.91
2023-03-06T11:50:08.838Z,95910.31
2023-03-06T11:52:35.158Z,95897.72
2023-03-06T11:55:01.484Z,95900.47
2023-03-06T11:57:27.785Z,95893.66
2023-03-06T11:59:54.086Z,95895.31
2023-03-06T12:02:20.374Z,95885.19
2023-03-06T12:04:46.650Z,95882.63
2023-03-06T12:07:12.934Z,95878.50
2023-03-06T12:09:39.225Z,95873.84
2023-03-06T12:12:05.486Z,95869.72
2023-03-06T12:14:31.759Z,95866.81
2023-03-06T12:16:58.038Z,95860.94
2023-03-06T12:19:24.341Z,95860.72
2023-03-06T12:21:50.640Z,95859.56
2023-03-06T12:24:16.913Z,95854.94
2023-03-06T12:26:43.244Z,95847.03
2023-03-06T12:29:09.553Z,95845.78
2023-03-06T12:31:35.877Z,95841.03
2023-03-06T12:34:02.200Z,95833.34
2023-03-06T12:36:28.496Z,95829.44
2023-03-06T12:38:54.794Z,95823.81
2023-03-06T12:41:21.103Z,95819.59
2023-03-06T12:43:47.381Z,95821.75
2023-03-06T12:46:13.783Z,95824.47
2023-03-06T12:48:40.078Z,95801.56
2023-03-06T12:51:06.360Z,95806.88
2023-03-06T12:53:32.647Z,95802.38
2023-03-06T12:55:58.971Z,95805.03
2023-03-06T12:58:25.242Z,95809.03
2023-03-06T13:00:55.386Z,95805.31
2023-03-06T13:03:24.962Z,95797.84
2023-03-06T13:05:51.256Z,95794.41
2023-03-06T13:08:17.542Z,95789.59
2023-03-06T13:10:43.816Z,95789.84
2023-03-06T13:13:10.122Z,95786.63
2023-03-06T13:15:36.400Z,95784.22
2023-03-06T13:18:02.671Z,95781.28
2023-03-06T13:20:28.929Z,95785.47
2023-03-06T13:22:55.233Z,95778.09
2023-03-06T13:25:21.545Z,95771.59
2023-03-06T13:27:47.889Z,95779.56
2023-03-06T13:30:14.148Z,95774.44
2023-03-06T13:32:40.463Z,95776.31
2023-03-06T13:35:06.752Z,95769.81
2023-03-06T13:37:32.999Z,95781.50
2023-03-06T13:39:59.265Z,95778.28
2023-03-06T13:42:25.563Z,95769.44
2023-03-06T13:44:51.865Z,95771.34
2023-03-06T13:47:18.160Z,95776.16
2023-03-06T13:49:44.423Z,95763.75
2023-03-06T13:52:10.793Z,95766.88
2023-03-06T13:54:37.089Z,95766.84
2023-03-06T13:57:03.372Z,95766.84
2023-03-06T13:59:29.637Z,95759.78
2023-03-06T14:01:55.913Z,95758.66
2023-03-06T14:04:22.198Z,95756.19
2023-03-06T14:06:48.481Z,95760.81
2023-03-06T14:09:14.738Z,95752.78
2023-03-06T14:11:41.024Z,95754.38
2023-03-06T14:14:07.304Z,95757.53
2023-03-06T14:16:47.592Z,95750.06
2023-03-06T14:19:15.899Z,95752.00
2023-03-06T14:21:42.229Z,95747.06
2023-03-06T14:24:08.584Z,95748.63
2023-03-06T14:26:34.867Z,95744.13
2023-03-06T14:29:01.145Z,95737.59
2023-03-06T14:31:27.466Z,95737.50
2023-03-06T14:33:53.774Z,95732.59
2023-03-06T14:36:20.085Z,95733.41
2023-03-06T14:38:46.372Z,95734.22
2023-03-06T14:41:14.116Z,95737.59
2023-03-06T14:43:40.517Z,95729.47
2023-03-06T14:46:06.815Z,95725.09
2023-03-06T14:48:33.158Z,95730.59
2023-03-06T14:50:59.436Z,95726.88
2023-03-06T14:53:25.712Z,95714.94
2023-03-06T14:55:52.047Z,95716.22
2023-03-06T14:58:18.386Z,95720.44
2023-03-06T15:00:44.780Z,95715.88
2023-03-06T15:03:11.114Z,95719.97
2023-03-06T15:05:37.396Z,95712.31
2023-03-06T15:08:03.680Z,95721.06
2023-03-06T15:10:29.988Z,95713.69
2023-03-06T15:12:56.250Z,95719.97
2023-03-06T15:15:22.529Z,95716.69
2023-03-06T15:17:48.806Z,95715.41
2023-03-06T15:20:15.080Z,95716.19
2023-03-06T15:22:41.363Z,95719.84
2023-03-06T15:25:07.648Z,95715.91
2023-03-06T15:27:33.939Z,95718.28
2023-03-06T15:30:00.216Z,95718.50
2023-03-06T15:32:26.560Z,95715.75
2023-03-06T15:34:52.866Z,95724.59
2023-03-06T15:37:19.144Z,95724.81
2023-03-06T15:39:45.436Z,95720.31
2023-03-06T15:42:11.725Z,95719.16
2023-03-06T15:44:38.028Z,95721.03
2023-03-06T15:47:11.308Z,95719.34
2023-03-06T15:49:37.596Z,95729.53
2023-03-06T15:52:03.921Z,95724.88
2023-03-06T15:54:32.766Z,95728.66
2023-03-06T15:56:59.228Z,95720.53
2023-03-06T15:59:25.515Z,95719.88
2023-03-06T16:01:51.783Z,95716.63
2023-03-06T16:04:18.070Z,95721.19
2023-03-06T16:06:44.373Z,95724.44
2023-03-06T16:09:10.709Z,95721.41
2023-03-06T16:11:43.755Z,95722.19
2023-03-06T16:14:10.422Z,95731.25
2023-03-06T16:16:36.751Z,95726.25
2023-03-06T16:19:03.074Z,95733.34
2023-03-06T16:21:29.359Z,95732.16
2023-03-06T16:23:55.643Z,95728.03
2023-03-06T16:26:21.937Z,95735.72
2023-03-06T16:28:48.283Z,95734.63
2023-03-06T16:31:14.625Z,95739.00
2023-03-06T16:33:40.961Z,95744.13
2023-03-06T16:36:07.249Z,95740.13
2023-03-06T16:38:33.533Z,95738.25
2023-03-06T16:40:59.903Z,95752.53
2023-03-06T16:43:26.193Z,95751.63
2023-03-06T16:45:52.651Z,95757.38
2023-03-06T16:48:18.945Z,95763.53
2023-03-06T16:50:45.271Z,95757.66
2023-03-06T16:53:11.602Z,95764.38
2023-03-06T16:55:37.891Z,95774.38
2023-03-06T16:58:04.196Z,95774.59
2023-03-06T17:00:31.374Z,95776.53
2023-03-06T17:02:57.695Z,95790.19
2023-03-06T17:05:24.003Z,95774.19
2023-03-06T17:07:50.337Z,95784.06
2023-03-06T17:10:16.652Z,95784.34
2023-03-06T17:12:42.943Z,95788.09
2023-03-06T17:15:09.202Z,95797.19
2023-03-06T17:17:35.535Z,95789.50
2023-03-06T17:20:01.834Z,95798.63
2023-03-06T17:22:28.151Z,95797.56
2023-03-06T17:24:54.448Z,95803.97
2023-03-06T17:27:20.702Z,95805.06
2023-03-06T17:29:46.972Z,95813.59
2023-03-06T17:32:13.289Z,95816.78
2023-03-06T17:34:39.611Z,95816.25
2023-03-06T17:37:05.915Z,95818.63
2023-03-06T17:39:32.204Z,95825.81
2023-03-06T17:41:58.448Z,95823.69
2023-03-06T17:44:24.745Z,95835.69
2023-03-06T17:46:51.030Z,95838.63
2023-03-06T17:49:17.341Z,95843.13
2023-03-06T17:51:43.605Z,95853.81
2023-03-06T17:54:09.862Z,95852.47
2023-03-06T17:56:36.190Z,95859.94
2023-03-06T17:59:02.451Z,95863.94
2023-03-06T18:01:28.766Z,95860.19
2023-03-06T18:03:55.043Z,95861.00
2023-03-06T18:06:21.317Z,95860.19
2023-03-06T18:08:47.591Z,95869.78
2023-03-06T18:11:13.865Z,95864.72
2023-03-06T18:13:40.200Z,95861.78
2023-03-06T18:16:06.525Z,95871.13
2023-03-06T18:18:32.812Z,95877.50
2023-03-06T18:20:59.073Z,95891.63
2023-03-06T18:23:25.352Z,95892.97
2023-03-06T18:25:51.708Z,95895.34
2023-03-06T18:28:19.676Z,95884.66
2023-03-06T18:30:46.111Z,95891.31
2023-03-06T18:33:12.574Z,95897.41
2023-03-06T18:35:38.890Z,95895.81
2023-03-06T18:38:05.238Z,95903.53
2023-03-06T18:40:31.527Z,95907.78
2023-03-06T18:42:57.791Z,95905.38
2023-03-06T18:45:24.072Z,95912.53
2023-03-06T18:47:50.344Z,95921.31
2023-03-06T18:50:16.609Z,95915.94
2023-03-06T18:52:42.907Z,95927.38
2023-03-06T18:55:09.239Z,95930.28
2023-03-06T18:57:35.526Z,95929.75
2023-03-06T19:00:01.832Z,95928.63
2023-03-06T19:02:28.137Z,95930.75
2023-03-06T19:04:54.390Z,95929.16
2023-03-06T19:07:20.665Z,95932.59
2023-03-06T19:09:46.948Z,95934.38
2023-03-06T19:12:13.233Z,95927.94
2023-03-06T19:14:39.508Z,95936.41
2023-03-06T19:17:05.787Z,95950.06
2023-03-06T19:19:32.089Z,95944.31
2023-03-06T19:21:58.373Z,95947.41
2023-03-06T19:24:24.662Z,95949.22
2023-03-06T19:26:50.976Z,95959.06
2023-03-06T19:29:17.233Z,95961.84
2023-03-06T19:31:43.584Z,95970.47
2023-03-06T19:34:09.925Z,95963.22
2023-03-06T19:36:36.341Z,95962.69
2023-03-06T19:39:02.595Z,95971.16
2023-03-06T19:41:28.877Z,95958.25
2023-03-06T19:43:55.153Z,95961.88
2023-03-06T19:46:21.463Z,95966.16
2023-03-06T19:48:47.813Z,95964.94
2023-03-06T19:51:14.079Z,95966.94
2023-03-06T19:53:40.380Z,95967.34
2023-03-06T19:56:06.640Z,95977.59
2023-03-06T19:58:32.942Z,95972.75
2023-03-06T20:00:59.248Z,95989.34
2023-03-06T20:03:25.547Z,95980.16
2023-03-06T20:05:51.876Z,95989.94
2023-03-06T20:08:18.239Z,95978.34
2023-03-06T20:10:44.512Z,95981.72
2023-03-06T20:13:10.771Z,95994.81
2023-03-06T20:15:37.202Z,95997.78
2023-03-06T20:18:03.542Z,95986.22
2023-03-06T20:20:29.868Z,95991.84
2023-03-06T20:22:56.212Z,95989.53
2023-03-06T20:25:22.508Z,95993.22
2023-03-06T20:27:48.788Z,95992.91
2023-03-06T20:30:15.058Z,95989.28
2023-03-06T20:32:41.381Z,95986.00
2023-03-06T20:35:07.650Z,95996.22
2023-03-06T20:37:33.957Z,95977.97
2023-03-06T20:40:00.254Z,95984.97
2023-03-06T20:42:26.521Z,95983.19
2023-03-06T20:44:52.825Z,95991.28
2023-03-06T20:47:19.099Z,95986.16
2023-03-06T20:49:45.384Z,95983.88
2023-03-06T20:52:11.693Z,95982.81
2023-03-06T20:54:37.956Z,95982.81
2023-03-06T20:57:04.316Z,95980.97
2023-03-06T20:59:30.771Z,95980.97
2023-03-06T21:01:57.122Z,95987.31
2023-03-06T21:04:23.405Z,95994.25
2023-03-06T21:06:49.674Z,95979.13
2023-03-06T21:09:15.950Z,95993.19
2023-03-06T21:11:42.247Z,95990.78
2023-03-06T21:14:08.559Z,95983.63
2023-03-06T21:16:34.848Z,95988.69
2023-03-06T21:19:01.133Z,95982.81
2023-03-06T21:21:27.401Z,95984.91
2023-03-06T21:23:53.841Z,95988.38
2023-03-06T21:26:20.117Z,95983.88
2023-03-06T21:28:46.421Z,95988.94
2023-03-06T21:31:12.729Z,95988.63
2023-03-06T21:33:39.025Z,95981.44
2023-03-06T21:36:05.312Z,95981.44
2023-03-06T21:38:31.593Z,95979.84
2023-03-06T21:40:57.891Z,95975.53
2023-03-06T21:43:24.170Z,95982.50
2023-03-06T21:45:50.469Z,95972.09
2023-03-06T21:48:16.807Z,95971.63
2023-03-06T21:50:43.086Z,95967.94
2023-03-06T21:53:09.368Z,95967.19
2023-03-06T21:55:35.633Z,95967.75
2023-03-06T21:58:01.986Z,95959.88
2023-03-06T22:00:28.261Z,95959.88
2023-03-06T22:02:54.542Z,95956.97
2023-03-06T22:05:20.834Z,95959.31
2023-03-06T22:07:47.099Z,95951.09
2023-03-06T22:10:13.364Z,95947.31
2023-03-06T22:12:39.652Z,95951.03
2023-03-06T22:15:05.943Z,95956.00
2023-03-06T22:17:32.254Z,95956.50
2023-03-06T22:19:58.533Z,95954.09
2023-03-06T22:22:24.828Z,95954.53
2023-03-06T22:24:51.136Z,95962.50
2023-03-06T22:27:17.466Z,95962.50
2023-03-06T22:29:43.755Z,95957.44
2023-03-06T22:32:10.128Z,95956.63
2023-03-06T22:34:36.462Z,95952.38
2023-03-06T22:37:02.783Z,95951.31
2023-03-06T22:39:29.056Z,95951.56
2023-03-06T22:41:55.342Z,95959.22
2023-03-06T22:44:21.613Z,95947.78
2023-03-06T22:46:47.879Z,95952.84
2023-03-06T22:49:14.165Z,95959.78
2023-03-06T22:51:40.472Z,95950.50
2023-03-06T22:54:06.731Z,95951.25
2023-03-06T22:56:33.009Z,95953.91
2023-03-06T22:58:59.316Z,95953.66
2023-03-06T23:01:25.635Z,95950.19
2023-03-06T23:03:52.036Z,95945.94
2023-03-06T23:06:18.321Z,95951.00
2023-03-06T23:08:44.615Z,95950.19
2023-03-06T23:11:10.901Z,95943.84
2023-03-06T23:13:37.189Z,95933.22
2023-03-06T23:16:03.519Z,95943.59
2023-03-06T23:18:29.850Z,95949.94
2023-03-06T23:20:56.111Z,95949.72
2023-03-06T23:23:22.366Z,95954.47
2023-03-06T23:25:48.652Z,95946.50
2023-03-06T23:28:14.907Z,95937.72
2023-03-06T23:30:41.193Z,95943.03
2023-03-06T23:33:07.448Z,95940.88
2023-03-06T23:35:33.795Z,95940.88
2023-03-06T23:38:00.397Z,95936.59
2023-03-06T23:40:26.744Z,95939.50
2023-03-06T23:42:53.006Z,95930.97
2023-03-06T23:45:19.300Z,95936.19
2023-03-06T23:47:45.582Z,95933.47
2023-03-06T23:50:12.076Z,95938.78
2023-03-06T23:52:38.357Z,95935.56
2023-03-06T23:55:04.629Z,95936.34
2023-03-06T23:57:30.924Z,95938.44
2023-03-06T23:59:57.217Z,95929.13
