createdAt,value
2019-05-14T00:01:48.214Z,9.50
2019-05-14T00:04:14.375Z,9.30
2019-05-14T00:06:41.761Z,9.30
2019-05-14T00:09:08.284Z,9.30
2019-05-14T00:11:34.436Z,9.30
2019-05-14T00:14:01.276Z,9.30
2019-05-14T00:16:27.599Z,9.30
2019-05-14T00:18:53.981Z,9.20
2019-05-14T00:21:21.134Z,9.20
2019-05-14T00:23:47.632Z,9.20
2019-05-14T00:26:13.793Z,9.10
2019-05-14T00:28:42.056Z,9.10
2019-05-14T00:31:08.119Z,9.00
2019-05-14T00:33:34.526Z,9.00
2019-05-14T00:36:02.084Z,9.00
2019-05-14T00:38:28.551Z,9.00
2019-05-14T00:40:56.093Z,8.90
2019-05-14T00:43:22.550Z,8.90
2019-05-14T00:45:50.940Z,8.90
2019-05-14T00:48:16.835Z,8.80
2019-05-14T00:50:42.991Z,8.80
2019-05-14T00:53:11.680Z,8.80
2019-05-14T00:55:37.196Z,8.70
2019-05-14T00:58:03.351Z,8.70
2019-05-14T01:00:31.316Z,8.70
2019-05-14T01:02:57.555Z,8.70
2019-05-14T01:05:23.745Z,8.60
2019-05-14T01:07:51.439Z,8.60
2019-05-14T01:10:18.363Z,8.50
2019-05-14T01:12:44.513Z,8.50
2019-05-14T01:15:14.111Z,8.50
2019-05-14T01:17:39.216Z,8.30
2019-05-14T01:20:06.213Z,8.40
2019-05-14T01:22:33.670Z,8.30
2019-05-14T01:25:01.564Z,8.30
2019-05-14T01:27:28.074Z,8.30
2019-05-14T01:29:54.220Z,8.30
2019-05-14T01:32:22.122Z,8.30
2019-05-14T01:34:48.431Z,8.40
2019-05-14T01:37:15.015Z,8.30
2019-05-14T01:39:41.820Z,8.20
2019-05-14T01:42:09.119Z,8.20
2019-05-14T01:44:35.416Z,8.10
2019-05-14T01:47:02.074Z,8.00
2019-05-14T01:49:28.461Z,8.10
2019-05-14T01:51:55.971Z,8.10
2019-05-14T01:54:22.123Z,8.00
2019-05-14T01:56:48.386Z,8.00
2019-05-14T01:59:14.531Z,8.10
2019-05-14T02:01:41.550Z,8.00
2019-05-14T02:04:08.439Z,7.90
2019-05-14T02:06:34.887Z,7.90
2019-05-14T02:09:01.957Z,7.90
2019-05-14T02:11:31.866Z,7.90
2019-05-14T02:13:58.089Z,7.90
2019-05-14T02:16:24.231Z,7.90
2019-05-14T02:18:52.270Z,7.90
2019-05-14T02:21:18.673Z,7.90
2019-05-14T02:23:44.824Z,7.90
2019-05-14T02:26:11.497Z,7.90
2019-05-14T02:28:37.860Z,7.80
2019-05-14T02:31:04.218Z,7.80
2019-05-14T02:33:30.899Z,7.80
2019-05-14T02:35:59.957Z,7.70
2019-05-14T02:38:25.381Z,7.70
2019-05-14T02:40:51.538Z,7.70
2019-05-14T02:43:19.942Z,7.60
2019-05-14T02:46:02.183Z,7.60
2019-05-14T02:48:14.101Z,7.60
2019-05-14T02:50:40.255Z,7.50
2019-05-14T02:53:06.391Z,7.50
2019-05-14T02:55:32.665Z,7.40
2019-05-14T02:57:59.832Z,7.40
2019-05-14T03:00:29.755Z,7.30
2019-05-14T03:02:54.419Z,7.20
2019-05-14T03:05:20.577Z,7.20
2019-05-14T03:07:49.713Z,7.20
2019-05-14T03:10:15.012Z,7.20
2019-05-14T03:12:41.362Z,7.10
2019-05-14T03:15:09.612Z,7.10
2019-05-14T03:17:40.043Z,7.00
2019-05-14T03:20:08.868Z,6.90
2019-05-14T03:22:46.481Z,6.90
2019-05-14T03:25:03.905Z,6.90
2019-05-14T03:27:32.182Z,6.80
2019-05-14T03:29:58.628Z,6.80
2019-05-14T03:32:24.871Z,6.70
2019-05-14T03:34:52.852Z,6.70
2019-05-14T03:37:23.669Z,6.70
2019-05-14T03:39:49.393Z,6.70
2019-05-14T03:42:19.022Z,6.70
2019-05-14T03:44:44.265Z,6.70
2019-05-14T03:47:10.885Z,6.70
2019-05-14T03:49:39.687Z,6.70
2019-05-14T03:52:05.359Z,6.60
2019-05-14T03:54:31.618Z,6.60
2019-05-14T03:57:00.407Z,6.60
2019-05-14T03:59:29.108Z,6.70
2019-05-14T04:01:54.930Z,6.70
2019-05-14T04:04:21.071Z,6.70
2019-05-14T04:06:49.798Z,6.60
2019-05-14T04:09:20.143Z,6.60
2019-05-14T04:11:50.151Z,6.60
2019-05-14T04:14:21.029Z,6.60
2019-05-14T04:17:03.892Z,6.60
2019-05-14T04:19:22.273Z,6.60
2019-05-14T04:21:49.535Z,6.60
2019-05-14T04:24:20.134Z,6.60
2019-05-14T04:27:01.656Z,6.60
2019-05-14T04:29:19.627Z,6.60
2019-05-14T04:31:49.950Z,6.60
2019-05-14T04:34:14.723Z,6.60
2019-05-14T04:36:41.590Z,6.60
2019-05-14T04:39:09.433Z,6.60
2019-05-14T04:41:39.097Z,6.70
2019-05-14T04:44:04.135Z,6.70
2019-05-14T04:46:30.594Z,6.70
2019-05-14T04:48:59.153Z,6.80
2019-05-14T04:51:24.995Z,6.80
2019-05-14T04:53:51.604Z,6.80
2019-05-14T04:56:19.539Z,6.90
2019-05-14T04:58:49.258Z,6.90
2019-05-14T05:01:13.969Z,7.00
2019-05-14T05:03:40.408Z,7.00
2019-05-14T05:06:09.620Z,7.00
2019-05-14T05:08:34.869Z,7.20
2019-05-14T05:11:01.028Z,7.10
2019-05-14T05:13:29.211Z,7.30
2019-05-14T05:15:55.281Z,7.30
2019-05-14T05:18:21.444Z,7.40
2019-05-14T05:20:50.186Z,7.50
2019-05-14T05:23:15.667Z,7.60
2019-05-14T05:25:42.104Z,7.70
2019-05-14T05:28:09.290Z,7.80
2019-05-14T05:30:35.536Z,7.90
2019-05-14T05:33:01.825Z,8.10
2019-05-14T05:35:29.168Z,8.50
2019-05-14T05:37:58.176Z,8.90
2019-05-14T05:40:23.779Z,9.50
2019-05-14T05:42:50.246Z,9.90
2019-05-14T05:45:18.602Z,10.30
2019-05-14T05:47:56.927Z,10.80
2019-05-14T05:50:13.838Z,11.20
2019-05-14T05:52:40.035Z,11.30
2019-05-14T05:55:08.981Z,11.80
2019-05-14T05:57:35.444Z,12.30
2019-05-14T06:00:05.711Z,12.40
2019-05-14T06:02:32.351Z,12.60
2019-05-14T06:04:58.745Z,13.00
2019-05-14T06:07:25.064Z,12.90
2019-05-14T06:09:52.319Z,13.10
2019-05-14T06:12:18.973Z,13.40
2019-05-14T06:14:45.852Z,13.10
2019-05-14T06:17:12.004Z,12.90
2019-05-14T06:19:38.789Z,13.50
2019-05-14T06:22:05.288Z,13.60
2019-05-14T06:24:31.857Z,14.10
2019-05-14T06:26:58.563Z,14.50
2019-05-14T06:29:25.000Z,14.30
2019-05-14T06:31:51.145Z,14.40
2019-05-14T06:34:18.794Z,14.90
2019-05-14T06:36:45.152Z,15.40
2019-05-14T06:39:11.316Z,14.80
2019-05-14T06:41:42.450Z,14.90
2019-05-14T06:44:05.877Z,15.00
2019-05-14T06:46:32.047Z,14.80
2019-05-14T06:48:59.204Z,14.90
2019-05-14T06:51:25.484Z,14.50
2019-05-14T06:53:51.608Z,15.20
2019-05-14T06:56:21.032Z,14.60
2019-05-14T06:58:48.366Z,14.80
2019-05-14T07:01:14.449Z,14.70
2019-05-14T07:03:40.838Z,14.70
2019-05-14T07:06:08.979Z,14.80
2019-05-14T07:08:35.541Z,14.30
2019-05-14T07:11:01.926Z,14.00
2019-05-14T07:13:29.258Z,14.50
2019-05-14T07:15:58.204Z,15.10
2019-05-14T07:18:24.956Z,15.20
2019-05-14T07:20:51.146Z,15.20
2019-05-14T07:23:19.455Z,15.60
2019-05-14T07:25:48.178Z,15.50
2019-05-14T07:28:14.206Z,16.10
2019-05-14T07:30:40.434Z,16.00
2019-05-14T07:33:09.397Z,15.90
2019-05-14T07:35:38.095Z,15.50
2019-05-14T07:38:03.970Z,15.10
2019-05-14T07:40:30.115Z,15.70
2019-05-14T07:42:58.295Z,16.10
2019-05-14T07:45:24.800Z,16.50
2019-05-14T07:47:51.189Z,16.30
2019-05-14T07:50:19.621Z,16.60
2019-05-14T07:52:45.955Z,16.50
2019-05-14T07:55:13.253Z,16.80
2019-05-14T07:57:39.569Z,16.60
2019-05-14T08:00:08.152Z,16.90
2019-05-14T08:02:34.510Z,16.80
2019-05-14T08:05:00.963Z,17.30
2019-05-14T08:07:28.160Z,17.00
2019-05-14T08:09:54.499Z,16.60
2019-05-14T08:12:20.929Z,16.60
2019-05-14T08:15:09.323Z,16.70
2019-05-14T08:17:15.175Z,16.70
2019-05-14T08:19:41.389Z,17.20
2019-05-14T08:22:09.483Z,17.30
2019-05-14T08:24:38.347Z,17.60
2019-05-14T08:27:04.270Z,17.80
2019-05-14T08:29:30.395Z,18.00
2019-05-14T08:31:58.237Z,17.90
2019-05-14T08:34:24.491Z,17.80
2019-05-14T08:36:50.677Z,17.60
2019-05-14T08:39:18.537Z,17.50
2019-05-14T08:41:56.060Z,18.20
2019-05-14T08:44:13.060Z,18.50
2019-05-14T08:46:39.224Z,18.40
2019-05-14T08:49:05.616Z,18.70
2019-05-14T08:51:32.270Z,18.10
2019-05-14T08:53:59.265Z,17.90
2019-05-14T08:56:27.752Z,17.90
2019-05-14T08:58:54.054Z,18.00
2019-05-14T09:01:20.261Z,18.30
2019-05-14T09:03:49.060Z,17.70
2019-05-14T09:06:14.620Z,18.00
2019-05-14T09:08:41.079Z,18.50
2019-05-14T09:11:09.985Z,18.90
2019-05-14T09:13:38.106Z,19.10
2019-05-14T09:16:03.781Z,19.60
2019-05-14T09:18:30.650Z,19.90
2019-05-14T09:20:58.210Z,19.60
2019-05-14T09:23:25.004Z,19.50
2019-05-14T09:25:53.320Z,18.80
2019-05-14T09:28:19.231Z,18.80
2019-05-14T09:30:45.380Z,18.10
2019-05-14T09:33:11.666Z,18.20
2019-05-14T09:35:38.740Z,17.90
2019-05-14T09:38:05.698Z,18.20
2019-05-14T09:40:31.841Z,18.30
2019-05-14T09:42:58.822Z,18.50
2019-05-14T09:45:25.075Z,18.40
2019-05-14T09:47:51.511Z,18.20
2019-05-14T09:50:22.211Z,17.60
2019-05-14T09:52:49.216Z,17.70
2019-05-14T09:55:14.944Z,17.70
2019-05-14T09:57:41.447Z,18.30
2019-05-14T10:00:09.695Z,18.30
2019-05-14T10:02:39.352Z,18.10
2019-05-14T10:05:05.577Z,17.70
2019-05-14T10:07:32.974Z,18.00
2019-05-14T10:09:59.639Z,18.20
2019-05-14T10:12:25.840Z,18.30
2019-05-14T10:14:53.270Z,19.20
2019-05-14T10:17:19.599Z,18.60
2019-05-14T10:19:46.012Z,17.80
2019-05-14T10:22:12.388Z,18.00
2019-05-14T10:24:38.943Z,18.30
2019-05-14T10:27:05.223Z,18.00
2019-05-14T10:29:31.731Z,18.30
2019-05-14T10:31:59.204Z,18.60
2019-05-14T10:34:25.637Z,18.40
2019-05-14T10:36:51.818Z,18.60
2019-05-14T10:39:19.192Z,18.50
2019-05-14T10:41:45.757Z,18.80
2019-05-14T10:44:12.141Z,19.10
2019-05-14T10:46:38.559Z,18.70
2019-05-14T10:49:16.481Z,18.50
2019-05-14T10:51:32.995Z,18.70
2019-05-14T10:53:59.766Z,18.40
2019-05-14T10:56:26.118Z,18.80
2019-05-14T10:58:52.376Z,18.70
2019-05-14T11:01:21.958Z,18.70
2019-05-14T11:03:48.394Z,18.80
2019-05-14T11:06:14.851Z,18.40
2019-05-14T11:08:41.092Z,18.20
2019-05-14T11:11:10.361Z,18.10
2019-05-14T11:13:35.512Z,18.70
2019-05-14T11:16:01.663Z,18.40
2019-05-14T11:18:29.066Z,18.20
2019-05-14T11:21:16.216Z,18.60
2019-05-14T11:23:23.666Z,18.50
2019-05-14T11:25:49.809Z,18.50
2019-05-14T11:28:15.957Z,18.00
2019-05-14T11:30:42.248Z,18.00
2019-05-14T11:33:09.122Z,18.20
2019-05-14T11:35:35.601Z,18.20
2019-05-14T11:38:02.909Z,18.70
2019-05-14T11:40:29.474Z,18.70
2019-05-14T11:42:55.835Z,18.00
2019-05-14T11:45:22.312Z,18.40
2019-05-14T11:47:49.007Z,18.70
2019-05-14T11:50:15.472Z,18.70
2019-05-14T11:52:41.645Z,18.50
2019-05-14T11:55:09.013Z,18.30
2019-05-14T11:57:35.479Z,18.30
2019-05-14T12:00:08.551Z,18.60
2019-05-14T12:02:38.260Z,18.30
2019-05-14T12:05:05.284Z,18.30
2019-05-14T12:07:31.447Z,17.90
2019-05-14T12:09:57.636Z,18.20
2019-05-14T12:12:23.792Z,18.00
2019-05-14T12:14:50.233Z,18.00
2019-05-14T12:17:16.433Z,18.20
2019-05-14T12:19:43.644Z,17.90
2019-05-14T12:22:11.719Z,18.20
2019-05-14T12:24:38.851Z,17.70
2019-05-14T12:27:05.059Z,17.90
2019-05-14T12:29:31.212Z,17.80
2019-05-14T12:31:58.598Z,17.90
2019-05-14T12:34:24.908Z,17.90
2019-05-14T12:36:51.040Z,18.10
2019-05-14T12:39:18.792Z,18.00
2019-05-14T12:41:45.284Z,18.00
2019-05-14T12:44:11.485Z,17.70
2019-05-14T12:46:37.850Z,17.70
2019-05-14T12:49:04.190Z,17.70
2019-05-14T12:51:30.416Z,17.80
2019-05-14T12:53:58.257Z,17.90
2019-05-14T12:56:24.626Z,18.10
2019-05-14T12:58:50.826Z,18.30
2019-05-14T13:01:20.029Z,18.20
2019-05-14T13:03:45.369Z,18.20
2019-05-14T13:06:11.545Z,18.40
2019-05-14T13:08:38.795Z,18.40
2019-05-14T13:11:06.005Z,18.10
2019-05-14T13:13:32.271Z,18.20
2019-05-14T13:15:58.459Z,18.00
2019-05-14T13:18:24.996Z,18.10
2019-05-14T13:20:51.142Z,18.30
2019-05-14T13:23:18.340Z,18.40
2019-05-14T13:25:45.777Z,18.30
2019-05-14T13:28:12.065Z,18.00
2019-05-14T13:30:38.241Z,17.90
2019-05-14T13:33:04.948Z,18.00
2019-05-14T13:35:31.095Z,18.30
2019-05-14T13:37:58.684Z,18.40
2019-05-14T13:40:25.051Z,18.50
2019-05-14T13:42:51.193Z,18.10
2019-05-14T13:45:19.083Z,17.80
2019-05-14T13:47:48.562Z,17.70
2019-05-14T13:50:14.247Z,17.80
2019-05-14T13:52:57.070Z,17.80
2019-05-14T13:55:09.570Z,17.90
2019-05-14T13:57:39.465Z,18.10
2019-05-14T14:00:05.433Z,18.00
2019-05-14T14:02:32.985Z,17.90
2019-05-14T14:04:59.156Z,17.80
2019-05-14T14:07:25.531Z,18.30
2019-05-14T14:09:51.991Z,17.90
2019-05-14T14:12:18.135Z,17.70
2019-05-14T14:14:44.347Z,17.80
2019-05-14T14:17:10.711Z,18.20
2019-05-14T14:19:38.910Z,18.00
2019-05-14T14:22:05.164Z,18.00
2019-05-14T14:24:31.321Z,18.00
2019-05-14T14:26:58.314Z,17.90
2019-05-14T14:29:24.723Z,17.90
2019-05-14T14:31:51.195Z,18.00
2019-05-14T14:34:18.183Z,18.10
2019-05-14T14:36:44.528Z,17.90
2019-05-14T14:39:10.699Z,17.80
2019-05-14T14:41:38.424Z,18.10
2019-05-14T14:44:05.339Z,18.00
2019-05-14T14:46:31.484Z,18.40
2019-05-14T14:49:02.144Z,18.20
2019-05-14T14:51:28.322Z,18.20
2019-05-14T14:54:00.782Z,18.00
2019-05-14T14:56:22.183Z,18.20
2019-05-14T14:58:49.600Z,18.30
2019-05-14T15:01:19.220Z,18.30
2019-05-14T15:03:44.333Z,18.30
2019-05-14T15:06:10.792Z,18.20
2019-05-14T15:08:39.102Z,18.10
2019-05-14T15:11:08.323Z,18.10
2019-05-14T15:13:33.613Z,17.90
2019-05-14T15:16:01.041Z,18.00
2019-05-14T15:18:28.852Z,18.30
2019-05-14T15:20:55.217Z,18.00
2019-05-14T15:23:21.379Z,18.10
2019-05-14T15:25:47.544Z,18.20
2019-05-14T15:28:13.709Z,18.10
2019-05-14T15:30:39.902Z,17.70
2019-05-14T15:33:08.987Z,17.70
2019-05-14T15:35:34.439Z,17.90
2019-05-14T15:38:00.887Z,17.80
2019-05-14T15:40:29.016Z,17.70
2019-05-14T15:42:58.992Z,17.70
2019-05-14T15:45:24.155Z,17.80
2019-05-14T15:47:50.486Z,17.70
2019-05-14T15:50:16.630Z,17.60
2019-05-14T15:52:42.800Z,17.60
2019-05-14T15:55:09.613Z,17.60
2019-05-14T15:57:35.837Z,17.40
2019-05-14T16:00:04.491Z,17.60
2019-05-14T16:02:30.795Z,17.40
2019-05-14T16:04:59.110Z,17.50
2019-05-14T16:07:25.508Z,17.50
2019-05-14T16:09:51.875Z,17.50
2019-05-14T16:12:19.676Z,17.30
2019-05-14T16:14:48.727Z,17.30
2019-05-14T16:17:15.716Z,17.20
2019-05-14T16:19:42.020Z,17.50
2019-05-14T16:22:09.780Z,17.50
2019-05-14T16:24:53.087Z,17.20
2019-05-14T16:27:04.666Z,17.20
2019-05-14T16:29:44.238Z,17.10
2019-05-14T16:31:58.957Z,17.30
2019-05-14T16:34:25.121Z,17.40
2019-05-14T16:36:51.274Z,17.30
2019-05-14T16:39:19.236Z,17.40
2019-05-14T16:41:45.640Z,17.30
2019-05-14T16:44:12.024Z,17.30
2019-05-14T16:46:38.585Z,17.40
2019-05-14T16:49:04.817Z,17.30
2019-05-14T16:51:31.006Z,17.40
2019-05-14T16:53:59.020Z,17.30
2019-05-14T16:56:28.282Z,17.30
2019-05-14T16:58:53.630Z,17.50
2019-05-14T17:01:19.799Z,17.60
2019-05-14T17:03:48.969Z,17.50
2019-05-14T17:06:14.227Z,17.40
2019-05-14T17:08:40.426Z,17.50
2019-05-14T17:11:08.704Z,17.50
2019-05-14T17:13:34.937Z,17.60
2019-05-14T17:16:01.128Z,17.60
2019-05-14T17:18:28.715Z,17.50
2019-05-14T17:20:55.038Z,17.50
2019-05-14T17:23:21.191Z,17.40
2019-05-14T17:25:48.526Z,17.10
2019-05-14T17:28:14.811Z,17.00
2019-05-14T17:30:41.072Z,16.90
2019-05-14T17:33:09.563Z,16.70
2019-05-14T17:35:35.562Z,16.60
2019-05-14T17:38:01.743Z,16.50
2019-05-14T17:40:27.899Z,16.70
2019-05-14T17:42:54.064Z,16.80
2019-05-14T17:45:20.513Z,16.70
2019-05-14T17:47:48.896Z,16.80
2019-05-14T17:50:15.101Z,16.80
2019-05-14T17:52:44.427Z,16.70
2019-05-14T17:55:12.089Z,16.70
2019-05-14T17:57:45.014Z,16.60
2019-05-14T18:00:09.453Z,16.50
2019-05-14T18:02:36.107Z,16.60
2019-05-14T18:05:03.571Z,16.50
2019-05-14T18:07:30.652Z,16.30
2019-05-14T18:09:58.866Z,16.30
2019-05-14T18:12:25.149Z,16.30
2019-05-14T18:14:51.562Z,16.20
2019-05-14T18:17:18.911Z,16.40
2019-05-14T18:19:45.613Z,16.20
2019-05-14T18:22:11.772Z,16.30
2019-05-14T18:24:39.291Z,16.20
2019-05-14T18:27:08.204Z,16.20
2019-05-14T18:29:34.136Z,16.30
2019-05-14T18:32:01.308Z,16.10
2019-05-14T18:34:28.456Z,16.00
2019-05-14T18:36:55.061Z,15.90
2019-05-14T18:39:21.473Z,15.80
2019-05-14T18:41:49.882Z,15.70
2019-05-14T18:44:15.900Z,15.60
2019-05-14T18:46:42.062Z,15.50
2019-05-14T18:49:08.858Z,15.60
2019-05-14T18:51:35.386Z,15.60
2019-05-14T18:54:01.750Z,15.50
2019-05-14T18:56:29.183Z,15.40
2019-05-14T18:58:55.695Z,15.40
2019-05-14T19:01:21.847Z,15.30
2019-05-14T19:03:49.452Z,15.20
2019-05-14T19:06:18.228Z,15.20
2019-05-14T19:08:44.116Z,15.10
2019-05-14T19:11:10.263Z,15.00
2019-05-14T19:13:38.819Z,15.00
2019-05-14T19:16:04.825Z,15.00
2019-05-14T19:18:30.991Z,14.80
2019-05-14T19:20:59.218Z,14.80
2019-05-14T19:23:25.645Z,14.80
2019-05-14T19:25:51.838Z,14.70
2019-05-14T19:28:18.734Z,14.70
2019-05-14T19:30:45.200Z,14.60
2019-05-14T19:33:11.358Z,14.60
2019-05-14T19:35:39.406Z,14.50
2019-05-14T19:38:05.650Z,14.60
2019-05-14T19:40:31.865Z,14.40
2019-05-14T19:42:58.023Z,14.40
2019-05-14T19:45:24.432Z,14.40
2019-05-14T19:47:50.630Z,14.40
2019-05-14T19:50:18.758Z,14.30
2019-05-14T19:52:45.040Z,14.40
2019-05-14T19:55:11.497Z,14.30
2019-05-14T19:57:38.357Z,14.30
2019-05-14T20:00:08.944Z,14.20
2019-05-14T20:02:34.771Z,14.20
2019-05-14T20:05:03.537Z,14.10
2019-05-14T20:07:29.617Z,14.10
2019-05-14T20:09:55.785Z,14.00
2019-05-14T20:12:21.947Z,13.90
2019-05-14T20:14:49.013Z,13.90
2019-05-14T20:17:15.440Z,13.90
2019-05-14T20:19:41.618Z,13.80
2019-05-14T20:22:07.995Z,13.80
2019-05-14T20:24:34.131Z,13.80
2019-05-14T20:27:08.345Z,13.70
2019-05-14T20:29:28.320Z,13.70
2019-05-14T20:31:54.482Z,13.70
2019-05-14T20:34:21.004Z,13.60
2019-05-14T20:36:48.228Z,13.60
2019-05-14T20:39:14.841Z,13.60
2019-05-14T20:41:41.012Z,13.50
2019-05-14T20:44:07.201Z,13.50
2019-05-14T20:46:33.337Z,13.40
2019-05-14T20:48:59.499Z,13.40
2019-05-14T20:51:27.645Z,13.30
2019-05-14T20:53:53.759Z,13.40
2019-05-14T20:56:20.002Z,13.30
2019-05-14T20:58:48.162Z,13.20
2019-05-14T21:01:14.476Z,13.20
2019-05-14T21:03:43.669Z,13.10
2019-05-14T21:06:09.079Z,13.10
2019-05-14T21:08:37.835Z,13.00
2019-05-14T21:11:03.574Z,13.00
2019-05-14T21:13:29.743Z,13.00
2019-05-14T21:15:55.891Z,13.00
2019-05-14T21:18:34.390Z,12.80
2019-05-14T21:20:51.441Z,12.70
2019-05-14T21:23:18.354Z,12.70
2019-05-14T21:25:44.735Z,12.70
2019-05-14T21:28:11.230Z,12.50
2019-05-14T21:30:38.843Z,12.40
2019-05-14T21:33:08.382Z,12.40
2019-05-14T21:35:34.296Z,12.10
2019-05-14T21:38:00.455Z,12.10
2019-05-14T21:40:31.732Z,12.20
2019-05-14T21:42:54.825Z,12.20
2019-05-14T21:45:21.009Z,12.20
2019-05-14T21:47:48.210Z,11.90
2019-05-14T21:50:14.840Z,11.80
2019-05-14T21:52:42.386Z,11.80
2019-05-14T21:55:09.153Z,11.70
2019-05-14T21:57:37.921Z,11.80
2019-05-14T22:00:13.328Z,11.80
2019-05-14T22:02:41.384Z,11.60
2019-05-14T22:05:09.483Z,11.50
2019-05-14T22:07:35.688Z,11.40
2019-05-14T22:10:05.086Z,11.50
2019-05-14T22:12:31.262Z,11.50
2019-05-14T22:14:58.945Z,11.40
2019-05-14T22:17:25.356Z,11.40
2019-05-14T22:19:51.516Z,11.40
2019-05-14T22:22:18.686Z,11.40
2019-05-14T22:24:45.059Z,11.30
2019-05-14T22:27:11.208Z,11.40
2019-05-14T22:29:37.622Z,11.40
2019-05-14T22:32:03.809Z,11.40
2019-05-14T22:34:29.960Z,11.30
2019-05-14T22:36:58.159Z,11.40
2019-05-14T22:39:24.177Z,11.30
2019-05-14T22:41:50.488Z,11.30
2019-05-14T22:44:18.680Z,11.40
2019-05-14T22:46:45.064Z,11.40
2019-05-14T22:49:11.236Z,11.40
2019-05-14T22:51:38.394Z,11.20
2019-05-14T22:54:05.144Z,11.20
2019-05-14T22:56:31.701Z,11.30
2019-05-14T22:58:58.323Z,11.20
2019-05-14T23:01:24.591Z,11.20
2019-05-14T23:03:50.750Z,11.20
2019-05-14T23:06:18.723Z,11.20
2019-05-14T23:08:45.609Z,11.30
2019-05-14T23:11:11.763Z,11.30
2019-05-14T23:13:39.186Z,11.20
2019-05-14T23:16:08.252Z,11.20
2019-05-14T23:18:34.401Z,11.00
2019-05-14T23:21:00.808Z,11.10
2019-05-14T23:23:28.188Z,11.00
2019-05-14T23:25:54.539Z,11.00
2019-05-14T23:28:20.925Z,10.90
2019-05-14T23:30:48.117Z,11.00
2019-05-14T23:33:14.766Z,11.00
2019-05-14T23:35:41.670Z,11.00
2019-05-14T23:38:08.423Z,11.00
2019-05-14T23:40:35.195Z,11.10
2019-05-14T23:43:01.356Z,11.20
2019-05-14T23:45:28.456Z,11.20
2019-05-14T23:47:54.888Z,11.20
2019-05-14T23:50:21.028Z,11.20
2019-05-14T23:52:49.367Z,11.10
2019-05-14T23:55:15.362Z,11.00
2019-05-14T23:57:43.476Z,11.00
