createdAt,value
2022-12-01T00:04:42.010Z,16.6
2022-12-01T00:09:41.914Z,17
2022-12-01T00:14:41.903Z,17
2022-12-01T00:19:41.914Z,17
2022-12-01T00:24:41.919Z,17
2022-12-01T00:29:41.910Z,17
2022-12-01T00:34:41.934Z,17
2022-12-01T00:39:41.884Z,17.2
2022-12-01T00:44:42.013Z,17
2022-12-01T00:49:41.959Z,17.2
2022-12-01T00:54:41.874Z,17.2
2022-12-01T00:59:41.890Z,17.2
2022-12-01T01:04:41.944Z,17.2
2022-12-01T01:09:41.910Z,17.4
2022-12-01T01:14:42.065Z,16.1
2022-12-01T01:19:42.701Z,17.4
2022-12-01T01:24:42.126Z,17.2
2022-12-01T01:29:41.890Z,16.1
2022-12-01T01:34:41.927Z,16.1
2022-12-01T01:39:41.885Z,17.2
2022-12-01T01:44:41.906Z,16.1
2022-12-01T01:49:41.927Z,17.2
2022-12-01T01:54:41.878Z,17.2
2022-12-01T01:59:41.933Z,17
2022-12-01T02:14:42.479Z,16.8
2022-12-01T02:19:41.922Z,16.85
2022-12-01T02:24:41.934Z,16.9
2022-12-01T02:29:41.890Z,17
2022-12-01T02:34:41.965Z,16.9
2022-12-01T02:39:41.883Z,17
2022-12-01T02:44:41.908Z,17.1
2022-12-01T02:49:41.876Z,17.1
2022-12-01T02:54:41.906Z,17.1
2022-12-01T02:59:41.883Z,17
2022-12-01T03:04:42.072Z,17
2022-12-01T03:09:41.886Z,17
2022-12-01T03:14:42.036Z,16.8
2022-12-01T03:19:42.048Z,16.8
2022-12-01T03:24:41.908Z,16.4
2022-12-01T03:29:41.893Z,16.4
2022-12-01T03:34:41.936Z,16.4
2022-12-01T03:39:41.980Z,16.4
2022-12-01T03:44:41.929Z,16.5
2022-12-01T03:49:41.911Z,16.5
2022-12-01T03:54:41.989Z,16.5
2022-12-01T03:59:41.938Z,16.7
2022-12-01T04:04:41.903Z,16.8
2022-12-01T04:09:41.900Z,16.7
2022-12-01T04:14:42.023Z,17.1
2022-12-01T04:19:41.953Z,17.4
2022-12-01T04:24:42.287Z,17.4
2022-12-01T04:29:41.937Z,17.4
2022-12-01T04:34:41.933Z,16.5
2022-12-01T04:39:41.972Z,16.4
2022-12-01T04:44:41.939Z,16.4
2022-12-01T04:49:41.924Z,16.4
2022-12-01T04:54:41.915Z,16.4
2022-12-01T04:59:41.896Z,16.4
2022-12-01T05:04:41.910Z,18.1
2022-12-01T05:09:42.302Z,18.1
2022-12-01T05:14:42.007Z,18.1
2022-12-01T05:19:42.052Z,17.5
2022-12-01T05:24:41.934Z,17.5
2022-12-01T05:29:41.923Z,17.5
2022-12-01T05:34:42.027Z,17.7
2022-12-01T05:39:41.957Z,17.7
2022-12-01T05:44:41.921Z,18.3
2022-12-01T05:49:42.060Z,18.3
2022-12-01T05:54:41.996Z,18.3
2022-12-01T05:59:41.925Z,18.3
2022-12-01T06:04:41.936Z,17.9
2022-12-01T06:09:41.925Z,17.9
2022-12-01T06:14:41.926Z,17.7
2022-12-01T06:19:41.957Z,16.9
2022-12-01T06:24:41.930Z,16.7
2022-12-01T06:29:44.947Z,16.7
2022-12-01T06:34:42.040Z,16.7
2022-12-01T06:39:41.943Z,16.9
2022-12-01T06:44:41.919Z,16.9
2022-12-01T06:49:42.093Z,16.9
2022-12-01T06:54:42.024Z,17.2
2022-12-01T06:59:41.970Z,17.3
2022-12-01T07:04:42.057Z,17.3
2022-12-01T07:09:41.904Z,17.3
2022-12-01T07:14:42.042Z,18
2022-12-01T07:19:42.028Z,18.7
2022-12-01T07:24:41.975Z,18
2022-12-01T07:29:41.944Z,17.3
2022-12-01T07:34:41.924Z,17.1
2022-12-01T07:39:41.960Z,17.1
2022-12-01T07:44:42.005Z,17.1
2022-12-01T07:49:42.091Z,16.5
2022-12-01T07:54:41.977Z,16.3
2022-12-01T07:59:41.940Z,16
2022-12-01T08:04:41.925Z,16
2022-12-01T08:09:41.979Z,16
2022-12-01T08:14:42.036Z,16.2
2022-12-01T08:19:42.076Z,16
2022-12-01T08:24:41.954Z,15.7
2022-12-01T08:29:42.018Z,16
2022-12-01T08:34:41.986Z,15.7
2022-12-01T08:39:41.948Z,15.7
2022-12-01T08:44:42.043Z,15.7
2022-12-01T08:49:41.930Z,15.6
2022-12-01T08:54:41.970Z,15.1
2022-12-01T08:59:41.939Z,14.5
2022-12-01T09:04:42.002Z,14.5
2022-12-01T09:09:41.917Z,14.5
2022-12-01T09:14:41.991Z,14.5
2022-12-01T09:19:41.957Z,14.2
2022-12-01T09:24:41.942Z,14.2
2022-12-01T09:29:41.957Z,14.2
2022-12-01T09:34:41.935Z,14.2
2022-12-01T09:39:42.050Z,14.2
2022-12-01T09:44:41.980Z,14.1
2022-12-01T09:49:42.020Z,14.2
2022-12-01T09:54:41.960Z,14.2
2022-12-01T09:59:42.004Z,13.9
2022-12-01T10:04:41.948Z,13.9
2022-12-01T10:09:41.966Z,13.9
2022-12-01T10:14:42.101Z,14.4
2022-12-01T10:19:42.005Z,14.4
2022-12-01T10:24:41.953Z,14.4
2022-12-01T10:29:48.272Z,14.4
2022-12-01T10:34:41.993Z,14.4
2022-12-01T10:39:42.002Z,14.2
2022-12-01T10:44:41.976Z,14.2
2022-12-01T10:49:41.939Z,14.2
2022-12-01T10:54:42.007Z,14.2
2022-12-01T10:59:41.983Z,14.2
2022-12-01T11:04:41.992Z,13.8
2022-12-01T11:09:41.991Z,13.9
2022-12-01T11:14:41.991Z,13.9
2022-12-01T11:19:42.030Z,13.6
2022-12-01T11:24:42.063Z,13.9
2022-12-01T11:29:42.032Z,13.9
2022-12-01T11:34:41.962Z,13.7
2022-12-01T11:39:41.994Z,13.7
2022-12-01T11:44:51.886Z,13.7
2022-12-01T11:49:48.330Z,13.7
2022-12-01T11:54:41.970Z,14
2022-12-01T11:59:41.970Z,14.6
2022-12-01T12:04:41.992Z,14.6
2022-12-01T12:09:46.053Z,14.7
2022-12-01T12:14:42.070Z,14.7
2022-12-01T12:20:07.009Z,14.7
2022-12-01T12:24:41.982Z,14.7
2022-12-01T12:29:42.250Z,14.6
2022-12-01T12:34:42.024Z,15.6
2022-12-01T12:39:42.025Z,14.3
2022-12-01T12:44:41.997Z,13.5
2022-12-01T12:49:42.083Z,12.7
2022-12-01T12:54:41.969Z,12.6
2022-12-01T12:59:42.036Z,12.6
2022-12-01T13:04:42.042Z,12.6
2022-12-01T13:09:42.535Z,12.4
2022-12-01T13:14:42.074Z,12.4
2022-12-01T13:19:41.985Z,12.6
2022-12-01T13:24:41.947Z,13.5
2022-12-01T13:29:44.987Z,13.5
2022-12-01T13:34:41.959Z,13.5
2022-12-01T13:39:41.965Z,13.4
2022-12-01T13:44:41.982Z,13.4
2022-12-01T13:49:42.023Z,12.2
2022-12-01T13:54:42.067Z,12.2
2022-12-01T13:59:42.019Z,12.2
2022-12-01T14:04:41.999Z,12.3
2022-12-01T14:09:42.022Z,12.2
2022-12-01T14:14:42.132Z,12.2
2022-12-01T14:19:42.135Z,12.1
2022-12-01T14:24:41.972Z,12.1
2022-12-01T14:29:42.011Z,12.1
2022-12-01T14:34:41.996Z,12.1
2022-12-01T14:39:41.961Z,11.8
2022-12-01T14:44:42.048Z,12.1
2022-12-01T14:49:41.987Z,12.1
2022-12-01T14:54:42.131Z,11.7
2022-12-01T14:59:42.078Z,12.1
2022-12-01T15:04:42.034Z,11.7
2022-12-01T15:09:42.004Z,11.5
2022-12-01T15:14:42.247Z,11.5
2022-12-01T15:19:42.015Z,11.5
2022-12-01T15:24:42.037Z,11.5
2022-12-01T15:29:41.977Z,11.5
2022-12-01T15:34:41.950Z,11.5
2022-12-01T15:39:42.013Z,11.5
2022-12-01T15:44:41.966Z,11.6
2022-12-01T15:49:42.093Z,11.8
2022-12-01T15:54:41.994Z,12
2022-12-01T15:59:41.978Z,12
2022-12-01T16:04:42.018Z,12.9
2022-12-01T16:09:41.997Z,12.9
2022-12-01T16:14:42.106Z,12.9
2022-12-01T16:19:42.009Z,12
2022-12-01T16:24:42.044Z,12
2022-12-01T16:29:41.987Z,12.9
2022-12-01T16:34:47.997Z,12.9
2022-12-01T16:39:42.028Z,13.6
2022-12-01T16:44:42.003Z,13.6
2022-12-01T16:49:42.069Z,14.4
2022-12-01T16:54:42.036Z,15
2022-12-01T16:59:41.991Z,15
2022-12-01T17:04:42.020Z,15
2022-12-01T17:09:42.012Z,15
2022-12-01T17:14:42.066Z,14.4
2022-12-01T17:19:42.131Z,14.3
2022-12-01T17:24:42.010Z,12.5
2022-12-01T17:29:47.995Z,12.1
2022-12-01T17:34:42.047Z,11.6
2022-12-01T17:39:42.030Z,11.6
2022-12-01T17:44:42.073Z,11.6
2022-12-01T17:49:42.088Z,11.6
2022-12-01T17:54:42.017Z,11.6
2022-12-01T17:59:42.064Z,12
2022-12-01T18:04:42.074Z,12.4
2022-12-01T18:09:42.024Z,12.4
2022-12-01T18:14:42.129Z,12.4
2022-12-01T18:19:42.019Z,12.4
2022-12-01T18:24:41.986Z,12.4
2022-12-01T18:29:41.972Z,12.4
2022-12-01T18:34:42.035Z,12.8
2022-12-01T18:39:42.141Z,12.9
2022-12-01T18:44:41.988Z,13.4
2022-12-01T18:49:42.010Z,13.4
2022-12-01T18:54:42.036Z,13.4
2022-12-01T18:59:42.104Z,13.9
2022-12-01T19:04:42.064Z,15
2022-12-01T19:09:42.029Z,15
2022-12-01T19:14:42.059Z,15.2
2022-12-01T19:19:42.007Z,15.2
2022-12-01T19:24:48.710Z,15.2
2022-12-01T19:29:41.999Z,15.2
2022-12-01T19:34:42.085Z,16.7
2022-12-01T19:39:42.033Z,16.7
2022-12-01T19:44:42.110Z,16.8
2022-12-01T19:49:42.136Z,17
2022-12-01T19:54:42.023Z,17
2022-12-01T19:59:42.034Z,17
2022-12-01T20:04:42.154Z,17
2022-12-01T20:09:49.692Z,18.3
2022-12-01T20:14:42.497Z,19
2022-12-01T20:19:42.114Z,19.7
2022-12-01T20:24:42.062Z,19.7
2022-12-01T20:29:42.090Z,19.7
2022-12-01T20:34:42.081Z,19
2022-12-01T20:39:42.061Z,19
2022-12-01T20:44:41.984Z,18.8
2022-12-01T20:49:42.032Z,18.8
2022-12-01T20:54:42.001Z,18.8
2022-12-01T20:59:42.074Z,18.8
2022-12-01T21:04:42.030Z,18.8
2022-12-01T21:09:42.035Z,18.8
2022-12-01T21:14:42.068Z,18.8
2022-12-01T21:19:42.090Z,19
2022-12-01T21:24:45.095Z,19.4
2022-12-01T21:29:42.108Z,19.7
2022-12-01T21:34:42.152Z,19.7
2022-12-01T21:39:42.105Z,19.4
2022-12-01T21:44:42.201Z,19.4
2022-12-01T21:49:42.174Z,19.3
2022-12-01T21:54:42.073Z,18.6
2022-12-01T21:59:42.025Z,17.9
2022-12-01T22:04:42.177Z,17.5
2022-12-01T22:09:42.023Z,17.5
2022-12-01T22:14:42.151Z,17.5
2022-12-01T22:19:42.105Z,17.5
2022-12-01T22:24:42.132Z,17
2022-12-01T22:29:42.057Z,17.1
2022-12-01T22:34:42.125Z,17.5
2022-12-01T22:39:42.050Z,17.4
2022-12-01T22:44:42.108Z,17.4
2022-12-01T22:49:42.033Z,17.4
2022-12-01T22:54:42.061Z,17.8
2022-12-01T22:59:42.020Z,17.8
2022-12-01T23:04:42.063Z,18.1
2022-12-01T23:09:42.082Z,17.9
2022-12-01T23:14:42.141Z,18.1
2022-12-01T23:19:42.070Z,17.9
2022-12-01T23:24:42.047Z,18.1
2022-12-01T23:29:42.027Z,18.1
2022-12-01T23:34:42.227Z,18.1
2022-12-01T23:39:42.061Z,19.2
2022-12-01T23:44:42.064Z,19.4
2022-12-01T23:49:42.016Z,19.5
2022-12-01T23:54:42.063Z,20.2
2022-12-01T23:59:42.023Z,20.5
