createdAt,value
2019-05-16T00:26:53.129Z,3.35
2019-05-16T00:56:57.685Z,3.42
2019-05-16T01:26:59.981Z,3.98
2019-05-16T01:57:02.606Z,6.00
2019-05-16T02:27:05.228Z,6.30
2019-05-16T02:57:10.851Z,6.80
2019-05-16T03:27:12.303Z,5.73
2019-05-16T03:57:14.921Z,5.63
2019-05-16T04:27:17.593Z,5.10
2019-05-16T04:57:20.889Z,3.60
2019-05-16T05:27:23.818Z,6.43
2019-05-16T05:57:26.483Z,8.80
2019-05-16T06:27:30.309Z,9.47
2019-05-16T06:57:33.106Z,8.77
2019-05-16T07:27:35.747Z,8.88
2019-05-16T07:57:41.252Z,8.10
2019-05-16T08:27:45.007Z,4.35
2019-05-16T08:57:52.501Z,3.20
2019-05-16T09:27:52.004Z,3.57
2019-05-16T09:57:57.450Z,1.98
2019-05-16T10:27:58.883Z,1.45
2019-05-16T10:58:01.555Z,0.90
2019-05-16T11:28:04.839Z,1.60
2019-05-16T11:58:08.477Z,2.60
2019-05-16T12:28:11.077Z,1.00
2019-05-16T12:58:24.594Z,2.08
2019-05-16T13:28:19.598Z,4.37
2019-05-16T13:58:22.206Z,3.83
2019-05-16T14:28:24.818Z,3.52
2019-05-16T14:58:30.694Z,2.92
2019-05-16T15:28:31.848Z,2.83
2019-05-16T15:58:37.161Z,3.72
2019-05-16T16:28:38.905Z,5.10
2019-05-16T16:58:42.654Z,5.03
2019-05-16T17:28:46.717Z,5.65
2019-05-16T17:58:49.501Z,6.53
2019-05-16T18:28:52.961Z,8.50
2019-05-16T18:58:57.250Z,7.87
2019-05-16T19:29:01.044Z,11.10
2019-05-16T19:59:06.687Z,14.43
2019-05-16T20:29:09.173Z,17.23
2019-05-16T20:59:11.812Z,15.05
2019-05-16T21:29:19.589Z,16.05
2019-05-16T21:59:21.020Z,18.32
2019-05-16T22:29:26.321Z,18.32
2019-05-16T22:59:30.414Z,21.33
2019-05-16T23:29:33.030Z,23.25
2019-05-16T23:59:36.926Z,23.00
