createdAt,value
2019-05-23T00:00:34.568Z,56.00
2019-05-23T00:05:40.679Z,55.70
2019-05-23T00:10:53.021Z,56.10
2019-05-23T00:15:58.391Z,56.10
2019-05-23T00:21:03.501Z,56.40
2019-05-23T00:26:08.042Z,56.20
2019-05-23T00:31:23.287Z,56.00
2019-05-23T00:36:29.393Z,55.80
2019-05-23T00:41:33.968Z,56.30
2019-05-23T00:46:39.419Z,55.60
2019-05-23T00:51:43.780Z,55.50
2019-05-23T00:56:48.147Z,55.40
2019-05-23T01:02:26.104Z,55.30
2019-05-23T01:07:30.948Z,55.40
2019-05-23T01:12:36.336Z,55.50
2019-05-23T01:17:42.548Z,55.20
2019-05-23T01:22:48.486Z,55.40
2019-05-23T01:27:53.115Z,55.30
2019-05-23T01:33:02.124Z,55.50
2019-05-23T01:38:07.963Z,55.60
2019-05-23T01:43:13.934Z,55.80
2019-05-23T01:48:18.560Z,55.20
2019-05-23T01:59:47.085Z,54.90
2019-05-23T02:04:52.222Z,55.20
2019-05-23T02:09:56.700Z,55.60
2019-05-23T02:15:01.805Z,55.80
2019-05-23T02:20:12.898Z,55.80
2019-05-23T02:25:19.306Z,55.80
2019-05-23T02:30:34.800Z,56.30
2019-05-23T02:35:31.448Z,56.00
2019-05-23T02:40:40.240Z,55.70
2019-05-23T02:45:59.618Z,55.80
2019-05-23T02:51:23.665Z,55.60
2019-05-23T02:56:33.135Z,55.50
2019-05-23T03:02:02.968Z,55.60
2019-05-23T03:07:09.004Z,55.70
2019-05-23T03:12:15.428Z,55.70
2019-05-23T03:17:24.611Z,55.60
2019-05-23T03:22:48.946Z,55.60
2019-05-23T03:27:54.459Z,55.50
2019-05-23T03:33:00.406Z,55.70
2019-05-23T03:38:05.844Z,55.90
2019-05-23T03:43:11.679Z,55.80
2019-05-23T03:48:16.221Z,56.00
2019-05-23T03:53:21.678Z,56.00
2019-05-23T03:58:26.937Z,55.90
2019-05-23T04:03:31.244Z,56.00
2019-05-23T04:08:36.780Z,55.60
2019-05-23T04:13:41.629Z,55.90
2019-05-23T04:18:46.203Z,56.40
2019-05-23T04:23:50.672Z,55.70
2019-05-23T04:28:54.981Z,55.80
2019-05-23T04:33:59.580Z,55.80
2019-05-23T04:39:04.745Z,55.70
2019-05-23T04:44:09.054Z,56.10
2019-05-23T04:49:13.891Z,56.40
2019-05-23T04:54:18.203Z,56.50
2019-05-23T04:59:23.285Z,56.30
2019-05-23T05:04:28.035Z,56.50
2019-05-23T05:09:33.114Z,56.70
2019-05-23T05:14:38.122Z,56.90
2019-05-23T05:19:42.435Z,56.90
2019-05-23T05:24:46.927Z,56.60
2019-05-23T05:29:51.314Z,56.80
2019-05-23T05:34:55.776Z,56.90
2019-05-23T05:40:00.425Z,56.90
2019-05-23T05:45:09.307Z,57.00
2019-05-23T05:50:16.893Z,57.80
2019-05-23T05:55:22.349Z,58.50
2019-05-23T06:00:29.326Z,58.70
2019-05-23T06:05:35.853Z,59.30
2019-05-23T06:10:40.227Z,59.50
2019-05-23T06:15:44.865Z,59.20
2019-05-23T06:20:49.841Z,58.40
2019-05-23T06:25:54.153Z,57.80
2019-05-23T06:30:58.914Z,57.70
2019-05-23T06:36:03.282Z,58.10
2019-05-23T06:41:07.930Z,58.00
2019-05-23T06:46:12.868Z,58.10
2019-05-23T06:51:17.233Z,58.20
2019-05-23T06:56:22.492Z,57.90
2019-05-23T07:01:26.977Z,57.40
2019-05-23T07:06:31.285Z,57.80
2019-05-23T07:11:36.061Z,57.70
2019-05-23T07:16:40.709Z,58.00
2019-05-23T07:21:45.017Z,58.10
2019-05-23T07:26:49.495Z,58.30
2019-05-23T07:31:53.967Z,59.20
2019-05-23T07:36:58.651Z,58.60
2019-05-23T07:42:04.156Z,58.20
2019-05-23T07:47:10.351Z,59.00
2019-05-23T07:52:14.657Z,58.80
2019-05-23T07:57:21.326Z,58.20
2019-05-23T08:02:33.021Z,58.40
2019-05-23T08:07:38.072Z,58.30
2019-05-23T08:12:44.459Z,58.20
2019-05-23T08:17:48.776Z,57.60
2019-05-23T08:22:53.079Z,57.60
2019-05-23T08:27:57.600Z,57.70
2019-05-23T08:33:02.249Z,57.50
2019-05-23T08:38:07.846Z,57.30
2019-05-23T08:43:12.400Z,57.50
2019-05-23T08:48:17.445Z,57.00
2019-05-23T08:53:21.936Z,57.20
2019-05-23T08:58:26.404Z,57.60
2019-05-23T09:03:31.088Z,56.90
2019-05-23T09:08:36.610Z,56.80
2019-05-23T09:13:41.310Z,56.90
2019-05-23T09:18:45.711Z,56.70
2019-05-23T09:23:50.300Z,56.70
2019-05-23T09:28:54.944Z,56.90
2019-05-23T09:33:59.593Z,56.80
2019-05-23T09:39:06.348Z,56.80
2019-05-23T09:44:11.156Z,56.80
2019-05-23T09:49:15.629Z,56.80
2019-05-23T09:54:20.001Z,56.90
2019-05-23T09:59:25.065Z,56.80
2019-05-23T10:04:29.375Z,56.80
2019-05-23T10:09:33.677Z,56.40
2019-05-23T10:14:39.922Z,56.40
2019-05-23T10:19:44.434Z,56.60
2019-05-23T10:24:48.740Z,56.40
2019-05-23T10:29:53.037Z,56.40
2019-05-23T10:34:57.717Z,56.30
2019-05-23T10:40:02.310Z,55.60
2019-05-23T10:45:08.920Z,56.00
2019-05-23T10:50:13.461Z,54.50
2019-05-23T10:55:17.936Z,53.70
2019-05-23T11:00:23.322Z,53.00
2019-05-23T11:05:27.627Z,52.80
2019-05-23T11:10:32.399Z,52.80
2019-05-23T11:15:37.848Z,52.50
2019-05-23T11:20:42.373Z,51.70
2019-05-23T11:25:47.542Z,51.80
2019-05-23T11:30:53.893Z,51.70
2019-05-23T11:35:58.185Z,51.40
2019-05-23T11:41:03.119Z,50.90
2019-05-23T11:46:09.075Z,50.40
2019-05-23T11:51:33.259Z,49.50
2019-05-23T11:56:38.570Z,49.80
2019-05-23T12:01:44.649Z,49.10
2019-05-23T12:06:55.534Z,49.30
2019-05-23T12:11:56.627Z,49.20
2019-05-23T12:17:00.923Z,49.10
2019-05-23T12:22:05.511Z,49.00
2019-05-23T12:27:10.098Z,48.60
2019-05-23T12:32:14.675Z,48.50
2019-05-23T12:37:20.608Z,48.70
2019-05-23T12:42:25.107Z,48.20
2019-05-23T12:47:31.053Z,48.20
2019-05-23T12:52:35.832Z,47.90
2019-05-23T12:57:40.497Z,47.60
2019-05-23T13:02:45.164Z,47.40
2019-05-23T13:07:49.540Z,47.80
2019-05-23T13:12:53.849Z,47.10
2019-05-23T13:17:58.167Z,46.80
2019-05-23T13:23:02.540Z,46.60
2019-05-23T13:28:06.912Z,46.40
2019-05-23T13:33:11.411Z,45.50
2019-05-23T13:38:16.017Z,44.90
2019-05-23T13:43:20.326Z,43.60
2019-05-23T13:48:27.962Z,42.50
2019-05-23T13:53:31.161Z,42.40
2019-05-23T13:58:35.738Z,42.40
2019-05-23T14:03:40.354Z,41.90
2019-05-23T14:08:44.659Z,41.50
2019-05-23T14:13:58.712Z,41.10
2019-05-23T14:18:55.087Z,41.30
2019-05-23T14:23:59.928Z,41.50
2019-05-23T14:29:04.559Z,41.20
2019-05-23T14:34:10.203Z,41.10
2019-05-23T14:39:16.215Z,41.00
2019-05-23T14:44:20.888Z,41.10
2019-05-23T14:49:29.869Z,41.00
2019-05-23T14:54:39.024Z,41.50
2019-05-23T14:59:43.510Z,42.10
2019-05-23T15:04:47.877Z,42.50
2019-05-23T15:09:52.203Z,43.10
2019-05-23T15:14:56.510Z,43.60
2019-05-23T15:20:00.955Z,44.30
2019-05-23T15:25:10.054Z,44.70
2019-05-23T15:30:14.730Z,44.80
2019-05-23T15:35:19.193Z,45.40
2019-05-23T15:40:23.938Z,45.40
2019-05-23T15:45:28.608Z,44.70
2019-05-23T15:50:34.605Z,44.20
2019-05-23T15:55:49.290Z,43.70
2019-05-23T16:00:55.375Z,43.50
2019-05-23T16:06:00.574Z,43.20
2019-05-23T16:11:05.237Z,43.30
2019-05-23T16:16:09.919Z,43.20
2019-05-23T16:21:14.857Z,42.80
2019-05-23T16:26:19.156Z,42.80
2019-05-23T16:31:23.621Z,42.50
2019-05-23T16:36:27.954Z,42.40
2019-05-23T16:41:32.260Z,42.30
2019-05-23T16:46:36.560Z,42.10
2019-05-23T16:51:41.031Z,42.10
2019-05-23T16:57:02.394Z,42.10
2019-05-23T17:02:20.380Z,42.10
2019-05-23T17:07:26.763Z,42.10
2019-05-23T17:12:32.703Z,42.10
2019-05-23T17:18:00.672Z,42.00
2019-05-23T17:22:54.987Z,42.10
2019-05-23T17:28:03.374Z,42.10
2019-05-23T17:33:09.293Z,41.90
2019-05-23T17:38:13.679Z,42.10
2019-05-23T17:43:17.972Z,42.00
2019-05-23T17:48:22.277Z,42.10
2019-05-23T17:53:26.576Z,42.40
2019-05-23T17:58:31.144Z,42.40
2019-05-23T18:03:35.452Z,42.80
2019-05-23T18:08:39.776Z,43.00
2019-05-23T18:13:44.541Z,43.00
2019-05-23T18:18:48.846Z,43.80
2019-05-23T18:23:54.589Z,44.70
2019-05-23T18:28:59.263Z,45.30
2019-05-23T18:34:05.222Z,45.70
2019-05-23T18:39:11.804Z,46.40
2019-05-23T18:44:16.642Z,46.40
2019-05-23T18:49:22.396Z,46.40
2019-05-23T18:54:26.738Z,46.60
2019-05-23T18:59:31.713Z,46.70
2019-05-23T19:04:36.020Z,46.80
2019-05-23T19:09:41.959Z,46.90
2019-05-23T19:14:46.411Z,47.70
2019-05-23T19:19:50.777Z,47.90
2019-05-23T19:24:55.650Z,48.70
2019-05-23T19:30:00.030Z,48.60
2019-05-23T19:35:05.649Z,48.20
2019-05-23T19:40:10.382Z,48.90
2019-05-23T19:45:14.766Z,48.30
2019-05-23T19:50:19.332Z,48.30
2019-05-23T19:55:23.879Z,48.60
2019-05-23T20:00:29.889Z,49.10
2019-05-23T20:05:36.105Z,50.10
2019-05-23T20:10:40.637Z,50.60
2019-05-23T20:15:46.154Z,50.80
2019-05-23T20:20:51.403Z,50.40
2019-05-23T20:25:55.726Z,50.90
2019-05-23T20:31:00.315Z,50.80
2019-05-23T20:36:06.335Z,50.80
2019-05-23T20:41:11.429Z,50.80
2019-05-23T20:46:16.075Z,51.00
2019-05-23T20:51:21.306Z,51.20
2019-05-23T20:56:25.620Z,51.40
2019-05-23T21:01:34.514Z,51.70
2019-05-23T21:06:38.857Z,51.80
2019-05-23T21:11:43.233Z,51.90
2019-05-23T21:16:47.542Z,52.00
2019-05-23T21:21:51.923Z,52.20
2019-05-23T21:26:56.220Z,52.30
2019-05-23T21:32:00.524Z,52.80
2019-05-23T21:37:04.862Z,52.80
2019-05-23T21:42:09.166Z,53.00
2019-05-23T21:47:13.513Z,53.40
2019-05-23T21:52:17.999Z,53.40
2019-05-23T21:57:22.296Z,53.40
2019-05-23T22:02:34.157Z,53.60
2019-05-23T22:07:38.489Z,53.70
2019-05-23T22:12:42.783Z,53.70
2019-05-23T22:17:48.728Z,53.70
2019-05-23T22:22:53.036Z,53.60
2019-05-23T22:27:57.341Z,53.70
2019-05-23T22:33:02.432Z,53.60
2019-05-23T22:38:08.164Z,53.60
2019-05-23T23:08:08.991Z,53.80
2019-05-23T23:13:14.328Z,53.90
2019-05-23T23:18:18.689Z,54.00
2019-05-23T23:23:23.002Z,54.10
2019-05-23T23:28:27.468Z,54.10
2019-05-23T23:33:31.775Z,54.10
2019-05-23T23:38:36.083Z,54.00
2019-05-23T23:43:56.234Z,54.00
2019-05-23T23:49:03.929Z,54.10
2019-05-23T23:54:26.176Z,54.00
2019-05-23T23:59:29.997Z,53.90
