createdAt,value
2019-04-20T00:01:30.288Z,64.40
2019-04-20T00:03:57.172Z,64.30
2019-04-20T00:06:31.659Z,64.50
2019-04-20T00:09:07.389Z,65.10
2019-04-20T00:11:47.593Z,65.10
2019-04-20T00:14:13.740Z,65.00
2019-04-20T00:16:38.076Z,65.10
2019-04-20T00:19:10.523Z,65.30
2019-04-20T00:21:47.269Z,66.40
2019-04-20T00:24:24.731Z,66.20
2019-04-20T00:27:20.733Z,65.90
2019-04-20T00:29:35.456Z,66.50
2019-04-20T00:32:00.553Z,66.30
2019-04-20T00:34:26.455Z,66.50
2019-04-20T00:36:54.096Z,66.70
2019-04-20T00:39:23.929Z,66.80
2019-04-20T00:42:01.077Z,67.20
2019-04-20T00:44:31.965Z,67.20
2019-04-20T00:47:13.213Z,67.70
2019-04-20T00:49:48.621Z,67.50
2019-04-20T00:52:27.523Z,67.70
2019-04-20T00:54:36.903Z,67.30
2019-04-20T00:57:21.747Z,67.80
2019-04-20T01:00:03.617Z,68.00
2019-04-20T01:02:20.852Z,67.70
2019-04-20T01:04:58.383Z,68.00
2019-04-20T01:07:36.041Z,67.70
2019-04-20T01:10:08.973Z,67.80
2019-04-20T01:12:40.630Z,68.00
2019-04-20T01:15:25.624Z,68.10
2019-04-20T01:17:44.929Z,68.30
2019-04-20T01:20:15.631Z,68.40
2019-04-20T01:22:53.740Z,68.60
2019-04-20T01:25:25.570Z,68.80
2019-04-20T01:28:09.089Z,68.90
2019-04-20T01:30:32.021Z,69.90
2019-04-20T01:33:09.011Z,69.00
2019-04-20T01:35:43.909Z,69.20
2019-04-20T01:38:16.897Z,69.30
2019-04-20T01:40:31.634Z,69.30
2019-04-20T01:43:01.603Z,69.90
2019-04-20T01:45:35.698Z,70.00
2019-04-20T01:48:03.434Z,70.00
2019-04-20T01:50:37.155Z,70.10
2019-04-20T01:53:21.241Z,70.10
2019-04-20T01:56:01.343Z,70.10
2019-04-20T01:58:54.966Z,71.20
2019-04-20T02:04:03.322Z,71.60
2019-04-20T02:06:42.367Z,70.90
2019-04-20T02:09:16.693Z,71.30
2019-04-20T02:11:50.380Z,70.90
2019-04-20T02:14:30.760Z,71.80
2019-04-20T02:17:06.562Z,71.30
2019-04-20T02:19:44.191Z,71.30
2019-04-20T02:22:13.680Z,71.50
2019-04-20T02:24:34.009Z,71.60
2019-04-20T02:27:06.189Z,71.70
2019-04-20T02:30:07.074Z,71.90
2019-04-20T02:32:47.151Z,72.10
2019-04-20T02:35:16.801Z,72.10
2019-04-20T02:38:03.134Z,72.30
2019-04-20T02:40:35.214Z,72.40
2019-04-20T02:42:59.224Z,72.10
2019-04-20T02:45:38.815Z,72.20
2019-04-20T02:50:38.002Z,71.90
2019-04-20T02:53:05.495Z,72.00
2019-04-20T02:55:44.838Z,72.00
2019-04-20T03:00:35.237Z,72.40
2019-04-20T03:03:06.206Z,72.30
2019-04-20T03:05:41.165Z,72.50
2019-04-20T03:08:20.589Z,72.90
2019-04-20T03:11:01.323Z,72.80
2019-04-20T03:13:32.332Z,72.70
2019-04-20T03:16:08.681Z,72.60
2019-04-20T03:18:37.322Z,72.70
2019-04-20T03:21:08.417Z,72.50
2019-04-20T03:23:45.623Z,72.50
2019-04-20T03:26:21.347Z,72.50
2019-04-20T03:28:58.898Z,72.80
2019-04-20T03:31:56.451Z,72.70
2019-04-20T03:34:50.484Z,73.10
2019-04-20T03:36:50.030Z,73.10
2019-04-20T03:39:09.793Z,73.40
2019-04-20T03:41:31.009Z,73.60
2019-04-20T03:44:00.903Z,73.50
2019-04-20T03:46:36.617Z,73.40
2019-04-20T03:49:15.756Z,73.90
2019-04-20T03:51:53.487Z,73.70
2019-04-20T03:54:32.096Z,74.10
2019-04-20T04:00:04.683Z,74.10
2019-04-20T04:03:00.422Z,73.80
2019-04-20T04:05:13.521Z,74.30
2019-04-20T04:07:38.091Z,74.50
2019-04-20T04:10:17.284Z,74.70
2019-04-20T04:13:14.705Z,75.00
2019-04-20T04:15:52.284Z,75.00
2019-04-20T04:18:26.125Z,75.30
2019-04-20T04:20:59.057Z,75.60
2019-04-20T04:23:40.797Z,75.80
2019-04-20T04:26:09.730Z,75.90
2019-04-20T04:28:40.882Z,76.00
2019-04-20T04:31:12.060Z,76.20
2019-04-20T04:36:15.517Z,76.30
2019-04-20T04:38:53.485Z,76.50
2019-04-20T04:41:23.974Z,76.40
2019-04-20T04:43:49.829Z,76.60
2019-04-20T04:46:04.016Z,77.00
2019-04-20T04:48:37.254Z,77.10
2019-04-20T04:51:29.435Z,77.40
2019-04-20T04:54:05.837Z,77.80
2019-04-20T04:56:27.471Z,79.00
2019-04-20T04:58:58.192Z,78.40
2019-04-20T05:01:31.837Z,78.80
2019-04-20T05:04:21.605Z,78.80
2019-04-20T05:06:45.816Z,79.00
2019-04-20T05:09:06.027Z,78.90
2019-04-20T05:11:34.976Z,78.60
2019-04-20T05:14:10.238Z,78.00
2019-04-20T05:16:49.924Z,78.40
2019-04-20T05:19:29.566Z,79.30
2019-04-20T05:22:04.084Z,79.40
2019-04-20T05:24:30.491Z,79.30
2019-04-20T05:27:07.190Z,79.60
2019-04-20T05:29:24.918Z,79.30
2019-04-20T05:31:57.172Z,78.50
2019-04-20T05:34:45.337Z,78.40
2019-04-20T05:37:24.034Z,78.40
2019-04-20T05:39:48.589Z,77.20
2019-04-20T05:42:18.905Z,75.30
2019-04-20T05:44:49.839Z,74.60
2019-04-20T05:47:19.538Z,74.90
2019-04-20T05:49:49.958Z,74.30
2019-04-20T05:52:43.866Z,72.80
2019-04-20T05:54:58.407Z,71.80
2019-04-20T06:00:03.596Z,68.80
2019-04-20T06:02:29.096Z,66.50
2019-04-20T06:07:31.088Z,63.80
2019-04-20T06:10:07.825Z,62.10
2019-04-20T06:12:37.340Z,62.70
2019-04-20T06:15:15.630Z,62.60
2019-04-20T06:18:01.062Z,61.10
2019-04-20T06:20:37.943Z,59.80
2019-04-20T06:23:28.925Z,59.60
2019-04-20T06:26:17.188Z,59.90
2019-04-20T06:28:26.826Z,59.30
2019-04-20T06:30:52.800Z,59.30
2019-04-20T06:34:27.596Z,58.60
2019-04-20T06:39:21.331Z,57.30
2019-04-20T06:42:08.429Z,57.10
2019-04-20T06:44:30.356Z,56.70
2019-04-20T06:47:03.094Z,56.80
2019-04-20T06:49:32.053Z,56.40
2019-04-20T06:52:23.468Z,57.20
2019-04-20T06:58:49.845Z,56.60
2019-04-20T07:22:19.755Z,55.30
2019-04-20T07:24:40.297Z,55.20
2019-04-20T07:27:06.467Z,55.70
2019-04-20T07:29:41.164Z,55.00
2019-04-20T07:32:01.452Z,55.70
2019-04-20T07:34:40.160Z,55.70
2019-04-20T07:39:48.260Z,55.60
2019-04-20T07:42:23.041Z,56.20
2019-04-20T07:44:55.469Z,55.90
2019-04-20T07:47:33.080Z,55.30
2019-04-20T07:49:52.021Z,55.10
2019-04-20T07:52:06.190Z,54.10
2019-04-20T07:55:22.555Z,54.10
2019-04-20T07:57:27.198Z,53.80
2019-04-20T07:59:59.037Z,54.00
2019-04-20T08:02:51.735Z,53.90
2019-04-20T08:05:18.210Z,54.00
2019-04-20T08:07:43.335Z,53.60
2019-04-20T08:10:12.222Z,54.30
2019-04-20T08:13:03.379Z,54.50
2019-04-20T08:16:33.118Z,54.70
2019-04-20T08:18:02.750Z,54.50
2019-04-20T08:20:37.063Z,55.10
2019-04-20T08:23:05.064Z,54.30
2019-04-20T08:25:28.061Z,53.90
2019-04-20T08:27:54.961Z,54.00
2019-04-20T08:31:02.439Z,55.10
2019-04-20T08:33:34.984Z,53.80
2019-04-20T08:36:11.872Z,53.20
2019-04-20T08:41:09.681Z,52.90
2019-04-20T08:43:47.172Z,51.20
2019-04-20T08:46:17.722Z,51.40
2019-04-20T08:48:46.734Z,52.40
2019-04-20T08:51:14.581Z,51.60
2019-04-20T08:53:47.080Z,50.90
2019-04-20T08:56:27.159Z,51.30
2019-04-20T08:58:43.425Z,51.70
2019-04-20T09:01:18.412Z,51.60
2019-04-20T09:03:56.479Z,50.70
2019-04-20T09:06:33.699Z,51.20
2019-04-20T09:08:57.751Z,50.60
2019-04-20T09:11:41.513Z,51.30
2019-04-20T09:31:39.513Z,48.90
2019-04-20T09:34:14.446Z,49.90
2019-04-20T09:36:44.602Z,49.80
2019-04-20T09:39:14.981Z,48.60
2019-04-20T09:41:59.139Z,49.30
2019-04-20T09:44:08.927Z,49.40
2019-04-20T09:46:45.270Z,50.80
2019-04-20T09:49:20.124Z,50.10
2019-04-20T09:51:57.480Z,49.70
2019-04-20T09:54:32.573Z,49.30
2019-04-20T09:57:04.365Z,49.20
2019-04-20T09:59:33.548Z,48.60
2019-04-20T10:01:59.129Z,48.60
2019-04-20T10:04:19.588Z,48.80
2019-04-20T10:06:49.682Z,50.50
2019-04-20T10:09:26.363Z,49.30
2019-04-20T10:11:50.660Z,48.90
2019-04-20T10:14:20.191Z,49.40
2019-04-20T10:16:49.768Z,49.40
2019-04-20T10:19:27.805Z,49.90
2019-04-20T10:21:50.802Z,49.20
2019-04-20T10:24:20.876Z,48.40
2019-04-20T10:26:50.597Z,48.80
2019-04-20T10:29:20.086Z,48.50
2019-04-20T10:31:56.665Z,48.20
2019-04-20T10:34:23.933Z,49.10
2019-04-20T10:36:53.643Z,48.60
2019-04-20T10:39:24.907Z,48.70
2019-04-20T10:41:58.977Z,48.40
2019-04-20T10:44:27.159Z,48.60
2019-04-20T10:46:58.671Z,48.70
2019-04-20T10:49:29.139Z,48.70
2019-04-20T10:51:59.989Z,47.70
2019-04-20T10:54:30.295Z,47.40
2019-04-20T10:57:06.078Z,47.40
2019-04-20T10:59:35.622Z,47.90
2019-04-20T11:02:05.721Z,47.20
2019-04-20T11:04:35.253Z,46.70
2019-04-20T11:07:05.603Z,46.00
2019-04-20T11:09:40.707Z,45.90
2019-04-20T11:12:10.698Z,46.60
2019-04-20T11:14:43.459Z,47.00
2019-04-20T11:17:12.268Z,46.40
2019-04-20T11:19:43.357Z,46.90
2019-04-20T11:22:14.497Z,46.40
2019-04-20T11:24:44.144Z,46.60
2019-04-20T11:27:14.267Z,47.00
2019-04-20T11:29:44.417Z,47.20
2019-04-20T11:32:14.635Z,47.80
2019-04-20T11:34:45.422Z,48.40
2019-04-20T11:37:15.341Z,47.60
2019-04-20T11:39:45.645Z,48.70
2019-04-20T11:42:15.759Z,48.70
2019-04-20T11:44:46.722Z,47.50
2019-04-20T11:47:16.761Z,46.10
2019-04-20T11:49:46.383Z,47.00
2019-04-20T11:52:19.714Z,47.00
2019-04-20T11:54:48.502Z,46.60
2019-04-20T11:57:19.576Z,45.50
2019-04-20T11:59:49.211Z,45.30
2019-04-20T12:02:40.906Z,45.10
2019-04-20T12:05:23.941Z,45.80
2019-04-20T12:08:03.040Z,46.40
2019-04-20T12:10:35.026Z,46.30
2019-04-20T12:13:24.799Z,45.30
2019-04-20T12:15:55.659Z,46.60
2019-04-20T12:18:25.487Z,46.60
2019-04-20T12:21:14.803Z,45.30
2019-04-20T12:23:44.615Z,45.80
2019-04-20T12:26:16.090Z,45.40
2019-04-20T12:28:45.576Z,45.10
2019-04-20T12:31:20.293Z,45.80
2019-04-20T12:33:46.518Z,46.10
2019-04-20T12:36:16.475Z,44.70
2019-04-20T12:38:46.421Z,46.20
2019-04-20T12:41:16.187Z,46.10
2019-04-20T12:43:56.029Z,45.60
2019-04-20T12:46:26.777Z,45.10
2019-04-20T12:48:57.795Z,45.30
2019-04-20T12:51:33.912Z,45.10
2019-04-20T12:54:10.787Z,44.70
2019-04-20T12:56:40.528Z,45.90
2019-04-20T12:59:11.530Z,45.90
2019-04-20T13:01:41.637Z,44.70
2019-04-20T13:04:12.101Z,45.10
2019-04-20T13:06:42.796Z,45.40
2019-04-20T13:09:14.470Z,45.40
2019-04-20T13:12:01.118Z,45.40
2019-04-20T13:15:04.682Z,44.70
2019-04-20T13:17:38.004Z,45.10
2019-04-20T13:23:26.850Z,46.10
2019-04-20T13:25:57.126Z,45.80
2019-04-20T13:28:26.977Z,46.40
2019-04-20T13:30:57.764Z,45.80
2019-04-20T13:33:27.366Z,47.20
2019-04-20T13:35:56.785Z,45.60
2019-04-20T13:38:26.304Z,45.40
2019-04-20T13:40:55.841Z,46.30
2019-04-20T13:43:25.867Z,46.50
2019-04-20T13:45:55.334Z,46.60
2019-04-20T13:48:24.871Z,44.20
2019-04-20T13:50:54.344Z,45.20
2019-04-20T13:53:23.711Z,45.80
2019-04-20T13:55:54.050Z,46.00
2019-04-20T13:58:41.039Z,46.40
2019-04-20T14:01:12.605Z,45.10
2019-04-20T14:03:42.907Z,45.00
2019-04-20T14:06:33.117Z,45.10
2019-04-20T14:09:05.559Z,45.50
2019-04-20T14:11:35.718Z,45.30
2019-04-20T14:14:08.119Z,44.10
2019-04-20T14:16:37.237Z,44.60
2019-04-20T14:19:07.239Z,44.80
2019-04-20T14:21:36.706Z,44.60
2019-04-20T14:24:06.796Z,44.70
2019-04-20T14:26:40.363Z,45.40
2019-04-20T14:29:07.469Z,45.30
2019-04-20T14:31:37.513Z,44.90
2019-04-20T14:34:07.111Z,44.50
2019-04-20T14:36:37.100Z,44.50
2019-04-20T14:39:10.111Z,45.20
2019-04-20T14:41:40.372Z,45.80
2019-04-20T14:44:10.072Z,44.20
2019-04-20T14:46:40.055Z,45.00
2019-04-20T14:49:10.439Z,45.90
2019-04-20T14:51:40.039Z,44.90
2019-04-20T14:54:09.844Z,44.60
2019-04-20T14:56:43.458Z,44.10
2019-04-20T14:59:15.695Z,44.90
2019-04-20T15:01:50.398Z,45.90
2019-04-20T15:04:23.200Z,45.20
2019-04-20T15:06:52.675Z,44.50
2019-04-20T15:09:22.119Z,44.20
2019-04-20T15:11:52.707Z,45.00
2019-04-20T15:14:22.814Z,44.80
2019-04-20T15:16:52.869Z,45.90
2019-04-20T15:19:25.304Z,46.20
2019-04-20T15:21:59.882Z,44.50
2019-04-20T15:24:29.444Z,44.30
2019-04-20T15:27:00.256Z,44.40
2019-04-20T15:29:30.521Z,45.20
2019-04-20T15:32:00.107Z,45.40
2019-04-20T15:34:30.835Z,45.40
2019-04-20T15:37:00.333Z,46.10
2019-04-20T15:39:30.541Z,45.30
2019-04-20T15:42:01.249Z,44.20
2019-04-20T15:44:31.446Z,44.80
2019-04-20T15:47:01.449Z,45.10
2019-04-20T15:49:31.506Z,44.90
2019-04-20T15:52:01.787Z,45.70
2019-04-20T15:54:31.659Z,46.20
2019-04-20T15:57:07.450Z,46.20
2019-04-20T15:59:32.721Z,45.80
2019-04-20T16:02:21.056Z,45.40
2019-04-20T16:04:58.434Z,45.10
2019-04-20T16:07:32.901Z,44.70
2019-04-20T16:09:59.142Z,44.10
2019-04-20T16:12:29.137Z,45.10
2019-04-20T16:14:59.667Z,45.10
2019-04-20T16:17:36.844Z,45.30
2019-04-20T16:20:08.339Z,45.20
2019-04-20T16:22:32.480Z,44.80
2019-04-20T16:25:15.472Z,45.30
2019-04-20T16:27:45.636Z,46.10
2019-04-20T16:30:15.818Z,44.70
2019-04-20T16:32:45.171Z,44.90
2019-04-20T16:35:16.220Z,45.10
2019-04-20T16:37:46.473Z,45.40
2019-04-20T16:40:17.602Z,44.90
2019-04-20T16:42:48.007Z,44.90
2019-04-20T16:45:19.051Z,44.80
2019-04-20T16:47:48.627Z,45.40
2019-04-20T16:50:19.311Z,45.50
2019-04-20T16:52:48.928Z,45.40
2019-04-20T16:55:18.872Z,45.20
2019-04-20T16:57:51.208Z,45.30
2019-04-20T17:00:23.261Z,44.70
2019-04-20T17:05:15.196Z,45.10
2019-04-20T17:07:47.027Z,46.40
2019-04-20T17:10:18.190Z,45.70
2019-04-20T17:12:48.072Z,45.40
2019-04-20T17:15:19.530Z,45.10
2019-04-20T17:17:50.250Z,46.00
2019-04-20T17:20:21.998Z,45.80
2019-04-20T17:22:52.390Z,46.20
2019-04-20T17:25:22.012Z,46.20
2019-04-20T17:27:59.613Z,46.40
2019-04-20T17:30:31.553Z,46.70
2019-04-20T17:35:52.804Z,46.80
2019-04-20T17:38:11.671Z,46.80
2019-04-20T17:41:00.034Z,47.10
2019-04-20T17:43:23.272Z,47.20
2019-04-20T17:45:54.329Z,47.00
2019-04-20T17:48:28.281Z,47.40
2019-04-20T17:51:15.392Z,47.00
2019-04-20T17:53:44.641Z,47.00
2019-04-20T17:56:10.317Z,47.10
2019-04-20T17:58:41.359Z,47.20
2019-04-20T18:01:24.325Z,47.20
2019-04-20T18:04:24.442Z,47.30
2019-04-20T18:06:41.641Z,47.30
2019-04-20T18:09:05.341Z,47.40
2019-04-20T18:11:27.017Z,47.40
2019-04-20T18:14:04.474Z,47.70
2019-04-20T18:16:52.458Z,47.60
2019-04-20T18:19:22.903Z,48.60
2019-04-20T18:21:51.819Z,48.10
2019-04-20T18:24:46.388Z,48.20
2019-04-20T18:27:14.210Z,48.30
2019-04-20T18:29:45.479Z,48.50
2019-04-20T18:31:59.547Z,48.70
2019-04-20T18:34:31.915Z,49.00
2019-04-20T18:37:07.732Z,49.10
2019-04-20T18:39:37.430Z,49.40
2019-04-20T18:42:12.983Z,49.50
2019-04-20T18:44:57.150Z,49.70
2019-04-20T18:47:31.871Z,49.90
2019-04-20T18:49:48.842Z,50.10
2019-04-20T18:52:11.485Z,50.00
2019-04-20T18:54:44.908Z,50.40
2019-04-20T18:57:18.048Z,50.50
2019-04-20T18:59:50.482Z,50.70
2019-04-20T19:02:22.685Z,51.00
2019-04-20T19:04:48.086Z,50.80
2019-04-20T19:07:17.661Z,50.90
2019-04-20T19:09:53.278Z,51.10
2019-04-20T19:12:31.208Z,52.00
2019-04-20T19:15:28.016Z,51.70
2019-04-20T19:17:53.791Z,51.50
2019-04-20T19:20:23.316Z,51.60
2019-04-20T19:22:53.243Z,51.80
2019-04-20T19:25:27.351Z,51.80
2019-04-20T19:27:56.579Z,51.80
2019-04-20T19:30:35.387Z,52.10
2019-04-20T19:33:16.265Z,52.10
2019-04-20T19:35:41.654Z,52.10
2019-04-20T19:38:09.598Z,52.10
2019-04-20T19:40:45.742Z,52.00
2019-04-20T19:43:15.569Z,52.10
2019-04-20T19:46:05.606Z,51.80
2019-04-20T19:48:22.101Z,51.90
2019-04-20T19:50:58.894Z,51.90
2019-04-20T19:53:33.544Z,52.00
2019-04-20T19:55:52.979Z,51.90
2019-04-20T19:58:26.417Z,52.10
2019-04-20T20:00:53.419Z,51.80
2019-04-20T20:03:21.971Z,52.00
2019-04-20T20:05:54.830Z,51.80
2019-04-20T20:08:26.830Z,51.80
2019-04-20T20:10:57.807Z,52.00
2019-04-20T20:13:36.143Z,52.00
2019-04-20T20:16:08.931Z,52.10
2019-04-20T20:18:45.262Z,52.10
2019-04-20T20:21:19.084Z,52.10
2019-04-20T20:23:32.149Z,52.10
2019-04-20T20:26:05.065Z,52.10
2019-04-20T20:28:43.556Z,52.30
2019-04-20T20:31:17.060Z,52.40
2019-04-20T20:33:51.070Z,52.50
2019-04-20T20:36:12.691Z,52.70
2019-04-20T20:38:44.855Z,52.70
2019-04-20T20:41:17.927Z,52.80
2019-04-20T20:43:52.302Z,52.60
2019-04-20T20:46:24.575Z,53.00
2019-04-20T20:49:04.936Z,53.20
2019-04-20T20:51:39.427Z,53.30
2019-04-20T20:53:56.467Z,53.40
2019-04-20T20:56:24.359Z,53.50
2019-04-20T20:58:59.518Z,53.50
2019-04-20T21:01:25.357Z,53.70
2019-04-20T21:03:53.019Z,53.90
2019-04-20T21:06:22.510Z,54.00
2019-04-20T21:08:54.889Z,54.00
2019-04-20T21:11:27.266Z,54.00
2019-04-20T21:13:55.748Z,54.10
2019-04-20T21:16:41.083Z,54.90
2019-04-20T21:19:21.401Z,54.40
2019-04-20T21:21:49.567Z,54.40
2019-04-20T21:24:15.976Z,54.70
2019-04-20T21:26:44.312Z,54.80
2019-04-20T21:29:14.002Z,55.00
2019-04-20T21:31:54.450Z,55.20
2019-04-20T21:34:18.608Z,55.30
2019-04-20T21:36:47.172Z,55.40
2019-04-20T21:39:32.409Z,55.40
2019-04-20T21:41:56.892Z,55.50
2019-04-20T21:44:25.260Z,55.60
2019-04-20T21:46:54.587Z,55.90
2019-04-20T21:49:37.602Z,55.80
2019-04-20T21:52:00.882Z,55.80
2019-04-20T21:54:25.449Z,55.90
2019-04-20T21:57:01.630Z,55.90
2019-04-20T21:59:32.046Z,55.90
2019-04-20T22:02:05.333Z,56.10
2019-04-20T22:04:29.170Z,55.90
2019-04-20T22:06:58.756Z,56.00
2019-04-20T22:09:34.524Z,56.20
2019-04-20T22:12:00.155Z,56.40
2019-04-20T22:14:33.623Z,56.50
2019-04-20T22:17:03.627Z,56.40
2019-04-20T22:19:41.964Z,56.60
2019-04-20T22:22:15.148Z,56.60
2019-04-20T22:24:53.943Z,56.70
2019-04-20T22:27:30.065Z,56.80
2019-04-20T22:29:57.568Z,56.90
2019-04-20T22:32:28.121Z,57.00
2019-04-20T22:35:04.107Z,57.30
2019-04-20T22:37:32.075Z,57.70
2019-04-20T22:40:03.059Z,58.10
2019-04-20T22:42:40.122Z,58.10
2019-04-20T22:45:09.840Z,58.20
2019-04-20T22:47:39.030Z,58.40
2019-04-20T22:50:25.477Z,58.30
2019-04-20T22:52:48.653Z,58.50
2019-04-20T22:55:38.940Z,59.10
2019-04-20T22:57:55.107Z,59.10
2019-04-20T23:00:29.280Z,59.60
2019-04-20T23:02:47.132Z,59.90
2019-04-20T23:05:16.544Z,59.90
2019-04-20T23:07:46.647Z,60.00
2019-04-20T23:10:19.126Z,60.20
2019-04-20T23:12:51.384Z,60.80
2019-04-20T23:15:20.426Z,61.00
2019-04-20T23:17:52.076Z,61.40
2019-04-20T23:20:26.698Z,61.60
2019-04-20T23:22:53.052Z,62.00
2019-04-20T23:25:22.949Z,62.40
2019-04-20T23:28:02.844Z,62.80
2019-04-20T23:30:28.973Z,63.00
2019-04-20T23:32:56.015Z,63.30
2019-04-20T23:35:27.064Z,63.60
2019-04-20T23:38:04.333Z,63.90
2019-04-20T23:40:29.798Z,65.20
2019-04-20T23:43:23.401Z,64.50
2019-04-20T23:45:54.827Z,65.00
2019-04-20T23:48:33.716Z,65.10
2019-04-20T23:51:17.446Z,65.60
2019-04-20T23:53:43.775Z,65.80
2019-04-20T23:56:03.652Z,66.50
2019-04-20T23:58:40.616Z,66.80
