createdAt,value
2023-01-29T00:00:15.282Z,-0.74
2023-01-29T00:03:04.323Z,-0.72
2023-01-29T00:05:32.589Z,-0.66
2023-01-29T00:08:00.852Z,-0.71
2023-01-29T00:10:29.083Z,-0.68
2023-01-29T00:12:57.304Z,-0.65
2023-01-29T00:15:25.993Z,-0.66
2023-01-29T00:17:54.682Z,-0.68
2023-01-29T00:20:22.851Z,-0.74
2023-01-29T00:22:51.390Z,-0.73
2023-01-29T00:25:19.513Z,-0.74
2023-01-29T00:27:47.570Z,-0.70
2023-01-29T00:30:19.754Z,-0.69
2023-01-29T00:32:48.664Z,-0.63
2023-01-29T00:35:17.070Z,-0.62
2023-01-29T00:37:45.312Z,-0.54
2023-01-29T00:40:14.206Z,-0.41
2023-01-29T00:43:04.301Z,-0.38
2023-01-29T00:45:34.502Z,-0.45
2023-01-29T00:48:04.067Z,-0.51
2023-01-29T00:50:32.451Z,-0.61
2023-01-29T00:53:00.745Z,-0.65
2023-01-29T00:55:28.857Z,-0.74
2023-01-29T00:57:57.438Z,-0.82
2023-01-29T01:00:25.720Z,-0.84
2023-01-29T01:03:06.404Z,-0.91
2023-01-29T01:05:35.399Z,-0.89
2023-01-29T01:08:25.602Z,-0.94
2023-01-29T01:11:06.751Z,-0.98
2023-01-29T01:13:35.447Z,-0.93
2023-01-29T01:16:10.369Z,-0.90
2023-01-29T01:18:39.179Z,-0.86
2023-01-29T01:21:07.338Z,-1.01
2023-01-29T01:23:36.132Z,-1.05
2023-01-29T01:26:09.651Z,-1.05
2023-01-29T01:28:39.696Z,-1.13
2023-01-29T01:31:12.713Z,-1.08
2023-01-29T01:33:41.438Z,-1.07
2023-01-29T01:36:10.059Z,-1.05
2023-01-29T01:38:44.727Z,-1.02
2023-01-29T01:41:15.707Z,-1.05
2023-01-29T01:43:54.340Z,-0.93
2023-01-29T01:46:23.319Z,-0.92
2023-01-29T01:49:16.170Z,-0.84
2023-01-29T01:51:48.825Z,-0.91
2023-01-29T01:54:25.510Z,-1.05
2023-01-29T01:57:09.288Z,-1.13
2023-01-29T01:59:38.980Z,-1.13
2023-01-29T02:02:26.625Z,-1.19
2023-01-29T02:05:14.045Z,-1.18
2023-01-29T02:08:04.429Z,-1.14
2023-01-29T02:10:40.291Z,-1.18
2023-01-29T02:13:09.651Z,-1.16
2023-01-29T02:15:42.002Z,-1.15
2023-01-29T02:18:10.440Z,-1.10
2023-01-29T02:20:42.248Z,-1.16
2023-01-29T02:23:45.891Z,-1.21
2023-01-29T02:26:33.641Z,-1.20
2023-01-29T02:29:25.469Z,-1.08
2023-01-29T02:32:20.727Z,-1.19
2023-01-29T02:35:13.757Z,-1.19
2023-01-29T02:37:58.095Z,-1.12
2023-01-29T02:40:38.768Z,-1.17
2023-01-29T02:43:31.626Z,-1.25
2023-01-29T02:46:12.218Z,-1.10
2023-01-29T02:48:49.282Z,-1.14
2023-01-29T02:51:25.535Z,-1.18
2023-01-29T02:54:04.462Z,-1.25
2023-01-29T02:56:57.317Z,-1.27
2023-01-29T02:59:49.897Z,-1.21
2023-01-29T03:02:29.280Z,-1.14
2023-01-29T03:05:02.095Z,-1.16
2023-01-29T03:07:46.878Z,-1.12
2023-01-29T03:10:26.709Z,-1.06
2023-01-29T03:13:01.635Z,-1.06
2023-01-29T03:15:39.441Z,-1.07
2023-01-29T03:18:43.777Z,-1.09
2023-01-29T03:21:55.441Z,-1.11
2023-01-29T03:25:07.874Z,-1.07
2023-01-29T03:28:02.051Z,-1.06
2023-01-29T03:30:55.897Z,-0.99
2023-01-29T03:33:50.784Z,-0.97
2023-01-29T03:36:27.923Z,-1.06
2023-01-29T03:38:56.304Z,-1.13
2023-01-29T03:41:38.742Z,-1.14
2023-01-29T03:44:13.044Z,-1.19
2023-01-29T03:47:13.935Z,-1.09
2023-01-29T03:49:57.599Z,-1.09
2023-01-29T03:52:38.124Z,-1.16
2023-01-29T03:55:13.344Z,-1.18
2023-01-29T03:57:57.711Z,-1.29
2023-01-29T04:00:39.211Z,-1.40
2023-01-29T04:03:29.437Z,-1.49
2023-01-29T04:06:15.147Z,-1.50
2023-01-29T04:09:06.020Z,-1.49
2023-01-29T04:11:38.940Z,-1.58
2023-01-29T04:14:09.506Z,-1.60
2023-01-29T04:16:42.559Z,-1.67
2023-01-29T04:19:37.573Z,-1.58
2023-01-29T04:22:19.757Z,-1.63
2023-01-29T04:24:49.721Z,-1.65
2023-01-29T04:27:21.451Z,-1.67
2023-01-29T04:30:20.832Z,-1.71
2023-01-29T04:33:17.835Z,-1.72
2023-01-29T04:35:55.408Z,-1.73
2023-01-29T04:38:40.684Z,-1.68
2023-01-29T04:41:21.098Z,-1.73
2023-01-29T04:43:58.752Z,-1.73
2023-01-29T04:46:54.220Z,-1.73
2023-01-29T04:49:31.675Z,-1.70
2023-01-29T04:52:13.205Z,-1.73
2023-01-29T04:54:41.328Z,-1.77
2023-01-29T04:57:35.851Z,-1.84
2023-01-29T05:00:17.100Z,-1.87
2023-01-29T05:02:46.526Z,-1.91
2023-01-29T05:05:18.471Z,-1.99
2023-01-29T05:07:48.063Z,-1.99
2023-01-29T05:10:20.375Z,-2.04
2023-01-29T05:12:55.277Z,-2.08
2023-01-29T05:15:29.441Z,-2.10
2023-01-29T05:18:01.926Z,-2.08
2023-01-29T05:20:36.855Z,-2.07
2023-01-29T05:23:04.961Z,-2.14
2023-01-29T05:25:33.769Z,-2.20
2023-01-29T05:28:12.091Z,-2.34
2023-01-29T05:30:40.903Z,-2.36
2023-01-29T05:33:15.421Z,-2.38
2023-01-29T05:35:43.892Z,-2.42
2023-01-29T05:38:12.355Z,-2.45
2023-01-29T05:40:41.664Z,-2.49
2023-01-29T05:43:24.967Z,-2.56
2023-01-29T05:45:59.058Z,-2.61
2023-01-29T05:48:29.274Z,-2.62
2023-01-29T05:51:02.281Z,-2.65
2023-01-29T05:53:31.597Z,-2.58
2023-01-29T05:56:05.176Z,-2.59
2023-01-29T05:58:34.531Z,-2.54
2023-01-29T06:01:29.581Z,-2.50
2023-01-29T06:03:57.814Z,-2.50
2023-01-29T06:06:26.009Z,-2.46
2023-01-29T06:08:54.306Z,-2.50
2023-01-29T06:11:22.447Z,-2.52
2023-01-29T06:13:51.141Z,-2.52
2023-01-29T06:16:19.365Z,-2.47
2023-01-29T06:18:47.636Z,-2.48
2023-01-29T06:21:16.962Z,-2.39
2023-01-29T06:23:46.862Z,-2.33
2023-01-29T06:26:16.239Z,-2.36
2023-01-29T06:28:46.104Z,-2.32
2023-01-29T06:31:38.460Z,-2.22
2023-01-29T06:34:02.752Z,-2.23
2023-01-29T06:36:30.942Z,-2.10
2023-01-29T06:38:59.304Z,-2.08
2023-01-29T06:41:27.442Z,-2.09
2023-01-29T06:43:55.556Z,-2.08
2023-01-29T06:46:23.906Z,-2.06
2023-01-29T06:48:52.438Z,-2.04
2023-01-29T06:51:23.207Z,-1.99
2023-01-29T06:53:51.435Z,-1.99
2023-01-29T06:56:19.533Z,-1.98
2023-01-29T06:58:47.789Z,-2.00
2023-01-29T07:01:34.281Z,-1.95
2023-01-29T07:04:04.380Z,-1.96
2023-01-29T07:06:32.913Z,-1.93
2023-01-29T07:09:01.153Z,-1.97
2023-01-29T07:11:29.311Z,-1.94
2023-01-29T07:13:57.739Z,-1.95
2023-01-29T07:16:26.681Z,-1.95
2023-01-29T07:18:55.101Z,-1.93
2023-01-29T07:21:23.610Z,-1.93
2023-01-29T07:23:51.779Z,-1.87
2023-01-29T07:26:20.046Z,-1.94
2023-01-29T07:28:48.264Z,-1.99
2023-01-29T07:31:16.683Z,-1.97
2023-01-29T07:33:46.281Z,-1.87
2023-01-29T07:36:15.026Z,-1.86
2023-01-29T07:38:43.257Z,-1.93
2023-01-29T07:41:12.661Z,-1.91
2023-01-29T07:43:40.799Z,-1.92
2023-01-29T07:46:09.504Z,-1.88
2023-01-29T07:48:37.957Z,-1.80
2023-01-29T07:51:06.924Z,-1.77
2023-01-29T07:53:37.246Z,-1.72
2023-01-29T07:56:06.050Z,-1.55
2023-01-29T07:58:36.448Z,-1.58
2023-01-29T08:01:08.389Z,-1.62
2023-01-29T08:03:37.058Z,-1.47
2023-01-29T08:06:05.704Z,-1.46
2023-01-29T08:08:34.194Z,-1.42
2023-01-29T08:11:04.278Z,-1.46
2023-01-29T08:13:32.982Z,-1.45
2023-01-29T08:16:03.218Z,-1.37
2023-01-29T08:18:34.362Z,-1.36
2023-01-29T08:21:03.602Z,-1.33
2023-01-29T08:23:31.871Z,-1.36
2023-01-29T08:26:03.038Z,-1.25
2023-01-29T08:28:31.736Z,-1.30
2023-01-29T08:31:00.027Z,-1.25
2023-01-29T08:33:38.707Z,-1.22
2023-01-29T08:36:09.106Z,-1.10
2023-01-29T08:38:37.328Z,-1.05
2023-01-29T08:41:06.503Z,-1.04
2023-01-29T08:43:37.236Z,-1.19
2023-01-29T08:46:06.817Z,-1.13
2023-01-29T08:48:35.311Z,-1.13
2023-01-29T08:51:04.738Z,-1.10
2023-01-29T08:53:33.613Z,-1.04
2023-01-29T08:56:02.226Z,-0.94
2023-01-29T08:58:30.384Z,-0.98
2023-01-29T09:01:09.293Z,-0.94
2023-01-29T09:03:41.230Z,-0.89
2023-01-29T09:06:12.342Z,-0.93
2023-01-29T09:08:40.818Z,-0.93
2023-01-29T09:11:09.393Z,-0.86
2023-01-29T09:13:37.799Z,-0.70
2023-01-29T09:16:06.540Z,-0.73
2023-01-29T09:18:34.713Z,-0.64
2023-01-29T09:21:03.227Z,-0.65
2023-01-29T09:23:31.393Z,-0.80
2023-01-29T09:26:00.301Z,-0.74
2023-01-29T09:28:28.554Z,-0.75
2023-01-29T09:30:57.204Z,-0.75
2023-01-29T09:33:26.274Z,-0.75
2023-01-29T09:35:54.414Z,-0.86
2023-01-29T09:38:22.533Z,-0.82
2023-01-29T09:41:27.114Z,-0.79
2023-01-29T09:44:02.456Z,-0.82
2023-01-29T09:46:37.679Z,-0.73
2023-01-29T09:49:18.978Z,-0.66
2023-01-29T09:51:52.963Z,-0.78
2023-01-29T09:54:33.916Z,-0.73
2023-01-29T09:57:02.273Z,-0.72
2023-01-29T09:59:32.478Z,-0.63
2023-01-29T10:02:38.477Z,-0.73
2023-01-29T10:05:18.596Z,-0.71
2023-01-29T10:08:24.969Z,-0.62
2023-01-29T10:11:34.767Z,-0.66
2023-01-29T10:14:17.729Z,-0.70
2023-01-29T10:17:15.163Z,-0.76
2023-01-29T10:19:52.583Z,-0.86
2023-01-29T10:22:44.927Z,-0.93
2023-01-29T10:25:22.309Z,-1.00
2023-01-29T10:27:53.505Z,-1.06
2023-01-29T10:30:28.860Z,-1.07
2023-01-29T10:33:02.822Z,-1.10
2023-01-29T10:35:43.662Z,-1.19
2023-01-29T10:38:18.196Z,-1.21
2023-01-29T10:41:00.013Z,-1.30
2023-01-29T10:43:39.457Z,-1.47
2023-01-29T10:46:23.099Z,-1.44
2023-01-29T10:48:55.643Z,-1.43
2023-01-29T10:51:45.660Z,-1.53
2023-01-29T10:54:42.302Z,-1.48
2023-01-29T10:57:32.658Z,-1.40
2023-01-29T11:00:07.463Z,-1.43
2023-01-29T11:02:35.733Z,-1.47
2023-01-29T11:05:04.059Z,-1.47
2023-01-29T11:07:32.286Z,-1.55
2023-01-29T11:10:00.441Z,-1.55
2023-01-29T11:12:33.503Z,-1.50
2023-01-29T11:15:20.119Z,-1.47
2023-01-29T11:18:07.259Z,-1.54
2023-01-29T11:20:35.387Z,-1.71
2023-01-29T11:23:04.093Z,-1.75
2023-01-29T11:25:33.218Z,-1.83
2023-01-29T11:28:05.461Z,-1.86
2023-01-29T11:30:41.954Z,-1.86
2023-01-29T11:33:20.748Z,-1.72
2023-01-29T11:35:48.963Z,-1.67
2023-01-29T11:38:17.145Z,-1.67
2023-01-29T11:40:46.039Z,-1.65
2023-01-29T11:43:14.069Z,-1.70
2023-01-29T11:45:42.402Z,-1.66
2023-01-29T11:48:20.196Z,-1.71
2023-01-29T11:50:54.624Z,-1.76
2023-01-29T11:53:42.544Z,-1.85
2023-01-29T11:56:19.950Z,-1.77
2023-01-29T11:58:50.738Z,-1.71
2023-01-29T12:01:31.139Z,-1.64
2023-01-29T12:04:00.268Z,-1.60
2023-01-29T12:06:36.513Z,-1.57
2023-01-29T12:09:16.836Z,-1.50
2023-01-29T12:11:45.343Z,-1.53
2023-01-29T12:14:34.470Z,-1.47
2023-01-29T12:17:12.657Z,-1.44
2023-01-29T12:19:47.678Z,-1.47
2023-01-29T12:22:23.699Z,-1.40
2023-01-29T12:25:03.416Z,-1.45
2023-01-29T12:27:46.742Z,-1.49
2023-01-29T12:30:21.018Z,-1.50
2023-01-29T12:33:12.061Z,-1.54
2023-01-29T12:36:13.514Z,-1.54
2023-01-29T12:38:45.092Z,-1.52
2023-01-29T12:41:25.604Z,-1.51
2023-01-29T12:43:57.816Z,-1.54
2023-01-29T12:46:32.080Z,-1.54
2023-01-29T12:49:05.415Z,-1.61
2023-01-29T12:51:39.098Z,-1.56
2023-01-29T12:54:13.844Z,-1.60
2023-01-29T12:56:53.731Z,-1.66
2023-01-29T12:59:37.004Z,-1.65
2023-01-29T13:02:32.528Z,-1.76
2023-01-29T13:05:19.758Z,-1.80
2023-01-29T13:07:53.674Z,-1.85
2023-01-29T13:10:28.497Z,-1.87
2023-01-29T13:13:29.155Z,-1.87
2023-01-29T13:16:00.240Z,-2.09
2023-01-29T13:18:37.973Z,-2.04
2023-01-29T13:21:07.478Z,-2.04
2023-01-29T13:23:40.696Z,-1.99
2023-01-29T13:26:08.890Z,-2.02
2023-01-29T13:28:37.081Z,-2.07
2023-01-29T13:31:30.030Z,-2.01
2023-01-29T13:34:13.614Z,-2.03
2023-01-29T13:36:48.754Z,-1.98
2023-01-29T13:39:44.637Z,-2.12
2023-01-29T13:42:37.990Z,-2.16
2023-01-29T13:45:08.806Z,-2.16
2023-01-29T13:47:39.492Z,-2.14
2023-01-29T13:50:11.182Z,-2.20
2023-01-29T13:52:53.445Z,-2.20
2023-01-29T13:55:31.269Z,-2.23
2023-01-29T13:58:01.339Z,-2.18
2023-01-29T14:00:35.736Z,-2.20
2023-01-29T14:03:05.026Z,-2.21
2023-01-29T14:05:39.853Z,-2.27
2023-01-29T14:08:14.387Z,-2.28
2023-01-29T14:10:44.099Z,-2.28
2023-01-29T14:13:18.421Z,-2.33
2023-01-29T14:16:12.480Z,-2.34
2023-01-29T14:18:55.600Z,-2.36
2023-01-29T14:21:28.503Z,-2.42
2023-01-29T14:24:18.763Z,-2.40
2023-01-29T14:26:55.688Z,-2.38
2023-01-29T14:29:35.044Z,-2.46
2023-01-29T14:32:06.792Z,-2.47
2023-01-29T14:34:46.222Z,-2.52
2023-01-29T14:37:19.004Z,-2.47
2023-01-29T14:39:57.988Z,-2.36
2023-01-29T14:42:39.736Z,-2.42
2023-01-29T14:45:30.218Z,-2.37
2023-01-29T14:48:04.562Z,-2.28
2023-01-29T14:50:32.845Z,-2.33
2023-01-29T14:53:24.040Z,-2.30
2023-01-29T14:56:03.431Z,-2.38
2023-01-29T14:58:57.988Z,-2.46
2023-01-29T15:01:32.766Z,-2.52
2023-01-29T15:04:19.081Z,-2.52
2023-01-29T15:06:51.495Z,-2.50
2023-01-29T15:09:36.549Z,-2.47
2023-01-29T15:12:20.730Z,-2.44
2023-01-29T15:15:04.086Z,-2.52
2023-01-29T15:17:52.809Z,-2.57
2023-01-29T15:20:39.327Z,-2.66
2023-01-29T15:23:23.249Z,-2.60
2023-01-29T15:25:54.395Z,-2.67
2023-01-29T15:28:24.012Z,-2.67
2023-01-29T15:30:55.760Z,-2.66
2023-01-29T15:33:24.358Z,-2.66
2023-01-29T15:36:08.969Z,-2.77
2023-01-29T15:38:37.290Z,-2.81
2023-01-29T15:41:20.389Z,-2.80
2023-01-29T15:43:51.843Z,-2.88
2023-01-29T15:46:28.132Z,-2.83
2023-01-29T15:49:01.120Z,-2.86
2023-01-29T15:51:29.601Z,-2.83
2023-01-29T15:54:08.733Z,-2.76
2023-01-29T15:56:44.592Z,-2.73
2023-01-29T15:59:26.045Z,-2.75
2023-01-29T16:01:54.531Z,-2.72
2023-01-29T16:04:29.015Z,-2.69
2023-01-29T16:07:00.909Z,-2.69
2023-01-29T16:09:29.848Z,-2.66
2023-01-29T16:11:59.817Z,-2.67
2023-01-29T16:14:30.298Z,-2.65
2023-01-29T16:17:30.493Z,-2.56
2023-01-29T16:20:00.846Z,-2.56
2023-01-29T16:22:35.660Z,-2.63
2023-01-29T16:25:07.600Z,-2.63
2023-01-29T16:27:35.936Z,-2.65
2023-01-29T16:30:07.613Z,-2.73
2023-01-29T16:32:35.905Z,-2.73
2023-01-29T16:35:06.131Z,-2.70
2023-01-29T16:37:36.604Z,-2.72
2023-01-29T16:40:24.960Z,-2.73
2023-01-29T16:43:06.255Z,-2.76
2023-01-29T16:45:34.516Z,-2.75
2023-01-29T16:48:26.345Z,-2.73
2023-01-29T16:51:06.518Z,-2.78
2023-01-29T16:53:35.797Z,-2.82
2023-01-29T16:56:08.340Z,-2.80
2023-01-29T16:58:37.181Z,-2.87
2023-01-29T17:01:09.671Z,-2.89
2023-01-29T17:03:40.502Z,-2.91
2023-01-29T17:06:11.630Z,-2.90
2023-01-29T17:08:43.403Z,-2.85
2023-01-29T17:11:23.754Z,-2.83
2023-01-29T17:13:57.053Z,-2.88
2023-01-29T17:16:30.425Z,-2.89
2023-01-29T17:18:59.851Z,-2.91
2023-01-29T17:21:30.530Z,-2.97
2023-01-29T17:23:58.666Z,-3.00
2023-01-29T17:26:27.076Z,-3.00
2023-01-29T17:28:55.476Z,-3.05
2023-01-29T17:31:23.697Z,-3.04
2023-01-29T17:33:52.022Z,-3.01
2023-01-29T17:36:20.280Z,-2.99
2023-01-29T17:38:48.432Z,-3.04
2023-01-29T17:41:27.643Z,-3.01
2023-01-29T17:43:56.050Z,-3.04
2023-01-29T17:46:24.224Z,-3.04
2023-01-29T17:48:52.631Z,-3.06
2023-01-29T17:51:22.445Z,-3.12
2023-01-29T17:53:51.624Z,-3.14
2023-01-29T17:56:27.786Z,-3.10
2023-01-29T17:58:56.293Z,-3.10
2023-01-29T18:01:24.531Z,-3.12
2023-01-29T18:03:52.749Z,-3.16
2023-01-29T18:06:28.506Z,-3.12
2023-01-29T18:08:56.971Z,-3.19
2023-01-29T18:11:25.350Z,-3.18
2023-01-29T18:13:53.717Z,-3.18
2023-01-29T18:16:22.729Z,-3.18
2023-01-29T18:18:52.229Z,-3.18
2023-01-29T18:21:20.278Z,-3.19
2023-01-29T18:23:48.501Z,-3.25
2023-01-29T18:26:17.555Z,-3.28
2023-01-29T18:28:46.158Z,-3.30
2023-01-29T18:31:14.603Z,-3.29
2023-01-29T18:33:43.217Z,-3.42
2023-01-29T18:36:11.315Z,-3.40
2023-01-29T18:38:39.772Z,-3.44
2023-01-29T18:41:10.904Z,-3.46
2023-01-29T18:43:40.926Z,-3.45
2023-01-29T18:46:10.008Z,-3.43
2023-01-29T18:48:38.322Z,-3.41
2023-01-29T18:51:07.514Z,-3.47
2023-01-29T18:53:36.006Z,-3.49
2023-01-29T18:56:05.942Z,-3.49
2023-01-29T18:58:36.705Z,-3.49
2023-01-29T19:01:09.304Z,-3.59
2023-01-29T19:03:39.341Z,-3.60
2023-01-29T19:06:10.777Z,-3.59
2023-01-29T19:08:40.399Z,-3.63
2023-01-29T19:11:09.221Z,-3.59
2023-01-29T19:13:38.314Z,-3.52
2023-01-29T19:16:09.159Z,-3.51
2023-01-29T19:18:37.457Z,-3.50
2023-01-29T19:21:11.561Z,-3.52
2023-01-29T19:23:41.343Z,-3.55
2023-01-29T19:26:10.632Z,-3.51
2023-01-29T19:28:38.924Z,-3.54
2023-01-29T19:31:08.111Z,-3.54
2023-01-29T19:33:36.316Z,-3.59
2023-01-29T19:36:05.330Z,-3.65
2023-01-29T19:38:38.812Z,-3.67
2023-01-29T19:41:07.087Z,-3.61
2023-01-29T19:43:35.173Z,-3.61
2023-01-29T19:46:03.488Z,-3.59
2023-01-29T19:48:31.702Z,-3.58
2023-01-29T19:51:02.518Z,-3.64
2023-01-29T19:53:32.118Z,-3.66
2023-01-29T20:03:38.274Z,-3.64
2023-01-29T20:06:07.196Z,-3.62
2023-01-29T20:08:36.156Z,-3.61
2023-01-29T20:11:05.774Z,-3.58
2023-01-29T20:13:34.174Z,-3.59
2023-01-29T20:16:04.097Z,-3.56
2023-01-29T20:18:32.506Z,-3.56
2023-01-29T20:21:07.043Z,-3.55
2023-01-29T20:23:38.658Z,-3.53
2023-01-29T20:26:09.135Z,-3.55
2023-01-29T20:28:37.566Z,-3.54
2023-01-29T20:31:07.885Z,-3.53
2023-01-29T20:33:39.179Z,-3.46
2023-01-29T20:36:10.739Z,-3.46
2023-01-29T20:38:39.265Z,-3.44
2023-01-29T20:41:09.308Z,-3.48
2023-01-29T20:43:37.670Z,-3.56
2023-01-29T20:46:06.260Z,-3.50
2023-01-29T20:48:34.638Z,-3.48
2023-01-29T20:51:09.769Z,-3.50
2023-01-29T20:53:38.469Z,-3.52
2023-01-29T20:56:08.208Z,-3.54
2023-01-29T20:58:36.859Z,-3.61
2023-01-29T21:01:15.785Z,-3.58
2023-01-29T21:03:44.911Z,-3.59
2023-01-29T21:06:14.390Z,-3.58
2023-01-29T21:08:42.534Z,-3.51
2023-01-29T21:11:11.808Z,-3.58
2023-01-29T21:13:40.133Z,-3.67
2023-01-29T21:16:11.035Z,-3.74
2023-01-29T21:18:39.676Z,-3.83
2023-01-29T21:21:07.849Z,-3.81
2023-01-29T21:23:36.059Z,-3.82
2023-01-29T21:26:05.693Z,-3.83
2023-01-29T21:28:35.121Z,-3.80
2023-01-29T21:31:11.472Z,-3.79
2023-01-29T21:33:39.673Z,-3.82
2023-01-29T21:36:10.155Z,-3.81
2023-01-29T21:38:39.513Z,-3.83
2023-01-29T21:41:09.953Z,-3.81
2023-01-29T21:43:39.228Z,-3.83
2023-01-29T21:46:15.857Z,-3.82
2023-01-29T21:48:44.294Z,-3.73
2023-01-29T21:51:12.552Z,-3.67
2023-01-29T21:53:40.951Z,-3.64
2023-01-29T21:56:09.334Z,-3.65
2023-01-29T21:58:37.605Z,-3.58
2023-01-29T22:01:34.519Z,-3.55
2023-01-29T22:03:55.776Z,-3.59
2023-01-29T22:06:24.555Z,-3.60
2023-01-29T22:08:53.243Z,-3.59
2023-01-29T22:11:21.681Z,-3.50
2023-01-29T22:13:49.900Z,-3.38
2023-01-29T22:16:18.180Z,-3.34
2023-01-29T22:18:46.661Z,-3.32
2023-01-29T22:21:14.897Z,-3.26
2023-01-29T22:23:42.969Z,-3.20
2023-01-29T22:26:12.273Z,-3.17
2023-01-29T22:28:40.544Z,-3.18
2023-01-29T22:31:09.589Z,-3.20
2023-01-29T22:33:37.967Z,-3.20
2023-01-29T22:36:07.288Z,-3.19
2023-01-29T22:38:35.965Z,-3.13
2023-01-29T22:41:04.897Z,-3.09
2023-01-29T22:43:33.131Z,-3.10
2023-01-29T22:46:01.578Z,-3.14
2023-01-29T22:48:30.750Z,-3.21
2023-01-29T22:51:09.573Z,-3.18
2023-01-29T22:53:40.042Z,-3.18
2023-01-29T22:56:09.819Z,-3.21
2023-01-29T22:58:38.494Z,-3.21
2023-01-29T23:01:07.565Z,-3.16
2023-01-29T23:03:36.277Z,-3.09
2023-01-29T23:06:04.537Z,-3.01
2023-01-29T23:08:33.952Z,-3.10
2023-01-29T23:11:17.982Z,-3.08
2023-01-29T23:13:54.698Z,-3.03
2023-01-29T23:16:28.005Z,-2.98
2023-01-29T23:18:57.379Z,-3.01
2023-01-29T23:21:27.334Z,-2.98
2023-01-29T23:23:58.528Z,-2.86
2023-01-29T23:26:47.550Z,-2.89
2023-01-29T23:29:16.295Z,-2.99
2023-01-29T23:31:44.652Z,-3.03
2023-01-29T23:34:14.075Z,-3.01
2023-01-29T23:36:43.086Z,-3.04
2023-01-29T23:39:11.191Z,-3.06
2023-01-29T23:41:39.405Z,-3.04
2023-01-29T23:44:07.696Z,-2.99
2023-01-29T23:46:36.168Z,-3.00
2023-01-29T23:49:04.664Z,-3.04
2023-01-29T23:51:32.862Z,-3.03
2023-01-29T23:54:01.128Z,-3.03
2023-01-29T23:56:29.255Z,-3.02
2023-01-29T23:58:58.891Z,-3.06
