createdAt,value
2019-05-14T00:02:08.609Z,10.21
2019-05-14T00:07:05.606Z,10.22
2019-05-14T00:12:02.980Z,10.22
2019-05-14T00:17:01.755Z,10.21
2019-05-14T00:21:58.984Z,10.10
2019-05-14T00:26:57.276Z,9.92
2019-05-14T00:31:54.352Z,10.02
2019-05-14T00:36:52.483Z,9.80
2019-05-14T00:41:51.233Z,9.85
2019-05-14T00:46:48.490Z,9.81
2019-05-14T00:51:45.536Z,9.76
2019-05-14T00:56:42.651Z,9.82
2019-05-14T01:01:42.266Z,9.60
2019-05-14T01:06:39.147Z,9.76
2019-05-14T01:11:36.159Z,9.51
2019-05-14T01:16:33.686Z,9.54
2019-05-14T01:21:31.245Z,9.58
2019-05-14T01:26:28.534Z,9.52
2019-05-14T01:31:25.511Z,9.51
2019-05-14T01:36:22.931Z,9.43
2019-05-14T01:41:22.362Z,9.48
2019-05-14T01:46:21.063Z,9.48
2019-05-14T01:51:18.199Z,9.51
2019-05-14T01:56:15.595Z,9.56
2019-05-14T02:01:12.552Z,9.42
2019-05-14T02:06:12.884Z,9.43
2019-05-14T02:11:12.138Z,9.51
2019-05-14T02:16:12.863Z,9.51
2019-05-14T02:21:08.460Z,9.53
2019-05-14T02:26:05.525Z,9.57
2019-05-14T02:31:04.295Z,9.61
2019-05-14T02:36:01.345Z,9.58
2019-05-14T02:40:59.916Z,9.55
2019-05-14T02:46:11.208Z,9.57
2019-05-14T02:50:59.826Z,9.55
2019-05-14T02:55:59.277Z,9.27
2019-05-14T03:01:00.048Z,9.13
2019-05-14T03:05:55.410Z,9.17
2019-05-14T03:10:52.574Z,9.20
2019-05-14T03:15:51.132Z,9.00
2019-05-14T03:20:50.288Z,9.18
2019-05-14T03:25:49.319Z,9.16
2019-05-14T03:30:51.452Z,9.01
2019-05-14T03:35:52.042Z,8.98
2019-05-14T03:40:43.750Z,9.05
2019-05-14T03:45:41.133Z,8.99
2019-05-14T03:50:39.107Z,8.73
2019-05-14T03:55:36.125Z,8.90
2019-05-14T04:00:53.995Z,8.98
2019-05-14T04:05:52.049Z,8.95
2019-05-14T04:10:54.037Z,9.00
2019-05-14T04:15:53.171Z,9.01
2019-05-14T04:20:59.280Z,8.74
2019-05-14T04:26:00.228Z,8.86
2019-05-14T04:30:55.565Z,8.70
2019-05-14T04:35:54.806Z,8.99
2019-05-14T04:40:52.094Z,8.70
2019-05-14T04:45:49.843Z,8.52
2019-05-14T04:50:49.765Z,8.62
2019-05-14T04:55:49.235Z,8.79
2019-05-14T05:00:44.996Z,8.74
2019-05-14T05:05:42.091Z,8.56
2019-05-14T05:10:39.943Z,8.68
2019-05-14T05:15:39.574Z,8.57
2019-05-14T05:20:36.010Z,8.52
2019-05-14T05:25:33.102Z,8.85
2019-05-14T05:30:30.445Z,9.00
2019-05-14T05:35:29.179Z,9.12
2019-05-14T05:40:28.654Z,8.65
2019-05-14T05:45:25.234Z,8.75
2019-05-14T05:50:22.342Z,8.98
2019-05-14T05:55:20.255Z,9.07
2019-05-14T06:00:22.756Z,8.88
2019-05-14T06:05:19.820Z,8.83
2019-05-14T06:10:18.715Z,9.13
2019-05-14T06:15:15.812Z,9.16
2019-05-14T06:20:12.867Z,9.00
2019-05-14T06:25:12.863Z,9.33
2019-05-14T06:30:10.289Z,9.08
2019-05-14T06:35:09.217Z,9.17
2019-05-14T06:40:08.770Z,9.17
2019-05-14T06:45:09.078Z,9.02
2019-05-14T06:50:11.404Z,9.15
2019-05-14T06:55:09.090Z,9.17
2019-05-14T07:00:08.507Z,9.33
2019-05-14T07:05:08.360Z,9.53
2019-05-14T07:10:06.107Z,9.39
2019-05-14T07:15:10.371Z,9.38
2019-05-14T07:20:11.457Z,9.80
2019-05-14T07:25:09.836Z,9.74
2019-05-14T07:30:09.009Z,9.88
2019-05-14T07:35:09.156Z,9.82
2019-05-14T07:40:08.728Z,9.78
2019-05-14T07:45:06.587Z,9.65
2019-05-14T07:50:08.578Z,9.61
2019-05-14T07:55:09.118Z,9.98
2019-05-14T08:00:10.447Z,9.77
2019-05-14T08:05:10.938Z,9.40
2019-05-14T08:10:13.666Z,9.80
2019-05-14T08:15:18.321Z,9.59
2019-05-14T08:20:12.372Z,9.50
2019-05-14T08:25:13.355Z,9.80
2019-05-14T08:30:10.805Z,9.72
2019-05-14T08:35:09.991Z,9.89
2019-05-14T08:40:09.452Z,9.83
2019-05-14T08:45:12.234Z,9.84
2019-05-14T08:50:09.158Z,9.66
2019-05-14T08:55:13.088Z,9.72
2019-05-14T09:00:13.930Z,9.81
2019-05-14T09:05:10.936Z,10.11
2019-05-14T09:10:09.482Z,10.31
2019-05-14T09:15:11.586Z,10.05
2019-05-14T09:20:13.241Z,9.93
2019-05-14T09:25:11.042Z,9.77
2019-05-14T09:30:14.872Z,9.39
2019-05-14T09:35:10.184Z,9.60
2019-05-14T09:40:08.735Z,9.38
2019-05-14T09:45:11.087Z,9.39
2019-05-14T09:50:19.477Z,9.55
2019-05-14T09:55:12.904Z,9.76
2019-05-14T10:00:14.645Z,10.03
2019-05-14T10:05:11.905Z,9.97
2019-05-14T10:10:21.453Z,9.37
2019-05-14T10:15:22.352Z,9.86
2019-05-14T10:20:36.570Z,9.93
2019-05-14T10:25:20.620Z,10.11
2019-05-14T10:30:22.112Z,10.45
2019-05-14T10:35:19.372Z,10.31
2019-05-14T10:40:20.544Z,10.58
2019-05-14T10:45:18.784Z,10.69
2019-05-14T10:50:18.151Z,10.80
2019-05-14T10:55:18.636Z,11.23
2019-05-14T11:00:19.156Z,10.85
2019-05-14T11:05:19.983Z,10.88
2019-05-14T11:10:19.396Z,10.71
2019-05-14T11:15:18.897Z,10.57
2019-05-14T11:20:19.157Z,10.71
2019-05-14T11:25:19.597Z,10.95
2019-05-14T11:30:19.276Z,10.82
2019-05-14T11:35:18.874Z,10.69
2019-05-14T11:40:20.547Z,10.83
2019-05-14T11:45:27.908Z,10.26
2019-05-14T11:50:30.847Z,11.07
2019-05-14T11:55:27.845Z,10.51
2019-05-14T12:00:29.494Z,10.40
2019-05-14T12:05:30.489Z,10.47
2019-05-14T12:10:29.492Z,10.42
2019-05-14T12:15:35.726Z,10.33
2019-05-14T12:20:33.043Z,10.16
2019-05-14T12:25:30.256Z,10.47
2019-05-14T12:30:28.683Z,10.79
2019-05-14T12:35:29.222Z,10.96
2019-05-14T12:40:28.660Z,10.97
2019-05-14T12:45:25.111Z,11.23
2019-05-14T12:50:22.450Z,11.41
2019-05-14T12:55:24.007Z,11.27
2019-05-14T13:00:18.989Z,11.25
2019-05-14T13:05:18.360Z,11.05
2019-05-14T13:10:18.820Z,10.57
2019-05-14T13:15:16.122Z,10.99
2019-05-14T13:20:30.703Z,11.15
2019-05-14T13:25:20.741Z,10.91
2019-05-14T13:30:22.911Z,10.51
2019-05-14T13:35:29.104Z,10.73
2019-05-14T13:40:31.754Z,10.63
2019-05-14T13:45:26.162Z,10.89
2019-05-14T13:50:29.057Z,10.66
2019-05-14T13:55:28.000Z,10.91
2019-05-14T14:00:26.110Z,10.84
2019-05-14T14:05:24.077Z,11.14
2019-05-14T14:10:21.228Z,10.98
2019-05-14T14:15:18.313Z,10.77
2019-05-14T14:20:15.505Z,10.40
2019-05-14T14:25:12.982Z,10.16
2019-05-14T14:30:10.615Z,10.26
2019-05-14T14:35:08.770Z,10.08
2019-05-14T14:40:09.338Z,9.88
2019-05-14T14:45:08.981Z,10.31
2019-05-14T14:50:08.340Z,10.46
2019-05-14T14:55:06.006Z,10.38
2019-05-14T15:00:10.876Z,10.46
2019-05-14T15:05:13.541Z,10.08
2019-05-14T15:10:08.643Z,10.29
2019-05-14T15:15:06.587Z,10.69
2019-05-14T15:20:05.038Z,10.14
2019-05-14T15:25:02.104Z,10.16
2019-05-14T15:30:01.541Z,10.28
2019-05-14T15:34:59.584Z,10.32
2019-05-14T15:39:56.710Z,10.41
2019-05-14T15:44:56.018Z,10.21
2019-05-14T15:49:52.651Z,10.40
2019-05-14T15:54:50.551Z,10.50
2019-05-14T15:59:48.072Z,10.21
2019-05-14T16:04:45.035Z,10.21
2019-05-14T16:09:42.201Z,10.40
2019-05-14T16:14:40.119Z,10.67
2019-05-14T16:19:39.221Z,10.52
2019-05-14T16:24:53.018Z,10.37
2019-05-14T16:29:45.214Z,10.28
2019-05-14T16:34:41.032Z,10.43
2019-05-14T16:39:36.382Z,10.29
2019-05-14T16:44:33.717Z,10.41
2019-05-14T16:49:33.859Z,10.44
2019-05-14T16:54:30.172Z,10.37
2019-05-14T16:59:29.542Z,10.28
2019-05-14T17:04:26.218Z,10.48
2019-05-14T17:09:23.423Z,10.47
2019-05-14T17:14:20.483Z,10.50
2019-05-14T17:19:18.887Z,10.63
2019-05-14T17:24:16.010Z,10.41
2019-05-14T17:29:13.241Z,10.59
2019-05-14T17:34:10.224Z,10.64
2019-05-14T17:39:08.700Z,10.73
2019-05-14T17:44:05.701Z,10.85
2019-05-14T17:49:02.804Z,10.95
2019-05-14T17:53:59.847Z,10.52
2019-05-14T17:58:57.978Z,10.65
2019-05-14T18:03:55.094Z,10.54
2019-05-14T18:08:52.166Z,10.46
2019-05-14T18:13:49.105Z,10.43
2019-05-14T18:18:46.089Z,10.41
2019-05-14T18:23:46.195Z,10.34
2019-05-14T18:28:43.322Z,10.45
2019-05-14T18:33:40.641Z,10.38
2019-05-14T18:38:39.191Z,10.38
2019-05-14T18:43:37.260Z,10.33
2019-05-14T18:48:34.885Z,10.46
2019-05-14T18:53:32.224Z,10.41
2019-05-14T18:58:29.544Z,10.44
2019-05-14T19:03:28.676Z,10.43
2019-05-14T19:08:25.852Z,10.41
2019-05-14T19:13:23.003Z,10.59
2019-05-14T19:18:20.125Z,10.81
2019-05-14T19:23:18.791Z,10.79
2019-05-14T19:28:18.592Z,10.89
2019-05-14T19:33:15.046Z,10.90
2019-05-14T19:38:12.063Z,10.89
2019-05-14T19:43:09.503Z,10.93
2019-05-14T19:48:08.125Z,11.13
2019-05-14T19:53:05.299Z,11.23
2019-05-14T19:58:02.553Z,11.24
2019-05-14T20:02:59.496Z,11.32
2019-05-14T20:07:58.075Z,11.35
2019-05-14T20:12:55.321Z,11.10
2019-05-14T20:17:52.452Z,11.09
2019-05-14T20:22:50.039Z,11.00
2019-05-14T20:27:48.037Z,11.18
2019-05-14T20:32:49.608Z,10.90
2019-05-14T20:37:49.230Z,11.15
2019-05-14T20:42:45.690Z,11.06
2019-05-14T20:47:42.970Z,11.09
2019-05-14T20:52:40.105Z,11.10
2019-05-14T20:57:38.325Z,11.29
2019-05-14T21:02:35.786Z,11.32
2019-05-14T21:07:32.781Z,11.35
2019-05-14T21:12:29.819Z,11.22
2019-05-14T21:17:28.233Z,11.10
2019-05-14T21:22:25.532Z,11.15
2019-05-14T21:27:22.534Z,11.16
2019-05-14T21:32:19.873Z,11.07
2019-05-14T21:37:18.791Z,11.14
2019-05-14T21:42:15.910Z,11.31
2019-05-14T21:47:12.911Z,11.20
2019-05-14T21:52:10.113Z,11.43
2019-05-14T21:57:08.502Z,11.36
2019-05-14T22:02:08.641Z,11.56
2019-05-14T22:07:09.095Z,11.42
2019-05-14T22:12:06.264Z,11.52
2019-05-14T22:17:03.480Z,11.67
2019-05-14T22:22:00.408Z,11.61
2019-05-14T22:26:58.172Z,11.54
2019-05-14T22:31:55.179Z,11.65
2019-05-14T22:36:52.178Z,11.57
2019-05-14T22:41:49.746Z,11.49
2019-05-14T22:46:49.035Z,11.27
2019-05-14T22:51:49.075Z,11.35
2019-05-14T22:56:45.262Z,11.34
2019-05-14T23:01:42.209Z,11.39
2019-05-14T23:06:41.413Z,11.16
2019-05-14T23:11:38.758Z,11.35
2019-05-14T23:16:39.305Z,11.43
2019-05-14T23:21:34.797Z,11.69
2019-05-14T23:26:31.782Z,11.63
2019-05-14T23:31:28.952Z,11.76
2019-05-14T23:36:26.014Z,11.86
2019-05-14T23:41:22.986Z,11.89
2019-05-14T23:46:20.110Z,11.86
2019-05-14T23:51:18.223Z,11.83
2019-05-14T23:56:15.873Z,11.91
