createdAt,value
2018-01-16T00:00:08.655Z,0.00
2018-01-16T00:01:08.600Z,0.00
2018-01-16T00:02:08.546Z,0.00
2018-01-16T00:03:08.492Z,0.00
2018-01-16T00:04:08.436Z,0.00
2018-01-16T00:05:08.382Z,0.00
2018-01-16T00:06:08.328Z,0.00
2018-01-16T00:07:08.274Z,0.00
2018-01-16T00:08:08.218Z,0.00
2018-01-16T00:09:08.164Z,0.00
2018-01-16T00:10:08.110Z,0.00
2018-01-16T00:11:08.056Z,0.00
2018-01-16T00:12:08.001Z,0.00
2018-01-16T00:13:07.946Z,0.00
2018-01-16T00:14:07.892Z,0.00
2018-01-16T00:15:07.838Z,0.00
2018-01-16T00:16:07.782Z,0.00
2018-01-16T00:17:07.728Z,0.00
2018-01-16T00:18:07.674Z,0.00
2018-01-16T00:19:07.619Z,0.00
2018-01-16T00:20:07.564Z,0.00
2018-01-16T00:21:07.510Z,0.00
2018-01-16T00:22:07.456Z,0.00
2018-01-16T00:23:07.401Z,0.00
2018-01-16T00:24:07.350Z,0.00
2018-01-16T00:25:07.292Z,0.00
2018-01-16T00:26:07.237Z,0.00
2018-01-16T00:27:07.184Z,0.00
2018-01-16T00:28:07.128Z,0.00
2018-01-16T00:29:07.073Z,0.00
2018-01-16T00:30:07.019Z,0.00
2018-01-16T00:31:06.965Z,0.00
2018-01-16T00:32:06.909Z,0.00
2018-01-16T00:33:06.855Z,0.00
2018-01-16T00:34:06.801Z,0.00
2018-01-16T00:35:06.746Z,0.00
2018-01-16T00:36:06.690Z,0.00
2018-01-16T00:37:06.638Z,0.00
2018-01-16T00:38:06.582Z,0.00
2018-01-16T00:39:06.528Z,0.00
2018-01-16T00:40:06.472Z,0.00
2018-01-16T00:41:06.418Z,0.00
2018-01-16T00:42:06.363Z,0.00
2018-01-16T00:43:06.309Z,0.00
2018-01-16T00:44:06.254Z,0.00
2018-01-16T00:45:06.199Z,0.00
2018-01-16T00:46:06.145Z,0.00
2018-01-16T00:47:06.091Z,0.00
2018-01-16T00:48:06.035Z,0.00
2018-01-16T00:49:05.980Z,0.00
2018-01-16T00:50:05.926Z,0.00
2018-01-16T00:51:05.877Z,0.00
2018-01-16T00:52:05.816Z,0.00
2018-01-16T00:53:05.762Z,0.00
2018-01-16T00:54:05.754Z,0.00
2018-01-16T00:55:05.702Z,0.00
2018-01-16T00:56:05.597Z,0.00
2018-01-16T00:57:05.543Z,0.00
2018-01-16T00:58:05.488Z,0.00
2018-01-16T00:59:05.432Z,0.00
2018-01-16T01:00:05.377Z,0.00
2018-01-16T01:01:05.324Z,0.00
2018-01-16T01:02:05.269Z,0.00
2018-01-16T01:03:05.267Z,0.00
2018-01-16T01:04:05.159Z,0.00
2018-01-16T01:05:05.104Z,0.00
2018-01-16T01:06:05.050Z,0.00
2018-01-16T01:07:05.096Z,0.00
2018-01-16T01:08:04.940Z,0.00
2018-01-16T01:09:04.885Z,0.00
2018-01-16T01:10:04.829Z,0.00
2018-01-16T01:11:04.776Z,0.00
2018-01-16T01:12:05.171Z,0.00
2018-01-16T01:13:05.016Z,0.00
2018-01-16T01:14:05.061Z,0.00
2018-01-16T01:15:04.957Z,0.00
2018-01-16T01:16:04.801Z,0.00
2018-01-16T01:17:04.698Z,0.00
2018-01-16T01:18:04.592Z,0.00
2018-01-16T01:19:04.588Z,0.00
2018-01-16T01:20:04.482Z,0.00
2018-01-16T01:21:04.377Z,0.00
2018-01-16T01:22:04.273Z,0.00
2018-01-16T01:23:04.224Z,0.00
2018-01-16T01:24:04.215Z,0.00
2018-01-16T01:25:04.108Z,0.00
2018-01-16T01:26:04.004Z,0.00
2018-01-16T01:27:03.902Z,0.00
2018-01-16T01:28:03.843Z,0.00
2018-01-16T01:29:03.789Z,0.00
2018-01-16T01:30:03.734Z,0.00
2018-01-16T01:31:03.679Z,0.00
2018-01-16T01:32:03.624Z,0.00
2018-01-16T01:33:03.619Z,0.00
2018-01-16T01:34:03.514Z,0.00
2018-01-16T01:35:03.460Z,0.00
2018-01-16T01:36:03.407Z,0.00
2018-01-16T01:37:03.349Z,0.00
2018-01-16T01:38:03.295Z,0.00
2018-01-16T01:39:03.240Z,0.00
2018-01-16T01:40:03.184Z,0.00
2018-01-16T01:41:03.129Z,0.00
2018-01-16T01:42:03.075Z,0.00
2018-01-16T01:43:03.070Z,0.00
2018-01-16T01:44:02.964Z,0.00
2018-01-16T01:45:02.910Z,0.00
2018-01-16T01:46:02.855Z,0.00
2018-01-16T01:47:02.800Z,0.00
2018-01-16T01:48:02.744Z,0.00
2018-01-16T01:49:02.690Z,0.00
2018-01-16T01:50:02.635Z,0.00
2018-01-16T01:51:02.580Z,0.00
2018-01-16T01:52:02.525Z,0.00
2018-01-16T01:53:02.470Z,0.00
2018-01-16T01:54:02.415Z,0.00
2018-01-16T01:55:02.360Z,0.00
2018-01-16T01:56:02.305Z,0.00
2018-01-16T01:57:02.250Z,0.00
2018-01-16T01:58:02.199Z,0.00
2018-01-16T01:59:02.141Z,0.00
2018-01-16T02:00:02.085Z,0.00
2018-01-16T02:01:02.030Z,0.00
2018-01-16T02:02:01.976Z,0.00
2018-01-16T02:03:01.921Z,0.00
2018-01-16T02:04:01.865Z,0.00
2018-01-16T02:05:01.811Z,0.00
2018-01-16T02:06:01.756Z,0.00
2018-01-16T02:07:01.702Z,0.00
2018-01-16T02:08:01.645Z,0.00
2018-01-16T02:09:01.591Z,0.00
2018-01-16T02:10:01.537Z,0.00
2018-01-16T02:11:01.482Z,0.00
2018-01-16T02:12:01.426Z,0.00
2018-01-16T02:13:01.372Z,0.00
2018-01-16T02:14:01.317Z,0.00
2018-01-16T02:15:01.264Z,0.00
2018-01-16T02:16:01.206Z,0.00
2018-01-16T02:17:01.152Z,0.00
2018-01-16T02:18:01.099Z,0.00
2018-01-16T02:19:01.043Z,0.00
2018-01-16T02:20:00.989Z,0.00
2018-01-16T02:21:00.932Z,0.00
2018-01-16T02:22:00.878Z,0.00
2018-01-16T02:23:00.830Z,0.00
2018-01-16T02:24:00.767Z,0.00
2018-01-16T02:25:00.713Z,0.00
2018-01-16T02:26:00.658Z,0.00
2018-01-16T02:27:00.603Z,0.00
2018-01-16T02:28:00.548Z,0.00
2018-01-16T02:29:00.494Z,0.00
2018-01-16T02:30:00.439Z,0.00
2018-01-16T02:31:00.447Z,0.00
2018-01-16T02:32:00.329Z,0.00
2018-01-16T02:33:00.274Z,0.00
2018-01-16T02:34:00.219Z,0.00
2018-01-16T02:35:00.165Z,0.00
2018-01-16T02:36:00.109Z,0.00
2018-01-16T02:37:00.055Z,0.00
2018-01-16T02:37:59.999Z,0.00
2018-01-16T02:38:59.945Z,0.00
2018-01-16T02:39:59.898Z,0.00
2018-01-16T02:40:59.834Z,0.00
2018-01-16T02:41:59.779Z,0.00
2018-01-16T02:42:59.725Z,0.00
2018-01-16T02:43:59.669Z,0.00
2018-01-16T02:44:59.615Z,0.00
2018-01-16T02:45:59.559Z,0.00
2018-01-16T02:46:59.505Z,0.00
2018-01-16T02:47:59.449Z,0.00
2018-01-16T02:48:59.394Z,0.00
2018-01-16T02:49:59.339Z,0.00
2018-01-16T02:50:59.285Z,0.00
2018-01-16T02:51:59.229Z,0.00
2018-01-16T02:52:59.173Z,0.00
2018-01-16T02:53:59.119Z,0.00
2018-01-16T02:54:59.064Z,0.00
2018-01-16T02:55:59.009Z,0.00
2018-01-16T02:56:58.957Z,0.00
2018-01-16T02:57:58.899Z,0.00
2018-01-16T02:58:58.844Z,0.00
2018-01-16T02:59:58.788Z,0.00
2018-01-16T03:00:58.733Z,0.00
2018-01-16T03:01:58.679Z,0.00
2018-01-16T03:02:58.624Z,0.00
2018-01-16T03:03:58.568Z,0.00
2018-01-16T03:04:58.514Z,0.00
2018-01-16T03:05:58.459Z,0.00
2018-01-16T03:06:58.404Z,0.00
2018-01-16T03:07:58.349Z,0.00
2018-01-16T03:08:58.294Z,0.00
2018-01-16T03:09:58.240Z,0.00
2018-01-16T03:10:58.185Z,0.00
2018-01-16T03:11:58.129Z,0.00
2018-01-16T03:12:58.075Z,0.00
2018-01-16T03:13:58.019Z,0.00
2018-01-16T03:14:57.965Z,0.00
2018-01-16T03:15:57.910Z,0.00
2018-01-16T03:16:57.855Z,0.00
2018-01-16T03:17:57.800Z,0.00
2018-01-16T03:18:57.746Z,0.00
2018-01-16T03:19:57.690Z,0.00
2018-01-16T03:20:57.635Z,0.00
2018-01-16T03:21:57.581Z,0.00
2018-01-16T03:22:57.531Z,0.00
2018-01-16T03:23:57.474Z,0.00
2018-01-16T03:24:57.416Z,0.00
2018-01-16T03:25:57.361Z,0.00
2018-01-16T03:26:57.307Z,0.00
2018-01-16T03:27:57.250Z,0.00
2018-01-16T03:28:57.197Z,0.00
2018-01-16T03:29:57.142Z,0.00
2018-01-16T03:30:57.088Z,0.00
2018-01-16T03:31:57.032Z,0.00
2018-01-16T03:32:56.978Z,0.00
2018-01-16T03:33:56.923Z,0.00
2018-01-16T03:34:56.869Z,0.00
2018-01-16T03:35:56.813Z,0.00
2018-01-16T03:36:56.759Z,0.00
2018-01-16T03:37:56.704Z,0.00
2018-01-16T03:38:56.650Z,0.00
2018-01-16T03:39:56.602Z,0.00
2018-01-16T03:40:56.540Z,0.00
2018-01-16T03:41:56.486Z,0.00
2018-01-16T03:42:56.432Z,0.00
2018-01-16T03:43:56.377Z,0.00
2018-01-16T03:44:56.328Z,0.00
2018-01-16T03:45:56.268Z,0.00
2018-01-16T03:46:56.214Z,0.00
2018-01-16T03:47:56.158Z,0.00
2018-01-16T03:48:56.104Z,0.00
2018-01-16T03:49:56.049Z,0.00
2018-01-16T03:50:55.994Z,0.00
2018-01-16T03:51:55.941Z,0.00
2018-01-16T03:52:55.885Z,0.00
2018-01-16T03:53:55.830Z,0.00
2018-01-16T03:54:55.776Z,0.00
2018-01-16T03:55:55.720Z,0.00
2018-01-16T03:56:55.666Z,0.00
2018-01-16T03:57:55.611Z,0.00
2018-01-16T03:58:55.557Z,0.00
2018-01-16T03:59:55.502Z,0.00
2018-01-16T04:00:55.447Z,0.00
2018-01-16T04:01:55.393Z,0.00
2018-01-16T04:02:55.338Z,0.00
2018-01-16T04:03:55.283Z,0.00
2018-01-16T04:04:55.229Z,0.00
2018-01-16T04:05:55.174Z,0.00
2018-01-16T04:06:55.120Z,0.00
2018-01-16T04:07:55.065Z,0.00
2018-01-16T04:08:55.011Z,0.00
2018-01-16T04:09:54.956Z,0.00
2018-01-16T04:10:54.904Z,0.00
2018-01-16T04:11:54.847Z,0.00
2018-01-16T04:12:54.793Z,0.00
2018-01-16T04:13:54.738Z,0.00
2018-01-16T04:14:54.684Z,0.00
2018-01-16T04:15:54.630Z,0.00
2018-01-16T04:16:54.575Z,0.00
2018-01-16T04:17:54.521Z,0.00
2018-01-16T04:18:54.467Z,0.00
2018-01-16T04:19:54.412Z,0.00
2018-01-16T04:20:54.358Z,0.00
2018-01-16T04:21:54.303Z,0.00
2018-01-16T04:22:54.249Z,0.00
2018-01-16T04:23:54.195Z,0.00
2018-01-16T04:24:54.140Z,0.00
2018-01-16T04:25:54.086Z,0.00
2018-01-16T04:26:54.033Z,0.00
2018-01-16T04:27:53.976Z,0.00
2018-01-16T04:28:53.925Z,0.00
2018-01-16T04:29:53.868Z,0.00
2018-01-16T04:30:53.814Z,0.00
2018-01-16T04:31:53.759Z,0.00
2018-01-16T04:32:53.705Z,0.00
2018-01-16T04:33:53.651Z,0.00
2018-01-16T04:34:53.596Z,0.00
2018-01-16T04:35:53.541Z,0.00
2018-01-16T04:36:53.487Z,0.00
2018-01-16T04:37:53.433Z,0.00
2018-01-16T04:38:53.379Z,0.00
2018-01-16T04:39:53.326Z,0.00
2018-01-16T04:40:53.271Z,0.00
2018-01-16T04:41:53.216Z,0.00
2018-01-16T04:42:53.162Z,0.00
2018-01-16T04:43:53.106Z,0.00
2018-01-16T04:44:53.053Z,0.00
2018-01-16T04:45:53.002Z,0.00
2018-01-16T04:46:52.945Z,0.00
2018-01-16T04:47:52.890Z,0.00
2018-01-16T04:48:52.836Z,0.00
2018-01-16T04:49:52.782Z,0.00
2018-01-16T04:50:52.728Z,0.00
2018-01-16T04:51:52.673Z,0.00
2018-01-16T04:52:52.618Z,0.00
2018-01-16T04:53:52.565Z,0.00
2018-01-16T04:54:52.511Z,0.00
2018-01-16T04:55:52.462Z,0.00
2018-01-16T04:56:52.403Z,0.00
2018-01-16T04:57:52.348Z,0.00
2018-01-16T04:58:52.295Z,0.00
2018-01-16T04:59:52.240Z,0.00
2018-01-16T05:00:52.186Z,0.00
2018-01-16T05:01:52.133Z,0.00
2018-01-16T05:02:52.079Z,0.00
2018-01-16T05:03:52.074Z,0.00
2018-01-16T05:04:51.970Z,0.00
2018-01-16T05:05:51.916Z,0.00
2018-01-16T05:06:51.862Z,0.00
2018-01-16T05:07:52.258Z,0.00
2018-01-16T05:08:52.205Z,0.00
2018-01-16T05:09:52.051Z,0.00
2018-01-16T05:10:51.947Z,0.00
2018-01-16T05:11:51.943Z,0.00
2018-01-16T05:12:51.839Z,0.00
2018-01-16T05:13:51.734Z,0.00
2018-01-16T05:14:51.632Z,0.00
2018-01-16T05:15:51.488Z,0.00
2018-01-16T05:16:51.477Z,0.00
2018-01-16T05:17:51.372Z,0.00
2018-01-16T05:18:51.269Z,0.00
2018-01-16T05:19:51.163Z,0.00
2018-01-16T05:20:51.109Z,0.00
2018-01-16T05:21:51.072Z,0.00
2018-01-16T05:22:51.003Z,0.00
2018-01-16T05:23:50.948Z,0.00
2018-01-16T05:24:50.895Z,0.00
2018-01-16T05:25:50.841Z,0.00
2018-01-16T05:26:50.788Z,0.00
2018-01-16T05:27:50.734Z,0.00
2018-01-16T05:28:50.681Z,0.00
2018-01-16T05:29:50.627Z,0.00
2018-01-16T05:30:50.574Z,0.00
2018-01-16T05:31:50.522Z,0.00
2018-01-16T05:32:50.467Z,0.00
2018-01-16T05:33:50.414Z,0.00
2018-01-16T05:34:50.360Z,0.00
2018-01-16T05:35:50.308Z,0.00
2018-01-16T05:36:50.253Z,0.00
2018-01-16T05:37:50.201Z,0.00
2018-01-16T05:38:50.147Z,0.00
2018-01-16T05:39:50.093Z,0.00
2018-01-16T05:40:50.040Z,0.00
2018-01-16T05:41:49.986Z,0.00
2018-01-16T05:42:49.933Z,0.00
2018-01-16T05:43:49.879Z,0.00
2018-01-16T05:44:49.828Z,0.00
2018-01-16T05:45:49.773Z,0.00
2018-01-16T05:46:49.720Z,0.00
2018-01-16T05:47:49.666Z,0.00
2018-01-16T05:48:49.612Z,0.00
2018-01-16T05:49:49.562Z,0.00
2018-01-16T05:50:49.507Z,0.00
2018-01-16T05:51:49.452Z,0.00
2018-01-16T05:52:49.400Z,0.00
2018-01-16T05:53:49.345Z,0.00
2018-01-16T05:54:49.294Z,0.00
2018-01-16T05:55:49.240Z,0.00
2018-01-16T05:56:49.187Z,0.00
2018-01-16T05:57:49.134Z,0.00
2018-01-16T05:58:49.080Z,0.00
2018-01-16T05:59:49.029Z,0.00
2018-01-16T06:00:48.974Z,0.00
2018-01-16T06:01:48.921Z,0.00
2018-01-16T06:02:48.868Z,0.00
2018-01-16T06:03:48.914Z,0.00
2018-01-16T06:04:48.762Z,0.00
2018-01-16T06:05:48.708Z,0.00
2018-01-16T06:06:48.658Z,0.00
2018-01-16T06:07:48.601Z,0.00
2018-01-16T06:08:48.550Z,0.00
2018-01-16T06:09:48.496Z,0.00
2018-01-16T06:10:48.446Z,0.00
2018-01-16T06:11:48.389Z,0.00
2018-01-16T06:12:48.339Z,0.00
2018-01-16T06:13:48.283Z,0.00
2018-01-16T06:14:48.230Z,0.00
2018-01-16T06:15:48.176Z,0.00
2018-01-16T06:16:48.124Z,0.00
2018-01-16T06:17:48.071Z,0.00
2018-01-16T06:18:48.018Z,0.00
2018-01-16T06:19:47.964Z,0.00
2018-01-16T06:20:47.911Z,0.00
2018-01-16T06:21:47.857Z,0.00
2018-01-16T06:22:47.805Z,0.00
2018-01-16T06:23:47.764Z,0.00
2018-01-16T06:24:47.699Z,0.00
2018-01-16T06:25:47.646Z,0.00
2018-01-16T06:26:47.593Z,0.00
2018-01-16T06:27:47.539Z,0.00
2018-01-16T06:28:47.490Z,0.00
2018-01-16T06:29:47.434Z,0.00
2018-01-16T06:30:47.379Z,0.00
2018-01-16T06:31:47.327Z,0.00
2018-01-16T06:32:47.275Z,0.00
2018-01-16T06:33:47.221Z,0.00
2018-01-16T06:34:47.170Z,0.00
2018-01-16T06:35:47.119Z,0.00
2018-01-16T06:36:47.063Z,0.00
2018-01-16T06:37:47.010Z,0.00
2018-01-16T06:38:47.057Z,0.00
2018-01-16T06:39:46.904Z,0.00
2018-01-16T06:40:46.851Z,0.00
2018-01-16T06:41:46.798Z,0.00
2018-01-16T06:42:46.746Z,0.00
2018-01-16T06:43:46.694Z,0.00
2018-01-16T06:44:46.647Z,0.00
2018-01-16T06:45:46.588Z,0.00
2018-01-16T06:46:46.535Z,0.00
2018-01-16T06:47:46.481Z,0.00
2018-01-16T06:48:46.429Z,0.00
2018-01-16T06:49:46.376Z,0.00
2018-01-16T06:50:46.325Z,0.00
2018-01-16T06:51:46.270Z,0.00
2018-01-16T06:52:46.217Z,0.00
2018-01-16T06:53:46.165Z,0.00
2018-01-16T06:54:46.112Z,0.00
2018-01-16T06:55:46.061Z,0.00
2018-01-16T06:56:46.007Z,0.00
2018-01-16T06:57:45.954Z,0.00
2018-01-16T06:58:45.901Z,0.00
2018-01-16T06:59:45.848Z,0.00
2018-01-16T07:00:45.796Z,0.00
2018-01-16T07:01:45.746Z,0.00
2018-01-16T07:02:45.690Z,0.00
2018-01-16T07:03:45.636Z,0.00
2018-01-16T07:04:45.585Z,5.63
2018-01-16T07:05:45.532Z,5.63
2018-01-16T07:06:45.480Z,5.63
2018-01-16T07:07:45.426Z,5.63
2018-01-16T07:08:45.376Z,5.63
2018-01-16T07:09:45.322Z,5.63
2018-01-16T07:10:45.273Z,11.25
2018-01-16T07:11:45.216Z,11.25
2018-01-16T07:12:45.163Z,5.63
2018-01-16T07:13:45.111Z,5.63
2018-01-16T07:14:45.058Z,11.25
2018-01-16T07:15:45.006Z,11.25
2018-01-16T07:16:44.953Z,11.25
2018-01-16T07:17:44.900Z,16.88
2018-01-16T07:18:44.847Z,16.88
2018-01-16T07:19:44.794Z,16.88
2018-01-16T07:20:44.742Z,16.88
2018-01-16T07:21:44.690Z,16.88
2018-01-16T07:22:44.644Z,16.88
2018-01-16T07:23:44.634Z,16.88
2018-01-16T07:24:44.532Z,22.50
2018-01-16T07:25:44.480Z,22.50
2018-01-16T07:26:44.426Z,22.50
2018-01-16T07:27:44.374Z,22.50
2018-01-16T07:28:44.322Z,28.13
2018-01-16T07:29:44.270Z,33.75
2018-01-16T07:30:44.219Z,28.13
2018-01-16T07:31:44.163Z,28.13
2018-01-16T07:32:44.117Z,33.75
2018-01-16T07:33:44.060Z,33.75
2018-01-16T07:34:44.008Z,33.75
2018-01-16T07:35:43.955Z,33.75
2018-01-16T07:36:43.904Z,33.75
2018-01-16T07:37:43.852Z,33.75
2018-01-16T07:38:43.798Z,39.38
2018-01-16T07:39:43.746Z,39.38
2018-01-16T07:40:43.694Z,45.00
2018-01-16T07:41:43.641Z,45.00
2018-01-16T07:42:43.595Z,45.00
2018-01-16T07:43:43.535Z,39.38
2018-01-16T07:44:43.487Z,45.00
2018-01-16T07:45:43.433Z,45.00
2018-01-16T07:46:43.381Z,45.00
2018-01-16T07:47:43.326Z,39.38
2018-01-16T07:48:43.274Z,39.38
2018-01-16T07:49:43.224Z,45.00
2018-01-16T07:50:43.173Z,56.25
2018-01-16T07:51:43.118Z,56.25
2018-01-16T07:52:43.067Z,56.25
2018-01-16T07:53:43.016Z,56.25
2018-01-16T07:54:42.963Z,61.88
2018-01-16T07:55:42.911Z,67.50
2018-01-16T07:56:42.959Z,73.13
2018-01-16T07:57:42.819Z,78.75
2018-01-16T07:58:42.756Z,90.00
2018-01-16T07:59:42.704Z,106.88
2018-01-16T08:00:42.653Z,112.50
2018-01-16T08:01:42.600Z,118.13
2018-01-16T08:02:42.549Z,123.75
2018-01-16T08:03:42.496Z,118.13
2018-01-16T08:04:42.445Z,129.38
2018-01-16T08:05:42.394Z,123.75
2018-01-16T08:06:42.342Z,129.38
2018-01-16T08:07:42.290Z,129.38
2018-01-16T08:08:42.237Z,146.25
2018-01-16T08:09:42.185Z,146.25
2018-01-16T08:10:42.136Z,140.63
2018-01-16T08:11:42.083Z,146.25
2018-01-16T08:12:42.032Z,146.25
2018-01-16T08:13:41.981Z,157.50
2018-01-16T08:14:41.931Z,151.88
2018-01-16T08:15:41.878Z,163.13
2018-01-16T08:16:41.827Z,157.50
2018-01-16T08:17:41.778Z,157.50
2018-01-16T08:18:41.726Z,151.88
2018-01-16T08:19:41.724Z,157.50
2018-01-16T08:20:41.623Z,151.88
2018-01-16T08:21:41.573Z,157.50
2018-01-16T08:22:41.522Z,163.13
2018-01-16T08:23:41.470Z,168.75
2018-01-16T08:24:41.427Z,174.38
2018-01-16T08:25:41.369Z,180.00
2018-01-16T08:26:41.318Z,174.38
2018-01-16T08:27:41.267Z,157.50
2018-01-16T08:28:41.219Z,151.88
2018-01-16T08:29:41.166Z,140.63
2018-01-16T08:30:41.115Z,135.00
2018-01-16T08:31:41.064Z,129.38
2018-01-16T08:32:41.014Z,157.50
2018-01-16T08:33:40.963Z,191.25
2018-01-16T08:34:40.913Z,202.50
2018-01-16T08:35:40.862Z,219.38
2018-01-16T08:36:40.812Z,180.00
2018-01-16T08:37:40.762Z,174.38
2018-01-16T08:38:40.712Z,146.25
2018-01-16T08:39:40.661Z,118.13
2018-01-16T08:40:40.611Z,101.25
2018-01-16T08:41:40.561Z,84.38
2018-01-16T08:42:40.515Z,73.13
2018-01-16T08:43:40.460Z,73.13
2018-01-16T08:44:40.408Z,73.13
2018-01-16T08:45:40.359Z,67.50
2018-01-16T08:46:40.310Z,67.50
2018-01-16T08:47:40.259Z,67.50
2018-01-16T08:48:40.208Z,73.13
2018-01-16T08:49:40.159Z,84.38
2018-01-16T08:50:40.559Z,84.38
2018-01-16T08:51:40.058Z,84.38
2018-01-16T08:52:40.406Z,90.00
2018-01-16T08:53:40.307Z,90.00
2018-01-16T08:54:40.206Z,90.00
2018-01-16T08:55:40.105Z,84.38
2018-01-16T08:56:40.106Z,101.25
2018-01-16T08:57:40.004Z,112.50
2018-01-16T08:58:39.910Z,140.63
2018-01-16T08:59:39.803Z,157.50
2018-01-16T09:00:39.703Z,180.00
2018-01-16T09:01:39.652Z,157.50
2018-01-16T09:02:39.551Z,157.50
2018-01-16T09:03:39.453Z,157.50
2018-01-16T09:04:39.401Z,135.00
2018-01-16T09:05:39.352Z,129.38
2018-01-16T09:06:39.303Z,135.00
2018-01-16T09:07:39.249Z,140.63
2018-01-16T09:08:39.205Z,146.25
2018-01-16T09:09:39.151Z,151.88
2018-01-16T09:10:39.099Z,180.00
2018-01-16T09:11:39.048Z,286.88
2018-01-16T09:12:38.998Z,309.38
2018-01-16T09:13:38.949Z,298.13
2018-01-16T09:14:38.899Z,371.25
2018-01-16T09:15:38.847Z,258.75
2018-01-16T09:16:38.799Z,376.88
2018-01-16T09:17:38.749Z,500.63
2018-01-16T09:18:38.698Z,573.75
2018-01-16T09:19:38.651Z,309.38
2018-01-16T09:20:38.600Z,309.38
2018-01-16T09:21:38.551Z,309.38
2018-01-16T09:22:38.502Z,258.75
2018-01-16T09:23:38.454Z,241.88
2018-01-16T09:24:38.403Z,208.13
2018-01-16T09:25:38.355Z,208.13
2018-01-16T09:26:38.307Z,191.25
2018-01-16T09:27:38.256Z,371.25
2018-01-16T09:28:38.209Z,270.00
2018-01-16T09:29:38.163Z,236.25
2018-01-16T09:30:38.113Z,309.38
2018-01-16T09:31:38.063Z,241.88
2018-01-16T09:32:38.016Z,241.88
2018-01-16T09:33:37.967Z,241.88
2018-01-16T09:34:37.924Z,247.50
2018-01-16T09:35:37.882Z,241.88
2018-01-16T09:36:37.821Z,247.50
2018-01-16T09:37:37.776Z,258.75
2018-01-16T09:38:37.725Z,264.38
2018-01-16T09:39:37.675Z,270.00
2018-01-16T09:40:37.627Z,303.75
2018-01-16T09:41:37.579Z,303.75
2018-01-16T09:42:37.535Z,343.13
2018-01-16T09:43:37.482Z,348.75
2018-01-16T09:44:37.433Z,354.38
2018-01-16T09:45:37.385Z,365.63
2018-01-16T09:46:37.337Z,365.63
2018-01-16T09:47:37.288Z,354.38
2018-01-16T09:48:37.240Z,337.50
2018-01-16T09:49:37.196Z,309.38
2018-01-16T09:50:37.144Z,309.38
2018-01-16T09:51:37.094Z,331.88
2018-01-16T09:52:37.046Z,337.50
2018-01-16T09:53:36.999Z,331.88
2018-01-16T09:54:36.950Z,298.13
2018-01-16T09:55:36.901Z,309.38
2018-01-16T09:56:36.852Z,292.50
2018-01-16T09:57:36.806Z,298.13
2018-01-16T09:58:36.758Z,309.38
2018-01-16T09:59:36.709Z,309.38
2018-01-16T10:00:36.661Z,343.13
2018-01-16T10:01:36.613Z,348.75
2018-01-16T10:02:36.566Z,343.13
2018-01-16T10:03:36.519Z,337.50
2018-01-16T10:04:36.469Z,315.00
2018-01-16T10:05:36.421Z,309.38
2018-01-16T10:06:36.373Z,292.50
2018-01-16T10:07:36.334Z,236.25
2018-01-16T10:08:36.277Z,241.88
2018-01-16T10:09:36.229Z,208.13
2018-01-16T10:10:36.182Z,225.00
2018-01-16T10:11:36.136Z,208.13
2018-01-16T10:12:36.087Z,168.75
2018-01-16T10:13:36.039Z,123.75
2018-01-16T10:14:35.995Z,101.25
2018-01-16T10:15:35.942Z,95.63
2018-01-16T10:16:35.995Z,84.38
2018-01-16T10:17:35.847Z,78.75
2018-01-16T10:18:35.799Z,84.38
2018-01-16T10:19:35.750Z,101.25
2018-01-16T10:20:35.703Z,101.25
2018-01-16T10:21:35.654Z,95.63
2018-01-16T10:22:35.607Z,95.63
2018-01-16T10:23:35.558Z,95.63
2018-01-16T10:24:35.511Z,118.13
2018-01-16T10:25:35.466Z,123.75
2018-01-16T10:26:35.420Z,106.88
2018-01-16T10:27:35.363Z,78.75
2018-01-16T10:28:35.325Z,61.88
2018-01-16T10:29:35.267Z,78.75
2018-01-16T10:30:35.217Z,84.38
2018-01-16T10:31:35.168Z,67.50
2018-01-16T10:32:35.118Z,50.63
2018-01-16T10:33:35.071Z,33.75
2018-01-16T10:34:35.022Z,22.50
2018-01-16T10:35:34.972Z,22.50
2018-01-16T10:36:34.923Z,28.13
2018-01-16T10:37:34.874Z,22.50
2018-01-16T10:38:34.826Z,28.13
2018-01-16T10:39:34.774Z,39.38
2018-01-16T10:40:34.726Z,39.38
2018-01-16T10:41:34.677Z,39.38
2018-01-16T10:42:34.629Z,39.38
2018-01-16T10:43:34.577Z,39.38
2018-01-16T10:44:34.531Z,39.38
2018-01-16T10:45:34.480Z,39.38
2018-01-16T10:46:34.431Z,28.13
2018-01-16T10:47:34.387Z,33.75
2018-01-16T10:48:34.330Z,33.75
2018-01-16T10:49:34.282Z,28.13
2018-01-16T10:50:34.233Z,22.50
2018-01-16T10:51:34.181Z,22.50
2018-01-16T10:52:34.133Z,22.50
2018-01-16T10:53:34.084Z,22.50
2018-01-16T10:54:34.036Z,22.50
2018-01-16T10:55:33.987Z,22.50
2018-01-16T10:56:33.934Z,22.50
2018-01-16T10:57:33.885Z,28.13
2018-01-16T10:58:33.842Z,33.75
2018-01-16T10:59:33.786Z,50.63
2018-01-16T11:00:33.740Z,90.00
2018-01-16T11:01:33.690Z,101.25
2018-01-16T11:02:33.636Z,112.50
2018-01-16T11:03:33.585Z,135.00
2018-01-16T11:04:33.536Z,140.63
2018-01-16T11:05:33.485Z,163.13
2018-01-16T11:06:33.437Z,174.38
2018-01-16T11:07:33.386Z,202.50
2018-01-16T11:08:33.336Z,230.63
2018-01-16T11:09:33.286Z,253.13
2018-01-16T11:10:33.237Z,264.38
2018-01-16T11:11:33.236Z,320.63
2018-01-16T11:12:33.137Z,382.50
2018-01-16T11:13:33.088Z,393.75
2018-01-16T11:14:33.040Z,388.13
2018-01-16T11:15:32.988Z,382.50
2018-01-16T11:16:32.938Z,354.38
2018-01-16T11:17:32.889Z,343.13
2018-01-16T11:18:32.845Z,326.25
2018-01-16T11:19:32.790Z,303.75
2018-01-16T11:20:32.742Z,253.13
2018-01-16T11:21:32.695Z,225.00
2018-01-16T11:22:32.646Z,202.50
2018-01-16T11:23:32.597Z,191.25
2018-01-16T11:24:32.547Z,191.25
2018-01-16T11:25:32.499Z,191.25
2018-01-16T11:26:32.453Z,196.88
2018-01-16T11:27:32.404Z,196.88
2018-01-16T11:28:32.354Z,191.25
2018-01-16T11:29:32.306Z,185.63
2018-01-16T11:30:32.259Z,174.38
2018-01-16T11:31:32.211Z,163.13
2018-01-16T11:32:32.163Z,174.38
2018-01-16T11:33:32.115Z,185.63
2018-01-16T11:34:32.067Z,247.50
2018-01-16T11:35:32.020Z,219.38
2018-01-16T11:36:31.970Z,174.38
2018-01-16T11:37:31.923Z,174.38
2018-01-16T11:38:31.875Z,196.88
2018-01-16T11:39:31.826Z,180.00
2018-01-16T11:40:31.778Z,174.38
2018-01-16T11:41:31.731Z,168.75
2018-01-16T11:42:31.683Z,174.38
2018-01-16T11:43:31.733Z,157.50
2018-01-16T11:44:31.585Z,151.88
2018-01-16T11:45:31.539Z,157.50
2018-01-16T11:46:31.492Z,140.63
2018-01-16T11:47:31.444Z,118.13
2018-01-16T11:48:31.394Z,101.25
2018-01-16T11:49:31.346Z,101.25
2018-01-16T11:50:31.300Z,101.25
2018-01-16T11:51:31.251Z,95.63
2018-01-16T11:52:31.201Z,90.00
2018-01-16T11:53:31.155Z,90.00
2018-01-16T11:54:31.109Z,106.88
2018-01-16T11:55:31.057Z,112.50
2018-01-16T11:56:31.010Z,106.88
2018-01-16T11:57:30.960Z,101.25
2018-01-16T11:58:30.921Z,84.38
2018-01-16T11:59:30.864Z,84.38
2018-01-16T12:00:30.817Z,101.25
2018-01-16T12:01:30.768Z,112.50
2018-01-16T12:02:30.721Z,95.63
2018-01-16T12:03:30.677Z,84.38
2018-01-16T12:04:30.623Z,78.75
2018-01-16T12:05:30.574Z,90.00
2018-01-16T12:06:30.527Z,84.38
2018-01-16T12:07:30.478Z,106.88
2018-01-16T12:08:30.429Z,95.63
2018-01-16T12:09:30.380Z,129.38
2018-01-16T12:10:30.332Z,129.38
2018-01-16T12:11:30.283Z,140.63
2018-01-16T12:12:30.236Z,157.50
2018-01-16T12:13:30.186Z,140.63
2018-01-16T12:14:30.137Z,163.13
2018-01-16T12:15:30.089Z,163.13
2018-01-16T12:16:30.041Z,157.50
2018-01-16T12:17:29.992Z,174.38
2018-01-16T12:18:29.943Z,185.63
2018-01-16T12:19:29.894Z,208.13
2018-01-16T12:20:29.849Z,213.75
2018-01-16T12:21:29.850Z,225.00
2018-01-16T12:22:29.751Z,264.38
2018-01-16T12:23:29.701Z,281.25
2018-01-16T12:24:29.653Z,270.00
2018-01-16T12:25:29.605Z,258.75
2018-01-16T12:26:29.557Z,258.75
2018-01-16T12:27:29.509Z,253.13
2018-01-16T12:28:29.460Z,241.88
2018-01-16T12:29:29.862Z,230.63
2018-01-16T12:30:29.714Z,241.88
2018-01-16T12:31:29.766Z,275.63
2018-01-16T12:32:29.618Z,286.88
2018-01-16T12:33:29.521Z,309.38
2018-01-16T12:34:29.422Z,303.75
2018-01-16T12:35:29.424Z,298.13
2018-01-16T12:36:29.327Z,286.88
2018-01-16T12:37:29.240Z,264.38
2018-01-16T12:38:29.082Z,196.88
2018-01-16T12:39:29.034Z,163.13
2018-01-16T12:40:29.036Z,140.63
2018-01-16T12:41:28.939Z,140.63
2018-01-16T12:42:28.791Z,174.38
2018-01-16T12:43:28.743Z,123.75
2018-01-16T12:44:28.695Z,112.50
2018-01-16T12:45:28.654Z,106.88
2018-01-16T12:46:28.600Z,112.50
2018-01-16T12:47:28.553Z,101.25
2018-01-16T12:48:28.506Z,78.75
2018-01-16T12:49:28.458Z,78.75
2018-01-16T12:50:28.410Z,84.38
2018-01-16T12:51:28.365Z,78.75
2018-01-16T12:52:28.313Z,84.38
2018-01-16T12:53:28.265Z,84.38
2018-01-16T12:54:28.218Z,84.38
2018-01-16T12:55:28.169Z,78.75
2018-01-16T12:56:28.120Z,78.75
2018-01-16T12:57:28.072Z,90.00
2018-01-16T12:58:28.025Z,90.00