createdAt,value
2018-08-22T00:00:02.786Z,21.80
2018-08-22T00:02:30.984Z,21.80
2018-08-22T00:04:59.109Z,21.70
2018-08-22T00:07:27.257Z,21.70
2018-08-22T00:09:55.393Z,21.60
2018-08-22T00:12:23.578Z,21.50
2018-08-22T00:14:51.729Z,21.50
2018-08-22T00:17:19.883Z,21.50
2018-08-22T00:19:48.038Z,21.50
2018-08-22T00:22:16.253Z,21.60
2018-08-22T00:24:44.404Z,21.60
2018-08-22T00:27:12.572Z,21.50
2018-08-22T00:29:40.715Z,21.50
2018-08-22T00:32:08.843Z,21.50
2018-08-22T00:34:37.036Z,21.40
2018-08-22T00:37:05.467Z,21.50
2018-08-22T00:39:33.601Z,21.40
2018-08-22T00:42:01.776Z,21.30
2018-08-22T00:44:29.897Z,21.30
2018-08-22T00:46:58.025Z,21.40
2018-08-22T00:49:26.162Z,21.40
2018-08-22T00:51:54.367Z,21.40
2018-08-22T00:54:22.512Z,21.40
2018-08-22T00:56:50.682Z,21.40
2018-08-22T00:59:18.856Z,21.40
2018-08-22T01:01:46.963Z,21.40
2018-08-22T01:04:21.749Z,21.30
2018-08-22T01:06:49.887Z,21.30
2018-08-22T01:09:18.131Z,21.30
2018-08-22T01:11:46.294Z,21.20
2018-08-22T01:14:14.436Z,21.20
2018-08-22T01:16:42.567Z,21.10
2018-08-22T01:19:10.704Z,21.10
2018-08-22T01:21:38.891Z,20.00
2018-08-22T01:24:07.039Z,21.00
2018-08-22T01:26:35.192Z,21.00
2018-08-22T01:29:03.336Z,20.90
2018-08-22T01:31:31.466Z,20.90
2018-08-22T01:33:59.716Z,20.90
2018-08-22T01:36:27.885Z,20.80
2018-08-22T01:38:56.024Z,20.80
2018-08-22T01:41:24.198Z,20.80
2018-08-22T01:43:52.346Z,20.80
2018-08-22T01:46:20.450Z,20.80
2018-08-22T01:48:48.652Z,20.80
2018-08-22T01:51:16.824Z,20.80
2018-08-22T01:53:44.992Z,20.80
2018-08-22T01:56:13.161Z,20.80
2018-08-22T01:58:41.344Z,20.80
2018-08-22T02:01:09.473Z,20.80
2018-08-22T02:03:37.630Z,20.70
2018-08-22T02:06:05.772Z,20.60
2018-08-22T02:08:33.912Z,20.60
2018-08-22T02:11:02.070Z,20.50
2018-08-22T02:13:30.205Z,20.50
2018-08-22T02:15:58.457Z,20.40
2018-08-22T02:18:26.587Z,20.30
2018-08-22T02:20:54.727Z,20.30
2018-08-22T02:23:22.948Z,20.30
2018-08-22T02:25:51.080Z,20.20
2018-08-22T02:28:19.217Z,20.20
2018-08-22T02:30:54.156Z,20.20
2018-08-22T02:33:22.310Z,20.20
2018-08-22T02:35:50.424Z,20.20
2018-08-22T02:38:23.580Z,20.20
2018-08-22T02:40:52.682Z,20.20
2018-08-22T02:43:20.827Z,20.20
2018-08-22T02:45:48.925Z,20.10
2018-08-22T02:48:17.576Z,20.00
2018-08-22T02:50:45.750Z,20.00
2018-08-22T02:53:13.941Z,19.90
2018-08-22T02:55:42.329Z,19.90
2018-08-22T02:58:10.483Z,19.90
2018-08-22T03:00:38.648Z,19.90
2018-08-22T03:03:06.771Z,19.90
2018-08-22T03:05:34.925Z,19.70
2018-08-22T03:08:03.106Z,19.70
2018-08-22T03:10:31.257Z,19.80
2018-08-22T03:12:59.447Z,19.80
2018-08-22T03:15:27.574Z,19.80
2018-08-22T03:17:55.720Z,19.70
2018-08-22T03:20:23.868Z,19.70
2018-08-22T03:22:52.042Z,19.70
2018-08-22T03:25:20.176Z,19.70
2018-08-22T03:27:48.370Z,19.80
2018-08-22T03:30:16.529Z,19.80
2018-08-22T03:32:44.680Z,19.70
2018-08-22T03:35:12.829Z,19.60
2018-08-22T03:37:40.987Z,19.50
2018-08-22T03:40:09.108Z,19.60
2018-08-22T03:42:37.272Z,19.50
2018-08-22T03:45:05.479Z,19.50
2018-08-22T03:47:33.591Z,19.50
2018-08-22T03:50:01.742Z,19.50
2018-08-22T03:52:29.876Z,19.50
2018-08-22T03:54:58.000Z,19.50
2018-08-22T03:57:26.144Z,19.50
2018-08-22T03:59:54.322Z,19.50
2018-08-22T04:02:22.477Z,19.50
2018-08-22T04:04:50.620Z,19.60
2018-08-22T04:07:18.867Z,19.60
2018-08-22T04:09:47.029Z,19.60
2018-08-22T04:12:15.179Z,19.70
2018-08-22T04:14:43.295Z,19.70
2018-08-22T04:17:11.430Z,19.70
2018-08-22T04:19:39.620Z,19.60
2018-08-22T04:22:07.817Z,19.50
2018-08-22T04:24:35.941Z,19.50
2018-08-22T04:27:04.346Z,19.50
2018-08-22T04:29:32.472Z,19.50
2018-08-22T04:32:00.618Z,19.60
2018-08-22T04:34:28.732Z,19.60
2018-08-22T04:36:56.875Z,19.60
2018-08-22T04:39:25.032Z,19.60
2018-08-22T04:41:53.184Z,19.50
2018-08-22T04:44:21.336Z,19.40
2018-08-22T04:46:49.481Z,19.40
2018-08-22T04:49:17.624Z,19.40
2018-08-22T04:51:45.858Z,19.40
2018-08-22T04:54:20.354Z,19.40
2018-08-22T04:56:48.501Z,19.40
2018-08-22T04:59:16.658Z,19.40
2018-08-22T05:01:44.805Z,19.40
2018-08-22T05:04:13.288Z,19.40
2018-08-22T05:06:41.436Z,19.40
2018-08-22T05:09:10.087Z,19.40
2018-08-22T05:11:38.239Z,19.40
2018-08-22T05:14:06.401Z,19.40
2018-08-22T05:16:34.548Z,19.50
2018-08-22T05:19:02.679Z,19.50
2018-08-22T05:21:30.837Z,19.50
2018-08-22T05:23:58.973Z,19.50
2018-08-22T05:26:27.184Z,19.50
2018-08-22T05:28:55.335Z,19.60
2018-08-22T05:31:23.452Z,19.60
2018-08-22T05:33:51.602Z,19.60
2018-08-22T05:36:20.085Z,19.70
2018-08-22T05:38:48.208Z,19.70
2018-08-22T05:41:16.372Z,19.70
2018-08-22T05:43:44.537Z,19.70
2018-08-22T05:46:12.673Z,19.70
2018-08-22T05:48:40.953Z,19.80
2018-08-22T05:53:37.017Z,19.80
2018-08-22T05:56:05.537Z,19.80
2018-08-22T05:58:33.685Z,19.90
2018-08-22T06:01:01.845Z,20.10
2018-08-22T06:03:29.987Z,20.00
2018-08-22T06:05:58.108Z,20.10
2018-08-22T06:08:26.280Z,20.20
2018-08-22T06:10:54.459Z,20.30
2018-08-22T06:13:22.604Z,20.30
2018-08-22T06:15:50.867Z,20.40
2018-08-22T06:18:18.963Z,20.40
2018-08-22T06:20:47.071Z,20.50
2018-08-22T06:23:15.232Z,20.50
2018-08-22T06:25:43.465Z,20.50
2018-08-22T06:28:11.820Z,20.60
2018-08-22T06:30:39.925Z,20.60
2018-08-22T06:33:08.203Z,20.70
2018-08-22T06:35:36.347Z,20.80
2018-08-22T06:38:04.494Z,20.70
2018-08-22T06:40:32.739Z,20.80
2018-08-22T06:43:01.362Z,20.80
2018-08-22T06:45:29.499Z,20.80
2018-08-22T06:47:57.679Z,20.90
2018-08-22T06:50:25.899Z,20.90
2018-08-22T06:52:54.021Z,21.00
2018-08-22T06:55:22.288Z,21.00
2018-08-22T06:57:50.460Z,21.10
2018-08-22T07:00:18.623Z,21.10
2018-08-22T07:02:46.799Z,21.10
2018-08-22T07:05:14.950Z,21.20
2018-08-22T07:07:43.088Z,21.20
2018-08-22T07:10:11.493Z,21.30
2018-08-22T07:12:39.675Z,21.30
2018-08-22T07:15:08.212Z,21.40
2018-08-22T07:17:36.400Z,21.40
2018-08-22T07:20:05.576Z,21.50
2018-08-22T07:22:33.728Z,21.50
2018-08-22T07:25:01.892Z,21.60
2018-08-22T07:27:30.101Z,21.60
2018-08-22T07:29:58.272Z,21.60
2018-08-22T07:32:26.938Z,21.70
2018-08-22T07:34:55.128Z,21.70
2018-08-22T07:39:51.228Z,21.90
2018-08-22T07:42:19.353Z,21.90
2018-08-22T07:44:47.502Z,22.00
2018-08-22T07:47:15.665Z,22.00
2018-08-22T07:49:43.861Z,22.00
2018-08-22T07:52:12.064Z,22.10
2018-08-22T07:54:45.275Z,22.10
2018-08-22T07:57:14.881Z,22.20
2018-08-22T07:59:43.043Z,22.30
2018-08-22T08:02:11.185Z,22.30
2018-08-22T08:04:39.328Z,22.30
2018-08-22T08:07:07.484Z,22.40
2018-08-22T08:09:35.699Z,22.40
2018-08-22T08:12:03.862Z,22.50
2018-08-22T08:14:32.001Z,22.50
2018-08-22T08:17:00.262Z,22.50
2018-08-22T08:19:28.350Z,22.60
2018-08-22T08:21:56.523Z,22.70
2018-08-22T08:24:24.684Z,22.70
2018-08-22T08:26:52.828Z,22.80
2018-08-22T08:29:21.140Z,22.80
2018-08-22T08:31:49.264Z,22.90
2018-08-22T08:34:17.383Z,23.00
2018-08-22T08:36:45.544Z,23.00
2018-08-22T08:39:13.682Z,23.00
2018-08-22T08:41:41.824Z,23.10
2018-08-22T08:44:09.950Z,23.10
2018-08-22T08:46:44.780Z,23.20
2018-08-22T08:49:12.947Z,23.20
2018-08-22T08:51:53.463Z,23.30
2018-08-22T08:54:22.120Z,23.40
2018-08-22T08:56:50.354Z,23.50
2018-08-22T08:59:18.542Z,23.40
2018-08-22T09:01:46.728Z,23.50
2018-08-22T09:04:14.862Z,23.50
2018-08-22T09:06:43.008Z,23.60
2018-08-22T09:09:11.520Z,23.70
2018-08-22T09:14:12.156Z,23.70
2018-08-22T09:16:40.340Z,23.70
2018-08-22T09:19:08.721Z,23.80
2018-08-22T09:21:36.903Z,24.00
2018-08-22T09:24:05.073Z,23.90
2018-08-22T09:26:33.241Z,24.00
2018-08-22T09:29:01.521Z,24.10
2018-08-22T09:31:29.639Z,24.10
2018-08-22T09:33:57.881Z,24.20
2018-08-22T09:36:26.059Z,24.30
2018-08-22T09:39:00.871Z,24.40
2018-08-22T09:41:29.016Z,24.50
2018-08-22T09:43:57.263Z,24.60
2018-08-22T09:46:25.449Z,24.60
2018-08-22T09:48:53.589Z,24.70
2018-08-22T09:51:21.764Z,24.70
2018-08-22T09:53:49.934Z,24.80
2018-08-22T09:56:18.080Z,24.90
2018-08-22T09:58:46.209Z,24.90
2018-08-22T10:01:19.788Z,25.00
2018-08-22T10:03:54.954Z,25.10
2018-08-22T10:06:38.182Z,25.10
2018-08-22T10:09:09.089Z,25.10
2018-08-22T10:11:37.590Z,25.40
2018-08-22T10:14:05.775Z,25.60
2018-08-22T10:16:33.913Z,25.60
2018-08-22T10:19:02.095Z,25.60
2018-08-22T10:21:30.187Z,25.70
2018-08-22T10:23:58.307Z,25.80
2018-08-22T10:26:26.458Z,25.80
2018-08-22T10:28:54.828Z,25.90
2018-08-22T10:31:23.798Z,26.00
2018-08-22T10:33:51.973Z,26.10
2018-08-22T10:36:20.265Z,26.10
2018-08-22T10:38:48.408Z,26.20
2018-08-22T10:41:16.627Z,26.40
2018-08-22T10:43:44.797Z,26.50
2018-08-22T10:46:12.904Z,26.60
2018-08-22T10:48:41.032Z,26.50
2018-08-22T10:51:09.212Z,26.40
2018-08-22T10:53:37.729Z,26.40
2018-08-22T10:56:05.858Z,25.80
2018-08-22T10:58:34.002Z,26.60
2018-08-22T11:01:02.225Z,26.80
2018-08-22T11:03:30.432Z,26.90
2018-08-22T11:05:59.145Z,26.80
2018-08-22T11:08:27.362Z,26.70
2018-08-22T11:10:55.619Z,26.70
2018-08-22T11:13:23.956Z,26.80
2018-08-22T11:15:52.193Z,26.80
2018-08-22T11:18:20.368Z,26.90
2018-08-22T11:20:49.670Z,27.00
2018-08-22T11:23:30.203Z,27.30
2018-08-22T11:26:10.280Z,27.40
2018-08-22T11:28:49.813Z,27.40
2018-08-22T11:31:29.647Z,27.50
2018-08-22T11:34:09.420Z,27.50
2018-08-22T11:36:36.892Z,27.40
2018-08-22T11:39:07.317Z,27.40
2018-08-22T11:41:35.593Z,27.60
2018-08-22T11:44:03.837Z,27.80
2018-08-22T11:46:31.987Z,27.80
2018-08-22T11:49:00.107Z,27.80
2018-08-22T11:51:28.248Z,27.80
2018-08-22T11:53:56.391Z,27.80
2018-08-22T11:56:24.557Z,27.80
2018-08-22T11:58:52.776Z,27.90
2018-08-22T12:01:20.964Z,28.00
2018-08-22T12:03:49.106Z,28.10
2018-08-22T12:06:17.567Z,28.00
2018-08-22T12:08:45.697Z,28.20
2018-08-22T12:11:13.848Z,28.20
2018-08-22T12:13:41.973Z,28.10
2018-08-22T12:16:10.191Z,28.30
2018-08-22T12:18:38.259Z,28.30
2018-08-22T12:21:06.401Z,28.70
2018-08-22T12:23:34.532Z,28.70
2018-08-22T12:26:02.783Z,28.70
2018-08-22T12:28:30.920Z,28.70
2018-08-22T12:30:59.090Z,28.70
2018-08-22T12:33:27.160Z,28.70
2018-08-22T12:35:55.326Z,28.70
2018-08-22T12:38:23.677Z,28.70
2018-08-22T12:40:51.830Z,28.80
2018-08-22T12:43:19.951Z,29.00
2018-08-22T12:45:48.079Z,29.10
2018-08-22T12:48:16.226Z,29.40
2018-08-22T12:50:44.377Z,29.10
2018-08-22T12:53:12.490Z,29.10
2018-08-22T12:55:40.612Z,29.50
2018-08-22T12:58:08.729Z,29.60
2018-08-22T13:00:36.859Z,29.60
2018-08-22T13:03:05.083Z,29.60
2018-08-22T13:05:33.264Z,29.50
2018-08-22T13:08:01.370Z,29.50
2018-08-22T13:10:29.528Z,29.50
2018-08-22T13:12:57.656Z,29.70
2018-08-22T13:15:25.816Z,29.70
2018-08-22T13:17:53.939Z,29.80
2018-08-22T13:20:22.067Z,29.90
2018-08-22T13:22:50.211Z,30.00
2018-08-22T13:25:18.420Z,30.20
2018-08-22T13:27:46.557Z,30.40
2018-08-22T13:30:14.775Z,30.30
2018-08-22T13:32:42.883Z,30.20
2018-08-22T13:35:11.044Z,30.10
2018-08-22T13:37:39.165Z,30.10
2018-08-22T13:40:07.324Z,30.20
2018-08-22T13:42:35.447Z,30.00
2018-08-22T13:45:03.612Z,30.00
2018-08-22T13:47:31.828Z,30.10
2018-08-22T13:49:59.947Z,30.10
2018-08-22T13:52:28.120Z,30.20
2018-08-22T13:54:56.229Z,30.20
2018-08-22T13:57:24.353Z,30.50
2018-08-22T13:59:53.342Z,30.50
2018-08-22T14:02:21.484Z,30.70
2018-08-22T14:04:49.607Z,30.70
2018-08-22T14:07:17.752Z,30.70
2018-08-22T14:09:45.910Z,30.80
2018-08-22T14:14:42.077Z,31.00
2018-08-22T14:17:10.207Z,31.10
2018-08-22T14:19:38.369Z,31.10
2018-08-22T14:22:06.511Z,31.40
2018-08-22T14:24:34.652Z,31.40
2018-08-22T14:27:02.829Z,31.40
2018-08-22T14:29:31.052Z,31.60
2018-08-22T14:31:59.181Z,31.80
2018-08-22T14:34:27.321Z,31.80
2018-08-22T14:36:55.482Z,31.50
2018-08-22T14:39:23.824Z,31.50
2018-08-22T14:41:51.945Z,31.70
2018-08-22T14:44:20.084Z,32.00
2018-08-22T14:46:48.213Z,32.30
2018-08-22T14:49:16.366Z,32.50
2018-08-22T14:51:44.500Z,32.50
2018-08-22T14:54:12.652Z,32.50
2018-08-22T14:56:40.787Z,32.60
2018-08-22T14:59:08.921Z,32.80
2018-08-22T15:01:37.040Z,32.60
2018-08-22T15:04:05.248Z,32.50
2018-08-22T15:06:33.395Z,32.50
2018-08-22T15:09:06.950Z,32.80
2018-08-22T15:11:36.397Z,32.80
2018-08-22T15:14:05.262Z,33.10
2018-08-22T15:16:33.384Z,33.30
2018-08-22T15:19:01.581Z,33.40
2018-08-22T15:21:29.730Z,33.50
2018-08-22T15:23:57.857Z,33.50
2018-08-22T15:26:26.077Z,33.30
2018-08-22T15:28:54.224Z,33.80
2018-08-22T15:31:22.412Z,33.80
2018-08-22T15:33:50.693Z,34.10
2018-08-22T15:36:18.938Z,34.40
2018-08-22T15:38:47.031Z,34.80
2018-08-22T15:41:15.224Z,35.10
2018-08-22T15:43:43.308Z,34.90
2018-08-22T15:46:11.442Z,34.70
2018-08-22T15:48:39.564Z,34.70
2018-08-22T15:51:07.679Z,35.60
2018-08-22T15:53:35.808Z,35.60
2018-08-22T15:56:03.972Z,36.10
2018-08-22T15:58:32.104Z,36.10
2018-08-22T16:01:00.234Z,36.60
2018-08-22T16:03:28.375Z,36.60
2018-08-22T16:05:57.034Z,37.00
2018-08-22T16:08:26.520Z,37.40
2018-08-22T16:10:54.693Z,37.50
2018-08-22T16:13:28.299Z,38.00
2018-08-22T16:15:57.623Z,38.10
2018-08-22T16:18:25.731Z,37.20
2018-08-22T16:21:00.343Z,37.20
2018-08-22T16:23:30.485Z,36.90
2018-08-22T16:25:59.705Z,37.00
2018-08-22T16:28:33.357Z,36.90
2018-08-22T16:31:01.498Z,37.00
2018-08-22T16:33:29.591Z,37.30
2018-08-22T16:35:57.776Z,37.20
2018-08-22T16:40:54.250Z,36.30
2018-08-22T16:43:42.111Z,35.70
2018-08-22T16:46:11.938Z,35.40
2018-08-22T16:48:40.835Z,35.70
2018-08-22T16:51:08.988Z,35.90
2018-08-22T16:53:37.113Z,35.70
2018-08-22T16:56:05.234Z,35.60
2018-08-22T16:58:33.399Z,34.30
2018-08-22T17:01:01.502Z,34.30
2018-08-22T17:03:29.647Z,34.40
2018-08-22T17:06:03.376Z,34.20
2018-08-22T17:08:31.474Z,34.10
2018-08-22T17:11:01.993Z,34.10
2018-08-22T17:13:50.147Z,33.80
2018-08-22T17:16:18.341Z,33.10
2018-08-22T17:18:46.611Z,33.10
2018-08-22T17:21:14.742Z,32.60
2018-08-22T17:23:43.309Z,32.30
2018-08-22T17:28:44.588Z,32.90
2018-08-22T17:31:13.310Z,32.80
2018-08-22T17:33:47.838Z,32.90
2018-08-22T17:36:16.000Z,32.60
2018-08-22T17:38:45.220Z,32.60
2018-08-22T17:41:13.756Z,32.20
2018-08-22T17:43:55.058Z,31.80
2018-08-22T17:46:24.951Z,31.40
2018-08-22T17:48:53.069Z,31.40
2018-08-22T17:51:21.217Z,31.30
2018-08-22T17:53:49.344Z,31.20
2018-08-22T17:56:19.310Z,31.10
2018-08-22T17:58:47.508Z,31.00
2018-08-22T18:01:15.664Z,31.10
2018-08-22T18:03:43.807Z,31.10
2018-08-22T18:06:11.969Z,30.90
2018-08-22T18:08:40.125Z,30.90
2018-08-22T18:11:08.285Z,31.00
2018-08-22T18:13:36.399Z,30.90
2018-08-22T18:16:04.742Z,30.80
2018-08-22T18:18:32.844Z,30.60
2018-08-22T18:21:01.417Z,30.60
2018-08-22T18:23:29.580Z,30.40
2018-08-22T18:26:02.195Z,30.30
2018-08-22T18:28:30.393Z,30.10
2018-08-22T18:30:58.566Z,30.00
2018-08-22T18:33:26.906Z,29.70
2018-08-22T18:35:55.052Z,29.70
2018-08-22T18:38:23.164Z,29.60
2018-08-22T18:41:11.366Z,29.30
2018-08-22T18:43:39.515Z,29.20
2018-08-22T18:46:08.780Z,29.30
2018-08-22T18:48:36.923Z,29.10
2018-08-22T18:51:05.106Z,29.10
2018-08-22T18:53:33.346Z,29.00
2018-08-22T18:56:15.357Z,28.90
2018-08-22T18:58:43.537Z,28.90
2018-08-22T19:01:11.677Z,28.90
2018-08-22T19:06:07.751Z,28.80
2018-08-22T19:08:36.407Z,28.70
2018-08-22T19:11:04.743Z,28.70
2018-08-22T19:13:32.787Z,28.50
2018-08-22T19:16:05.362Z,28.40
2018-08-22T19:18:33.528Z,28.20
2018-08-22T19:21:03.887Z,28.10
2018-08-22T19:23:32.292Z,27.80
2018-08-22T19:26:01.409Z,27.80
2018-08-22T19:28:29.559Z,27.60
2018-08-22T19:30:57.756Z,27.50
2018-08-22T19:33:26.981Z,27.50
2018-08-22T19:35:55.276Z,27.50
2018-08-22T19:38:24.687Z,27.50
2018-08-22T19:40:52.921Z,27.40
2018-08-22T19:43:21.064Z,27.30
2018-08-22T19:45:49.200Z,27.30
2018-08-22T19:48:17.316Z,27.30
2018-08-22T19:50:45.440Z,27.30
2018-08-22T19:53:13.637Z,27.20
2018-08-22T19:55:41.744Z,27.20
2018-08-22T19:58:09.928Z,27.40
2018-08-22T20:00:38.068Z,27.40
2018-08-22T20:03:06.219Z,27.40
2018-08-22T20:05:49.381Z,27.40
2018-08-22T20:08:17.577Z,27.40
2018-08-22T20:10:45.701Z,27.40
2018-08-22T20:13:13.832Z,27.20
2018-08-22T20:15:41.972Z,27.20
2018-08-22T20:18:10.107Z,27.20
2018-08-22T20:20:38.288Z,27.10
2018-08-22T20:23:06.494Z,27.10
2018-08-22T20:25:34.592Z,27.00
2018-08-22T20:28:02.711Z,27.00
2018-08-22T20:30:30.900Z,27.00
2018-08-22T20:33:04.536Z,26.70
2018-08-22T20:35:36.556Z,26.70
2018-08-22T20:38:06.060Z,26.80
2018-08-22T20:40:34.226Z,26.70
2018-08-22T20:43:02.406Z,26.70
2018-08-22T20:45:35.628Z,26.70
2018-08-22T20:48:09.883Z,26.60
2018-08-22T20:50:39.208Z,26.60
2018-08-22T20:53:09.739Z,26.70
2018-08-22T20:55:37.921Z,26.60
2018-08-22T20:58:06.006Z,26.60
2018-08-22T21:00:35.312Z,26.60
2018-08-22T21:03:03.510Z,26.50
2018-08-22T21:05:31.588Z,26.20
2018-08-22T21:07:59.716Z,26.20
2018-08-22T21:10:27.841Z,26.10
2018-08-22T21:12:55.971Z,26.00
2018-08-22T21:15:24.116Z,26.00
2018-08-22T21:17:52.261Z,26.00
2018-08-22T21:20:24.276Z,25.90
2018-08-22T21:22:53.195Z,25.70
2018-08-22T21:25:21.399Z,25.70
2018-08-22T21:27:50.131Z,25.60
2018-08-22T21:30:18.416Z,25.60
2018-08-22T21:32:47.478Z,25.50
2018-08-22T21:35:21.008Z,25.50
2018-08-22T21:37:49.128Z,25.60
2018-08-22T21:40:17.264Z,25.60
2018-08-22T21:42:45.413Z,25.60
2018-08-22T21:45:13.538Z,25.50
2018-08-22T21:47:41.663Z,25.30
2018-08-22T21:50:09.822Z,25.30
2018-08-22T21:52:51.506Z,25.30
2018-08-22T21:55:23.876Z,25.30
2018-08-22T21:57:52.173Z,25.30
2018-08-22T22:00:20.309Z,25.30
2018-08-22T22:02:48.420Z,25.30
2018-08-22T22:05:19.231Z,25.40
2018-08-22T22:07:47.368Z,25.40
2018-08-22T22:10:15.507Z,25.30
2018-08-22T22:12:43.640Z,25.40
2018-08-22T22:15:17.219Z,25.40
2018-08-22T22:17:45.368Z,25.40
2018-08-22T22:20:13.527Z,25.40
2018-08-22T22:22:41.715Z,25.30
2018-08-22T22:25:09.859Z,25.30
2018-08-22T22:27:38.001Z,25.20
2018-08-22T22:30:06.606Z,25.20
2018-08-22T22:35:03.501Z,25.10
2018-08-22T22:37:31.737Z,25.00
2018-08-22T22:39:59.873Z,24.80
2018-08-22T22:42:28.593Z,24.80
2018-08-22T22:44:58.808Z,24.70
2018-08-22T22:47:29.153Z,24.70
2018-08-22T22:49:57.848Z,24.50
2018-08-22T22:52:32.284Z,24.50
2018-08-22T22:55:01.698Z,24.50
2018-08-22T22:57:30.711Z,24.60
2018-08-22T22:59:59.345Z,24.60
2018-08-22T23:02:27.914Z,24.70
2018-08-22T23:04:57.107Z,24.70
2018-08-22T23:07:27.439Z,24.70
2018-08-22T23:09:56.955Z,24.70
2018-08-22T23:12:34.452Z,24.70
2018-08-22T23:15:02.539Z,24.70
2018-08-22T23:17:30.695Z,24.70
2018-08-22T23:20:12.704Z,24.60
2018-08-22T23:22:41.063Z,24.60
2018-08-22T23:25:09.848Z,24.60
2018-08-22T23:27:39.055Z,24.60
2018-08-22T23:30:07.215Z,24.60
2018-08-22T23:32:36.259Z,24.60
2018-08-22T23:35:18.671Z,24.60
2018-08-22T23:37:49.941Z,24.40
2018-08-22T23:40:18.392Z,24.40
2018-08-22T23:42:46.514Z,24.30
2018-08-22T23:45:14.652Z,24.30
2018-08-22T23:47:42.775Z,24.30
2018-08-22T23:50:10.899Z,24.30
2018-08-22T23:52:44.284Z,24.30
2018-08-22T23:55:12.429Z,24.30
2018-08-22T23:57:40.552Z,24.20
