createdAt,value
2019-02-18T02:48:37.001Z,33.30
2019-02-18T04:06:17.256Z,32.93
2019-02-18T07:50:09.309Z,35.03
2019-02-18T07:52:41.922Z,36.00
2019-02-18T07:55:13.048Z,36.47
2019-02-18T07:57:45.897Z,36.00
2019-02-18T08:00:17.258Z,37.77
2019-02-18T08:02:50.063Z,36.67
2019-02-18T08:05:21.133Z,36.77
2019-02-18T08:07:51.734Z,38.73
2019-02-18T08:10:23.029Z,38.90
2019-02-18T08:12:54.587Z,36.57
2019-02-18T08:15:25.463Z,40.90
2019-02-18T08:17:57.375Z,41.03
2019-02-18T08:20:28.684Z,42.30
2019-02-18T08:22:59.968Z,39.63
2019-02-18T08:25:33.046Z,43.13
2019-02-18T08:28:04.791Z,41.87
2019-02-18T08:30:36.265Z,46.90
2019-02-18T08:33:06.954Z,42.70
2019-02-18T08:35:38.545Z,57.93
2019-02-18T08:38:09.609Z,59.97
2019-02-18T08:40:40.897Z,59.47
2019-02-18T08:43:12.099Z,56.37
2019-02-18T08:45:44.123Z,58.37
2019-02-18T08:48:15.427Z,55.90
2019-02-18T08:50:47.207Z,54.80
2019-02-18T08:53:18.022Z,51.33
2019-02-18T08:55:49.271Z,52.10
2019-02-18T08:58:20.078Z,54.80
2019-02-18T09:01:01.996Z,60.57
2019-02-18T09:03:26.130Z,62.53
2019-02-18T09:05:57.917Z,59.73
2019-02-18T09:08:29.353Z,66.07
2019-02-18T09:11:03.319Z,67.37
2019-02-18T09:13:36.526Z,64.60
2019-02-18T09:16:08.085Z,66.63
2019-02-18T09:18:39.688Z,65.67
2019-02-18T09:21:11.397Z,77.67
2019-02-18T09:24:06.322Z,71.53
2019-02-18T09:26:38.418Z,71.23
2019-02-18T09:29:09.360Z,66.83
2019-02-18T09:31:42.907Z,63.70
2019-02-18T09:34:14.988Z,71.20
2019-02-18T09:36:47.385Z,73.83
2019-02-18T09:39:30.564Z,70.20
2019-02-18T09:41:53.613Z,66.23
2019-02-18T09:44:25.525Z,68.73
2019-02-18T09:46:56.739Z,65.83
2019-02-18T09:49:28.045Z,71.13
2019-02-18T09:51:59.623Z,71.50
2019-02-18T09:54:31.281Z,65.73
2019-02-18T09:57:03.051Z,69.30
2019-02-18T09:59:35.732Z,74.43
2019-02-18T10:02:07.202Z,62.80
2019-02-18T10:04:40.080Z,64.43
2019-02-18T10:07:11.679Z,56.07
2019-02-18T10:09:43.349Z,56.67
2019-02-18T10:12:18.379Z,64.03
2019-02-18T10:14:47.462Z,62.10
2019-02-18T10:17:18.572Z,59.93
2019-02-18T10:19:50.186Z,63.33
2019-02-18T10:22:21.653Z,66.63
2019-02-18T10:24:52.655Z,60.87
2019-02-18T10:27:23.861Z,62.73
2019-02-18T10:29:54.753Z,56.90
2019-02-18T10:32:25.953Z,60.70
2019-02-18T10:34:57.498Z,54.20
2019-02-18T10:37:28.338Z,56.23
2019-02-18T10:40:00.441Z,56.97
2019-02-18T10:42:32.130Z,52.73
2019-02-18T10:45:03.713Z,52.77
2019-02-18T10:47:36.535Z,49.93
2019-02-18T10:50:08.791Z,50.57
2019-02-18T10:52:42.704Z,50.90
2019-02-18T10:55:13.622Z,47.33
2019-02-18T10:57:44.954Z,48.47
2019-02-18T11:00:15.985Z,48.00
2019-02-18T11:02:48.176Z,49.10
2019-02-18T11:05:18.967Z,46.00
2019-02-18T11:07:49.466Z,44.80
2019-02-18T11:10:20.773Z,46.07
2019-02-18T11:12:52.372Z,41.97
2019-02-18T11:15:23.864Z,45.27
2019-02-18T11:17:55.272Z,45.87
2019-02-18T11:20:26.733Z,43.93
2019-02-18T11:22:57.532Z,43.37
2019-02-18T11:25:29.141Z,43.70
2019-02-18T11:28:00.623Z,41.83
2019-02-18T11:30:32.707Z,44.20
2019-02-18T11:33:04.306Z,42.27
2019-02-18T11:35:36.285Z,41.57
2019-02-18T11:38:07.677Z,39.00
2019-02-18T11:40:39.544Z,40.40
2019-02-18T11:43:11.024Z,37.83
2019-02-18T11:45:43.693Z,38.40
2019-02-18T11:48:15.372Z,39.33
2019-02-18T11:50:46.952Z,38.17
2019-02-18T11:53:19.430Z,38.30
2019-02-18T11:55:50.777Z,37.57
2019-02-18T11:58:22.485Z,37.63
2019-02-18T12:00:54.036Z,37.87
2019-02-18T12:03:25.359Z,36.73
2019-02-18T12:05:56.714Z,36.60
2019-02-18T12:08:28.531Z,36.20
2019-02-18T12:11:00.094Z,37.43
2019-02-18T12:13:32.161Z,40.67
2019-02-18T12:16:03.639Z,41.03
2019-02-18T12:18:35.415Z,38.23
2019-02-18T12:21:06.766Z,37.80
2019-02-18T12:23:38.205Z,39.27
2019-02-18T12:26:10.151Z,36.87
2019-02-18T12:28:42.103Z,39.40
2019-02-18T12:31:13.583Z,39.90
2019-02-18T12:33:45.494Z,39.07
2019-02-18T12:36:17.011Z,42.57
2019-02-18T12:38:50.067Z,38.40
2019-02-18T12:41:21.773Z,37.53
2019-02-18T12:43:53.403Z,37.90
2019-02-18T12:46:25.580Z,37.80
2019-02-18T12:48:57.176Z,36.80
2019-02-18T12:51:28.777Z,36.60
2019-02-18T12:54:09.483Z,37.60
2019-02-18T12:56:34.804Z,37.27
2019-02-18T12:59:06.152Z,38.23
2019-02-18T13:01:37.667Z,38.43
2019-02-18T13:04:09.028Z,39.47
2019-02-18T13:06:42.110Z,36.97
2019-02-18T13:09:13.835Z,38.47
2019-02-18T13:11:46.106Z,39.13
2019-02-18T13:14:19.042Z,38.90
2019-02-18T13:16:51.238Z,38.57
2019-02-18T13:19:22.669Z,36.80
2019-02-18T13:21:54.080Z,38.13
2019-02-18T13:24:26.048Z,38.23
2019-02-18T13:26:57.484Z,37.67
2019-02-18T13:29:28.878Z,38.27
2019-02-18T13:32:01.797Z,38.60
2019-02-18T13:34:33.054Z,37.40
2019-02-18T13:37:05.341Z,37.37
2019-02-18T13:39:37.832Z,36.80
2019-02-18T13:42:09.889Z,37.37
2019-02-18T13:44:42.876Z,36.17
2019-02-18T13:47:14.266Z,38.20
2019-02-18T13:49:45.726Z,36.73
2019-02-18T13:52:17.109Z,34.83
2019-02-18T13:54:48.524Z,35.73
2019-02-18T13:57:19.949Z,36.63
2019-02-18T13:59:52.068Z,36.87
2019-02-18T14:02:23.477Z,36.23
2019-02-18T14:04:55.083Z,36.10
2019-02-18T14:07:26.507Z,35.20
2019-02-18T14:09:58.368Z,35.63
2019-02-18T14:12:31.822Z,36.43
2019-02-18T14:15:04.981Z,35.10
2019-02-18T14:17:36.522Z,35.83
2019-02-18T14:20:10.705Z,36.47
2019-02-18T14:22:43.830Z,37.00
2019-02-18T14:25:15.919Z,37.27
2019-02-18T14:27:47.342Z,37.23
2019-02-18T14:30:18.986Z,36.97
2019-02-18T14:32:50.832Z,36.33
2019-02-18T14:35:23.284Z,36.60
2019-02-18T14:37:56.538Z,37.90
2019-02-18T14:40:28.564Z,37.27
2019-02-18T14:43:01.065Z,37.90
2019-02-18T14:45:32.837Z,39.53
2019-02-18T14:48:04.184Z,39.67
2019-02-18T14:50:35.892Z,38.43
2019-02-18T14:53:08.060Z,38.37
2019-02-18T14:55:40.286Z,37.27
2019-02-18T14:58:12.666Z,38.23
2019-02-18T15:00:45.305Z,38.73
2019-02-18T15:03:18.812Z,38.53
2019-02-18T15:05:50.369Z,40.97
2019-02-18T15:08:23.065Z,39.87
2019-02-18T15:10:55.041Z,40.80
2019-02-18T15:13:27.021Z,40.20
2019-02-18T15:15:58.516Z,40.07
2019-02-18T15:18:30.069Z,42.33
2019-02-18T15:21:01.676Z,42.57
2019-02-18T15:23:34.725Z,42.73
2019-02-18T15:26:06.562Z,43.17
2019-02-18T15:28:40.777Z,44.37
2019-02-18T15:31:12.831Z,42.90
2019-02-18T15:33:49.805Z,43.97
2019-02-18T15:36:32.407Z,44.50
2019-02-18T15:39:12.703Z,42.80
2019-02-18T15:41:49.764Z,44.30
2019-02-18T15:44:51.652Z,43.50
2019-02-18T15:47:13.674Z,43.03
2019-02-18T15:49:55.088Z,45.60
2019-02-18T15:52:51.566Z,43.37
2019-02-18T15:58:11.680Z,45.10
2019-02-18T16:01:15.872Z,43.50
2019-02-18T16:04:17.298Z,44.23
2019-02-18T16:06:39.950Z,43.77
2019-02-18T16:09:14.575Z,44.77
2019-02-18T16:11:57.673Z,43.33
2019-02-18T16:14:35.536Z,44.67
2019-02-18T16:17:13.098Z,42.83
2019-02-18T16:19:50.678Z,42.97
2019-02-18T16:22:31.273Z,43.63
2019-02-18T16:25:02.816Z,44.37
2019-02-18T16:27:34.768Z,43.87
2019-02-18T16:30:09.747Z,43.73
2019-02-18T16:32:45.588Z,44.17
2019-02-18T16:35:16.920Z,45.63
2019-02-18T16:37:49.784Z,44.63
2019-02-18T16:40:22.141Z,45.63
2019-02-18T16:42:59.048Z,45.60
2019-02-18T16:45:29.154Z,46.67
2019-02-18T16:48:00.627Z,44.73
2019-02-18T16:50:31.378Z,45.10
2019-02-18T16:53:08.425Z,45.33
2019-02-18T16:55:39.829Z,43.40
2019-02-18T16:58:11.624Z,46.60
2019-02-18T17:00:44.629Z,45.77
2019-02-18T17:03:16.016Z,46.03
2019-02-18T17:05:47.533Z,43.20
2019-02-18T17:08:19.764Z,47.23
2019-02-18T17:10:51.273Z,45.90
2019-02-18T17:13:22.362Z,46.30
2019-02-18T17:15:54.630Z,51.37
2019-02-18T17:18:26.827Z,51.27
2019-02-18T17:20:58.325Z,50.10
2019-02-18T17:23:29.135Z,49.67
2019-02-18T17:26:02.172Z,50.10
2019-02-18T17:28:33.732Z,51.17
2019-02-18T17:31:07.113Z,51.43
2019-02-18T17:33:40.790Z,54.67
2019-02-18T17:36:12.037Z,56.83
2019-02-18T17:38:44.267Z,54.80
2019-02-18T17:41:17.260Z,55.63
2019-02-18T17:43:52.974Z,58.03
2019-02-18T17:46:25.930Z,57.90
2019-02-18T17:48:58.106Z,56.20
2019-02-18T17:51:33.998Z,58.03
2019-02-18T17:54:04.764Z,56.40
2019-02-18T17:56:35.907Z,54.20
2019-02-18T17:59:12.362Z,54.13
2019-02-18T18:01:46.642Z,54.77
2019-02-18T18:04:20.259Z,56.20
2019-02-18T18:06:51.165Z,54.13
2019-02-18T18:09:22.994Z,54.63
2019-02-18T18:11:57.320Z,52.83
2019-02-18T18:14:32.150Z,53.70
2019-02-18T18:17:03.798Z,55.13
2019-02-18T18:19:36.492Z,56.83
2019-02-18T18:22:07.941Z,55.30
2019-02-18T18:24:40.908Z,55.90
2019-02-18T18:27:12.341Z,55.87
2019-02-18T18:29:43.353Z,55.87
2019-02-18T18:32:14.416Z,55.63
2019-02-18T18:34:45.126Z,58.23
2019-02-18T18:37:20.777Z,57.40
2019-02-18T18:39:53.401Z,59.20
2019-02-18T18:42:24.889Z,54.07
2019-02-18T18:45:04.947Z,52.10
2019-02-18T18:47:54.367Z,54.40
2019-02-18T18:50:35.312Z,49.97
2019-02-18T18:53:13.376Z,52.60
2019-02-18T18:55:46.086Z,53.50
2019-02-18T18:58:23.920Z,51.73
2019-02-18T19:00:55.712Z,52.87
2019-02-18T19:03:34.410Z,54.70
2019-02-18T19:06:13.020Z,54.80
2019-02-18T19:08:52.900Z,54.83
2019-02-18T19:11:25.453Z,57.70
2019-02-18T19:13:56.017Z,55.90
2019-02-18T19:16:34.609Z,57.87
2019-02-18T19:19:44.881Z,57.57
2019-02-18T19:22:33.549Z,62.93
2019-02-18T19:25:05.327Z,65.53
2019-02-18T19:30:33.612Z,68.70
2019-02-18T19:33:12.560Z,70.87
2019-02-18T19:35:52.864Z,72.70
2019-02-18T19:38:27.370Z,79.53
2019-02-18T19:40:58.684Z,80.57
2019-02-18T19:43:32.353Z,82.03
2019-02-18T19:46:13.238Z,85.03
2019-02-18T19:48:50.262Z,81.87
2019-02-18T19:51:33.676Z,83.07
2019-02-18T19:54:39.096Z,83.00
2019-02-18T19:57:14.156Z,81.30
2019-02-18T19:59:48.477Z,80.50
2019-02-18T20:02:26.876Z,83.13
2019-02-18T20:05:02.914Z,86.97
2019-02-18T20:07:37.658Z,87.37
2019-02-18T20:10:10.317Z,84.60
2019-02-18T20:12:43.845Z,86.40
2019-02-18T20:17:54.531Z,88.37
2019-02-18T20:20:27.322Z,84.47
2019-02-18T20:22:58.817Z,88.73
2019-02-18T20:25:30.843Z,87.90
2019-02-18T20:28:03.020Z,89.93
2019-02-18T20:30:33.639Z,86.73
2019-02-18T20:33:04.977Z,91.53
2019-02-18T20:35:40.658Z,93.17
2019-02-18T20:38:12.665Z,94.40
2019-02-18T20:40:44.125Z,92.23
2019-02-18T20:43:15.766Z,90.33
2019-02-18T20:45:47.316Z,90.47
2019-02-18T20:48:19.003Z,87.97
2019-02-18T20:50:51.037Z,88.63
2019-02-18T20:53:22.401Z,91.60
2019-02-18T20:55:53.790Z,85.13
2019-02-18T20:58:25.157Z,86.00
2019-02-18T21:00:57.339Z,84.93
2019-02-18T21:03:28.726Z,83.07
2019-02-18T21:06:00.230Z,86.43
2019-02-18T21:08:32.945Z,84.40
2019-02-18T21:11:03.937Z,81.47
2019-02-18T21:13:35.014Z,81.80
2019-02-18T21:16:06.220Z,84.23
2019-02-18T21:18:38.117Z,82.73
2019-02-18T21:21:09.900Z,82.23
2019-02-18T21:23:41.725Z,81.40
2019-02-18T21:26:13.402Z,80.67
2019-02-18T21:28:44.743Z,80.23
2019-02-18T21:31:15.441Z,81.30
2019-02-18T21:33:46.815Z,82.40
2019-02-18T21:36:18.269Z,82.20
2019-02-18T21:38:49.189Z,80.90
2019-02-18T21:41:20.349Z,82.03
2019-02-18T21:43:51.648Z,79.10
2019-02-18T21:46:22.947Z,76.83
2019-02-18T21:48:54.459Z,76.53
2019-02-18T21:51:25.241Z,74.07
2019-02-18T21:53:56.881Z,72.47
2019-02-18T21:56:28.383Z,73.30
2019-02-18T21:58:59.899Z,71.70
2019-02-18T22:01:31.763Z,72.67
2019-02-18T22:04:02.807Z,72.33
2019-02-18T22:06:35.002Z,67.60
2019-02-18T22:09:07.546Z,72.50
2019-02-18T22:11:41.281Z,73.80
2019-02-18T22:14:13.219Z,78.73
2019-02-18T22:16:43.996Z,78.60
2019-02-18T22:19:15.646Z,85.60
2019-02-18T22:21:46.473Z,83.00
2019-02-18T22:24:17.765Z,82.67
2019-02-18T22:26:49.058Z,86.23
2019-02-18T22:29:20.085Z,84.87
2019-02-18T22:31:51.325Z,90.07
2019-02-18T22:34:22.005Z,92.00
2019-02-18T22:36:53.198Z,94.37
2019-02-18T22:39:26.917Z,93.33
2019-02-18T22:41:58.955Z,97.77
2019-02-18T22:44:30.455Z,100.07
2019-02-18T22:47:01.687Z,97.70
2019-02-18T22:49:32.473Z,106.27
2019-02-18T22:52:03.348Z,110.53
2019-02-18T22:54:35.354Z,113.23
2019-02-18T22:57:06.047Z,113.90
2019-02-18T22:59:37.307Z,115.50
2019-02-18T23:02:08.607Z,119.10
2019-02-18T23:04:41.276Z,120.10
2019-02-18T23:07:12.979Z,117.60
2019-02-18T23:09:46.069Z,118.27
2019-02-18T23:12:17.255Z,115.43
2019-02-18T23:14:50.668Z,114.13
2019-02-18T23:17:22.081Z,113.73
2019-02-18T23:19:53.629Z,104.93
2019-02-18T23:22:28.021Z,103.70
2019-02-18T23:24:59.743Z,107.07
2019-02-18T23:27:31.436Z,103.00
2019-02-18T23:30:03.316Z,100.03
2019-02-18T23:32:35.917Z,98.33
2019-02-18T23:35:07.174Z,98.50
2019-02-18T23:37:41.244Z,94.77
2019-02-18T23:40:13.746Z,97.07
2019-02-18T23:42:46.336Z,99.27
2019-02-18T23:45:16.862Z,102.17
2019-02-18T23:47:48.093Z,100.33
2019-02-18T23:50:19.857Z,98.43
2019-02-18T23:52:51.472Z,97.17
2019-02-18T23:55:22.880Z,94.90
2019-02-18T23:57:54.569Z,92.93
