createdAt,value
2023-02-11T00:00:16.540Z,68.47
2023-02-11T00:02:46.127Z,65.40
2023-02-11T00:05:14.435Z,63.63
2023-02-11T00:07:41.020Z,68.83
2023-02-11T00:10:08.213Z,67.17
2023-02-11T00:12:36.352Z,73.77
2023-02-11T00:15:03.920Z,69.47
2023-02-11T00:17:30.417Z,67.87
2023-02-11T00:19:56.863Z,70.10
2023-02-11T00:22:23.552Z,74.43
2023-02-11T00:24:50.066Z,74.93
2023-02-11T00:27:16.872Z,74.57
2023-02-11T00:29:44.715Z,73.37
2023-02-11T00:32:11.694Z,76.50
2023-02-11T00:34:38.609Z,72.53
2023-02-11T00:37:05.906Z,73.70
2023-02-11T00:39:33.435Z,75.67
2023-02-11T00:42:00.110Z,79.03
2023-02-11T00:44:27.411Z,80.47
2023-02-11T00:46:54.289Z,74.93
2023-02-11T00:49:20.764Z,84.27
2023-02-11T00:51:48.294Z,88.27
2023-02-11T00:54:14.884Z,81.43
2023-02-11T00:56:41.506Z,85.73
2023-02-11T00:59:08.088Z,83.33
2023-02-11T01:01:35.493Z,90.67
2023-02-11T01:04:02.028Z,83.10
2023-02-11T01:06:28.474Z,87.90
2023-02-11T01:08:54.894Z,87.30
2023-02-11T01:11:21.550Z,87.53
2023-02-11T01:13:49.168Z,83.30
2023-02-11T01:16:15.938Z,92.67
2023-02-11T01:18:44.275Z,86.93
2023-02-11T01:21:11.925Z,87.80
2023-02-11T01:23:38.424Z,93.27
2023-02-11T01:26:05.314Z,89.73
2023-02-11T01:28:31.892Z,89.60
2023-02-11T01:31:01.048Z,98.33
2023-02-11T01:33:28.276Z,90.43
2023-02-11T01:35:54.736Z,96.17
2023-02-11T01:38:26.159Z,93.70
2023-02-11T01:41:02.593Z,96.20
2023-02-11T01:43:36.999Z,97.63
2023-02-11T01:46:14.585Z,99.90
2023-02-11T01:48:45.512Z,94.07
2023-02-11T01:51:27.301Z,93.83
2023-02-11T01:54:15.685Z,91.70
2023-02-11T01:57:05.328Z,97.27
2023-02-11T01:59:38.184Z,94.07
2023-02-11T02:02:09.518Z,94.43
2023-02-11T02:04:49.047Z,102.00
2023-02-11T02:07:26.296Z,99.20
2023-02-11T02:10:00.355Z,95.87
2023-02-11T02:12:28.473Z,95.83
2023-02-11T02:15:31.558Z,97.80
2023-02-11T02:18:06.503Z,95.87
2023-02-11T02:20:39.203Z,101.07
2023-02-11T02:23:24.931Z,100.10
2023-02-11T02:26:17.624Z,94.73
2023-02-11T02:29:09.305Z,101.03
2023-02-11T02:31:41.767Z,94.70
2023-02-11T02:34:18.338Z,98.87
2023-02-11T02:36:54.244Z,102.27
2023-02-11T02:39:26.724Z,92.20
2023-02-11T02:41:54.308Z,91.50
2023-02-11T02:44:21.637Z,96.87
2023-02-11T02:46:48.100Z,94.20
2023-02-11T02:49:16.375Z,94.03
2023-02-11T02:51:53.643Z,87.50
2023-02-11T02:54:48.194Z,97.17
2023-02-11T02:57:38.679Z,90.73
2023-02-11T03:00:11.253Z,85.57
2023-02-11T03:03:02.236Z,88.20
2023-02-11T03:05:47.035Z,92.13
2023-02-11T03:08:38.747Z,84.57
2023-02-11T03:11:06.407Z,86.57
2023-02-11T03:13:35.511Z,95.50
2023-02-11T03:16:08.785Z,85.03
2023-02-11T03:18:37.131Z,90.50
2023-02-11T03:21:07.042Z,86.90
2023-02-11T03:23:39.943Z,87.77
2023-02-11T03:26:17.256Z,88.77
2023-02-11T03:28:56.083Z,92.30
2023-02-11T03:31:34.126Z,90.13
2023-02-11T03:34:25.065Z,90.00
2023-02-11T03:36:56.944Z,96.13
2023-02-11T03:39:29.395Z,83.77
2023-02-11T03:41:58.600Z,88.53
2023-02-11T03:44:30.757Z,90.93
2023-02-11T03:46:57.969Z,92.90
2023-02-11T03:49:27.855Z,93.87
2023-02-11T03:51:56.457Z,91.10
2023-02-11T03:54:30.486Z,97.83
2023-02-11T03:57:00.328Z,98.37
2023-02-11T03:59:28.514Z,91.07
2023-02-11T04:01:55.225Z,91.77
2023-02-11T04:04:21.852Z,97.50
2023-02-11T04:06:48.281Z,93.83
2023-02-11T04:09:15.213Z,87.07
2023-02-11T04:11:41.856Z,100.60
2023-02-11T04:14:08.595Z,101.50
2023-02-11T04:16:35.208Z,104.53
2023-02-11T04:19:02.713Z,97.70
2023-02-11T04:21:29.160Z,101.90
2023-02-11T04:23:55.581Z,93.93
2023-02-11T04:26:21.993Z,101.50
2023-02-11T04:28:48.476Z,96.50
2023-02-11T04:31:15.004Z,98.57
2023-02-11T04:33:41.635Z,93.90
2023-02-11T04:36:08.423Z,104.37
2023-02-11T04:38:34.848Z,98.83
2023-02-11T04:41:01.303Z,89.80
2023-02-11T04:43:27.739Z,97.10
2023-02-11T04:45:58.614Z,86.70
2023-02-11T04:48:25.774Z,86.10
2023-02-11T04:50:52.185Z,86.67
2023-02-11T04:53:18.616Z,88.20
2023-02-11T04:55:45.282Z,88.67
2023-02-11T04:58:11.916Z,80.90
2023-02-11T05:00:38.393Z,92.73
2023-02-11T05:03:04.784Z,82.87
2023-02-11T05:05:31.190Z,82.03
2023-02-11T05:07:57.580Z,85.07
2023-02-11T05:10:24.077Z,85.03
2023-02-11T05:12:50.541Z,80.77
2023-02-11T05:15:17.057Z,81.47
2023-02-11T05:17:43.514Z,85.70
2023-02-11T05:20:10.761Z,84.83
2023-02-11T05:22:37.179Z,88.90
2023-02-11T05:25:03.796Z,79.83
2023-02-11T05:27:30.188Z,76.63
2023-02-11T05:29:56.592Z,78.47
2023-02-11T05:32:23.055Z,79.53
2023-02-11T05:34:49.478Z,83.77
2023-02-11T05:37:16.190Z,79.20
2023-02-11T05:39:42.659Z,82.07
2023-02-11T05:42:09.541Z,72.43
2023-02-11T05:44:36.137Z,74.87
2023-02-11T05:47:02.966Z,70.13
2023-02-11T05:49:29.559Z,78.00
2023-02-11T05:51:56.095Z,72.73
2023-02-11T05:54:22.518Z,75.27
2023-02-11T05:56:48.945Z,79.93
2023-02-11T05:59:15.451Z,79.97
2023-02-11T06:01:42.823Z,73.43
2023-02-11T06:04:09.680Z,71.07
2023-02-11T06:06:36.089Z,77.53
2023-02-11T06:09:02.710Z,71.13
2023-02-11T06:11:29.107Z,74.13
2023-02-11T06:13:55.936Z,68.20
2023-02-11T06:16:22.431Z,68.73
2023-02-11T06:18:48.868Z,71.63
2023-02-11T06:21:15.273Z,66.77
2023-02-11T06:23:41.963Z,69.97
2023-02-11T06:26:20.401Z,70.90
2023-02-11T06:28:47.149Z,69.37
2023-02-11T06:31:14.459Z,65.37
2023-02-11T06:33:41.439Z,72.60
2023-02-11T06:36:25.841Z,67.03
2023-02-11T06:38:52.505Z,69.00
2023-02-11T06:41:23.036Z,68.73
2023-02-11T06:43:49.852Z,67.13
2023-02-11T06:46:16.425Z,65.30
2023-02-11T06:48:44.965Z,72.33
2023-02-11T06:51:13.337Z,64.03
2023-02-11T06:53:45.306Z,67.23
2023-02-11T06:56:16.169Z,66.67
2023-02-11T06:58:42.750Z,63.77
2023-02-11T07:01:12.398Z,66.43
2023-02-11T07:03:43.025Z,64.17
2023-02-11T07:06:14.120Z,68.57
2023-02-11T07:08:43.436Z,65.73
2023-02-11T07:11:19.043Z,61.37
2023-02-11T07:13:46.006Z,63.97
2023-02-11T07:16:14.991Z,67.80
2023-02-11T07:18:42.115Z,64.17
2023-02-11T07:21:10.993Z,65.07
2023-02-11T07:23:39.469Z,56.53
2023-02-11T07:26:07.601Z,61.20
2023-02-11T07:28:35.539Z,62.50
2023-02-11T07:31:22.593Z,60.57
2023-02-11T07:33:49.634Z,65.30
2023-02-11T07:36:16.625Z,62.57
2023-02-11T07:38:43.715Z,61.10
2023-02-11T07:41:13.649Z,64.13
2023-02-11T07:43:41.209Z,62.33
2023-02-11T07:46:13.044Z,67.00
2023-02-11T07:48:39.730Z,63.10
2023-02-11T07:51:09.917Z,60.97
2023-02-11T07:53:36.649Z,64.43
2023-02-11T07:56:05.089Z,63.40
2023-02-11T07:58:31.536Z,60.20
2023-02-11T08:01:03.147Z,69.57
2023-02-11T08:03:29.754Z,67.00
2023-02-11T08:05:56.527Z,62.23
2023-02-11T08:08:23.206Z,60.33
2023-02-11T08:10:49.943Z,64.33
2023-02-11T08:13:16.528Z,64.80
2023-02-11T08:15:43.876Z,64.13
2023-02-11T08:18:10.601Z,60.90
2023-02-11T08:20:37.139Z,69.93
2023-02-11T08:23:06.468Z,65.53
2023-02-11T08:25:33.291Z,60.03
2023-02-11T08:27:59.899Z,61.10
2023-02-11T08:30:27.536Z,67.00
2023-02-11T08:32:54.060Z,56.80
2023-02-11T08:35:20.506Z,61.03
2023-02-11T08:37:46.914Z,60.50
2023-02-11T08:40:13.714Z,63.50
2023-02-11T08:42:40.149Z,56.97
2023-02-11T08:45:07.195Z,61.93
2023-02-11T08:47:33.657Z,68.67
2023-02-11T08:50:00.140Z,62.10
2023-02-11T08:52:27.327Z,58.27
2023-02-11T08:54:53.807Z,59.20
2023-02-11T08:57:20.238Z,62.97
2023-02-11T08:59:46.739Z,59.70
2023-02-11T09:02:14.132Z,59.73
2023-02-11T09:04:41.099Z,64.37
2023-02-11T09:07:07.597Z,61.17
2023-02-11T09:09:34.007Z,59.00
2023-02-11T09:12:03.161Z,58.20
2023-02-11T09:14:29.620Z,63.30
2023-02-11T09:16:56.140Z,57.67
2023-02-11T09:19:23.172Z,60.67
2023-02-11T09:21:49.860Z,63.23
2023-02-11T09:24:16.472Z,60.50
2023-02-11T09:26:44.444Z,62.60
2023-02-11T09:29:12.725Z,57.83
2023-02-11T09:31:39.402Z,67.27
2023-02-11T09:34:06.478Z,63.93
2023-02-11T09:36:37.545Z,62.30
2023-02-11T09:39:06.121Z,65.27
2023-02-11T09:41:48.307Z,60.20
2023-02-11T09:44:22.276Z,65.07
2023-02-11T09:46:59.541Z,63.37
2023-02-11T09:49:35.378Z,68.70
2023-02-11T09:52:13.861Z,69.33
2023-02-11T09:55:06.235Z,65.77
2023-02-11T09:57:35.514Z,70.90
2023-02-11T10:00:17.005Z,62.67
2023-02-11T10:03:34.429Z,66.93
2023-02-11T10:06:14.492Z,68.47
2023-02-11T10:08:59.805Z,62.17
2023-02-11T10:11:44.034Z,67.93
2023-02-11T10:14:23.835Z,67.57
2023-02-11T10:17:02.908Z,67.33
2023-02-11T10:19:42.763Z,67.53
2023-02-11T10:22:22.243Z,64.53
2023-02-11T10:24:53.803Z,67.40
2023-02-11T10:27:24.388Z,70.13
2023-02-11T10:30:02.584Z,68.30
2023-02-11T10:33:03.206Z,67.13
2023-02-11T10:35:30.014Z,69.90
2023-02-11T10:37:56.690Z,71.93
2023-02-11T10:40:26.055Z,70.17
2023-02-11T10:42:59.277Z,67.40
2023-02-11T10:45:39.098Z,66.93
2023-02-11T10:48:26.511Z,69.67
2023-02-11T10:51:17.440Z,68.67
2023-02-11T10:53:45.816Z,65.50
2023-02-11T10:56:25.380Z,71.83
2023-02-11T10:59:02.704Z,69.00
2023-02-11T11:01:43.567Z,72.63
2023-02-11T11:04:29.784Z,66.93
2023-02-11T11:07:17.648Z,65.73
2023-02-11T11:09:51.456Z,65.57
2023-02-11T11:12:34.979Z,70.00
2023-02-11T11:15:11.233Z,69.80
2023-02-11T11:17:38.376Z,66.30
2023-02-11T11:20:18.843Z,73.50
2023-02-11T11:22:47.183Z,67.60
2023-02-11T11:25:42.836Z,71.90
2023-02-11T11:28:21.650Z,64.60
2023-02-11T11:30:49.117Z,56.53
2023-02-11T11:33:35.886Z,67.63
2023-02-11T11:36:08.736Z,62.07
2023-02-11T11:38:38.510Z,60.73
2023-02-11T11:41:25.140Z,58.30
2023-02-11T11:44:20.842Z,57.23
2023-02-11T11:46:53.553Z,61.90
2023-02-11T11:49:28.422Z,50.93
2023-02-11T11:52:10.227Z,49.57
2023-02-11T11:54:37.331Z,56.37
2023-02-11T11:57:15.365Z,54.50
2023-02-11T11:59:42.405Z,51.33
2023-02-11T12:02:33.847Z,48.17
2023-02-11T12:05:14.364Z,47.83
2023-02-11T12:07:58.689Z,49.67
2023-02-11T12:10:55.586Z,52.53
2023-02-11T12:13:41.366Z,49.80
2023-02-11T12:16:23.698Z,49.83
2023-02-11T12:19:26.995Z,45.37
2023-02-11T12:22:23.244Z,51.20
2023-02-11T12:25:26.622Z,44.37
2023-02-11T12:28:01.948Z,47.57
2023-02-11T12:30:59.321Z,51.30
2023-02-11T12:33:47.504Z,50.57
2023-02-11T12:36:14.021Z,46.90
2023-02-11T12:38:58.261Z,48.80
2023-02-11T12:41:58.651Z,49.60
2023-02-11T12:44:55.873Z,48.33
2023-02-11T12:47:40.217Z,51.87
2023-02-11T12:50:24.733Z,49.77
2023-02-11T12:53:10.006Z,48.00
2023-02-11T12:55:45.805Z,49.27
2023-02-11T12:58:21.759Z,48.07
2023-02-11T13:00:57.888Z,51.73
2023-02-11T13:03:38.524Z,45.47
2023-02-11T13:06:09.318Z,47.43
2023-02-11T13:08:40.988Z,49.80
2023-02-11T13:11:14.819Z,50.00
2023-02-11T13:14:15.874Z,50.80
2023-02-11T13:16:50.892Z,46.23
2023-02-11T13:19:40.817Z,45.97
2023-02-11T13:22:16.479Z,43.80
2023-02-11T13:25:02.226Z,45.73
2023-02-11T13:27:44.408Z,48.43
2023-02-11T13:30:35.219Z,48.10
2023-02-11T13:33:04.214Z,47.30
2023-02-11T13:35:34.981Z,48.90
2023-02-11T13:38:04.617Z,48.90
2023-02-11T13:40:39.641Z,53.77
2023-02-11T13:43:19.902Z,53.30
2023-02-11T13:45:49.085Z,49.70
2023-02-11T13:48:17.611Z,51.43
2023-02-11T13:50:56.798Z,52.73
2023-02-11T13:53:24.156Z,49.80
2023-02-11T13:55:54.428Z,48.90
2023-02-11T13:58:26.754Z,49.57
2023-02-11T14:00:53.588Z,52.40
2023-02-11T14:03:38.894Z,51.20
2023-02-11T14:06:26.980Z,51.87
2023-02-11T14:09:17.143Z,54.70
2023-02-11T14:11:51.955Z,49.80
2023-02-11T14:14:24.539Z,56.03
2023-02-11T14:17:00.311Z,53.10
2023-02-11T14:19:43.697Z,49.60
2023-02-11T14:22:10.144Z,51.93
2023-02-11T14:24:37.239Z,49.93
2023-02-11T14:27:10.780Z,52.20
2023-02-11T14:29:43.934Z,52.73
2023-02-11T14:32:38.066Z,55.10
2023-02-11T14:35:20.569Z,52.20
2023-02-11T14:38:02.126Z,51.70
2023-02-11T14:40:57.248Z,50.53
2023-02-11T14:43:51.444Z,53.93
2023-02-11T14:46:19.787Z,51.47
2023-02-11T14:48:53.368Z,55.43
2023-02-11T14:51:23.574Z,53.40
2023-02-11T14:53:52.737Z,56.77
2023-02-11T14:56:24.554Z,52.77
2023-02-11T14:58:51.891Z,52.60
2023-02-11T15:01:26.025Z,52.07
2023-02-11T15:03:54.545Z,50.90
2023-02-11T15:06:32.600Z,55.43
2023-02-11T15:09:40.125Z,50.37
2023-02-11T15:12:15.673Z,53.17
2023-02-11T15:14:48.070Z,50.20
2023-02-11T15:17:22.194Z,55.73
2023-02-11T15:19:53.156Z,58.30
2023-02-11T15:22:24.700Z,51.67
2023-02-11T15:25:06.300Z,50.23
2023-02-11T15:27:41.366Z,57.10
2023-02-11T15:30:33.845Z,52.47
2023-02-11T15:33:03.849Z,48.73
2023-02-11T15:35:37.933Z,54.50
2023-02-11T15:38:05.251Z,57.67
2023-02-11T15:40:34.358Z,51.87
2023-02-11T15:43:09.548Z,57.13
2023-02-11T15:45:40.258Z,53.93
2023-02-11T15:48:17.561Z,52.23
2023-02-11T15:50:51.588Z,48.43
2023-02-11T15:53:27.284Z,54.73
2023-02-11T15:56:03.324Z,55.90
2023-02-11T15:58:35.416Z,53.90
2023-02-11T16:01:03.217Z,53.83
2023-02-11T16:03:32.606Z,47.93
2023-02-11T16:06:23.783Z,48.17
2023-02-11T16:09:08.252Z,54.33
2023-02-11T16:11:55.453Z,56.17
2023-02-11T16:14:27.915Z,52.27
2023-02-11T16:16:58.237Z,50.57
2023-02-11T16:19:26.382Z,52.40
2023-02-11T16:21:54.836Z,50.17
2023-02-11T16:24:27.931Z,51.07
2023-02-11T16:26:57.368Z,53.53
2023-02-11T16:29:36.461Z,53.07
2023-02-11T16:32:10.700Z,47.70
2023-02-11T16:34:37.277Z,45.27
2023-02-11T16:37:05.372Z,52.20
2023-02-11T16:39:32.474Z,52.63
2023-02-11T16:41:59.984Z,53.50
2023-02-11T16:44:26.670Z,49.77
2023-02-11T16:46:54.860Z,50.53
2023-02-11T16:49:24.428Z,47.30
2023-02-11T16:52:01.350Z,49.37
2023-02-11T16:54:29.550Z,42.37
2023-02-11T16:56:56.864Z,46.83
2023-02-11T16:59:23.869Z,49.50
2023-02-11T17:01:52.833Z,50.53
2023-02-11T17:04:28.264Z,43.07
2023-02-11T17:06:57.231Z,40.70
2023-02-11T17:09:30.240Z,40.77
2023-02-11T17:11:57.628Z,44.33
2023-02-11T17:14:24.536Z,44.00
2023-02-11T17:16:51.033Z,45.00
2023-02-11T17:19:21.070Z,44.00
2023-02-11T17:21:50.846Z,42.83
2023-02-11T17:24:18.244Z,45.47
2023-02-11T17:26:46.051Z,48.77
2023-02-11T17:29:16.689Z,44.37
2023-02-11T17:31:44.097Z,45.23
2023-02-11T17:34:11.530Z,46.03
2023-02-11T17:36:38.186Z,40.27
2023-02-11T17:39:07.796Z,40.07
2023-02-11T17:41:34.791Z,40.37
2023-02-11T17:44:01.473Z,38.03
2023-02-11T17:46:28.589Z,43.47
2023-02-11T17:48:58.575Z,37.37
2023-02-11T17:51:29.103Z,41.67
2023-02-11T17:53:58.415Z,39.23
2023-02-11T17:56:25.263Z,36.53
2023-02-11T17:58:53.000Z,33.47
2023-02-11T18:01:20.295Z,37.57
2023-02-11T18:03:47.488Z,35.07
2023-02-11T18:06:14.426Z,34.43
2023-02-11T18:08:42.956Z,34.97
2023-02-11T18:11:10.981Z,49.00
2023-02-11T18:13:37.426Z,38.17
2023-02-11T18:16:05.797Z,35.57
2023-02-11T18:18:32.226Z,31.67
2023-02-11T18:21:00.717Z,28.33
2023-02-11T18:23:27.973Z,32.33
2023-02-11T18:25:54.420Z,32.13
2023-02-11T18:28:21.046Z,29.37
2023-02-11T18:30:47.972Z,25.33
2023-02-11T18:33:14.624Z,29.57
2023-02-11T18:35:44.936Z,27.80
2023-02-11T18:38:11.636Z,28.63
2023-02-11T18:40:41.825Z,25.63
2023-02-11T18:43:08.230Z,29.63
2023-02-11T18:45:34.742Z,25.97
2023-02-11T18:48:03.568Z,30.20
2023-02-11T18:50:30.958Z,26.77
2023-02-11T18:52:57.348Z,26.63
2023-02-11T18:55:25.810Z,32.57
2023-02-11T18:57:52.889Z,30.80
2023-02-11T19:00:20.620Z,29.43
2023-02-11T19:02:47.195Z,29.37
2023-02-11T19:05:13.791Z,28.23
2023-02-11T19:07:40.404Z,33.43
2023-02-11T19:10:07.541Z,29.07
2023-02-11T19:12:34.230Z,29.83
2023-02-11T19:15:00.858Z,38.50
2023-02-11T19:17:27.523Z,33.20
2023-02-11T19:19:54.027Z,32.23
2023-02-11T19:22:20.464Z,28.97
2023-02-11T19:24:47.251Z,37.30
2023-02-11T19:27:13.695Z,37.90
2023-02-11T19:29:40.436Z,33.10
2023-02-11T19:32:07.054Z,29.97
2023-02-11T19:34:33.737Z,32.60
2023-02-11T19:37:01.521Z,31.50
2023-02-11T19:39:28.043Z,28.53
2023-02-11T19:41:54.499Z,33.73
2023-02-11T19:44:20.968Z,32.83
2023-02-11T19:46:48.757Z,30.60
2023-02-11T19:49:22.658Z,33.70
2023-02-11T19:51:50.387Z,27.53
2023-02-11T19:54:17.098Z,29.03
2023-02-11T19:56:44.887Z,33.77
2023-02-11T19:59:11.791Z,32.77
2023-02-11T20:01:38.487Z,29.30
2023-02-11T20:04:05.813Z,27.57
2023-02-11T20:06:33.285Z,30.27
2023-02-11T20:09:06.399Z,29.77
2023-02-11T20:11:33.884Z,27.00
2023-02-11T20:14:00.633Z,28.33
2023-02-11T20:16:46.196Z,27.57
2023-02-11T20:19:17.507Z,27.40
2023-02-11T20:21:46.810Z,24.83
2023-02-11T20:24:14.182Z,24.63
2023-02-11T20:26:42.622Z,23.27
2023-02-11T20:29:09.709Z,25.90
2023-02-11T20:31:36.534Z,25.20
2023-02-11T20:34:03.087Z,31.47
2023-02-11T20:36:32.271Z,26.03
2023-02-11T20:39:00.013Z,25.37
2023-02-11T20:41:34.113Z,24.77
2023-02-11T20:44:03.549Z,32.60
2023-02-11T20:46:32.876Z,25.47
2023-02-11T20:49:02.733Z,26.23
2023-02-11T20:51:33.949Z,24.73
2023-02-11T20:54:00.900Z,26.10
2023-02-11T20:56:31.082Z,31.50
2023-02-11T20:58:59.263Z,31.87
2023-02-11T21:01:40.325Z,28.00
2023-02-11T21:04:11.930Z,31.93
2023-02-11T21:06:43.944Z,25.77
2023-02-11T21:09:13.785Z,26.90
2023-02-11T21:11:40.835Z,25.10
2023-02-11T21:14:07.750Z,34.30
2023-02-11T21:16:34.240Z,32.23
2023-02-11T21:19:03.269Z,28.73
2023-02-11T21:21:30.121Z,28.47
2023-02-11T21:23:56.793Z,26.70
2023-02-11T21:26:23.314Z,28.13
2023-02-11T21:28:50.024Z,31.63
2023-02-11T21:31:23.124Z,24.60
2023-02-11T21:33:50.964Z,28.27
2023-02-11T21:36:17.831Z,22.50
2023-02-11T21:38:44.621Z,22.20
2023-02-11T21:41:11.853Z,28.60
2023-02-11T21:43:38.337Z,24.33
2023-02-11T21:46:10.343Z,27.37
2023-02-11T21:48:37.420Z,26.13
2023-02-11T21:51:06.681Z,26.37
2023-02-11T21:53:33.452Z,26.73
2023-02-11T21:56:04.761Z,24.47
2023-02-11T21:58:31.381Z,32.17
2023-02-11T22:00:57.795Z,30.03
2023-02-11T22:03:24.248Z,26.43
2023-02-11T22:05:50.676Z,25.37
2023-02-11T22:08:20.105Z,24.50
2023-02-11T22:10:46.735Z,29.90
2023-02-11T22:13:13.172Z,24.87
2023-02-11T22:15:39.705Z,22.47
2023-02-11T22:18:06.261Z,26.30
2023-02-11T22:20:32.662Z,21.27
2023-02-11T22:22:59.133Z,19.30
2023-02-11T22:25:25.839Z,26.93
2023-02-11T22:27:52.240Z,26.37
2023-02-11T22:30:19.065Z,25.07
2023-02-11T22:32:46.596Z,21.13
2023-02-11T22:35:13.124Z,24.67
2023-02-11T22:37:39.590Z,22.57
2023-02-11T22:40:06.740Z,26.60
2023-02-11T22:42:33.161Z,19.10
2023-02-11T22:44:59.542Z,22.27
2023-02-11T22:47:25.927Z,20.83
2023-02-11T22:49:52.338Z,24.77
2023-02-11T22:52:18.773Z,23.50
2023-02-11T22:54:45.260Z,21.80
2023-02-11T22:57:12.011Z,23.10
2023-02-11T22:59:38.452Z,19.93
2023-02-11T23:02:05.012Z,22.53
2023-02-11T23:04:31.420Z,21.70
2023-02-11T23:06:57.817Z,23.47
2023-02-11T23:09:24.799Z,19.47
2023-02-11T23:11:54.209Z,18.50
2023-02-11T23:14:23.009Z,19.93
2023-02-11T23:16:50.708Z,18.97
2023-02-11T23:19:17.314Z,18.67
2023-02-11T23:21:44.195Z,18.97
2023-02-11T23:24:14.829Z,21.30
2023-02-11T23:26:42.624Z,16.20
2023-02-11T23:29:09.848Z,20.13
2023-02-11T23:31:39.833Z,21.40
2023-02-11T23:34:07.626Z,17.10
2023-02-11T23:36:34.470Z,19.07
2023-02-11T23:39:00.940Z,18.30
2023-02-11T23:41:28.722Z,20.33
2023-02-11T23:43:57.831Z,17.70
2023-02-11T23:46:26.125Z,17.87
2023-02-11T23:48:53.031Z,17.03
2023-02-11T23:51:19.969Z,17.10
2023-02-11T23:53:49.058Z,16.97
2023-02-11T23:56:19.081Z,15.93
2023-02-11T23:58:48.742Z,13.57
