createdAt,value
2023-02-08T09:11:33.666Z,-2.28
2023-02-08T09:13:05.707Z,-2.20
2023-02-08T09:14:37.750Z,-2.15
2023-02-08T09:16:17.930Z,-2.09
2023-02-08T09:17:50.002Z,-2.12
2023-02-08T09:19:22.105Z,-2.13
2023-02-08T09:20:54.092Z,-2.15
2023-02-08T09:22:26.127Z,-2.13
2023-02-08T09:23:58.350Z,-2.11
2023-02-08T09:25:30.520Z,-2.06
2023-02-08T09:27:02.601Z,-1.97
2023-02-08T09:28:35.560Z,-1.93
2023-02-08T09:30:09.187Z,-1.90
2023-02-08T09:31:42.141Z,-1.86
2023-02-08T09:33:14.272Z,-1.90
2023-02-08T09:34:46.293Z,-1.86
2023-02-08T09:36:18.781Z,-1.88
2023-02-08T09:37:55.741Z,-1.75
2023-02-08T09:41:06.569Z,-1.57
2023-02-08T09:42:44.255Z,-1.46
2023-02-08T09:44:28.318Z,-1.38
2023-02-08T09:46:02.077Z,-1.35
2023-02-08T09:47:58.638Z,-1.36
2023-02-08T09:49:40.206Z,-1.43
2023-02-08T09:51:18.287Z,-1.39
2023-02-08T09:53:00.195Z,-1.35
2023-02-08T09:54:47.498Z,-1.33
2023-02-08T09:56:28.897Z,-1.35
2023-02-08T09:58:06.179Z,-1.40
2023-02-08T09:59:39.786Z,-1.36
2023-02-08T10:01:22.398Z,-1.30
2023-02-08T10:02:55.254Z,-1.29
2023-02-08T10:04:46.138Z,-1.11
2023-02-08T10:06:19.720Z,-1.08
2023-02-08T10:07:53.410Z,-0.94
2023-02-08T10:09:27.222Z,-0.95
2023-02-08T10:10:59.188Z,-0.97
2023-02-08T10:12:40.147Z,-0.95
2023-02-08T10:14:25.475Z,-0.98
2023-02-08T10:16:15.657Z,-0.99
2023-02-08T10:18:15.770Z,-0.95
2023-02-08T10:19:55.083Z,-0.97
2023-02-08T10:21:42.668Z,-1.08
2023-02-08T10:23:23.885Z,-1.20
2023-02-08T10:25:21.205Z,-1.16
2023-02-08T10:27:07.152Z,-1.15
2023-02-08T10:28:57.572Z,-1.12
2023-02-08T10:31:02.286Z,-1.07
2023-02-08T10:32:37.609Z,-1.06
2023-02-08T10:34:31.560Z,-0.97
2023-02-08T10:36:08.969Z,-1.01
2023-02-08T10:37:47.138Z,-0.95
2023-02-08T10:39:27.561Z,-0.93
2023-02-08T10:41:04.569Z,-0.89
2023-02-08T10:42:44.944Z,-0.88
2023-02-08T10:46:01.032Z,-0.85
2023-02-08T10:47:41.904Z,-0.79
2023-02-08T10:49:35.115Z,-0.63
2023-02-08T10:51:24.770Z,-0.59
2023-02-08T10:52:57.354Z,-0.58
2023-02-08T10:54:39.936Z,-0.55
2023-02-08T10:56:32.025Z,-0.41
2023-02-08T10:58:05.869Z,-0.53
2023-02-08T10:59:58.776Z,-0.52
2023-02-08T11:01:31.466Z,-0.58
2023-02-08T11:03:23.483Z,-0.49
2023-02-08T11:05:12.839Z,-0.50
2023-02-08T11:06:53.858Z,-0.53
2023-02-08T11:08:36.373Z,-0.55
2023-02-08T11:10:20.786Z,-0.51
2023-02-08T11:11:56.646Z,-0.56
2023-02-08T11:13:36.646Z,-0.57
2023-02-08T11:15:38.509Z,-0.54
2023-02-08T11:17:43.549Z,-0.55
2023-02-08T11:19:43.076Z,-0.50
2023-02-08T11:21:26.004Z,-0.50
2023-02-08T11:22:59.355Z,-0.59
2023-02-08T11:24:56.948Z,-0.53
2023-02-08T11:26:39.678Z,-0.51
2023-02-08T11:28:28.347Z,-0.52
2023-02-08T11:30:18.860Z,-0.53
2023-02-08T11:32:03.471Z,-0.63
2023-02-08T11:33:37.357Z,-0.63
2023-02-08T11:35:28.192Z,-0.54
2023-02-08T11:37:10.350Z,-0.54
2023-02-08T11:38:52.666Z,-0.47
2023-02-08T11:40:34.170Z,-0.42
2023-02-08T11:42:11.078Z,-0.44
2023-02-08T11:44:04.073Z,-0.33
2023-02-08T11:45:39.544Z,-0.34
2023-02-08T11:47:17.124Z,-0.33
2023-02-08T11:48:53.376Z,-0.31
2023-02-08T11:50:35.519Z,-0.28
2023-02-08T11:52:20.934Z,-0.29
2023-02-08T11:53:53.820Z,-0.24
2023-02-08T11:55:29.171Z,-0.23
2023-02-08T11:57:15.649Z,-0.35
2023-02-08T11:59:09.991Z,-0.32
2023-02-08T12:00:42.084Z,-0.43
2023-02-08T12:02:37.473Z,-0.37
2023-02-08T12:04:14.653Z,-0.38
2023-02-08T12:05:56.501Z,-0.41
2023-02-08T12:07:49.933Z,-0.30
2023-02-08T12:09:24.475Z,-0.33
2023-02-08T12:11:12.444Z,-0.43
2023-02-08T12:13:02.786Z,-0.43
2023-02-08T14:30:17.918Z,-0.69
2023-02-08T14:31:50.757Z,-0.78
2023-02-08T14:33:27.011Z,-0.78
2023-02-08T14:35:18.564Z,-0.77
2023-02-08T14:37:06.460Z,-0.83
2023-02-08T14:38:47.788Z,-0.82
2023-02-08T14:40:25.173Z,-0.85
2023-02-08T14:42:05.787Z,-0.94
2023-02-08T14:43:42.841Z,-0.93
2023-02-08T14:45:31.943Z,-0.94
2023-02-08T14:47:26.069Z,-0.94
2023-02-08T14:48:58.392Z,-0.99
2023-02-08T14:50:32.975Z,-1.06
2023-02-08T14:52:12.623Z,-1.06
2023-02-08T14:53:54.770Z,-1.15
2023-02-08T14:55:32.521Z,-1.14
2023-02-08T14:57:12.286Z,-1.15
2023-02-08T14:58:55.584Z,-1.16
2023-02-08T15:00:30.844Z,-1.18
2023-02-08T15:02:10.179Z,-1.20
2023-02-08T15:03:43.233Z,-1.27
2023-02-08T15:05:26.217Z,-1.21
2023-02-08T15:07:25.521Z,-1.21
2023-02-08T15:08:57.952Z,-1.33
2023-02-08T15:10:31.911Z,-1.33
2023-02-08T15:12:18.236Z,-1.34
2023-02-08T15:13:51.656Z,-1.36
2023-02-08T15:15:23.710Z,-1.35
2023-02-08T15:16:56.406Z,-1.38
2023-02-08T15:18:30.960Z,-1.45
2023-02-08T15:20:05.666Z,-1.44
2023-02-08T15:21:39.166Z,-1.47
2023-02-08T15:23:23.031Z,-1.40
2023-02-08T15:24:56.099Z,-1.48
2023-02-08T15:26:28.410Z,-1.54
2023-02-08T15:28:17.769Z,-1.52
2023-02-08T15:29:50.006Z,-1.59
2023-02-08T15:31:32.309Z,-1.61
2023-02-08T15:33:10.003Z,-1.59
2023-02-08T15:34:44.368Z,-1.64
2023-02-08T15:36:25.666Z,-1.67
2023-02-08T15:37:57.919Z,-1.66
2023-02-08T15:39:41.401Z,-1.63
2023-02-08T15:41:16.341Z,-1.72
2023-02-08T15:42:48.378Z,-1.72
2023-02-08T15:44:30.409Z,-1.74
2023-02-08T15:46:05.477Z,-1.69
2023-02-08T15:47:40.179Z,-1.71
2023-02-08T15:49:16.834Z,-1.68
2023-02-08T15:50:48.836Z,-1.73
2023-02-08T15:52:23.507Z,-1.71
2023-02-08T15:53:56.694Z,-1.78
2023-02-08T15:55:33.346Z,-1.77
2023-02-08T15:57:09.932Z,-1.77
2023-02-08T15:58:45.136Z,-1.80
2023-02-08T16:00:18.958Z,-1.85
2023-02-08T16:01:51.711Z,-1.85
2023-02-08T16:05:12.673Z,-1.84
2023-02-08T16:06:56.331Z,-1.83
2023-02-08T16:08:34.264Z,-1.86
2023-02-08T16:10:08.040Z,-1.91
2023-02-08T16:11:40.274Z,-1.94
2023-02-08T16:13:21.318Z,-1.94
2023-02-08T16:14:56.923Z,-2.04
2023-02-08T16:16:44.858Z,-1.99
2023-02-08T16:18:38.628Z,-1.98
2023-02-08T16:20:29.163Z,-1.98
2023-02-08T16:22:14.301Z,-1.99
2023-02-08T16:23:50.059Z,-2.01
2023-02-08T16:25:45.749Z,-2.02
2023-02-08T16:27:25.559Z,-2.06
2023-02-08T16:29:02.539Z,-2.06
2023-02-08T16:30:34.730Z,-2.11
2023-02-08T16:33:44.798Z,-2.11
2023-02-08T16:35:25.519Z,-2.10
2023-02-08T16:36:57.646Z,-2.16
2023-02-08T16:38:37.017Z,-2.13
2023-02-08T16:40:27.424Z,-2.16
2023-02-08T16:42:15.433Z,-2.18
2023-02-08T16:43:49.499Z,-2.24
2023-02-08T16:45:22.828Z,-2.24
2023-02-08T16:46:55.004Z,-2.27
2023-02-08T16:48:31.853Z,-2.28
2023-02-08T16:50:07.757Z,-2.28
2023-02-08T16:51:43.575Z,-2.28
2023-02-08T16:53:15.615Z,-2.27
2023-02-08T16:54:47.785Z,-2.26
2023-02-08T16:56:20.181Z,-2.24
2023-02-08T16:57:54.824Z,-2.20
2023-02-08T16:59:28.331Z,-2.20
2023-02-08T17:01:00.533Z,-2.15
2023-02-08T17:02:32.816Z,-2.18
2023-02-08T17:04:05.265Z,-2.17
2023-02-08T17:05:39.175Z,-2.13
2023-02-08T17:07:18.053Z,-2.10
2023-02-08T17:08:50.114Z,-2.12
2023-02-08T17:10:22.095Z,-2.12
2023-02-08T17:11:54.291Z,-2.10
2023-02-08T17:13:29.611Z,-2.11
2023-02-08T17:15:01.622Z,-2.10
2023-02-08T17:16:35.461Z,-2.07
2023-02-08T17:18:07.474Z,-2.08
2023-02-08T17:19:39.545Z,-2.08
2023-02-08T17:21:11.566Z,-2.07
2023-02-08T17:22:43.702Z,-2.05
2023-02-08T17:24:18.068Z,-1.99
2023-02-08T17:25:50.090Z,-1.98
2023-02-08T17:27:22.513Z,-1.93
2023-02-08T17:28:59.379Z,-1.91
2023-02-08T17:30:31.445Z,-1.90
2023-02-08T17:32:03.461Z,-1.91
2023-02-08T17:33:37.442Z,-1.89
2023-02-08T17:35:10.129Z,-1.87
2023-02-08T17:36:42.833Z,-1.86
2023-02-08T17:38:15.737Z,-1.85
2023-02-08T17:39:47.733Z,-1.83
2023-02-08T17:41:21.227Z,-1.83
2023-02-08T17:42:54.311Z,-1.84
2023-02-08T17:44:26.589Z,-1.84
2023-02-08T17:45:58.642Z,-1.81
2023-02-08T17:47:30.790Z,-1.79
2023-02-08T17:49:04.092Z,-1.88
2023-02-08T17:50:36.985Z,-1.86
2023-02-08T17:53:44.120Z,-1.95
2023-02-08T17:55:17.170Z,-1.86
2023-02-08T17:56:49.487Z,-1.87
2023-02-08T17:58:21.549Z,-1.85
2023-02-08T17:59:53.625Z,-1.85
2023-02-08T18:01:27.178Z,-1.81
2023-02-08T18:03:00.840Z,-1.78
2023-02-08T18:04:33.373Z,-1.87
2023-02-08T18:06:06.482Z,-1.88
2023-02-08T18:07:40.101Z,-1.91
2023-02-08T18:09:12.290Z,-1.89
2023-02-08T18:10:44.587Z,-1.89
2023-02-08T18:12:16.893Z,-1.86
2023-02-08T18:13:50.620Z,-1.86
2023-02-08T18:15:23.103Z,-1.88
2023-02-08T18:16:57.908Z,-1.88
2023-02-08T18:18:29.997Z,-1.89
2023-02-08T18:20:02.138Z,-1.89
2023-02-08T18:21:34.356Z,-1.89
2023-02-08T18:23:06.514Z,-1.89
2023-02-08T18:24:38.513Z,-1.90
2023-02-08T18:26:20.383Z,-1.95
2023-02-08T18:27:52.540Z,-1.92
2023-02-08T18:29:25.316Z,-1.91
2023-02-08T18:31:04.897Z,-1.88
2023-02-08T18:32:37.231Z,-1.94
2023-02-08T18:34:10.036Z,-1.92
2023-02-08T18:35:48.572Z,-1.91
2023-02-08T18:37:21.591Z,-1.95
2023-02-08T18:38:55.982Z,-1.94
2023-02-08T18:40:28.008Z,-1.97
2023-02-08T18:42:00.126Z,-2.00
2023-02-08T18:43:32.143Z,-2.01
2023-02-08T18:45:05.658Z,-2.01
2023-02-08T18:46:37.530Z,-1.96
2023-02-08T18:48:09.676Z,-2.01
2023-02-08T18:49:41.770Z,-2.07
2023-02-08T18:51:16.589Z,-2.10
2023-02-08T18:52:48.554Z,-2.13
2023-02-08T18:54:20.576Z,-2.15
2023-02-08T18:55:57.044Z,-2.13
2023-02-08T18:57:29.188Z,-2.14
2023-02-08T18:59:01.398Z,-2.14
2023-02-08T19:00:33.522Z,-2.15
2023-02-08T19:02:07.448Z,-2.16
2023-02-08T19:03:39.946Z,-2.15
2023-02-08T19:05:12.220Z,-2.17
2023-02-08T19:06:44.266Z,-2.17
2023-02-08T19:08:20.943Z,-2.16
2023-02-08T19:09:54.564Z,-2.18
2023-02-08T19:11:27.802Z,-2.10
2023-02-08T19:12:59.839Z,-2.15
2023-02-08T19:14:32.089Z,-2.15
2023-02-08T19:16:06.601Z,-2.13
2023-02-08T19:17:38.604Z,-2.13
2023-02-08T19:19:10.909Z,-2.11
2023-02-08T19:20:43.068Z,-2.11
2023-02-08T19:22:15.141Z,-2.11
2023-02-08T19:23:48.652Z,-2.09
2023-02-08T19:27:04.323Z,-2.16
2023-02-08T19:28:36.488Z,-2.14
2023-02-08T19:30:09.222Z,-2.13
2023-02-08T19:31:42.383Z,-2.10
2023-02-08T19:33:14.874Z,-2.12
2023-02-08T19:34:46.897Z,-2.15
2023-02-08T19:36:24.294Z,-2.11
2023-02-08T19:37:56.395Z,-2.17
2023-02-08T19:39:28.666Z,-2.18
2023-02-08T19:41:00.710Z,-2.19
2023-02-08T19:42:32.774Z,-2.20
2023-02-08T19:44:06.522Z,-2.13
2023-02-08T19:45:44.957Z,-2.10
2023-02-08T19:47:17.199Z,-2.12
2023-02-08T19:48:53.417Z,-2.07
2023-02-08T19:50:25.516Z,-2.10
2023-02-08T19:51:57.692Z,-2.10
2023-02-08T19:53:30.317Z,-2.09
2023-02-08T19:56:36.306Z,-2.11
2023-02-08T19:58:08.311Z,-2.08
2023-02-08T19:59:40.490Z,-2.09
2023-02-08T20:01:21.451Z,-2.04
2023-02-08T20:02:53.557Z,-2.10
2023-02-08T20:04:25.546Z,-2.06
2023-02-08T20:05:58.261Z,-2.07
2023-02-08T20:07:30.326Z,-2.06
2023-02-08T20:09:02.551Z,-2.06
2023-02-08T20:10:46.482Z,-1.98
2023-02-08T20:12:20.053Z,-1.96
2023-02-08T20:13:53.495Z,-2.00
2023-02-08T20:15:25.506Z,-2.02
2023-02-08T20:16:57.952Z,-2.02
2023-02-08T20:18:30.022Z,-2.01
2023-02-08T20:20:02.113Z,-2.06
2023-02-08T20:21:39.912Z,-2.09
2023-02-08T20:23:22.516Z,-2.08
2023-02-08T20:24:54.877Z,-2.08
2023-02-08T20:26:28.795Z,-2.06
2023-02-08T20:28:00.982Z,-2.10
2023-02-08T20:29:33.039Z,-2.11
2023-02-08T20:31:29.693Z,-2.03
2023-02-08T20:33:01.726Z,-2.08
2023-02-08T20:34:33.879Z,-2.08
2023-02-08T20:36:14.521Z,-2.07
2023-02-08T20:37:46.900Z,-2.14
2023-02-08T20:39:19.712Z,-2.11
2023-02-08T20:40:51.669Z,-2.12
2023-02-08T20:42:23.698Z,-2.13
2023-02-08T20:43:56.254Z,-2.11
2023-02-08T20:45:28.267Z,-2.11
2023-02-08T20:47:00.281Z,-2.12
2023-02-08T20:48:32.358Z,-2.13
2023-02-08T20:50:17.826Z,-2.11
2023-02-08T20:51:52.832Z,-2.08
2023-02-08T20:53:24.912Z,-2.06
2023-02-08T20:54:57.119Z,-2.05
2023-02-08T20:56:34.657Z,-2.01
2023-02-08T20:58:07.590Z,-2.01
2023-02-08T20:59:39.811Z,-2.04
2023-02-08T21:01:14.630Z,-2.02
2023-02-08T21:02:47.154Z,-2.01
2023-02-08T21:04:23.710Z,-2.00
2023-02-08T21:05:56.013Z,-2.01
2023-02-08T21:07:28.049Z,-2.01
2023-02-08T21:09:04.200Z,-1.97
2023-02-08T21:10:37.518Z,-1.97
2023-02-08T21:12:09.679Z,-1.99
2023-02-08T21:13:41.768Z,-2.00
2023-02-08T21:15:13.777Z,-2.03
2023-02-08T21:16:51.361Z,-2.01
2023-02-08T21:18:23.504Z,-2.05
2023-02-08T21:19:55.509Z,-2.07
2023-02-08T21:21:28.653Z,-2.08
2023-02-08T21:23:00.722Z,-2.10
2023-02-08T21:24:33.131Z,-2.12
2023-02-08T21:26:07.496Z,-2.14
2023-02-08T21:27:39.564Z,-2.17
2023-02-08T21:29:11.718Z,-2.16
2023-02-08T21:30:44.917Z,-2.16
2023-02-08T21:32:17.577Z,-2.18
2023-02-08T21:33:50.462Z,-2.19
2023-02-08T21:35:22.449Z,-2.18
2023-02-08T21:36:54.483Z,-2.19
2023-02-08T21:38:26.580Z,-2.19
2023-02-08T21:39:58.752Z,-2.21
2023-02-08T21:41:33.372Z,-2.19
2023-02-08T21:43:07.772Z,-2.22
2023-02-08T21:44:39.969Z,-2.26
2023-02-08T21:46:15.539Z,-2.24
2023-02-08T21:47:47.665Z,-2.28
2023-02-08T21:49:38.375Z,-2.26
2023-02-08T21:51:29.230Z,-2.26
2023-02-08T21:54:46.704Z,-2.24
2023-02-08T21:56:19.264Z,-2.27
2023-02-08T21:57:51.439Z,-2.29
2023-02-08T21:59:23.428Z,-2.32
2023-02-08T22:00:55.490Z,-2.34
2023-02-08T22:02:29.424Z,-2.32
2023-02-08T22:04:01.394Z,-2.37
2023-02-08T22:05:33.426Z,-2.38
2023-02-08T22:07:05.472Z,-2.39
2023-02-08T22:08:37.745Z,-2.39
2023-02-08T22:10:10.855Z,-2.38
2023-02-08T22:11:43.197Z,-2.41
2023-02-08T22:13:15.175Z,-2.46
2023-02-08T22:14:48.039Z,-2.49
2023-02-08T22:16:20.109Z,-2.51
2023-02-08T22:17:57.133Z,-2.48
2023-02-08T22:19:29.202Z,-2.52
2023-02-08T22:21:04.424Z,-2.50
2023-02-08T22:25:57.698Z,-2.66
2023-02-08T22:27:29.934Z,-2.70
2023-02-08T22:29:02.041Z,-2.75
2023-02-08T22:30:34.330Z,-2.81
2023-02-08T22:32:07.756Z,-2.86
2023-02-08T22:33:39.872Z,-2.91
2023-02-08T22:35:16.027Z,-2.95
2023-02-08T22:36:48.102Z,-3.06
2023-02-08T22:38:20.193Z,-3.14
2023-02-08T22:39:52.181Z,-3.18
2023-02-08T22:41:24.332Z,-3.20
2023-02-08T22:42:56.328Z,-3.24
2023-02-08T22:44:28.394Z,-3.27
2023-02-08T22:46:01.101Z,-3.27
2023-02-08T22:47:33.969Z,-3.27
2023-02-08T22:49:06.176Z,-3.33
2023-02-08T22:50:38.840Z,-3.38
2023-02-08T22:52:11.246Z,-3.40
2023-02-08T22:53:44.000Z,-3.47
2023-02-08T22:55:15.996Z,-3.53
2023-02-08T22:56:47.970Z,-3.58
2023-02-08T22:58:20.424Z,-3.63
2023-02-08T22:59:52.469Z,-3.72
2023-02-08T23:01:24.764Z,-3.76
2023-02-08T23:02:56.865Z,-3.78
2023-02-08T23:04:29.145Z,-3.78
2023-02-08T23:06:01.194Z,-3.83
2023-02-08T23:07:33.424Z,-3.94
2023-02-08T23:09:06.309Z,-4.02
2023-02-08T23:10:38.717Z,-4.11
2023-02-08T23:12:10.743Z,-4.19
2023-02-08T23:13:42.921Z,-4.22
2023-02-08T23:15:15.059Z,-4.30
2023-02-08T23:16:47.072Z,-4.33
2023-02-08T23:18:19.080Z,-4.40
2023-02-08T23:19:52.950Z,-4.43
2023-02-08T23:21:24.916Z,-4.42
2023-02-08T23:22:56.963Z,-4.44
2023-02-08T23:24:29.313Z,-4.45
2023-02-08T23:26:07.968Z,-4.41
2023-02-08T23:27:39.917Z,-4.46
2023-02-08T23:29:11.868Z,-4.45
2023-02-08T23:30:44.307Z,-4.44
2023-02-08T23:32:16.583Z,-4.44
2023-02-08T23:33:51.670Z,-4.38
2023-02-08T23:35:23.689Z,-4.42
2023-02-08T23:36:55.716Z,-4.42
2023-02-08T23:38:27.855Z,-4.45
2023-02-08T23:40:00.403Z,-4.49
2023-02-08T23:41:33.022Z,-4.45
2023-02-08T23:43:05.049Z,-4.43
2023-02-08T23:44:37.160Z,-4.37
2023-02-08T23:46:11.420Z,-4.31
2023-02-08T23:47:43.457Z,-4.30
2023-02-08T23:49:15.461Z,-4.25
2023-02-08T23:50:57.357Z,-4.15
2023-02-08T23:52:29.593Z,-4.16
2023-02-08T23:54:01.665Z,-4.11
2023-02-08T23:55:33.778Z,-4.09
2023-02-08T23:57:06.054Z,-4.08
2023-02-08T23:58:38.286Z,-4.11
