createdAt,value
2019-05-23T10:53:32.228Z,7.27
2019-05-23T10:56:08.679Z,8.63
2019-05-23T10:58:46.783Z,8.50
2019-05-23T11:01:22.085Z,8.00
2019-05-23T11:03:58.358Z,7.93
2019-05-23T11:06:34.928Z,10.17
2019-05-23T11:09:12.096Z,8.57
2019-05-23T11:11:48.188Z,9.83
2019-05-23T11:14:24.302Z,10.63
2019-05-23T11:17:00.398Z,9.23
2019-05-23T11:19:36.991Z,10.13
2019-05-23T11:22:13.392Z,8.40
2019-05-23T11:24:49.774Z,9.27
2019-05-23T11:27:26.207Z,8.47
2019-05-23T11:30:04.831Z,10.40
2019-05-23T11:32:44.280Z,8.87
2019-05-23T11:35:21.852Z,10.60
2019-05-23T11:37:57.440Z,9.37
2019-05-23T11:40:33.866Z,9.30
2019-05-23T11:43:09.938Z,9.07
2019-05-23T11:45:46.720Z,9.13
2019-05-23T11:48:23.604Z,9.13
2019-05-23T11:50:59.549Z,8.43
2019-05-23T11:53:35.140Z,8.37
2019-05-23T11:56:12.359Z,8.87
2019-05-23T11:58:48.623Z,8.20
2019-05-23T12:01:25.647Z,7.87
2019-05-23T12:04:02.845Z,7.97
2019-05-23T12:06:55.278Z,7.93
2019-05-23T12:09:27.211Z,7.07
2019-05-23T12:12:02.433Z,8.03
2019-05-23T12:14:38.174Z,9.53
2019-05-23T12:20:59.035Z,7.87
2019-05-23T12:23:35.234Z,8.40
2019-05-23T12:26:11.487Z,8.87
2019-05-23T12:28:47.029Z,9.27
2019-05-23T12:31:23.064Z,9.30
2019-05-23T12:33:58.011Z,8.87
2019-05-23T12:36:34.146Z,9.30
2019-05-23T12:39:10.603Z,10.97
2019-05-23T12:41:45.867Z,8.30
2019-05-23T12:44:20.795Z,8.90
2019-05-23T12:46:55.971Z,9.03
2019-05-23T12:49:39.169Z,9.00
2019-05-23T12:52:15.393Z,9.00
2019-05-23T12:54:50.867Z,9.00
2019-05-23T12:57:26.073Z,9.63
2019-05-23T13:00:01.126Z,10.40
2019-05-23T13:02:36.994Z,10.30
2019-05-23T13:05:12.614Z,9.67
2019-05-23T13:07:48.262Z,9.00
2019-05-23T13:10:24.720Z,9.00
2019-05-23T13:12:59.981Z,8.13
2019-05-23T13:15:36.322Z,8.07
2019-05-23T13:18:11.589Z,8.43
2019-05-23T13:20:47.439Z,7.80
2019-05-23T13:23:23.009Z,7.60
2019-05-23T13:25:57.982Z,8.87
2019-05-23T13:28:33.520Z,7.63
2019-05-23T13:31:08.984Z,7.63
2019-05-23T13:33:44.289Z,7.33
2019-05-23T13:36:19.535Z,7.73
2019-05-23T13:38:54.627Z,7.60
2019-05-23T13:41:29.750Z,8.13
2019-05-23T13:44:05.159Z,7.87
2019-05-23T13:46:40.434Z,7.27
2019-05-23T13:49:16.458Z,7.37
2019-05-23T13:51:51.757Z,8.17
2019-05-23T13:54:29.169Z,7.20
2019-05-23T13:57:04.399Z,7.77
2019-05-23T13:59:39.888Z,8.70
2019-05-23T14:02:16.571Z,7.87
2019-05-23T14:04:53.059Z,8.37
2019-05-23T14:07:28.650Z,7.87
2019-05-23T14:10:04.383Z,8.47
2019-05-23T14:12:39.907Z,7.33
2019-05-23T14:15:16.586Z,7.80
2019-05-23T14:17:51.578Z,7.70
2019-05-23T14:20:27.232Z,7.60
2019-05-23T14:23:06.155Z,7.87
2019-05-23T14:26:02.553Z,8.03
2019-05-23T14:28:50.836Z,8.30
2019-05-23T14:31:26.506Z,8.90
2019-05-23T14:34:02.889Z,8.83
2019-05-23T14:36:48.499Z,8.50
2019-05-23T14:39:30.610Z,9.10
2019-05-23T14:42:10.835Z,8.63
2019-05-23T14:44:45.919Z,7.90
2019-05-23T14:47:22.136Z,8.30
2019-05-23T14:50:15.704Z,8.17
2019-05-23T14:52:52.004Z,8.47
2019-05-23T14:55:27.428Z,8.13
2019-05-23T14:58:03.826Z,9.57
2019-05-23T15:00:39.260Z,8.97
2019-05-23T15:03:14.640Z,8.10
2019-05-23T15:05:49.921Z,8.07
2019-05-23T15:08:25.450Z,7.63
2019-05-23T15:11:00.800Z,8.17
2019-05-23T15:13:36.219Z,9.17
2019-05-23T15:16:11.250Z,8.23
2019-05-23T15:18:46.997Z,7.90
2019-05-23T15:21:21.905Z,8.00
2019-05-23T15:23:57.374Z,7.77
2019-05-23T15:26:33.292Z,7.90
2019-05-23T15:29:09.419Z,8.47
2019-05-23T15:31:59.158Z,7.40
2019-05-23T15:34:20.425Z,8.00
2019-05-23T15:36:55.290Z,8.73
2019-05-23T15:39:30.916Z,9.53
2019-05-23T15:42:05.874Z,9.20
2019-05-23T15:44:41.508Z,9.10
2019-05-23T15:47:16.943Z,9.07
2019-05-23T15:49:53.825Z,9.63
2019-05-23T15:52:58.666Z,10.23
2019-05-23T15:55:47.719Z,9.60
2019-05-23T15:58:35.812Z,9.17
2019-05-23T16:01:15.913Z,8.80
2019-05-23T16:03:53.206Z,9.10
2019-05-23T16:06:29.749Z,8.13
2019-05-23T16:09:04.931Z,8.73
2019-05-23T16:11:40.006Z,9.43
2019-05-23T16:14:15.407Z,8.20
2019-05-23T16:16:55.430Z,8.33
2019-05-23T16:19:27.421Z,8.60
2019-05-23T16:22:02.792Z,8.23
2019-05-23T16:24:38.816Z,8.57
2019-05-23T16:27:14.248Z,8.03
2019-05-23T16:29:49.246Z,8.70
2019-05-23T16:32:24.668Z,8.93
2019-05-23T16:34:59.700Z,8.00
2019-05-23T16:37:34.941Z,9.00
2019-05-23T16:40:12.944Z,8.50
2019-05-23T16:42:48.872Z,8.60
2019-05-23T16:45:23.751Z,9.40
2019-05-23T16:47:59.887Z,9.03
2019-05-23T16:50:34.452Z,9.27
2019-05-23T16:53:09.314Z,9.33
2019-05-23T16:56:00.153Z,10.37
2019-05-23T16:58:41.824Z,9.67
2019-05-23T17:01:24.810Z,9.17
2019-05-23T17:04:03.471Z,9.07
2019-05-23T17:06:56.014Z,10.33
2019-05-23T17:09:45.197Z,9.17
2019-05-23T17:12:40.031Z,8.83
2019-05-23T17:15:35.069Z,9.60
2019-05-23T17:18:16.751Z,9.57
2019-05-23T17:20:52.945Z,9.67
2019-05-23T17:23:44.553Z,8.57
2019-05-23T17:26:21.077Z,8.93
2019-05-23T17:29:02.998Z,9.60
2019-05-23T17:31:39.210Z,9.50
2019-05-23T17:34:15.166Z,9.77
2019-05-23T17:36:50.111Z,9.93
2019-05-23T17:39:25.169Z,9.57
2019-05-23T17:41:59.969Z,9.83
2019-05-23T17:44:35.019Z,9.90
2019-05-23T17:47:10.334Z,10.57
2019-05-23T17:49:46.912Z,10.53
2019-05-23T17:52:23.584Z,9.63
2019-05-23T17:55:03.287Z,9.00
2019-05-23T17:57:42.740Z,10.37
2019-05-23T18:00:20.623Z,9.63
2019-05-23T18:02:56.603Z,9.93
2019-05-23T18:05:31.996Z,10.73
2019-05-23T18:08:08.456Z,10.47
2019-05-23T18:11:12.733Z,10.10
2019-05-23T18:13:49.651Z,11.23
2019-05-23T18:16:25.209Z,10.10
2019-05-23T18:19:01.044Z,10.60
2019-05-23T18:21:36.180Z,11.40
2019-05-23T18:24:12.967Z,11.20
2019-05-23T18:26:48.023Z,11.37
2019-05-23T18:29:23.310Z,11.70
2019-05-23T18:31:58.486Z,12.40
2019-05-23T18:34:34.297Z,11.70
2019-05-23T18:37:09.605Z,13.03
2019-05-23T18:39:47.096Z,11.93
2019-05-23T18:42:22.631Z,12.03
2019-05-23T18:44:57.958Z,12.10
2019-05-23T18:47:40.687Z,12.30
2019-05-23T18:50:17.206Z,11.43
2019-05-23T18:52:52.509Z,13.33
2019-05-23T18:55:29.299Z,13.10
2019-05-23T18:58:05.805Z,12.43
2019-05-23T19:00:58.687Z,11.63
2019-05-23T19:03:35.669Z,12.10
2019-05-23T19:06:11.239Z,12.20
2019-05-23T19:08:46.272Z,12.57
2019-05-23T19:11:22.016Z,12.10
2019-05-23T19:13:56.983Z,12.47
2019-05-23T19:16:32.542Z,12.40
2019-05-23T19:19:07.995Z,12.93
2019-05-23T19:21:43.535Z,13.90
2019-05-23T19:24:18.416Z,14.80
2019-05-23T19:26:54.168Z,15.27
2019-05-23T19:29:30.123Z,14.73
2019-05-23T19:32:06.685Z,14.97
2019-05-23T19:34:42.162Z,15.27
2019-05-23T19:37:17.575Z,15.97
2019-05-23T19:39:52.915Z,16.87
2019-05-23T19:42:28.048Z,17.70
2019-05-23T19:45:02.959Z,17.50
2019-05-23T19:47:38.114Z,18.10
2019-05-23T19:50:12.928Z,18.50
2019-05-23T19:52:48.114Z,19.03
2019-05-23T19:55:23.172Z,20.33
2019-05-23T19:57:58.748Z,18.60
2019-05-23T20:00:34.751Z,20.13
2019-05-23T20:03:10.401Z,20.03
2019-05-23T20:05:46.668Z,19.80
2019-05-23T20:08:22.058Z,21.67
2019-05-23T20:10:57.298Z,21.63
2019-05-23T20:13:33.524Z,21.03
2019-05-23T20:16:09.013Z,21.87
2019-05-23T20:18:44.310Z,21.23
2019-05-23T20:21:20.247Z,21.47
2019-05-23T20:23:55.718Z,23.57
2019-05-23T20:26:31.054Z,23.47
2019-05-23T20:29:06.825Z,24.13
2019-05-23T20:31:41.678Z,24.57
2019-05-23T20:34:16.899Z,23.13
2019-05-23T20:36:51.614Z,25.13
2019-05-23T20:39:27.378Z,24.40
2019-05-23T20:42:11.264Z,25.23
2019-05-23T20:44:41.787Z,27.13
2019-05-23T20:47:16.809Z,26.67
2019-05-23T20:49:52.576Z,27.10
2019-05-23T20:52:49.109Z,26.27
2019-05-23T20:55:24.339Z,26.27
2019-05-23T20:57:59.353Z,27.00
2019-05-23T21:00:37.376Z,30.43
2019-05-23T21:03:12.393Z,31.60
2019-05-23T21:06:00.947Z,31.23
2019-05-23T21:08:36.687Z,30.00
2019-05-23T21:11:11.989Z,30.23
2019-05-23T21:13:48.019Z,32.40
2019-05-23T21:16:23.429Z,32.40
2019-05-23T21:18:58.356Z,33.60
2019-05-23T21:21:34.380Z,31.67
2019-05-23T21:24:09.877Z,32.57
2019-05-23T21:26:45.608Z,33.83
2019-05-23T21:29:20.704Z,33.97
2019-05-23T21:31:56.359Z,31.70
2019-05-23T21:34:32.284Z,33.97
2019-05-23T21:37:07.979Z,34.60
2019-05-23T21:39:50.441Z,32.60
2019-05-23T21:42:26.663Z,33.43
2019-05-23T21:45:01.942Z,34.07
2019-05-23T21:47:38.661Z,34.67
2019-05-23T21:50:14.205Z,33.53
2019-05-23T21:52:49.393Z,33.77
2019-05-23T21:55:46.387Z,34.73
2019-05-23T21:58:22.194Z,33.20
2019-05-23T22:01:02.461Z,32.90
2019-05-23T22:03:55.827Z,33.63
2019-05-23T22:06:32.815Z,33.67
2019-05-23T22:09:09.787Z,35.70
2019-05-23T22:11:45.013Z,34.87
2019-05-23T22:14:20.674Z,35.37
2019-05-23T22:16:55.758Z,36.33
2019-05-23T22:19:31.959Z,37.03
2019-05-23T22:22:07.560Z,37.03
2019-05-23T22:25:02.149Z,36.73
2019-05-23T22:27:37.109Z,36.10
2019-05-23T22:30:12.236Z,36.07
2019-05-23T22:32:48.598Z,36.20
2019-05-23T22:35:24.988Z,35.83
2019-05-23T22:38:12.251Z,35.87
2019-05-23T22:40:47.708Z,35.13
2019-05-23T22:43:22.769Z,35.60
2019-05-23T22:45:58.069Z,35.20
2019-05-23T22:48:33.070Z,33.93
2019-05-23T22:51:08.138Z,32.37
2019-05-23T22:53:43.215Z,32.77
2019-05-23T22:56:18.725Z,31.57
2019-05-23T22:58:54.382Z,31.17
2019-05-23T23:01:31.156Z,29.07
2019-05-23T23:04:14.287Z,29.30
2019-05-23T23:06:50.969Z,30.83
2019-05-23T23:09:26.452Z,31.23
2019-05-23T23:12:03.497Z,29.23
2019-05-23T23:14:38.797Z,31.20
2019-05-23T23:17:14.925Z,32.47
2019-05-23T23:19:57.402Z,34.20
2019-05-23T23:22:33.978Z,35.93
2019-05-23T23:25:15.272Z,36.63
2019-05-23T23:34:03.837Z,34.57
2019-05-23T23:36:47.093Z,31.63
2019-05-23T23:39:23.983Z,31.33
2019-05-23T23:49:07.959Z,32.87
2019-05-23T23:58:15.227Z,36.37
