createdAt,value
2022-07-28T00:01:13.637Z,1.10
2022-07-28T00:03:40.712Z,1.58
2022-07-28T00:06:07.551Z,1.95
2022-07-28T00:08:34.396Z,1.33
2022-07-28T00:11:01.232Z,1.05
2022-07-28T00:13:28.045Z,1.10
2022-07-28T00:15:55.015Z,1.25
2022-07-28T00:18:21.828Z,1.10
2022-07-28T00:20:48.770Z,1.30
2022-07-28T00:23:15.631Z,1.40
2022-07-28T00:25:42.517Z,1.17
2022-07-28T00:28:09.428Z,1.10
2022-07-28T00:30:36.389Z,1.30
2022-07-28T00:33:03.434Z,1.20
2022-07-28T00:35:31.879Z,1.00
2022-07-28T00:38:00.998Z,0.88
2022-07-28T00:40:48.372Z,1.20
2022-07-28T00:43:15.642Z,1.42
2022-07-28T00:45:42.570Z,0.93
2022-07-28T00:48:09.489Z,0.82
2022-07-28T00:50:39.460Z,1.13
2022-07-28T00:53:08.691Z,1.73
2022-07-28T00:56:02.597Z,1.25
2022-07-28T00:58:27.075Z,1.23
2022-07-28T01:00:54.326Z,1.15
2022-07-28T01:03:21.525Z,1.30
2022-07-28T01:06:13.239Z,1.48
2022-07-28T01:08:56.721Z,1.33
2022-07-28T01:11:29.434Z,1.00
2022-07-28T01:14:10.770Z,1.42
2022-07-28T01:16:56.633Z,1.17
2022-07-28T01:19:50.512Z,1.17
2022-07-28T01:22:22.246Z,1.38
2022-07-28T01:25:00.675Z,1.88
2022-07-28T01:27:38.144Z,1.60
2022-07-28T01:30:23.095Z,1.10
2022-07-28T01:33:02.136Z,1.58
2022-07-28T01:35:41.789Z,1.27
2022-07-28T01:38:11.568Z,1.40
2022-07-28T01:40:40.725Z,1.38
2022-07-28T01:43:13.422Z,1.13
2022-07-28T01:45:43.196Z,1.10
2022-07-28T01:48:11.332Z,1.00
2022-07-28T01:50:40.635Z,1.55
2022-07-28T01:53:11.960Z,1.38
2022-07-28T01:55:42.533Z,1.58
2022-07-28T01:58:11.516Z,1.73
2022-07-28T02:00:39.345Z,1.25
2022-07-28T02:03:07.541Z,1.20
2022-07-28T02:05:36.590Z,1.30
2022-07-28T02:08:05.359Z,1.10
2022-07-28T02:10:33.320Z,1.48
2022-07-28T02:13:01.819Z,1.40
2022-07-28T02:15:30.844Z,1.45
2022-07-28T02:17:59.661Z,1.40
2022-07-28T02:20:26.786Z,1.27
2022-07-28T02:22:54.918Z,1.42
2022-07-28T02:25:22.401Z,1.52
2022-07-28T02:28:08.070Z,1.27
2022-07-28T02:30:40.965Z,1.17
2022-07-28T02:33:35.676Z,1.52
2022-07-28T02:36:17.216Z,1.23
2022-07-28T02:38:49.381Z,1.17
2022-07-28T02:41:23.505Z,1.90
2022-07-28T02:43:54.014Z,1.88
2022-07-28T02:46:26.165Z,1.30
2022-07-28T02:48:59.550Z,2.35
2022-07-28T02:51:28.702Z,1.58
2022-07-28T02:53:56.328Z,1.85
2022-07-28T02:56:23.570Z,1.77
2022-07-28T02:58:51.727Z,1.45
2022-07-28T03:01:19.528Z,1.23
2022-07-28T03:03:50.507Z,1.55
2022-07-28T03:06:28.617Z,1.60
2022-07-28T03:08:57.166Z,2.15
2022-07-28T03:11:24.103Z,1.63
2022-07-28T03:13:50.954Z,1.63
2022-07-28T03:16:18.061Z,1.50
2022-07-28T03:18:45.037Z,1.70
2022-07-28T03:21:12.000Z,1.40
2022-07-28T03:23:43.128Z,1.63
2022-07-28T03:26:32.815Z,1.45
2022-07-28T03:29:00.321Z,1.35
2022-07-28T03:31:28.784Z,1.50
2022-07-28T03:33:56.507Z,2.03
2022-07-28T03:36:42.697Z,1.50
2022-07-28T03:39:12.079Z,1.77
2022-07-28T03:41:42.256Z,2.13
2022-07-28T03:44:12.488Z,1.88
2022-07-28T03:46:46.330Z,1.83
2022-07-28T03:49:13.679Z,1.80
2022-07-28T03:51:40.631Z,2.28
2022-07-28T03:54:07.514Z,1.73
2022-07-28T03:56:34.372Z,1.95
2022-07-28T03:59:01.208Z,2.13
2022-07-28T04:01:28.091Z,2.42
2022-07-28T04:03:55.047Z,1.88
2022-07-28T04:06:21.883Z,2.03
2022-07-28T04:08:48.713Z,1.80
2022-07-28T04:11:15.646Z,2.08
2022-07-28T04:13:42.441Z,2.30
2022-07-28T04:16:09.274Z,1.83
2022-07-28T04:18:36.103Z,2.83
2022-07-28T04:21:03.187Z,2.15
2022-07-28T04:23:30.899Z,2.03
2022-07-28T04:25:57.759Z,1.90
2022-07-28T04:28:25.341Z,2.55
2022-07-28T04:30:52.203Z,1.90
2022-07-28T04:33:20.631Z,2.10
2022-07-28T04:35:47.606Z,2.13
2022-07-28T04:38:15.067Z,2.50
2022-07-28T04:40:42.515Z,2.05
2022-07-28T04:43:10.335Z,2.10
2022-07-28T04:45:37.237Z,2.00
2022-07-28T04:48:04.597Z,1.70
2022-07-28T04:50:32.657Z,2.10
2022-07-28T04:52:59.998Z,2.25
2022-07-28T04:55:26.880Z,2.00
2022-07-28T04:57:53.737Z,2.25
2022-07-28T05:00:22.128Z,2.83
2022-07-28T05:02:50.478Z,1.90
2022-07-28T05:05:17.684Z,2.30
2022-07-28T05:07:44.539Z,2.40
2022-07-28T05:10:12.653Z,2.60
2022-07-28T05:12:39.580Z,2.13
2022-07-28T05:15:07.566Z,2.35
2022-07-28T05:17:35.432Z,2.25
2022-07-28T05:20:03.498Z,2.42
2022-07-28T05:22:44.683Z,2.28
2022-07-28T05:25:20.245Z,2.25
2022-07-28T05:27:47.822Z,2.78
2022-07-28T05:30:15.645Z,1.95
2022-07-28T05:32:42.883Z,2.20
2022-07-28T05:35:10.036Z,2.42
2022-07-28T05:37:37.685Z,2.53
2022-07-28T05:40:13.805Z,1.67
2022-07-28T05:42:42.477Z,1.60
2022-07-28T05:45:15.039Z,1.80
2022-07-28T05:47:53.573Z,1.50
2022-07-28T05:50:22.264Z,1.30
2022-07-28T05:52:50.155Z,1.60
2022-07-28T05:55:17.837Z,1.98
2022-07-28T05:57:45.189Z,1.20
2022-07-28T06:00:15.401Z,1.15
2022-07-28T06:02:45.686Z,1.58
2022-07-28T06:05:13.506Z,1.55
2022-07-28T06:07:43.325Z,1.30
2022-07-28T06:10:16.933Z,1.23
2022-07-28T06:12:46.265Z,1.15
2022-07-28T06:15:18.662Z,1.85
2022-07-28T06:17:45.700Z,0.73
2022-07-28T06:20:13.737Z,0.90
2022-07-28T06:22:45.531Z,0.60
2022-07-28T06:25:19.910Z,0.90
2022-07-28T06:27:54.940Z,0.73
2022-07-28T06:30:22.902Z,0.70
2022-07-28T06:32:50.511Z,0.57
2022-07-28T06:35:18.016Z,0.65
2022-07-28T06:37:47.224Z,0.40
2022-07-28T06:40:15.528Z,0.63
2022-07-28T06:42:43.213Z,0.40
2022-07-28T06:45:21.053Z,0.43
2022-07-28T06:47:49.976Z,0.40
2022-07-28T06:50:24.535Z,0.50
2022-07-28T06:52:52.374Z,0.65
2022-07-28T06:55:19.326Z,0.43
2022-07-28T06:57:46.193Z,0.63
2022-07-28T07:00:14.215Z,0.60
2022-07-28T07:02:42.290Z,0.68
2022-07-28T07:05:10.844Z,0.57
2022-07-28T07:07:42.778Z,1.02
2022-07-28T07:10:10.827Z,0.43
2022-07-28T07:12:38.158Z,0.60
2022-07-28T07:15:06.004Z,0.60
2022-07-28T07:17:33.093Z,0.30
2022-07-28T07:19:59.976Z,0.22
2022-07-28T07:22:26.808Z,0.30
2022-07-28T07:24:56.846Z,0.50
2022-07-28T07:27:24.961Z,0.70
2022-07-28T07:29:51.813Z,0.47
2022-07-28T07:32:18.649Z,0.40
2022-07-28T07:34:45.523Z,0.40
2022-07-28T07:37:14.534Z,0.32
2022-07-28T07:39:41.870Z,0.30
2022-07-28T07:42:08.951Z,0.85
2022-07-28T07:44:36.007Z,0.93
2022-07-28T07:47:03.865Z,0.38
2022-07-28T07:49:42.222Z,0.52
2022-07-28T07:52:13.117Z,0.52
2022-07-28T07:54:39.991Z,0.63
2022-07-28T07:57:06.885Z,0.57
2022-07-28T07:59:33.669Z,0.47
2022-07-28T08:02:01.057Z,0.52
2022-07-28T08:04:28.727Z,0.70
2022-07-28T08:06:56.152Z,1.00
2022-07-28T08:09:23.294Z,0.40
2022-07-28T08:11:50.174Z,0.85
2022-07-28T08:14:17.765Z,0.52
2022-07-28T08:16:45.041Z,0.77
2022-07-28T08:19:11.881Z,0.90
2022-07-28T08:21:38.789Z,0.47
2022-07-28T08:24:06.142Z,0.63
2022-07-28T08:26:33.358Z,0.70
2022-07-28T08:29:03.511Z,0.80
2022-07-28T08:31:33.479Z,0.52
2022-07-28T08:34:03.421Z,0.70
2022-07-28T08:36:32.101Z,0.40
2022-07-28T08:38:58.951Z,0.50
2022-07-28T08:41:50.391Z,0.40
2022-07-28T08:44:24.732Z,0.50
2022-07-28T08:46:51.797Z,0.50
2022-07-28T08:49:19.424Z,0.30
2022-07-28T08:51:48.650Z,0.50
2022-07-28T08:54:22.643Z,0.60
2022-07-28T08:56:50.241Z,0.60
2022-07-28T08:59:17.477Z,0.40
2022-07-28T09:01:45.261Z,0.70
2022-07-28T09:04:12.970Z,0.80
2022-07-28T09:06:42.786Z,0.40
2022-07-28T09:09:10.164Z,0.40
2022-07-28T09:11:40.368Z,0.47
2022-07-28T09:14:07.361Z,0.43
2022-07-28T09:16:34.357Z,0.80
2022-07-28T09:19:01.319Z,0.50
2022-07-28T09:21:28.386Z,0.80
2022-07-28T09:23:55.340Z,0.60
2022-07-28T09:26:22.179Z,0.50
2022-07-28T09:28:58.663Z,0.80
2022-07-28T09:31:27.641Z,0.38
2022-07-28T09:34:02.866Z,1.17
2022-07-28T09:36:38.598Z,0.73
2022-07-28T09:39:05.822Z,0.32
2022-07-28T09:41:49.655Z,0.30
2022-07-28T09:44:20.785Z,0.80
2022-07-28T09:46:48.079Z,0.50
2022-07-28T09:49:15.455Z,0.40
2022-07-28T09:51:42.614Z,0.50
2022-07-28T09:54:11.168Z,0.50
2022-07-28T09:56:40.159Z,0.20
2022-07-28T09:59:08.196Z,0.35
2022-07-28T10:01:59.929Z,0.65
2022-07-28T10:04:40.523Z,0.50
2022-07-28T10:07:17.256Z,0.50
2022-07-28T10:09:55.315Z,0.40
2022-07-28T10:12:24.883Z,0.30
2022-07-28T10:14:57.093Z,0.20
2022-07-28T10:17:25.010Z,0.38
2022-07-28T10:19:54.313Z,0.47
2022-07-28T10:22:23.553Z,0.52
2022-07-28T10:24:53.315Z,0.55
2022-07-28T10:27:27.978Z,0.52
2022-07-28T10:30:01.718Z,0.22
2022-07-28T10:32:31.703Z,0.30
2022-07-28T10:35:09.009Z,0.40
2022-07-28T10:37:45.496Z,0.63
2022-07-28T10:40:13.834Z,0.35
2022-07-28T10:42:40.959Z,0.57
2022-07-28T10:45:13.118Z,0.50
2022-07-28T10:47:40.232Z,0.90
2022-07-28T10:50:08.622Z,0.77
2022-07-28T10:52:57.498Z,0.47
2022-07-28T10:55:51.676Z,0.43
2022-07-28T10:58:43.298Z,0.70
2022-07-28T11:01:52.555Z,0.40
2022-07-28T11:04:41.004Z,0.40
2022-07-28T11:07:12.656Z,0.60
2022-07-28T11:09:39.653Z,0.50
2022-07-28T11:12:06.765Z,0.45
2022-07-28T11:14:39.540Z,0.80
2022-07-28T11:17:10.428Z,0.50
2022-07-28T11:20:00.753Z,0.38
2022-07-28T11:22:32.175Z,0.38
2022-07-28T11:25:19.089Z,0.40
2022-07-28T11:27:51.986Z,0.43
2022-07-28T11:30:19.213Z,0.43
2022-07-28T11:32:53.532Z,0.60
2022-07-28T11:35:21.757Z,0.85
2022-07-28T11:38:09.011Z,0.50
2022-07-28T11:40:45.743Z,0.50
2022-07-28T11:43:35.615Z,0.40
2022-07-28T11:46:09.418Z,0.73
2022-07-28T11:48:39.842Z,0.70
2022-07-28T11:51:06.809Z,0.60
2022-07-28T11:53:40.783Z,0.40
2022-07-28T11:56:29.193Z,0.80
2022-07-28T11:59:02.073Z,0.60
2022-07-28T12:01:31.886Z,0.70
2022-07-28T12:04:00.110Z,0.43
2022-07-28T12:06:38.799Z,0.52
2022-07-28T12:09:07.256Z,0.82
2022-07-28T12:11:36.065Z,0.68
2022-07-28T12:14:17.579Z,0.57
2022-07-28T12:16:49.651Z,0.73
2022-07-28T12:19:18.520Z,0.90
2022-07-28T12:21:50.652Z,0.60
2022-07-28T12:24:21.343Z,0.60
2022-07-28T12:26:50.367Z,0.60
2022-07-28T12:29:19.883Z,0.55
2022-07-28T12:31:59.002Z,0.40
2022-07-28T12:34:30.901Z,0.45
2022-07-28T12:37:06.110Z,0.55
2022-07-28T12:39:39.563Z,0.57
2022-07-28T12:42:08.824Z,0.32
2022-07-28T12:44:43.900Z,0.55
2022-07-28T12:47:15.298Z,1.38
2022-07-28T12:49:44.582Z,0.43
2022-07-28T12:52:22.723Z,0.40
2022-07-28T12:54:53.577Z,0.57
2022-07-28T12:57:48.653Z,0.57
2022-07-28T13:00:25.437Z,0.47
2022-07-28T13:02:56.358Z,0.43
2022-07-28T13:05:58.164Z,0.98
2022-07-28T13:08:27.449Z,0.50
2022-07-28T13:10:58.676Z,0.50
2022-07-28T13:13:26.074Z,0.47
2022-07-28T13:16:12.155Z,0.50
2022-07-28T13:18:43.478Z,0.20
2022-07-28T13:21:11.235Z,0.40
2022-07-28T13:23:38.462Z,0.50
2022-07-28T13:26:07.155Z,0.60
2022-07-28T13:28:34.633Z,0.40
2022-07-28T13:31:01.780Z,0.45
2022-07-28T13:33:28.821Z,0.45
2022-07-28T13:35:55.842Z,0.30
2022-07-28T13:38:23.113Z,0.75
2022-07-28T13:40:50.082Z,0.65
2022-07-28T13:43:16.871Z,0.60
2022-07-28T13:45:43.790Z,0.40
2022-07-28T13:48:10.830Z,0.68
2022-07-28T13:50:37.710Z,0.47
2022-07-28T13:53:04.604Z,0.80
2022-07-28T13:55:31.527Z,0.82
2022-07-28T13:57:58.406Z,1.00
2022-07-28T14:00:26.223Z,0.70
2022-07-28T14:02:53.843Z,0.50
2022-07-28T14:05:21.308Z,0.60
2022-07-28T14:07:49.418Z,0.60
2022-07-28T14:10:17.854Z,0.40
2022-07-28T14:12:46.273Z,0.95
2022-07-28T14:15:14.261Z,0.57
2022-07-28T14:17:44.025Z,0.60
2022-07-28T14:20:14.194Z,0.60
2022-07-28T14:22:42.054Z,0.40
2022-07-28T14:25:09.655Z,1.10
2022-07-28T14:27:36.668Z,0.95
2022-07-28T14:30:05.058Z,0.57
2022-07-28T14:32:32.912Z,0.50
2022-07-28T14:34:59.971Z,0.43
2022-07-28T14:37:36.322Z,0.50
2022-07-28T14:40:15.379Z,0.40
2022-07-28T14:42:42.199Z,0.50
2022-07-28T14:45:09.571Z,0.60
2022-07-28T14:47:44.843Z,0.60
2022-07-28T14:50:12.629Z,0.50
2022-07-28T14:52:39.608Z,0.55
2022-07-28T14:55:06.855Z,0.77
2022-07-28T14:57:50.118Z,0.60
2022-07-28T15:00:21.714Z,0.47
2022-07-28T15:02:48.636Z,0.50
2022-07-28T15:05:15.613Z,0.50
2022-07-28T15:07:42.610Z,0.93
2022-07-28T15:10:10.654Z,0.38
2022-07-28T15:12:37.833Z,0.50
2022-07-28T15:15:05.715Z,0.77
2022-07-28T15:17:33.221Z,0.35
2022-07-28T15:20:00.257Z,0.57
2022-07-28T15:22:27.159Z,0.65
2022-07-28T15:24:54.111Z,0.60
2022-07-28T15:27:20.917Z,0.40
2022-07-28T15:29:52.287Z,0.38
2022-07-28T15:32:19.517Z,0.30
2022-07-28T15:34:55.228Z,0.50
2022-07-28T15:37:22.091Z,1.00
2022-07-28T15:39:49.112Z,1.65
2022-07-28T15:42:16.011Z,1.40
2022-07-28T15:44:42.860Z,0.95
2022-07-28T15:47:09.662Z,1.27
2022-07-28T15:49:36.444Z,1.55
2022-07-28T15:52:04.474Z,1.00
2022-07-28T15:54:31.423Z,1.88
2022-07-28T15:56:58.278Z,1.10
2022-07-28T15:59:26.699Z,0.93
2022-07-28T16:02:13.506Z,0.70
2022-07-28T16:04:53.256Z,0.85
2022-07-28T16:07:24.588Z,0.50
2022-07-28T16:09:54.593Z,0.90
2022-07-28T16:12:25.664Z,0.82
2022-07-28T16:14:55.926Z,0.60
2022-07-28T16:17:23.415Z,0.55
2022-07-28T16:19:54.062Z,0.90
2022-07-28T16:22:21.621Z,0.50
2022-07-28T16:24:49.284Z,0.60
2022-07-28T16:27:16.195Z,1.05
2022-07-28T16:29:43.694Z,0.50
2022-07-28T16:32:11.175Z,0.73
2022-07-28T16:34:38.026Z,0.43
2022-07-28T16:37:05.590Z,0.80
2022-07-28T16:39:35.073Z,0.68
2022-07-28T16:42:03.028Z,0.68
2022-07-28T16:44:30.905Z,1.00
2022-07-28T16:46:58.486Z,0.52
2022-07-28T16:49:25.562Z,0.45
2022-07-28T16:51:52.847Z,0.60
2022-07-28T16:54:20.234Z,0.60
2022-07-28T16:56:47.601Z,0.75
2022-07-28T16:59:14.448Z,0.43
2022-07-28T17:01:45.800Z,0.50
2022-07-28T17:04:14.880Z,0.35
2022-07-28T17:06:42.210Z,0.60
2022-07-28T17:09:09.622Z,0.50
2022-07-28T17:11:36.467Z,0.50
2022-07-28T17:14:04.449Z,0.60
2022-07-28T17:16:31.458Z,0.70
2022-07-28T17:18:58.864Z,0.60
2022-07-28T17:21:26.127Z,0.95
2022-07-28T17:23:53.466Z,0.77
2022-07-28T17:29:07.636Z,0.60
2022-07-28T17:31:34.639Z,0.77
2022-07-28T17:34:01.896Z,0.40
2022-07-28T17:36:33.838Z,0.55
2022-07-28T17:39:01.014Z,0.43
2022-07-28T17:41:28.338Z,0.52
2022-07-28T17:43:55.225Z,0.55
2022-07-28T17:46:22.936Z,0.40
2022-07-28T17:48:53.548Z,0.60
2022-07-28T17:51:20.435Z,0.80
2022-07-28T17:53:48.730Z,0.55
2022-07-28T17:56:17.095Z,1.10
2022-07-28T17:58:44.080Z,0.68
2022-07-28T18:01:12.587Z,0.40
2022-07-28T18:03:59.226Z,0.63
2022-07-28T18:06:34.735Z,1.05
2022-07-28T18:09:07.168Z,0.65
2022-07-28T18:11:57.905Z,0.30
2022-07-28T18:14:30.171Z,0.82
2022-07-28T18:16:57.865Z,0.85
2022-07-28T18:19:25.514Z,0.45
2022-07-28T18:21:52.400Z,0.93
2022-07-28T18:24:21.811Z,0.60
2022-07-28T18:26:50.466Z,0.80
2022-07-28T18:29:17.903Z,0.70
2022-07-28T18:31:46.738Z,1.08
2022-07-28T18:34:15.283Z,0.60
2022-07-28T18:36:42.427Z,0.73
2022-07-28T18:39:09.494Z,0.50
2022-07-28T18:41:46.475Z,0.70
2022-07-28T18:44:16.589Z,0.82
2022-07-28T18:46:44.394Z,0.60
2022-07-28T18:49:11.558Z,0.63
2022-07-28T18:51:38.444Z,0.68
2022-07-28T18:54:05.322Z,0.55
2022-07-28T18:56:33.287Z,0.60
2022-07-28T18:59:00.133Z,0.47
2022-07-28T19:01:27.049Z,0.52
2022-07-28T19:03:53.909Z,1.08
2022-07-28T19:06:20.762Z,0.70
2022-07-28T19:08:47.919Z,0.65
2022-07-28T19:11:19.568Z,0.70
2022-07-28T19:13:46.946Z,0.80
2022-07-28T19:16:13.973Z,0.50
2022-07-28T19:18:40.976Z,0.77
2022-07-28T19:21:08.874Z,0.60
2022-07-28T19:23:35.693Z,0.57
2022-07-28T19:26:02.868Z,0.47
2022-07-28T19:28:30.038Z,0.77
2022-07-28T19:30:58.600Z,0.60
2022-07-28T19:33:25.947Z,0.63
2022-07-28T19:35:52.830Z,0.60
2022-07-28T19:38:19.974Z,1.45
2022-07-28T19:40:46.867Z,0.32
2022-07-28T19:43:13.714Z,0.60
2022-07-28T19:45:40.838Z,0.85
2022-07-28T19:48:07.998Z,1.17
2022-07-28T19:50:36.281Z,0.70
2022-07-28T19:53:03.472Z,1.30
2022-07-28T19:55:35.092Z,0.85
2022-07-28T19:58:03.567Z,0.90
2022-07-28T20:00:30.383Z,0.70
2022-07-28T20:02:57.327Z,0.80
2022-07-28T20:05:24.450Z,0.85
2022-07-28T20:07:51.315Z,0.70
2022-07-28T20:10:18.225Z,1.20
2022-07-28T20:12:45.690Z,0.70
2022-07-28T20:15:12.778Z,0.90
2022-07-28T20:17:40.212Z,1.00
2022-07-28T20:20:12.470Z,0.80
2022-07-28T20:22:41.305Z,0.70
2022-07-28T20:25:10.106Z,1.35
2022-07-28T20:27:42.293Z,0.70
2022-07-28T20:30:10.643Z,0.73
2022-07-28T20:32:38.391Z,0.90
2022-07-28T20:35:08.662Z,0.57
2022-07-28T20:37:36.779Z,0.57
2022-07-28T20:40:06.217Z,0.68
2022-07-28T20:42:33.359Z,0.70
2022-07-28T20:45:00.225Z,0.73
2022-07-28T20:47:27.867Z,1.00
2022-07-28T20:49:55.294Z,0.47
2022-07-28T20:52:22.377Z,1.05
2022-07-28T20:54:54.021Z,0.70
2022-07-28T20:57:22.266Z,1.10
2022-07-28T20:59:51.362Z,0.70
2022-07-28T21:02:22.848Z,0.80
2022-07-28T21:04:50.510Z,0.80
2022-07-28T21:07:59.481Z,0.90
2022-07-28T21:10:07.338Z,0.77
2022-07-28T21:12:34.956Z,0.57
2022-07-28T21:15:02.275Z,0.60
2022-07-28T21:17:29.083Z,0.85
2022-07-28T21:19:55.893Z,0.85
2022-07-28T21:22:23.116Z,0.90
2022-07-28T21:24:55.283Z,0.90
2022-07-28T21:27:23.483Z,1.00
2022-07-28T21:32:17.965Z,0.77
2022-07-28T21:34:44.863Z,0.80
2022-07-28T21:37:12.929Z,0.50
2022-07-28T21:39:40.252Z,0.65
2022-07-28T21:42:08.899Z,0.63
2022-07-28T21:44:37.345Z,0.90
2022-07-28T21:47:04.598Z,0.65
2022-07-28T21:49:32.315Z,0.80
2022-07-28T21:51:59.467Z,0.90
2022-07-28T21:54:26.927Z,0.80
2022-07-28T21:56:54.088Z,0.82
2022-07-28T21:59:20.949Z,0.80
2022-07-28T22:01:48.038Z,0.77
2022-07-28T22:04:15.770Z,0.63
2022-07-28T22:06:46.341Z,0.80
2022-07-28T22:09:14.991Z,0.60
2022-07-28T22:11:42.276Z,0.88
2022-07-28T22:14:09.352Z,0.98
2022-07-28T22:16:36.329Z,0.60
2022-07-28T22:19:03.915Z,0.90
2022-07-28T22:21:30.881Z,0.60
2022-07-28T22:23:58.767Z,0.98
2022-07-28T22:26:25.611Z,1.00
2022-07-28T22:28:52.464Z,0.82
2022-07-28T22:31:19.355Z,0.93
2022-07-28T22:33:46.212Z,0.70
2022-07-28T22:36:13.014Z,1.58
2022-07-28T22:38:39.841Z,0.70
2022-07-28T22:41:06.918Z,0.50
2022-07-28T22:43:33.901Z,0.98
2022-07-28T22:46:00.955Z,0.88
2022-07-28T22:48:28.081Z,0.73
2022-07-28T22:50:54.953Z,0.80
2022-07-28T22:53:21.783Z,0.70
2022-07-28T22:58:32.731Z,0.80
2022-07-28T23:00:59.754Z,0.90
2022-07-28T23:03:29.533Z,0.88
2022-07-28T23:05:58.804Z,0.70
2022-07-28T23:08:26.455Z,0.77
2022-07-28T23:10:54.424Z,0.80
2022-07-28T23:13:21.343Z,0.50
2022-07-28T23:15:48.339Z,0.85
2022-07-28T23:18:15.211Z,1.13
2022-07-28T23:20:43.860Z,0.70
2022-07-28T23:23:11.153Z,0.80
2022-07-28T23:25:41.027Z,0.65
2022-07-28T23:28:08.477Z,0.80
2022-07-28T23:30:35.524Z,0.50
2022-07-28T23:33:02.831Z,0.80
2022-07-28T23:35:29.827Z,0.75
2022-07-28T23:37:56.718Z,0.88
2022-07-28T23:40:23.846Z,0.80
2022-07-28T23:42:50.694Z,0.85
2022-07-28T23:45:17.589Z,1.02
2022-07-28T23:47:44.553Z,0.73
2022-07-28T23:50:11.653Z,1.00
2022-07-28T23:52:38.681Z,0.90
2022-07-28T23:55:06.087Z,0.75
2022-07-28T23:57:33.227Z,1.00
