createdAt,value
2018-08-06T00:00:40.819Z,16.24
2018-08-06T00:01:41.059Z,16.28
2018-08-06T00:02:41.302Z,16.17
2018-08-06T00:03:41.545Z,16.15
2018-08-06T00:04:41.786Z,16.12
2018-08-06T00:05:42.030Z,16.09
2018-08-06T00:06:42.270Z,16.08
2018-08-06T00:07:42.513Z,16.09
2018-08-06T00:08:42.756Z,16.24
2018-08-06T00:09:42.995Z,16.23
2018-08-06T00:10:43.241Z,16.25
2018-08-06T00:11:43.481Z,16.28
2018-08-06T00:12:43.722Z,16.27
2018-08-06T00:13:43.969Z,16.17
2018-08-06T00:14:44.208Z,16.25
2018-08-06T00:15:44.451Z,16.17
2018-08-06T00:16:44.692Z,16.23
2018-08-06T00:17:44.937Z,16.21
2018-08-06T00:18:45.177Z,16.21
2018-08-06T00:19:45.420Z,16.17
2018-08-06T00:20:45.661Z,16.21
2018-08-06T00:21:45.905Z,16.17
2018-08-06T00:22:46.146Z,16.14
2018-08-06T00:23:46.388Z,16.23
2018-08-06T00:24:46.632Z,16.25
2018-08-06T00:25:46.874Z,16.15
2018-08-06T00:26:47.116Z,16.17
2018-08-06T00:27:47.358Z,16.15
2018-08-06T00:28:47.601Z,16.20
2018-08-06T00:29:47.842Z,16.15
2018-08-06T00:30:48.084Z,16.31
2018-08-06T00:31:48.326Z,16.17
2018-08-06T00:32:48.567Z,16.23
2018-08-06T00:33:48.808Z,16.23
2018-08-06T00:34:49.053Z,16.12
2018-08-06T00:35:49.294Z,16.15
2018-08-06T00:36:49.536Z,16.09
2018-08-06T00:37:49.778Z,16.30
2018-08-06T00:38:50.020Z,16.46
2018-08-06T00:39:50.262Z,16.61
2018-08-06T00:40:50.506Z,16.60
2018-08-06T00:41:50.747Z,16.61
2018-08-06T00:42:50.989Z,16.60
2018-08-06T00:43:51.231Z,16.66
2018-08-06T00:44:51.474Z,16.75
2018-08-06T00:45:51.715Z,16.76
2018-08-06T00:46:51.960Z,16.67
2018-08-06T00:47:52.201Z,16.67
2018-08-06T00:48:52.442Z,16.57
2018-08-06T00:49:52.684Z,16.49
2018-08-06T00:50:52.926Z,16.49
2018-08-06T00:51:53.169Z,16.48
2018-08-06T00:52:53.414Z,16.35
2018-08-06T00:53:53.653Z,16.35
2018-08-06T00:54:53.895Z,16.33
2018-08-06T00:55:54.137Z,16.35
2018-08-06T00:56:54.379Z,16.15
2018-08-06T00:57:54.623Z,16.12
2018-08-06T00:58:54.864Z,16.01
2018-08-06T00:59:55.106Z,15.97
2018-08-06T01:00:55.349Z,15.93
2018-08-06T01:01:55.591Z,15.90
2018-08-06T01:02:55.834Z,15.89
2018-08-06T01:03:56.076Z,15.82
2018-08-06T01:04:56.318Z,15.94
2018-08-06T01:05:56.562Z,15.96
2018-08-06T01:06:56.803Z,15.96
2018-08-06T01:07:57.045Z,16.00
2018-08-06T01:08:57.288Z,15.90
2018-08-06T01:09:57.530Z,15.87
2018-08-06T01:10:57.773Z,15.92
2018-08-06T01:11:58.016Z,15.75
2018-08-06T01:12:58.259Z,15.72
2018-08-06T01:13:58.501Z,15.64
2018-08-06T01:14:58.744Z,15.53
2018-08-06T01:15:58.985Z,15.56
2018-08-06T01:16:59.227Z,15.44
2018-08-06T01:17:59.468Z,15.41
2018-08-06T01:18:59.710Z,15.41
2018-08-06T01:19:59.952Z,15.28
2018-08-06T01:21:00.195Z,15.23
2018-08-06T01:22:00.438Z,15.21
2018-08-06T01:23:00.680Z,15.14
2018-08-06T01:24:00.922Z,15.17
2018-08-06T01:25:01.169Z,15.23
2018-08-06T01:26:01.407Z,15.06
2018-08-06T01:27:01.650Z,15.06
2018-08-06T01:28:01.892Z,15.02
2018-08-06T01:29:02.135Z,14.86
2018-08-06T01:30:02.378Z,14.89
2018-08-06T01:31:02.624Z,14.91
2018-08-06T01:32:02.863Z,14.92
2018-08-06T01:33:03.105Z,14.91
2018-08-06T01:34:03.347Z,14.89
2018-08-06T01:35:03.590Z,14.83
2018-08-06T01:36:03.830Z,14.77
2018-08-06T01:37:04.071Z,14.77
2018-08-06T01:38:04.314Z,14.81
2018-08-06T01:39:04.556Z,14.86
2018-08-06T01:40:04.796Z,14.84
2018-08-06T01:41:05.038Z,14.77
2018-08-06T01:42:05.279Z,14.78
2018-08-06T01:43:05.521Z,14.83
2018-08-06T01:44:05.764Z,14.88
2018-08-06T01:45:06.006Z,14.91
2018-08-06T01:46:06.246Z,14.91
2018-08-06T01:47:06.492Z,14.92
2018-08-06T01:48:06.734Z,14.91
2018-08-06T01:49:06.974Z,14.77
2018-08-06T01:50:07.215Z,14.69
2018-08-06T01:51:07.456Z,14.75
2018-08-06T01:52:07.699Z,14.86
2018-08-06T01:53:07.939Z,14.94
2018-08-06T01:54:08.180Z,14.92
2018-08-06T01:55:08.420Z,14.83
2018-08-06T01:56:08.661Z,14.92
2018-08-06T01:57:08.903Z,14.89
2018-08-06T01:58:09.144Z,14.89
2018-08-06T01:59:09.386Z,14.75
2018-08-06T02:00:09.627Z,14.81
2018-08-06T02:01:09.869Z,14.69
2018-08-06T02:02:10.110Z,14.69
2018-08-06T02:03:10.352Z,14.64
2018-08-06T02:04:10.594Z,14.57
2018-08-06T02:05:10.839Z,14.51
2018-08-06T02:06:11.076Z,14.46
2018-08-06T02:07:11.318Z,14.47
2018-08-06T02:08:11.559Z,14.37
2018-08-06T02:09:11.801Z,14.37
2018-08-06T02:10:12.042Z,14.37
2018-08-06T02:11:12.285Z,14.25
2018-08-06T02:12:12.527Z,14.25
2018-08-06T02:13:12.768Z,14.21
2018-08-06T02:14:13.010Z,14.20
2018-08-06T02:15:13.254Z,14.15
2018-08-06T02:16:13.493Z,14.12
2018-08-06T02:17:13.734Z,14.10
2018-08-06T02:18:13.975Z,14.06
2018-08-06T02:19:14.216Z,14.00
2018-08-06T02:20:14.467Z,13.96
2018-08-06T02:21:14.703Z,13.89
2018-08-06T02:22:14.940Z,13.96
2018-08-06T02:23:15.182Z,13.87
2018-08-06T02:24:15.424Z,13.89
2018-08-06T02:25:15.665Z,13.85
2018-08-06T02:26:15.907Z,13.92
2018-08-06T02:27:16.154Z,13.87
2018-08-06T02:28:16.390Z,13.99
2018-08-06T02:29:16.630Z,14.07
2018-08-06T02:30:16.871Z,14.00
2018-08-06T02:31:17.113Z,14.10
2018-08-06T02:32:17.353Z,14.20
2018-08-06T02:33:17.595Z,14.07
2018-08-06T02:34:17.840Z,14.12
2018-08-06T02:35:18.077Z,14.02
2018-08-06T02:36:18.316Z,14.00
2018-08-06T02:37:18.560Z,13.97
2018-08-06T02:38:18.798Z,14.00
2018-08-06T02:39:19.040Z,13.96
2018-08-06T02:40:19.280Z,13.95
2018-08-06T02:41:19.520Z,13.87
2018-08-06T02:42:19.763Z,13.87
2018-08-06T02:43:20.002Z,13.82
2018-08-06T02:44:20.244Z,13.84
2018-08-06T02:45:20.486Z,13.84
2018-08-06T02:46:20.724Z,13.81
2018-08-06T02:47:20.966Z,13.79
2018-08-06T02:48:21.206Z,13.82
2018-08-06T02:49:21.446Z,13.82
2018-08-06T02:50:21.687Z,13.77
2018-08-06T02:51:21.931Z,13.78
2018-08-06T02:52:22.171Z,13.84
2018-08-06T02:53:22.413Z,13.88
2018-08-06T02:54:22.653Z,13.88
2018-08-06T02:55:22.893Z,13.99
2018-08-06T02:56:23.136Z,13.88
2018-08-06T02:57:23.375Z,13.89
2018-08-06T02:58:23.619Z,13.96
2018-08-06T02:59:23.856Z,13.88
2018-08-06T03:00:24.097Z,13.85
2018-08-06T03:01:24.337Z,13.87
2018-08-06T03:02:24.580Z,13.87
2018-08-06T03:03:24.819Z,13.85
2018-08-06T03:04:25.061Z,13.82
2018-08-06T03:05:25.300Z,13.75
2018-08-06T03:06:25.542Z,13.70
2018-08-06T03:07:25.788Z,13.73
2018-08-06T03:08:26.024Z,13.67
2018-08-06T03:09:26.265Z,13.67
2018-08-06T03:10:26.506Z,13.57
2018-08-06T03:11:26.747Z,13.51
2018-08-06T03:12:26.986Z,13.52
2018-08-06T03:13:27.232Z,13.44
2018-08-06T03:14:27.470Z,13.44
2018-08-06T03:15:27.711Z,13.39
2018-08-06T03:16:27.955Z,13.42
2018-08-06T03:17:28.197Z,13.38
2018-08-06T03:18:28.449Z,13.42
2018-08-06T03:19:28.689Z,13.46
2018-08-06T03:20:28.930Z,13.39
2018-08-06T03:21:29.170Z,13.26
2018-08-06T03:22:29.412Z,13.38
2018-08-06T03:23:29.654Z,13.30
2018-08-06T03:24:29.892Z,13.29
2018-08-06T03:25:30.135Z,13.38
2018-08-06T03:26:30.383Z,13.30
2018-08-06T03:27:30.624Z,13.29
2018-08-06T03:28:30.866Z,13.28
2018-08-06T03:29:31.128Z,13.23
2018-08-06T03:30:31.350Z,13.22
2018-08-06T03:31:31.589Z,13.23
2018-08-06T03:32:31.831Z,13.19
2018-08-06T03:33:32.076Z,13.10
2018-08-06T03:34:32.316Z,13.10
2018-08-06T03:35:32.557Z,13.04
2018-08-06T03:36:32.798Z,12.93
2018-08-06T03:37:33.037Z,12.97
2018-08-06T03:38:33.277Z,12.92
2018-08-06T03:39:33.517Z,12.96
2018-08-06T03:40:33.759Z,12.97
2018-08-06T03:41:33.998Z,12.96
2018-08-06T03:42:34.238Z,12.96
2018-08-06T03:43:34.521Z,12.93
2018-08-06T03:44:34.723Z,12.92
2018-08-06T03:45:34.964Z,12.92
2018-08-06T03:46:35.206Z,12.92
2018-08-06T03:47:35.446Z,12.93
2018-08-06T03:48:35.687Z,12.93
2018-08-06T03:49:35.927Z,12.90
2018-08-06T03:50:36.167Z,12.97
2018-08-06T03:51:36.407Z,13.01
2018-08-06T03:52:36.650Z,13.11
2018-08-06T03:53:36.887Z,13.23
2018-08-06T03:54:37.127Z,13.41
2018-08-06T03:55:37.368Z,13.48
2018-08-06T03:56:37.609Z,13.77
2018-08-06T03:57:37.850Z,13.81
2018-08-06T03:58:38.090Z,13.75
2018-08-06T03:59:38.331Z,13.78
2018-08-06T04:00:38.576Z,13.77
2018-08-06T04:01:38.814Z,13.79
2018-08-06T04:02:39.055Z,13.78
2018-08-06T04:03:39.295Z,13.77
2018-08-06T04:04:39.536Z,13.82
2018-08-06T04:05:39.776Z,13.87
2018-08-06T04:06:40.018Z,13.78
2018-08-06T04:07:40.257Z,13.91
2018-08-06T04:08:40.497Z,13.85
2018-08-06T04:09:40.737Z,14.04
2018-08-06T04:10:40.977Z,13.95
2018-08-06T04:11:41.218Z,14.03
2018-08-06T04:12:41.459Z,13.99
2018-08-06T04:13:41.700Z,13.97
2018-08-06T04:14:41.944Z,13.88
2018-08-06T04:15:42.181Z,13.97
2018-08-06T04:16:42.420Z,13.92
2018-08-06T04:17:42.667Z,13.85
2018-08-06T04:18:42.904Z,13.84
2018-08-06T04:19:43.200Z,13.84
2018-08-06T04:20:43.385Z,13.89
2018-08-06T04:21:43.627Z,13.95
2018-08-06T04:22:43.867Z,13.82
2018-08-06T04:23:44.107Z,13.81
2018-08-06T04:24:44.348Z,13.79
2018-08-06T04:25:44.591Z,13.75
2018-08-06T04:26:44.830Z,13.73
2018-08-06T04:27:45.070Z,13.71
2018-08-06T04:28:45.311Z,13.81
2018-08-06T04:29:45.552Z,13.82
2018-08-06T04:30:45.793Z,13.82
2018-08-06T04:31:46.032Z,13.82
2018-08-06T04:32:46.292Z,13.82
2018-08-06T04:33:46.515Z,13.82
2018-08-06T04:34:46.760Z,13.85
2018-08-06T04:35:47.003Z,13.75
2018-08-06T04:36:47.240Z,13.81
2018-08-06T04:37:47.482Z,13.89
2018-08-06T04:38:47.722Z,13.82
2018-08-06T04:39:47.962Z,13.87
2018-08-06T04:40:48.202Z,13.87
2018-08-06T04:41:48.443Z,13.96
2018-08-06T04:42:48.682Z,13.95
2018-08-06T04:43:48.924Z,14.04
2018-08-06T04:44:49.165Z,14.12
2018-08-06T04:45:49.404Z,14.14
2018-08-06T04:46:49.645Z,14.09
2018-08-06T04:47:49.888Z,14.17
2018-08-06T04:48:50.128Z,14.14
2018-08-06T04:49:50.370Z,14.18
2018-08-06T04:50:50.609Z,14.27
2018-08-06T04:51:50.849Z,14.28
2018-08-06T04:52:51.091Z,14.24
2018-08-06T04:53:51.333Z,14.33
2018-08-06T04:54:51.573Z,14.37
2018-08-06T04:55:51.819Z,14.42
2018-08-06T04:56:52.057Z,14.43
2018-08-06T04:57:52.298Z,14.47
2018-08-06T04:58:52.538Z,14.52
2018-08-06T04:59:52.779Z,14.60
2018-08-06T05:00:53.022Z,14.69
2018-08-06T05:01:53.261Z,14.68
2018-08-06T05:02:53.506Z,14.73
2018-08-06T05:03:53.745Z,14.88
2018-08-06T05:04:53.986Z,14.80
2018-08-06T05:05:54.228Z,14.91
2018-08-06T05:06:54.477Z,15.02
2018-08-06T05:07:54.717Z,15.06
2018-08-06T05:08:54.955Z,15.11
2018-08-06T05:09:55.198Z,15.16
2018-08-06T05:10:55.439Z,15.17
2018-08-06T05:11:55.681Z,15.36
2018-08-06T05:12:55.923Z,15.54
2018-08-06T05:13:56.165Z,15.62
2018-08-06T05:14:56.407Z,15.78
2018-08-06T05:15:56.649Z,15.93
2018-08-06T05:16:56.892Z,16.08
2018-08-06T05:17:57.134Z,16.12
2018-08-06T05:18:57.377Z,16.23
2018-08-06T05:19:57.619Z,16.34
2018-08-06T05:20:57.853Z,16.35
2018-08-06T05:21:59.691Z,16.38
2018-08-06T05:22:58.519Z,16.52
2018-08-06T05:23:58.839Z,16.57
2018-08-06T05:24:59.085Z,16.68
2018-08-06T05:25:59.324Z,16.79
2018-08-06T05:26:59.647Z,16.89
2018-08-06T05:27:59.910Z,16.91
2018-08-06T05:29:01.601Z,17.07
2018-08-06T05:30:01.893Z,17.14
2018-08-06T05:31:01.444Z,17.22
2018-08-06T05:32:01.006Z,17.38
2018-08-06T05:33:01.398Z,17.46
2018-08-06T05:34:01.641Z,17.56
2018-08-06T05:35:03.007Z,17.74
2018-08-06T05:36:02.101Z,17.74
2018-08-06T05:37:02.344Z,17.92
2018-08-06T05:38:03.277Z,18.07
2018-08-06T05:39:03.506Z,18.08
2018-08-06T05:40:03.692Z,18.20
2018-08-06T05:41:04.088Z,18.30
2018-08-06T05:42:03.840Z,18.37
2018-08-06T05:43:04.237Z,18.48
2018-08-06T05:44:04.479Z,18.57
2018-08-06T05:45:04.722Z,18.50
2018-08-06T05:46:05.049Z,18.66
2018-08-06T05:47:05.350Z,18.67
2018-08-06T05:48:05.590Z,18.75
2018-08-06T05:49:05.873Z,18.75
2018-08-06T05:50:06.160Z,18.70
2018-08-06T05:51:06.462Z,18.72
2018-08-06T05:52:06.718Z,18.81
2018-08-06T05:53:06.963Z,18.81
2018-08-06T05:54:07.230Z,18.82
2018-08-06T05:55:07.469Z,18.84
2018-08-06T05:56:07.709Z,18.81
2018-08-06T05:57:08.066Z,18.82
2018-08-06T05:58:08.309Z,18.91
2018-08-06T05:59:08.551Z,18.90
2018-08-06T06:00:08.796Z,18.88
2018-08-06T06:01:09.041Z,18.87
2018-08-06T06:02:09.286Z,18.94
2018-08-06T06:03:09.529Z,19.00
2018-08-06T06:04:09.769Z,19.06
2018-08-06T06:05:10.014Z,18.98
2018-08-06T06:06:10.259Z,18.94
2018-08-06T06:07:10.503Z,19.04
2018-08-06T06:08:10.752Z,19.11
2018-08-06T06:09:10.996Z,19.23
2018-08-06T06:10:11.236Z,19.31
2018-08-06T06:11:11.479Z,19.36
2018-08-06T06:12:11.723Z,19.43
2018-08-06T06:13:11.967Z,19.48
2018-08-06T06:14:12.211Z,19.56
2018-08-06T06:15:12.456Z,19.59
2018-08-06T06:16:12.697Z,19.63
2018-08-06T06:17:12.945Z,19.59
2018-08-06T06:18:13.194Z,19.65
2018-08-06T06:19:13.449Z,19.66
2018-08-06T06:20:13.682Z,19.73
2018-08-06T06:21:13.924Z,19.80
2018-08-06T06:22:14.172Z,19.69
2018-08-06T06:23:14.416Z,19.81
2018-08-06T06:24:14.661Z,19.74
2018-08-06T06:25:14.948Z,19.69
2018-08-06T06:26:15.149Z,19.83
2018-08-06T06:27:15.393Z,19.81
2018-08-06T06:28:15.639Z,19.83
2018-08-06T06:29:15.885Z,19.69
2018-08-06T06:30:16.125Z,19.74
2018-08-06T06:31:16.373Z,19.80
2018-08-06T06:32:16.618Z,19.95
2018-08-06T06:33:16.863Z,19.94
2018-08-06T06:34:17.107Z,19.91
2018-08-06T06:35:17.351Z,20.01
2018-08-06T06:36:17.594Z,20.14
2018-08-06T06:37:17.845Z,20.14
2018-08-06T06:38:18.091Z,20.26
2018-08-06T06:39:18.327Z,20.33
2018-08-06T06:40:18.573Z,20.48
2018-08-06T06:41:18.819Z,20.52
2018-08-06T06:42:19.063Z,20.62
2018-08-06T06:43:19.307Z,20.82
2018-08-06T06:44:19.570Z,20.98
2018-08-06T06:45:19.800Z,21.14
2018-08-06T06:46:20.046Z,21.28
2018-08-06T06:47:20.289Z,21.56
2018-08-06T06:48:20.539Z,21.67
2018-08-06T06:49:20.780Z,21.88
2018-08-06T06:50:21.029Z,22.05
2018-08-06T06:51:21.279Z,22.18
2018-08-06T06:52:21.525Z,21.71
2018-08-06T06:53:21.768Z,22.00
2018-08-06T06:54:22.062Z,22.15
2018-08-06T06:55:22.257Z,22.20
2018-08-06T06:56:22.504Z,21.91
2018-08-06T06:57:22.749Z,22.03
2018-08-06T06:58:22.999Z,22.00
2018-08-06T06:59:23.243Z,21.98
2018-08-06T07:00:23.492Z,21.98
2018-08-06T07:01:23.740Z,21.82
2018-08-06T07:02:23.974Z,21.71
2018-08-06T07:03:24.220Z,21.98
2018-08-06T07:04:24.464Z,22.30
2018-08-06T07:05:24.711Z,21.92
2018-08-06T07:06:24.993Z,21.79
2018-08-06T07:07:25.203Z,21.90
2018-08-06T07:08:25.448Z,22.52
2018-08-06T07:09:25.693Z,22.76
2018-08-06T07:10:25.939Z,22.33
2018-08-06T07:11:26.185Z,23.01
2018-08-06T07:12:26.433Z,22.76
2018-08-06T07:13:26.675Z,23.10
2018-08-06T07:14:26.919Z,22.94
2018-08-06T07:15:27.166Z,23.40
2018-08-06T07:16:27.413Z,22.98
2018-08-06T07:17:27.659Z,23.12
2018-08-06T07:18:27.903Z,22.97
2018-08-06T07:19:28.148Z,23.65
2018-08-06T07:20:28.394Z,24.50
2018-08-06T07:21:28.638Z,25.13
2018-08-06T07:22:28.885Z,26.06
2018-08-06T07:23:29.132Z,27.28
2018-08-06T07:24:29.377Z,26.77
2018-08-06T07:25:29.626Z,27.72
2018-08-06T07:26:29.873Z,26.40
2018-08-06T07:27:30.120Z,26.01
2018-08-06T07:28:30.374Z,25.85
2018-08-06T07:29:30.616Z,25.28
2018-08-06T07:30:30.863Z,25.33
2018-08-06T07:31:31.111Z,25.73
2018-08-06T07:32:31.357Z,25.23
2018-08-06T07:33:31.703Z,25.30
2018-08-06T07:34:31.905Z,25.80
2018-08-06T07:35:32.149Z,25.62
2018-08-06T07:36:32.400Z,25.82
2018-08-06T07:37:32.648Z,26.44
2018-08-06T07:38:32.898Z,25.88
2018-08-06T07:39:33.150Z,25.45
2018-08-06T07:40:33.411Z,25.60
2018-08-06T07:41:33.654Z,26.32
2018-08-06T07:42:33.903Z,26.39
2018-08-06T07:43:34.152Z,26.65
2018-08-06T07:44:34.401Z,26.33
2018-08-06T07:45:34.653Z,26.23
2018-08-06T07:46:34.905Z,25.54
2018-08-06T07:47:35.155Z,25.58
2018-08-06T07:48:35.406Z,26.09
2018-08-06T07:49:35.718Z,26.33
2018-08-06T07:50:35.894Z,25.52
2018-08-06T07:51:36.140Z,26.12
2018-08-06T07:52:36.396Z,25.85
2018-08-06T07:53:36.638Z,26.51
2018-08-06T07:54:36.889Z,27.57
2018-08-06T07:55:37.137Z,27.00
2018-08-06T07:56:37.386Z,27.34
2018-08-06T07:57:37.638Z,27.27
2018-08-06T07:58:37.886Z,27.67
2018-08-06T07:59:38.148Z,27.24
2018-08-06T08:00:38.386Z,26.82
2018-08-06T08:01:38.636Z,26.57
2018-08-06T08:02:38.889Z,26.97
2018-08-06T08:03:39.137Z,27.36
2018-08-06T08:04:39.389Z,27.54
2018-08-06T08:05:39.641Z,27.31
2018-08-06T08:06:39.891Z,28.25
2018-08-06T08:07:40.139Z,28.96
2018-08-06T08:08:40.391Z,28.03
2018-08-06T08:09:40.642Z,27.87
2018-08-06T08:10:40.892Z,27.67
2018-08-06T08:11:41.149Z,28.36
2018-08-06T08:12:41.393Z,28.74
2018-08-06T08:13:41.644Z,28.77
2018-08-06T08:14:41.894Z,28.68
2018-08-06T08:15:42.147Z,28.49
2018-08-06T08:16:42.395Z,28.30
2018-08-06T08:17:42.644Z,28.21
2018-08-06T08:18:42.899Z,28.22
2018-08-06T08:19:43.164Z,28.29
2018-08-06T08:20:43.397Z,28.18
2018-08-06T08:21:43.650Z,27.92
2018-08-06T08:22:43.898Z,29.60
2018-08-06T08:23:44.149Z,30.82
2018-08-06T08:24:44.402Z,30.69
2018-08-06T08:25:44.654Z,30.15
2018-08-06T08:26:44.901Z,30.91
2018-08-06T08:27:45.154Z,31.02
2018-08-06T08:28:45.408Z,31.34
2018-08-06T08:29:45.655Z,31.75
2018-08-06T08:30:45.910Z,31.76
2018-08-06T08:31:46.161Z,31.10
2018-08-06T08:32:46.416Z,31.88
2018-08-06T08:33:46.674Z,30.04
2018-08-06T08:34:46.925Z,28.90
2018-08-06T08:35:47.178Z,28.52
2018-08-06T08:36:47.429Z,29.12
2018-08-06T08:37:47.691Z,29.12
2018-08-06T08:38:47.938Z,29.04
2018-08-06T08:39:48.187Z,28.34
2018-08-06T08:40:48.440Z,27.92
2018-08-06T08:41:48.694Z,27.96
2018-08-06T08:42:48.955Z,28.40
2018-08-06T08:43:49.196Z,29.58
2018-08-06T08:44:49.447Z,28.49
2018-08-06T08:45:49.689Z,28.85
2018-08-06T08:46:49.957Z,29.26
2018-08-06T08:47:50.211Z,29.16
2018-08-06T08:48:50.463Z,28.77
2018-08-06T08:49:50.718Z,28.24
2018-08-06T08:50:50.971Z,29.19
2018-08-06T08:51:51.222Z,29.45
2018-08-06T08:52:51.473Z,30.75
2018-08-06T08:53:51.726Z,30.23
2018-08-06T08:54:51.975Z,29.78
2018-08-06T08:55:52.226Z,30.99
2018-08-06T08:56:52.479Z,31.53
2018-08-06T08:57:52.727Z,29.58
2018-08-06T08:58:53.156Z,28.92
2018-08-06T08:59:53.241Z,29.98
2018-08-06T09:00:53.488Z,30.35
2018-08-06T09:01:53.743Z,29.37
2018-08-06T09:02:53.994Z,30.27
2018-08-06T09:03:54.247Z,31.76
2018-08-06T09:04:54.506Z,32.78
2018-08-06T09:05:54.750Z,33.88
2018-08-06T09:06:55.003Z,34.81
2018-08-06T09:07:55.255Z,34.31
2018-08-06T09:08:55.510Z,31.81
2018-08-06T09:09:55.760Z,32.37
2018-08-06T09:10:56.014Z,33.00
2018-08-06T09:11:56.267Z,33.63
2018-08-06T09:12:56.519Z,33.87
2018-08-06T09:13:56.790Z,34.19
2018-08-06T09:14:57.026Z,34.81
2018-08-06T09:15:57.280Z,34.73
2018-08-06T09:16:57.532Z,35.37
2018-08-06T09:17:57.793Z,33.15
2018-08-06T09:18:58.046Z,31.76
2018-08-06T09:19:58.299Z,31.31
2018-08-06T09:20:58.555Z,30.82
2018-08-06T09:21:58.809Z,31.53
2018-08-06T09:22:59.065Z,30.51
2018-08-06T09:23:59.318Z,30.42
2018-08-06T09:24:59.572Z,30.00
2018-08-06T09:25:59.827Z,30.67
2018-08-06T09:27:00.078Z,31.70
2018-08-06T09:28:00.323Z,32.28
2018-08-06T09:29:00.579Z,33.69
2018-08-06T09:30:00.833Z,34.58
2018-08-06T09:31:01.085Z,35.34
2018-08-06T09:32:01.340Z,36.15
2018-08-06T09:33:01.593Z,35.59
2018-08-06T09:34:01.887Z,33.23
2018-08-06T09:35:02.112Z,31.13
2018-08-06T09:36:02.364Z,30.35
2018-08-06T09:37:02.617Z,29.90
2018-08-06T09:38:02.875Z,30.02
2018-08-06T09:39:03.133Z,30.70
2018-08-06T09:40:03.383Z,30.83
2018-08-06T09:41:03.637Z,32.43
2018-08-06T09:42:03.892Z,31.25
2018-08-06T09:43:04.146Z,31.50
2018-08-06T09:44:04.401Z,32.37
2018-08-06T09:45:04.655Z,32.37
2018-08-06T09:46:04.908Z,32.74
2018-08-06T09:47:05.165Z,32.85
2018-08-06T09:48:05.419Z,33.22
2018-08-06T09:49:05.677Z,32.52
2018-08-06T09:50:05.931Z,33.79
2018-08-06T09:51:06.185Z,33.16
2018-08-06T09:52:06.439Z,34.24
2018-08-06T09:53:06.696Z,34.16
2018-08-06T09:54:06.952Z,34.66
2018-08-06T09:55:07.207Z,35.14
2018-08-06T09:56:07.460Z,35.23
2018-08-06T09:57:07.728Z,34.15
2018-08-06T09:58:07.970Z,34.58
2018-08-06T09:59:08.226Z,34.99
2018-08-06T10:00:08.482Z,35.03
2018-08-06T10:01:08.730Z,35.59
2018-08-06T10:02:08.994Z,35.48
2018-08-06T10:03:09.253Z,33.45
2018-08-06T10:04:09.509Z,33.97
2018-08-06T10:05:09.764Z,32.57
2018-08-06T10:06:10.109Z,32.06
2018-08-06T10:07:10.267Z,32.18
2018-08-06T10:08:10.544Z,30.97
2018-08-06T10:09:10.799Z,32.23
2018-08-06T10:10:11.056Z,32.81
2018-08-06T10:11:11.312Z,31.72
2018-08-06T10:12:11.569Z,32.30
2018-08-06T10:13:11.824Z,33.12
2018-08-06T10:14:12.081Z,33.79
2018-08-06T10:15:12.334Z,35.16
2018-08-06T10:16:12.592Z,34.02
2018-08-06T10:17:12.848Z,33.26
2018-08-06T10:18:13.103Z,33.39
2018-08-06T10:19:13.457Z,32.03
2018-08-06T10:20:13.617Z,33.22
2018-08-06T10:21:13.875Z,33.69
2018-08-06T10:22:14.129Z,33.41
2018-08-06T10:23:14.385Z,34.73
2018-08-06T10:24:14.638Z,34.30
2018-08-06T10:25:14.896Z,33.26
2018-08-06T10:26:15.150Z,33.37
2018-08-06T10:27:15.407Z,34.77
2018-08-06T10:28:15.666Z,33.61
2018-08-06T10:29:15.920Z,32.10
2018-08-06T10:30:16.336Z,31.61
2018-08-06T10:31:16.438Z,31.44
2018-08-06T10:32:16.697Z,31.46
2018-08-06T10:33:16.952Z,31.86
2018-08-06T10:34:17.208Z,32.38
2018-08-06T10:35:17.466Z,31.89
2018-08-06T10:36:17.724Z,31.88
2018-08-06T10:37:17.981Z,32.11
2018-08-06T10:38:18.233Z,32.45
2018-08-06T10:39:18.488Z,33.69
2018-08-06T10:40:18.754Z,33.95
2018-08-06T10:41:18.999Z,35.37
2018-08-06T10:42:19.254Z,36.12
2018-08-06T10:43:19.535Z,34.03
2018-08-06T10:48:46.113Z,34.92
2018-08-06T10:49:46.300Z,33.95
2018-08-06T10:50:46.555Z,33.66
2018-08-06T10:51:46.884Z,34.32
2018-08-06T10:52:47.145Z,35.53
2018-08-06T10:53:47.455Z,36.80
2018-08-06T10:54:47.660Z,37.70
2018-08-06T10:55:47.955Z,36.83
2018-08-06T10:56:48.212Z,36.16
2018-08-06T10:57:48.468Z,34.59
2018-08-06T10:58:48.726Z,33.63
2018-08-06T10:59:48.986Z,33.91
2018-08-06T11:00:49.239Z,35.62
2018-08-06T11:01:49.496Z,35.92
2018-08-06T11:02:49.752Z,35.58
2018-08-06T11:03:50.008Z,36.09
2018-08-06T11:04:50.262Z,35.34
2018-08-06T11:05:50.518Z,35.07
2018-08-06T11:06:50.773Z,35.82
2018-08-06T11:07:51.035Z,34.56
2018-08-06T11:08:51.314Z,33.66
2018-08-06T11:09:51.550Z,33.93
2018-08-06T11:10:51.806Z,34.25
2018-08-06T11:11:52.062Z,35.04
2018-08-06T11:12:52.320Z,34.46
2018-08-06T11:13:52.577Z,33.31
2018-08-06T11:14:52.837Z,33.56
2018-08-06T11:15:53.095Z,33.88
2018-08-06T11:16:53.351Z,33.42
2018-08-06T11:17:53.611Z,33.42
2018-08-06T11:18:53.864Z,34.28
2018-08-06T11:19:54.126Z,35.44
2018-08-06T11:20:54.376Z,36.28
2018-08-06T11:21:54.634Z,37.06
2018-08-06T11:22:54.891Z,37.63
2018-08-06T11:23:55.144Z,38.25
2018-08-06T11:24:55.400Z,37.78
2018-08-06T11:25:55.656Z,36.69
2018-08-06T11:26:55.912Z,37.24
2018-08-06T11:27:56.167Z,36.87
2018-08-06T11:28:56.425Z,35.15
2018-08-06T11:29:56.685Z,34.69
2018-08-06T11:30:56.945Z,34.12
2018-08-06T11:31:57.201Z,33.35
2018-08-06T11:32:57.462Z,33.53
2018-08-06T11:33:57.717Z,35.14
2018-08-06T11:34:57.974Z,36.59
2018-08-06T11:35:59.026Z,37.55
2018-08-06T11:36:58.642Z,38.16
2018-08-06T11:37:58.897Z,38.91
2018-08-06T11:38:59.158Z,39.33
2018-08-06T11:39:59.409Z,39.44
2018-08-06T11:40:59.667Z,38.86
2018-08-06T11:41:59.923Z,36.47
2018-08-06T11:43:00.181Z,36.62
2018-08-06T11:44:00.440Z,34.75
2018-08-06T11:45:00.698Z,34.62
2018-08-06T11:46:00.957Z,34.46
2018-08-06T11:47:01.216Z,33.98
2018-08-06T11:48:01.475Z,34.84
2018-08-06T11:49:01.734Z,34.59
2018-08-06T11:50:01.994Z,34.05
2018-08-06T11:51:02.252Z,33.90
2018-08-06T11:52:02.514Z,33.65
2018-08-06T11:53:02.773Z,33.56
2018-08-06T11:54:03.030Z,33.71
2018-08-06T11:55:03.288Z,34.08
2018-08-06T11:56:03.547Z,34.32
2018-08-06T11:57:03.805Z,34.42
2018-08-06T11:58:04.061Z,35.50
2018-08-06T11:59:04.318Z,36.71
2018-08-06T12:00:04.572Z,37.24
2018-08-06T12:01:04.828Z,37.27
2018-08-06T12:02:05.086Z,35.48
2018-08-06T12:03:05.347Z,35.63
2018-08-06T12:04:05.600Z,36.64
2018-08-06T12:05:05.854Z,36.50
2018-08-06T12:06:06.114Z,35.18
2018-08-06T12:07:06.372Z,35.65
2018-08-06T12:08:06.628Z,36.54
2018-08-06T12:09:06.886Z,35.58
2018-08-06T12:10:07.142Z,35.80
2018-08-06T12:11:07.399Z,36.99
2018-08-06T12:12:07.657Z,37.94
2018-08-06T12:13:07.911Z,38.54
2018-08-06T12:14:08.167Z,37.96
2018-08-06T12:15:08.451Z,38.32
2018-08-06T12:16:08.684Z,36.93
2018-08-06T12:17:08.942Z,37.66
2018-08-06T12:18:09.205Z,37.56
2018-08-06T12:19:09.456Z,37.76
2018-08-06T12:20:09.713Z,38.30
2018-08-06T12:21:10.005Z,38.88
2018-08-06T12:22:10.225Z,39.59
2018-08-06T12:23:10.481Z,38.72
2018-08-06T12:24:10.739Z,38.50
2018-08-06T12:25:11.000Z,38.15
2018-08-06T12:26:11.359Z,38.49
2018-08-06T12:27:11.568Z,38.69
2018-08-06T12:28:11.771Z,38.50
2018-08-06T12:29:12.029Z,38.72
2018-08-06T12:30:12.286Z,37.47
2018-08-06T12:31:12.546Z,36.68
2018-08-06T12:32:12.801Z,37.46
2018-08-06T12:33:13.062Z,38.23
2018-08-06T12:34:13.318Z,37.62
2018-08-06T12:35:13.573Z,36.68
2018-08-06T12:36:13.832Z,35.25
2018-08-06T12:37:14.092Z,35.75
2018-08-06T12:38:14.414Z,36.51
2018-08-06T12:39:14.605Z,37.79
2018-08-06T12:40:14.862Z,37.89
2018-08-06T12:41:15.119Z,36.03
2018-08-06T12:42:15.380Z,37.12
2018-08-06T12:43:15.634Z,38.46
2018-08-06T12:44:15.893Z,37.28
2018-08-06T12:45:16.149Z,37.86
2018-08-06T12:46:16.457Z,39.16
2018-08-06T12:47:16.667Z,39.22
2018-08-06T12:48:16.920Z,39.81
2018-08-06T12:49:17.175Z,40.06
2018-08-06T12:50:17.437Z,39.75
2018-08-06T12:51:17.688Z,40.35
2018-08-06T12:52:17.946Z,39.78
2018-08-06T12:53:18.204Z,39.73
2018-08-06T12:54:18.461Z,40.23
2018-08-06T12:55:18.720Z,38.63
2018-08-06T12:56:18.980Z,36.32
2018-08-06T12:57:19.236Z,35.82
2018-08-06T12:58:19.496Z,34.87
2018-08-06T12:59:19.788Z,35.41
2018-08-06T13:00:20.056Z,34.80