createdAt,value
2023-05-14T00:03:23.197Z,94
2023-05-14T00:18:23.195Z,94
2023-05-14T00:33:23.136Z,94
2023-05-14T01:03:23.125Z,94
2023-05-14T01:18:23.066Z,94
2023-05-14T01:33:23.083Z,95
2023-05-14T01:48:23.074Z,95
2023-05-14T02:03:23.033Z,95
2023-05-14T02:18:23.068Z,95
2023-05-14T02:33:23.077Z,95
2023-05-14T02:48:23.001Z,95
2023-05-14T03:03:23.088Z,95
2023-05-14T03:18:22.927Z,95
2023-05-14T03:33:22.925Z,95
2023-05-14T03:48:23.046Z,95
2023-05-14T04:03:22.977Z,96
2023-05-14T04:18:22.917Z,96
2023-05-14T04:33:22.850Z,96
2023-05-14T04:48:22.862Z,96
2023-05-14T05:03:22.961Z,96
2023-05-14T05:18:22.858Z,96
2023-05-14T05:33:22.785Z,96
2023-05-14T05:48:22.800Z,96
2023-05-14T06:03:22.807Z,96
2023-05-14T06:18:22.775Z,96
2023-05-14T06:33:22.818Z,97
2023-05-14T06:48:22.991Z,97
2023-05-14T07:03:22.672Z,97
2023-05-14T07:18:22.658Z,96
2023-05-14T07:33:22.643Z,96
2023-05-14T07:48:22.709Z,97
2023-05-14T08:03:22.731Z,96
2023-05-14T08:18:22.604Z,95
2023-05-14T08:33:22.563Z,94
2023-05-14T08:48:22.640Z,94
2023-05-14T09:03:22.573Z,92
2023-05-14T09:18:22.518Z,90
2023-05-14T09:33:22.433Z,92
2023-05-14T10:03:22.405Z,92
2023-05-14T10:18:22.397Z,92
2023-05-14T10:33:22.369Z,93
2023-05-14T10:48:22.381Z,94
2023-05-14T11:03:22.362Z,93
2023-05-14T11:18:22.328Z,93
2023-05-14T11:48:22.287Z,92
2023-05-14T12:03:22.406Z,92
2023-05-14T12:18:25.008Z,92
2023-05-14T12:33:22.216Z,93
2023-05-14T12:48:22.222Z,92
2023-05-14T13:03:22.232Z,90
2023-05-14T13:18:22.189Z,89
2023-05-14T13:33:22.135Z,88
2023-05-14T13:48:22.104Z,87
2023-05-14T14:03:22.096Z,87
2023-05-14T14:18:22.104Z,89
2023-05-14T14:33:22.012Z,89
2023-05-14T14:48:22.025Z,90
2023-05-14T15:03:22.215Z,90
2023-05-14T15:18:22.002Z,90
2023-05-14T15:33:21.937Z,91
2023-05-14T15:48:21.904Z,93
2023-05-14T16:03:21.995Z,93
2023-05-14T16:18:21.884Z,93
2023-05-14T16:33:21.868Z,94
2023-05-14T16:48:21.915Z,94
2023-05-14T17:03:21.795Z,94
2023-05-14T17:18:21.819Z,94
2023-05-14T17:33:21.776Z,94
2023-05-14T17:48:21.741Z,94
2023-05-14T18:03:21.836Z,94
2023-05-14T18:18:21.748Z,95
2023-05-14T18:33:21.670Z,95
2023-05-14T18:48:21.678Z,95
2023-05-14T19:03:21.730Z,95
2023-05-14T19:18:21.665Z,95
2023-05-14T19:33:21.626Z,94
2023-05-14T19:48:21.636Z,93
2023-05-14T20:03:21.562Z,91
2023-05-14T20:18:21.571Z,88
2023-05-14T20:33:21.504Z,88
2023-05-14T20:48:21.558Z,88
2023-05-14T21:03:21.652Z,89
2023-05-14T21:18:21.502Z,90
2023-05-14T21:33:21.436Z,91
2023-05-14T21:48:21.632Z,91
2023-05-14T22:03:21.464Z,91
2023-05-14T22:18:21.419Z,91
2023-05-14T22:33:21.344Z,92
2023-05-14T22:48:21.328Z,92
2023-05-14T23:03:21.306Z,92
2023-05-14T23:18:21.416Z,92
2023-05-14T23:33:21.278Z,91
2023-05-14T23:48:21.292Z,92
