createdAt,value
2023-03-07T00:01:36.697Z,7.49
2023-03-07T00:04:10.675Z,7.40
2023-03-07T00:07:07.219Z,7.17
2023-03-07T00:10:07.240Z,7.47
2023-03-07T00:15:48.225Z,7.39
2023-03-07T00:18:40.754Z,7.33
2023-03-07T00:21:48.791Z,7.27
2023-03-07T00:24:23.477Z,7.07
2023-03-07T00:27:13.580Z,7.17
2023-03-07T00:29:52.054Z,7.21
2023-03-07T00:33:16.944Z,7.23
2023-03-07T00:36:26.006Z,6.55
2023-03-07T00:43:04.034Z,4.41
2023-03-07T00:46:04.424Z,6.95
2023-03-07T00:48:42.462Z,6.97
2023-03-07T00:51:24.068Z,6.98
2023-03-07T00:53:53.195Z,6.66
2023-03-07T00:56:39.398Z,6.83
2023-03-07T00:59:55.597Z,6.78
2023-03-07T01:02:57.338Z,6.82
2023-03-07T01:08:40.950Z,6.83
2023-03-07T01:14:14.135Z,6.91
2023-03-07T01:16:58.358Z,6.96
2023-03-07T01:19:43.189Z,7.00
2023-03-07T01:22:33.176Z,6.74
2023-03-07T01:25:08.224Z,6.62
2023-03-07T01:27:38.969Z,6.82
2023-03-07T01:30:09.442Z,6.95
2023-03-07T01:32:47.261Z,7.00
2023-03-07T01:35:23.515Z,7.24
2023-03-07T01:37:57.672Z,7.15
2023-03-07T01:40:41.530Z,6.22
2023-03-07T01:43:43.101Z,6.04
2023-03-07T01:46:38.448Z,7.26
2023-03-07T01:49:32.193Z,7.16
2023-03-07T01:52:25.596Z,7.07
2023-03-07T01:55:25.340Z,7.11
2023-03-07T01:58:07.612Z,6.95
2023-03-07T02:03:34.812Z,7.00
2023-03-07T02:06:28.035Z,6.95
2023-03-07T02:09:26.317Z,6.99
2023-03-07T02:12:09.008Z,6.99
2023-03-07T02:14:39.562Z,6.97
2023-03-07T02:17:12.764Z,6.74
2023-03-07T02:20:01.410Z,6.46
2023-03-07T02:22:41.982Z,6.71
2023-03-07T02:25:44.321Z,6.44
2023-03-07T02:31:22.088Z,6.00
2023-03-07T02:34:01.585Z,6.59
2023-03-07T02:36:37.631Z,6.66
2023-03-07T02:39:08.998Z,6.76
2023-03-07T02:41:40.709Z,6.69
2023-03-07T02:44:29.424Z,6.84
2023-03-07T02:47:12.175Z,6.90
2023-03-07T02:56:05.929Z,6.12
2023-03-07T02:58:43.269Z,7.00
2023-03-07T03:01:51.220Z,7.05
2023-03-07T03:04:54.378Z,7.04
2023-03-07T03:11:04.754Z,7.05
2023-03-07T03:16:36.338Z,7.28
2023-03-07T03:19:21.186Z,7.32
2023-03-07T03:22:02.923Z,7.34
2023-03-07T03:24:42.598Z,7.41
2023-03-07T03:27:32.908Z,7.33
2023-03-07T03:30:18.382Z,7.50
2023-03-07T03:33:19.179Z,7.42
2023-03-07T03:35:53.682Z,7.44
2023-03-07T03:38:31.663Z,7.41
2023-03-07T03:41:13.279Z,7.34
2023-03-07T03:43:54.597Z,7.47
2023-03-07T03:46:26.453Z,7.13
2023-03-07T03:49:04.627Z,6.91
2023-03-07T03:51:43.823Z,7.29
2023-03-07T03:54:24.289Z,7.27
2023-03-07T03:57:26.200Z,6.35
2023-03-07T04:00:11.083Z,7.09
2023-03-07T04:06:41.627Z,7.13
2023-03-07T04:09:27.815Z,7.16
2023-03-07T04:12:49.042Z,7.19
2023-03-07T04:15:47.832Z,7.18
2023-03-07T04:18:24.120Z,7.11
2023-03-07T04:21:12.513Z,7.02
2023-03-07T04:24:00.011Z,6.98
2023-03-07T04:26:58.750Z,6.77
2023-03-07T04:33:08.921Z,6.77
2023-03-07T04:38:49.677Z,6.62
2023-03-07T04:41:33.472Z,6.97
2023-03-07T04:44:24.401Z,6.82
2023-03-07T04:47:12.451Z,6.90
2023-03-07T04:56:08.445Z,6.98
2023-03-07T04:58:49.503Z,6.99
2023-03-07T05:10:35.549Z,7.15
2023-03-07T05:16:52.845Z,7.23
2023-03-07T05:19:50.970Z,7.28
2023-03-07T05:22:45.959Z,6.81
2023-03-07T05:25:18.034Z,6.98
2023-03-07T05:28:13.623Z,7.01
2023-03-07T05:30:58.419Z,6.97
2023-03-07T05:33:41.492Z,6.98
2023-03-07T05:36:11.639Z,5.96
2023-03-07T05:38:40.863Z,7.04
2023-03-07T05:41:08.714Z,7.15
2023-03-07T05:43:36.613Z,7.17
2023-03-07T05:46:04.583Z,7.09
2023-03-07T05:48:36.723Z,7.13
2023-03-07T05:57:31.863Z,7.19
2023-03-07T06:00:37.386Z,7.17
2023-03-07T06:09:25.593Z,7.53
2023-03-07T06:12:11.946Z,7.47
2023-03-07T06:14:58.145Z,7.67
2023-03-07T06:17:32.743Z,7.66
2023-03-07T06:20:13.914Z,7.69
2023-03-07T06:26:12.426Z,8.08
2023-03-07T06:29:00.351Z,8.34
2023-03-07T06:32:06.125Z,8.77
2023-03-07T06:34:42.556Z,9.73
2023-03-07T06:37:17.408Z,10.39
2023-03-07T06:39:56.679Z,9.91
2023-03-07T06:42:41.255Z,9.72
2023-03-07T06:45:27.442Z,10.16
2023-03-07T06:54:14.038Z,10.50
2023-03-07T06:57:20.595Z,10.13
2023-03-07T07:00:05.114Z,9.44
2023-03-07T07:05:55.610Z,10.46
2023-03-07T07:11:36.299Z,11.49
2023-03-07T07:14:31.563Z,10.91
2023-03-07T07:17:29.180Z,10.50
2023-03-07T07:19:59.771Z,10.37
2023-03-07T07:25:30.201Z,10.66
2023-03-07T07:28:01.224Z,10.82
2023-03-07T07:30:37.607Z,11.52
2023-03-07T07:36:17.851Z,11.78
2023-03-07T07:39:09.618Z,11.48
2023-03-07T07:44:39.072Z,11.69
2023-03-07T07:47:22.319Z,11.10
2023-03-07T07:49:52.507Z,11.39
2023-03-07T07:52:29.915Z,11.74
2023-03-07T07:55:05.513Z,11.74
2023-03-07T07:57:46.854Z,11.66
2023-03-07T08:00:26.506Z,11.66
2023-03-07T08:03:26.030Z,11.46
2023-03-07T08:06:30.256Z,11.34
2023-03-07T08:09:16.984Z,11.19
2023-03-07T08:11:58.627Z,11.97
2023-03-07T08:14:29.416Z,12.49
2023-03-07T08:16:59.090Z,12.99
2023-03-07T08:19:28.105Z,14.07
2023-03-07T08:21:56.483Z,14.90
2023-03-07T08:24:35.228Z,14.68
2023-03-07T08:27:09.597Z,14.86
2023-03-07T08:29:37.592Z,15.17
2023-03-07T08:32:06.100Z,15.49
2023-03-07T08:34:35.215Z,14.63
2023-03-07T08:37:03.305Z,14.14
2023-03-07T08:39:31.126Z,13.92
2023-03-07T08:41:59.806Z,13.87
2023-03-07T08:44:29.840Z,13.98
2023-03-07T08:46:57.722Z,14.33
2023-03-07T08:49:25.719Z,14.31
2023-03-07T08:51:53.566Z,14.50
2023-03-07T08:54:21.497Z,14.19
2023-03-07T08:56:50.094Z,14.54
2023-03-07T08:59:17.981Z,15.08
2023-03-07T09:01:49.541Z,15.58
2023-03-07T09:04:17.480Z,16.47
2023-03-07T09:06:45.428Z,16.09
2023-03-07T09:09:14.334Z,16.45
2023-03-07T09:11:42.212Z,16.79
2023-03-07T09:14:10.286Z,16.28
2023-03-07T09:16:39.459Z,17.33
2023-03-07T09:19:09.008Z,17.22
2023-03-07T09:21:37.372Z,17.10
2023-03-07T09:24:06.098Z,16.35
2023-03-07T09:26:34.413Z,17.06
2023-03-07T09:29:02.286Z,17.20
2023-03-07T09:31:30.308Z,17.90
2023-03-07T09:33:58.954Z,17.48
2023-03-07T09:36:28.250Z,17.09
2023-03-07T09:38:58.259Z,17.41
2023-03-07T09:41:49.268Z,17.51
2023-03-07T09:44:29.004Z,17.58
2023-03-07T09:47:11.719Z,17.96
2023-03-07T09:49:46.061Z,18.17
2023-03-07T09:52:18.226Z,18.14
2023-03-07T09:54:51.745Z,17.22
2023-03-07T09:57:24.145Z,17.26
2023-03-07T09:59:56.805Z,18.07
2023-03-07T10:02:29.319Z,18.70
2023-03-07T10:05:05.516Z,19.02
2023-03-07T10:07:36.621Z,18.15
2023-03-07T10:10:13.310Z,17.79
2023-03-07T10:13:16.730Z,17.80
2023-03-07T10:15:48.891Z,18.61
2023-03-07T10:18:38.437Z,18.86
2023-03-07T10:21:15.699Z,18.83
2023-03-07T10:24:08.333Z,19.19
2023-03-07T10:26:43.110Z,19.37
2023-03-07T10:29:16.578Z,19.96
2023-03-07T10:31:49.090Z,19.42
2023-03-07T10:34:27.073Z,19.18
2023-03-07T10:37:08.530Z,18.75
2023-03-07T10:39:43.835Z,18.41
2023-03-07T10:42:13.633Z,17.92
2023-03-07T10:44:41.934Z,18.44
2023-03-07T10:47:20.067Z,18.68
2023-03-07T10:49:50.757Z,18.93
2023-03-07T10:52:33.202Z,19.23
2023-03-07T10:55:36.377Z,19.11
2023-03-07T10:58:20.246Z,19.57
2023-03-07T11:01:15.649Z,20.21
2023-03-07T11:03:58.186Z,19.84
2023-03-07T11:06:29.913Z,19.44
2023-03-07T11:08:58.401Z,19.08
2023-03-07T11:11:32.397Z,19.46
2023-03-07T11:14:13.371Z,19.95
2023-03-07T11:16:43.437Z,19.87
2023-03-07T11:19:37.125Z,20.36
2023-03-07T11:22:16.971Z,20.39
2023-03-07T11:24:51.217Z,20.68
2023-03-07T11:27:24.842Z,20.88
2023-03-07T11:30:10.105Z,20.91
2023-03-07T11:32:43.363Z,19.76
2023-03-07T11:35:20.128Z,19.10
2023-03-07T11:37:56.887Z,18.76
2023-03-07T11:40:27.683Z,19.71
2023-03-07T11:43:07.247Z,19.82
2023-03-07T11:45:43.618Z,18.91
2023-03-07T11:48:33.941Z,18.54
2023-03-07T11:51:04.684Z,18.19
2023-03-07T11:53:58.289Z,17.37
2023-03-07T11:56:32.084Z,17.16
2023-03-07T11:59:27.377Z,16.86
2023-03-07T12:01:59.202Z,16.97
2023-03-07T12:05:07.042Z,17.13
2023-03-07T12:07:48.786Z,18.18
2023-03-07T12:10:31.097Z,18.40
2023-03-07T12:13:19.092Z,17.86
2023-03-07T12:15:58.680Z,18.78
2023-03-07T12:18:44.077Z,19.14
2023-03-07T12:21:26.677Z,19.36
2023-03-07T12:24:01.781Z,19.21
2023-03-07T12:26:36.623Z,19.97
2023-03-07T12:29:11.196Z,20.03
2023-03-07T12:31:43.505Z,18.16
2023-03-07T12:34:23.803Z,17.63
2023-03-07T12:36:55.237Z,16.91
2023-03-07T12:39:29.996Z,16.78
2023-03-07T12:42:04.641Z,16.63
2023-03-07T12:44:40.358Z,16.97
2023-03-07T12:47:18.088Z,17.92
2023-03-07T12:49:52.696Z,17.95
2023-03-07T12:52:32.043Z,17.91
2023-03-07T12:55:08.477Z,18.23
2023-03-07T12:57:43.669Z,18.27
2023-03-07T13:00:17.521Z,17.91
2023-03-07T13:02:54.427Z,17.16
2023-03-07T13:05:24.141Z,17.07
2023-03-07T13:07:53.164Z,17.72
2023-03-07T13:10:23.407Z,17.67
2023-03-07T13:12:52.135Z,17.72
2023-03-07T13:16:03.566Z,17.14
2023-03-07T13:18:35.384Z,17.10
2023-03-07T13:21:33.089Z,17.20
2023-03-07T13:24:36.214Z,17.70
2023-03-07T13:27:05.388Z,17.48
2023-03-07T13:30:04.647Z,17.33
2023-03-07T13:32:58.547Z,17.55
2023-03-07T13:35:54.129Z,17.42
2023-03-07T13:38:37.846Z,17.20
2023-03-07T13:41:06.834Z,16.72
2023-03-07T13:44:00.117Z,16.60
2023-03-07T13:47:01.382Z,16.21
2023-03-07T13:49:50.294Z,16.15
2023-03-07T13:52:30.488Z,15.72
2023-03-07T13:55:01.607Z,16.34
2023-03-07T13:57:36.341Z,16.45
2023-03-07T14:00:05.812Z,16.59
2023-03-07T14:02:35.094Z,16.68
2023-03-07T14:05:04.362Z,16.77
2023-03-07T14:07:36.022Z,16.56
2023-03-07T14:10:21.959Z,16.31
2023-03-07T14:13:14.668Z,16.71
2023-03-07T14:15:53.172Z,16.57
2023-03-07T14:18:34.626Z,16.29
2023-03-07T14:21:12.222Z,16.15
2023-03-07T14:24:01.776Z,16.05
2023-03-07T14:26:34.916Z,16.35
2023-03-07T14:29:05.312Z,16.38
2023-03-07T14:31:40.889Z,16.30
2023-03-07T14:34:19.919Z,16.44
2023-03-07T14:36:51.225Z,16.42
2023-03-07T14:39:19.397Z,16.71
2023-03-07T14:41:56.319Z,16.48
2023-03-07T14:44:57.514Z,16.11
2023-03-07T14:47:42.438Z,16.01
2023-03-07T14:50:15.082Z,15.90
2023-03-07T14:52:44.592Z,15.84
2023-03-07T14:55:18.959Z,15.24
2023-03-07T14:57:52.693Z,15.67
2023-03-07T15:00:28.243Z,15.63
2023-03-07T15:02:57.950Z,15.57
2023-03-07T15:05:28.552Z,15.33
2023-03-07T15:07:59.251Z,15.43
2023-03-07T15:10:33.351Z,15.45
2023-03-07T15:13:09.371Z,15.37
2023-03-07T15:15:41.504Z,15.34
2023-03-07T15:18:22.700Z,15.20
2023-03-07T15:20:53.140Z,14.85
2023-03-07T15:23:24.259Z,15.13
2023-03-07T15:25:57.173Z,15.12
2023-03-07T15:28:31.353Z,14.89
2023-03-07T15:30:59.582Z,14.91
2023-03-07T15:33:30.968Z,14.85
2023-03-07T15:36:28.348Z,14.87
2023-03-07T15:39:28.054Z,14.58
2023-03-07T15:42:04.533Z,14.77
2023-03-07T15:44:34.848Z,14.63
2023-03-07T15:47:13.310Z,14.66
2023-03-07T15:49:45.690Z,14.63
2023-03-07T15:52:46.885Z,14.55
2023-03-07T15:55:20.316Z,14.43
2023-03-07T15:58:05.944Z,14.29
2023-03-07T16:00:38.019Z,14.27
2023-03-07T16:03:40.931Z,14.02
2023-03-07T16:07:07.008Z,13.84
2023-03-07T16:09:40.551Z,14.13
2023-03-07T16:15:43.372Z,13.20
2023-03-07T16:18:43.470Z,13.97
2023-03-07T16:21:14.881Z,13.69
2023-03-07T16:23:44.127Z,12.75
2023-03-07T16:26:16.300Z,13.91
2023-03-07T16:28:45.530Z,13.86
2023-03-07T16:31:17.910Z,13.84
2023-03-07T16:34:11.912Z,13.79
2023-03-07T16:36:51.243Z,12.91
2023-03-07T16:39:43.471Z,12.70
2023-03-07T16:42:35.384Z,13.69
2023-03-07T16:45:14.066Z,13.65
2023-03-07T16:48:03.417Z,13.61
2023-03-07T16:50:57.608Z,13.56
2023-03-07T16:53:37.768Z,13.55
2023-03-07T16:56:09.016Z,13.53
2023-03-07T16:58:55.086Z,13.13
2023-03-07T17:01:31.218Z,13.32
2023-03-07T17:04:09.602Z,13.47
2023-03-07T17:06:47.400Z,13.37
2023-03-07T17:09:25.282Z,13.42
2023-03-07T17:11:56.856Z,13.32
2023-03-07T17:14:47.039Z,13.42
2023-03-07T17:17:41.274Z,13.34
2023-03-07T17:20:32.920Z,13.35
2023-03-07T17:23:42.061Z,13.27
2023-03-07T17:26:32.438Z,13.20
2023-03-07T17:29:22.103Z,13.16
2023-03-07T17:32:21.888Z,13.12
2023-03-07T17:35:05.857Z,13.10
2023-03-07T17:38:19.731Z,13.10
2023-03-07T17:41:01.305Z,13.04
2023-03-07T17:43:38.836Z,13.06
2023-03-07T17:46:15.257Z,13.00
2023-03-07T17:49:10.900Z,13.01
2023-03-07T17:51:40.500Z,12.83
2023-03-07T17:56:44.948Z,12.76
2023-03-07T17:59:16.786Z,12.77
2023-03-07T18:02:21.071Z,12.77
2023-03-07T18:04:53.946Z,12.73
2023-03-07T18:07:24.998Z,12.58
2023-03-07T18:10:08.240Z,12.65
2023-03-07T18:12:43.350Z,12.54
2023-03-07T18:15:17.131Z,12.49
2023-03-07T18:17:55.198Z,12.37
2023-03-07T18:20:33.316Z,12.45
2023-03-07T18:23:30.160Z,11.74
2023-03-07T18:26:10.736Z,12.42
2023-03-07T18:28:50.921Z,12.44
2023-03-07T18:34:43.333Z,12.23
2023-03-07T18:37:20.149Z,12.41
2023-03-07T18:43:07.019Z,12.40
2023-03-07T18:45:49.335Z,12.44
2023-03-07T18:48:28.470Z,12.38
2023-03-07T18:51:14.431Z,12.48
2023-03-07T18:54:06.416Z,12.51
2023-03-07T18:56:53.436Z,12.52
2023-03-07T18:59:51.200Z,12.49
2023-03-07T19:02:33.447Z,12.47
2023-03-07T19:05:14.497Z,12.43
2023-03-07T19:07:53.266Z,12.39
2023-03-07T19:10:40.726Z,11.86
2023-03-07T19:13:18.435Z,12.24
2023-03-07T19:16:04.697Z,12.20
2023-03-07T19:19:02.970Z,12.13
2023-03-07T19:21:43.126Z,12.12
2023-03-07T19:24:22.857Z,11.76
2023-03-07T19:26:56.297Z,11.94
2023-03-07T19:29:26.563Z,12.14
2023-03-07T19:32:11.470Z,11.55
2023-03-07T19:34:55.632Z,11.64
2023-03-07T19:37:26.013Z,11.01
2023-03-07T19:40:04.465Z,11.06
2023-03-07T19:42:35.614Z,10.80
2023-03-07T19:45:15.802Z,10.60
2023-03-07T19:47:48.343Z,10.49
2023-03-07T19:50:33.484Z,10.45
2023-03-07T19:53:08.311Z,10.43
2023-03-07T19:55:44.966Z,10.12
2023-03-07T19:58:16.628Z,10.09
2023-03-07T20:03:21.350Z,9.81
2023-03-07T20:06:13.809Z,9.72
2023-03-07T20:08:54.907Z,9.56
2023-03-07T20:11:28.192Z,9.15
2023-03-07T20:13:58.258Z,9.40
2023-03-07T20:16:34.118Z,9.35
2023-03-07T20:19:10.996Z,9.11
2023-03-07T20:21:49.724Z,9.14
2023-03-07T20:24:21.838Z,8.98
2023-03-07T20:26:50.051Z,9.16
2023-03-07T20:29:17.936Z,9.11
2023-03-07T20:31:45.859Z,9.12
2023-03-07T20:34:17.724Z,8.84
2023-03-07T20:37:02.758Z,9.05
2023-03-07T20:39:32.751Z,9.14
2023-03-07T20:44:52.150Z,9.11
2023-03-07T20:47:23.986Z,9.03
2023-03-07T20:49:54.248Z,8.87
2023-03-07T20:52:25.323Z,8.93
2023-03-07T20:55:00.158Z,8.61
2023-03-07T20:57:32.225Z,8.85
2023-03-07T21:00:30.749Z,8.77
2023-03-07T21:03:11.829Z,8.70
2023-03-07T21:05:41.403Z,8.19
2023-03-07T21:08:35.014Z,8.20
2023-03-07T21:11:05.275Z,8.38
2023-03-07T21:13:58.375Z,8.61
2023-03-07T21:16:30.331Z,8.48
2023-03-07T21:22:20.991Z,8.48
2023-03-07T21:24:54.337Z,8.41
2023-03-07T21:27:27.830Z,8.17
2023-03-07T21:30:02.849Z,8.35
2023-03-07T21:32:38.112Z,8.31
2023-03-07T21:37:59.532Z,8.13
2023-03-07T21:40:36.975Z,8.25
2023-03-07T21:43:17.842Z,8.26
2023-03-07T21:45:55.742Z,8.27
2023-03-07T21:48:30.369Z,8.07
2023-03-07T21:51:24.629Z,7.62
2023-03-07T21:54:20.911Z,7.95
2023-03-07T21:56:52.811Z,7.88
2023-03-07T21:59:22.808Z,7.82
2023-03-07T22:05:08.915Z,7.81
2023-03-07T22:07:49.435Z,7.35
2023-03-07T22:10:27.128Z,7.73
2023-03-07T22:12:58.260Z,7.72
2023-03-07T22:18:52.940Z,7.74
2023-03-07T22:21:22.133Z,7.86
2023-03-07T22:23:58.586Z,7.78
2023-03-07T22:26:36.297Z,7.53
2023-03-07T22:29:09.190Z,7.49
2023-03-07T22:31:48.994Z,7.54
2023-03-07T22:34:20.120Z,7.42
2023-03-07T22:37:12.285Z,7.42
2023-03-07T22:39:57.273Z,7.44
2023-03-07T22:42:36.051Z,7.19
2023-03-07T22:45:16.736Z,7.32
2023-03-07T22:48:04.855Z,7.40
2023-03-07T22:53:37.947Z,7.36
2023-03-07T22:56:27.848Z,7.45
2023-03-07T22:59:08.372Z,7.31
2023-03-07T23:02:17.695Z,7.37
2023-03-07T23:05:00.501Z,7.32
2023-03-07T23:07:32.479Z,7.24
2023-03-07T23:13:08.518Z,6.08
2023-03-07T23:15:49.407Z,7.11
2023-03-07T23:18:40.706Z,6.85
2023-03-07T23:22:13.556Z,7.04
2023-03-07T23:25:25.084Z,6.87
2023-03-07T23:32:39.067Z,6.63
2023-03-07T23:35:46.856Z,6.58
2023-03-07T23:39:06.966Z,4.46
