createdAt,value
2018-03-07T00:00:12.741Z,5.1
2018-03-07T00:01:02.534Z,5.1
2018-03-07T00:01:52.881Z,5.1
2018-03-07T00:02:42.904Z,5.1
2018-03-07T00:03:32.973Z,5.1
2018-03-07T00:04:23.052Z,5.2
2018-03-07T00:05:12.527Z,5.2
2018-03-07T00:06:03.194Z,5.2
2018-03-07T00:06:52.926Z,5.2
2018-03-07T00:07:43.015Z,5.2
2018-03-07T00:08:33.026Z,5.2
2018-03-07T00:09:22.824Z,5.2
2018-03-07T00:10:13.456Z,5.2
2018-03-07T00:11:03.516Z,5.2
2018-03-07T00:11:53.556Z,5.2
2018-03-07T00:12:43.349Z,5.2
2018-03-07T00:13:33.115Z,5.2
2018-03-07T00:14:23.693Z,5.3
2018-03-07T00:15:13.200Z,5.2
2018-03-07T00:16:03.841Z,5.2
2018-03-07T00:16:53.885Z,5.2
2018-03-07T00:17:43.955Z,5.3
2018-03-07T00:18:33.464Z,5.3
2018-03-07T00:19:23.482Z,5.3
2018-03-07T00:20:13.627Z,5.3
2018-03-07T00:21:04.190Z,5.3
2018-03-07T00:21:54.265Z,5.3
2018-03-07T00:22:44.311Z,5.3
2018-03-07T00:23:34.341Z,5.3
2018-03-07T00:24:24.130Z,5.3
2018-03-07T00:25:14.463Z,5.3
2018-03-07T00:26:04.540Z,5.3
2018-03-07T00:26:54.578Z,5.3
2018-03-07T00:27:44.380Z,5.3
2018-03-07T00:28:34.690Z,5.3
2018-03-07T00:29:24.758Z,5.3
2018-03-07T00:30:14.526Z,5.3
2018-03-07T00:31:04.860Z,5.3
2018-03-07T00:31:54.927Z,5.3
2018-03-07T00:32:44.412Z,5.3
2018-03-07T00:33:35.028Z,5.3
2018-03-07T00:34:24.558Z,5.3
2018-03-07T00:35:15.145Z,5.3
2018-03-07T00:36:04.922Z,5.3
2018-03-07T00:36:54.979Z,5.3
2018-03-07T00:37:45.311Z,5.3
2018-03-07T00:38:35.369Z,5.3
2018-03-07T00:39:25.212Z,5.3
2018-03-07T00:40:15.479Z,5.3
2018-03-07T00:41:04.519Z,5.3
2018-03-07T00:41:55.074Z,5.3
2018-03-07T00:42:45.177Z,5.3
2018-03-07T00:43:34.676Z,5.3
2018-03-07T00:44:25.028Z,5.3
2018-03-07T00:45:14.798Z,5.3
2018-03-07T00:46:04.926Z,5.3
2018-03-07T00:46:55.391Z,5.3
2018-03-07T00:47:45.245Z,5.3
2018-03-07T00:48:35.306Z,5.3
2018-03-07T00:49:25.507Z,5.3
2018-03-07T00:50:15.126Z,5.3
2018-03-07T00:51:05.393Z,5.3
2018-03-07T00:51:55.373Z,5.3
2018-03-07T00:52:45.617Z,5.3
2018-03-07T00:53:34.974Z,5.3
2018-03-07T00:54:25.611Z,5.3
2018-03-07T00:55:15.799Z,5.3
2018-03-07T00:56:06.096Z,5.3
2018-03-07T00:56:56.174Z,5.3
2018-03-07T00:57:45.953Z,5.3
2018-03-07T00:58:36.029Z,5.3
2018-03-07T00:59:26.341Z,5.3
2018-03-07T01:00:16.383Z,5.3
2018-03-07T01:01:06.448Z,5.3
2018-03-07T01:01:56.225Z,5.3
2018-03-07T01:02:46.576Z,5.3
2018-03-07T01:03:36.612Z,5.3
2018-03-07T01:04:26.708Z,5.3
2018-03-07T01:05:16.738Z,5.3
2018-03-07T01:06:06.801Z,5.3
2018-03-07T01:06:56.938Z,5.3
2018-03-07T01:07:46.605Z,5.3
2018-03-07T01:08:36.960Z,5.3
2018-03-07T01:09:27.241Z,5.3
2018-03-07T01:10:17.080Z,5.3
2018-03-07T01:11:06.841Z,5.3
2018-03-07T01:11:57.204Z,5.3
2018-03-07T01:12:47.439Z,5.3
2018-03-07T01:13:37.602Z,5.3
2018-03-07T01:14:27.584Z,5.3
2018-03-07T01:15:17.402Z,5.3
2018-03-07T01:16:07.669Z,5.3
2018-03-07T01:16:57.744Z,5.3
2018-03-07T01:17:47.035Z,5.3
2018-03-07T01:18:38.163Z,5.3
2018-03-07T01:19:27.985Z,5.3
2018-03-07T01:20:18.245Z,5.3
2018-03-07T01:21:08.027Z,5.3
2018-03-07T01:21:58.092Z,5.3
2018-03-07T01:22:48.129Z,5.3
2018-03-07T01:23:38.194Z,5.3
2018-03-07T01:24:28.581Z,5.3
2018-03-07T01:25:18.359Z,5.3
2018-03-07T01:26:08.657Z,5.3
2018-03-07T01:26:58.731Z,5.2
2018-03-07T01:27:47.618Z,5.3
2018-03-07T01:28:38.527Z,5.2
2018-03-07T01:29:28.318Z,5.2
2018-03-07T01:30:18.641Z,5.2
2018-03-07T01:31:08.429Z,5.2
2018-03-07T01:31:59.040Z,5.2
2018-03-07T01:32:48.821Z,5.2
2018-03-07T01:33:39.151Z,5.2
2018-03-07T01:34:28.924Z,5.1
2018-03-07T01:35:19.039Z,5.1
2018-03-07T01:36:09.345Z,5.2
2018-03-07T01:36:59.126Z,5.1
2018-03-07T01:37:49.465Z,5.1
2018-03-07T01:38:39.522Z,5.1
2018-03-07T01:39:29.561Z,5.1
2018-03-07T01:40:19.338Z,5.1
2018-03-07T01:41:09.391Z,5.1
2018-03-07T01:41:59.469Z,5.1
2018-03-07T01:42:49.233Z,5.1
2018-03-07T01:43:39.288Z,5.1
2018-03-07T01:44:29.911Z,5.1
2018-03-07T01:45:19.976Z,5.1
2018-03-07T01:46:10.042Z,5.1
2018-03-07T01:46:59.787Z,5.1
2018-03-07T01:47:49.915Z,5.1
2018-03-07T01:48:40.209Z,5.1
2018-03-07T01:49:29.979Z,5.1
2018-03-07T01:50:20.330Z,5.1
2018-03-07T01:51:10.106Z,5
2018-03-07T01:52:00.428Z,5
2018-03-07T01:52:50.188Z,5
2018-03-07T01:53:39.986Z,5
2018-03-07T01:54:30.325Z,4.9
2018-03-07T01:55:20.654Z,4.9
2018-03-07T01:56:10.429Z,4.9
2018-03-07T01:57:00.207Z,4.9
2018-03-07T01:57:50.830Z,4.9
2018-03-07T01:58:40.879Z,4.9
2018-03-07T01:59:30.678Z,4.9
2018-03-07T02:00:20.999Z,4.9
2018-03-07T02:01:11.050Z,4.9
2018-03-07T02:02:00.830Z,4.9
2018-03-07T02:02:50.892Z,4.9
2018-03-07T02:03:41.250Z,4.8
2018-03-07T02:04:31.298Z,4.8
2018-03-07T02:05:21.047Z,4.8
2018-03-07T02:06:11.139Z,4.8
2018-03-07T02:07:00.903Z,4.8
2018-03-07T02:07:51.253Z,4.8
2018-03-07T02:08:41.317Z,4.8
2018-03-07T02:09:31.652Z,4.8
2018-03-07T02:10:21.430Z,4.8
2018-03-07T02:11:11.470Z,4.8
2018-03-07T02:12:01.802Z,4.8
2018-03-07T02:12:51.099Z,4.8
2018-03-07T02:13:41.941Z,4.8
2018-03-07T02:14:31.610Z,4.8
2018-03-07T02:15:21.281Z,4.8
2018-03-07T02:16:11.527Z,4.8
2018-03-07T02:17:01.406Z,4.7
2018-03-07T02:17:51.454Z,4.8
2018-03-07T02:18:41.995Z,4.7
2018-03-07T02:19:31.553Z,4.8
2018-03-07T02:20:21.816Z,4.7
2018-03-07T02:21:11.861Z,4.7
2018-03-07T02:22:02.230Z,4.7
2018-03-07T02:22:51.800Z,4.7
2018-03-07T02:23:41.647Z,4.7
2018-03-07T02:24:32.113Z,4.7
2018-03-07T02:25:21.966Z,4.7
2018-03-07T02:26:12.304Z,4.7
2018-03-07T02:27:02.277Z,4.6
2018-03-07T02:27:52.346Z,4.7
2018-03-07T02:28:41.999Z,4.6
2018-03-07T02:29:32.423Z,4.6
2018-03-07T02:30:22.311Z,4.6
2018-03-07T02:31:12.871Z,4.6
2018-03-07T02:32:02.634Z,4.6
2018-03-07T02:32:52.698Z,4.6
2018-03-07T02:33:42.546Z,4.6
2018-03-07T02:34:32.805Z,4.6
2018-03-07T02:35:23.146Z,4.6
2018-03-07T02:36:13.012Z,4.6
2018-03-07T02:37:03.292Z,4.6
2018-03-07T02:37:52.837Z,4.6
2018-03-07T02:38:42.680Z,4.6
2018-03-07T02:39:33.230Z,4.5
2018-03-07T02:40:23.015Z,4.5
2018-03-07T02:41:13.347Z,4.5
2018-03-07T02:42:02.827Z,4.4
2018-03-07T02:42:53.173Z,4.4
2018-03-07T02:43:43.811Z,4.4
2018-03-07T02:44:32.795Z,4.4
2018-03-07T02:45:24.059Z,4.4
2018-03-07T02:46:13.917Z,4.4
2018-03-07T02:47:03.980Z,4.4
2018-03-07T02:47:53.992Z,4.3
2018-03-07T02:48:44.048Z,4.3
2018-03-07T02:49:34.106Z,4.3
2018-03-07T02:50:24.445Z,4.3
2018-03-07T02:51:14.523Z,4.3
2018-03-07T02:52:04.578Z,4.3
2018-03-07T02:52:54.634Z,4.2
2018-03-07T02:53:44.384Z,4.2
2018-03-07T02:54:34.749Z,4.2
2018-03-07T02:55:24.789Z,4.2
2018-03-07T02:56:14.578Z,4.1
2018-03-07T02:57:04.330Z,4.1
2018-03-07T02:57:54.421Z,4.1
2018-03-07T02:58:44.735Z,4.1
2018-03-07T02:59:35.061Z,4.1
2018-03-07T03:00:24.868Z,4.1
2018-03-07T03:01:15.194Z,4
2018-03-07T03:02:05.258Z,4
2018-03-07T03:02:55.050Z,3.9
2018-03-07T03:03:45.115Z,3.9
2018-03-07T03:04:35.427Z,3.9
2018-03-07T03:05:25.507Z,3.9
2018-03-07T03:06:14.983Z,3.9
2018-03-07T03:07:05.032Z,3.9
2018-03-07T03:07:55.371Z,3.8
2018-03-07T03:08:45.426Z,3.8
2018-03-07T03:09:35.741Z,3.8
2018-03-07T03:10:25.819Z,3.8
2018-03-07T03:11:15.597Z,3.8
2018-03-07T03:12:05.635Z,3.7
2018-03-07T03:12:55.993Z,3.7
2018-03-07T03:13:45.775Z,3.7
2018-03-07T03:14:36.116Z,3.6
2018-03-07T03:15:25.887Z,3.6
2018-03-07T03:16:16.242Z,3.6
2018-03-07T03:17:06.269Z,3.6
2018-03-07T03:17:56.047Z,3.6
2018-03-07T03:18:46.425Z,3.5
2018-03-07T03:19:36.448Z,3.5
2018-03-07T03:20:26.227Z,3.4
2018-03-07T03:21:16.543Z,3.4
2018-03-07T03:22:06.600Z,3.4
2018-03-07T03:22:56.393Z,3.4
2018-03-07T03:23:46.467Z,3.4
2018-03-07T03:24:36.527Z,3.3
2018-03-07T03:25:26.827Z,3.3
2018-03-07T03:26:16.639Z,3.3
2018-03-07T03:27:07.157Z,3.3
2018-03-07T03:27:56.455Z,3.2
2018-03-07T03:28:47.116Z,3.2
2018-03-07T03:29:37.144Z,3.1
2018-03-07T03:30:26.636Z,3.1
2018-03-07T03:31:16.703Z,3.1
2018-03-07T03:32:06.753Z,3.1
2018-03-07T03:32:57.139Z,3
2018-03-07T03:33:46.859Z,3
2018-03-07T03:34:37.193Z,2.9
2018-03-07T03:35:27.559Z,2.9
2018-03-07T03:36:17.054Z,2.9
2018-03-07T03:37:06.796Z,2.9
2018-03-07T03:37:57.449Z,2.8
2018-03-07T03:38:47.504Z,2.8
2018-03-07T03:39:37.287Z,2.8
2018-03-07T03:40:27.625Z,2.8
2018-03-07T03:41:16.894Z,2.7
2018-03-07T03:42:07.719Z,2.7
2018-03-07T03:42:58.058Z,2.7
2018-03-07T03:43:47.845Z,2.6
2018-03-07T03:44:38.146Z,2.6
2018-03-07T03:45:28.261Z,2.6
2018-03-07T03:46:18.008Z,2.6
2018-03-07T03:47:08.337Z,2.6
2018-03-07T03:47:58.398Z,2.6
2018-03-07T03:48:48.199Z,2.6
2018-03-07T03:49:38.255Z,2.5
2018-03-07T03:50:28.014Z,2.5
2018-03-07T03:51:18.605Z,2.4
2018-03-07T03:52:08.393Z,2.4
2018-03-07T03:52:58.738Z,2.4
2018-03-07T03:53:48.794Z,2.4
2018-03-07T03:54:38.825Z,2.4
2018-03-07T03:55:28.901Z,2.4
2018-03-07T03:56:18.672Z,2.3
2018-03-07T03:57:08.740Z,2.3
2018-03-07T03:57:59.085Z,2.3
2018-03-07T03:58:48.844Z,2.3
2018-03-07T03:59:38.905Z,2.3
2018-03-07T04:00:28.975Z,2.3
2018-03-07T04:01:19.069Z,2.2
2018-03-07T04:02:09.076Z,2.2
2018-03-07T04:02:58.625Z,2.2
2018-03-07T04:03:49.467Z,2.2
2018-03-07T04:04:39.525Z,2.2
2018-03-07T04:05:29.335Z,2.2
2018-03-07T04:06:19.688Z,2.2
2018-03-07T04:07:09.425Z,2.1
2018-03-07T04:07:59.192Z,2.1
2018-03-07T04:08:49.556Z,2.1
2018-03-07T04:09:39.859Z,2.1
2018-03-07T04:10:29.958Z,2.1
2018-03-07T04:11:19.994Z,2.1
2018-03-07T04:12:10.047Z,2.1
2018-03-07T04:12:59.829Z,2.1
2018-03-07T04:13:49.604Z,2.1
2018-03-07T04:14:40.234Z,2.1
2018-03-07T04:15:29.714Z,2.1
2018-03-07T04:16:20.099Z,2.1
2018-03-07T04:17:10.139Z,2.1
2018-03-07T04:18:00.434Z,2.1
2018-03-07T04:18:50.222Z,2.1
2018-03-07T04:19:40.291Z,2.1
2018-03-07T04:20:30.619Z,2.1
2018-03-07T04:21:20.702Z,2.1
2018-03-07T04:22:10.175Z,2.1
2018-03-07T04:23:00.524Z,2.1
2018-03-07T04:23:50.287Z,2.1
2018-03-07T04:24:40.622Z,2.1
2018-03-07T04:25:31.068Z,2.1
2018-03-07T04:26:20.744Z,2
2018-03-07T04:27:10.807Z,2
2018-03-07T04:28:01.182Z,2
2018-03-07T04:28:50.643Z,2
2018-03-07T04:29:40.991Z,1.9
2018-03-07T04:30:31.017Z,1.9
2018-03-07T04:31:21.345Z,1.9
2018-03-07T04:32:11.400Z,1.9
2018-03-07T04:33:01.203Z,1.9
2018-03-07T04:33:50.953Z,1.9
2018-03-07T04:34:41.040Z,1.9
2018-03-07T04:35:31.360Z,1.9
2018-03-07T04:36:21.736Z,1.9
2018-03-07T04:37:11.769Z,1.9
2018-03-07T04:38:01.541Z,1.9
2018-03-07T04:38:51.883Z,1.9
2018-03-07T04:39:41.966Z,1.9
2018-03-07T04:40:31.726Z,1.9
2018-03-07T04:41:21.763Z,2
2018-03-07T04:42:12.119Z,2
2018-03-07T04:43:02.174Z,2
2018-03-07T04:43:52.210Z,2.1
2018-03-07T04:44:42.021Z,2.1
2018-03-07T04:45:31.611Z,2.1
2018-03-07T04:46:22.132Z,2.1
2018-03-07T04:47:12.447Z,2.1
2018-03-07T04:48:02.517Z,2.1
2018-03-07T04:48:52.297Z,2.1
2018-03-07T04:49:42.337Z,2.1
2018-03-07T04:50:32.407Z,2.1
2018-03-07T04:51:22.753Z,2.2
2018-03-07T04:52:12.265Z,2.3
2018-03-07T04:53:02.329Z,2.3
2018-03-07T04:53:52.949Z,2.3
2018-03-07T04:54:42.417Z,2.4
2018-03-07T04:55:32.065Z,85
2018-03-07T04:56:22.541Z,2.5
2018-03-07T04:57:13.175Z,2.6
2018-03-07T04:58:03.222Z,2.6
2018-03-07T04:58:53.244Z,2.8
2018-03-07T04:59:42.757Z,2.8
2018-03-07T05:00:33.347Z,2.9
2018-03-07T05:01:23.485Z,2.9
2018-03-07T05:02:12.907Z,3.1
2018-03-07T05:03:03.531Z,3.1
2018-03-07T05:03:53.575Z,3.3
2018-03-07T05:04:43.641Z,3.3
2018-03-07T05:05:33.137Z,3.4
2018-03-07T05:06:23.487Z,3.5
2018-03-07T05:07:13.817Z,3.6
2018-03-07T05:08:03.634Z,3.6
2018-03-07T05:08:53.641Z,3.6
2018-03-07T05:09:43.723Z,3.8
2018-03-07T05:10:33.916Z,3.8
2018-03-07T05:11:23.823Z,3.9
2018-03-07T05:12:14.179Z,3.9
2018-03-07T05:13:03.931Z,4.1
2018-03-07T05:13:53.424Z,4.1
2018-03-07T05:14:44.078Z,4.2
2018-03-07T05:15:34.367Z,4.3
2018-03-07T05:16:24.455Z,4.3
2018-03-07T05:17:14.520Z,4.4
2018-03-07T05:18:04.634Z,4.5
2018-03-07T05:18:54.608Z,4.6
2018-03-07T05:19:44.655Z,4.7
2018-03-07T05:20:34.794Z,4.8
2018-03-07T05:21:24.841Z,4.9
2018-03-07T05:22:14.597Z,5.1
2018-03-07T05:23:04.927Z,5.3
2018-03-07T05:23:54.387Z,5.5
2018-03-07T05:24:44.737Z,5.7
2018-03-07T05:25:35.075Z,5.9
2018-03-07T05:26:24.847Z,6.1
2018-03-07T05:27:14.925Z,6.4
2018-03-07T05:28:04.972Z,6.7
2018-03-07T05:28:55.310Z,7
2018-03-07T05:29:45.067Z,7.4
2018-03-07T05:30:35.126Z,7.8
2018-03-07T05:31:25.230Z,8.1
2018-03-07T05:32:15.264Z,8.5
2018-03-07T05:33:05.569Z,8.9
2018-03-07T05:33:55.074Z,9.3
2018-03-07T05:34:45.714Z,9.7
2018-03-07T05:35:35.830Z,10.1
2018-03-07T05:36:25.814Z,10.5
2018-03-07T05:37:15.886Z,10.9
2018-03-07T05:38:05.945Z,11.4
2018-03-07T05:38:55.988Z,11.8
2018-03-07T05:39:45.773Z,12.2
2018-03-07T05:40:35.810Z,12.6
2018-03-07T05:41:26.159Z,13
2018-03-07T05:42:16.203Z,13.4
2018-03-07T05:43:06.335Z,13.9
2018-03-07T05:43:55.767Z,14.3
2018-03-07T05:44:46.098Z,14.8
2018-03-07T05:45:35.876Z,15.2
2018-03-07T05:46:26.495Z,15.7
2018-03-07T05:47:16.292Z,16.1
2018-03-07T05:48:06.598Z,16.6
2018-03-07T05:48:56.388Z,17.1
2018-03-07T05:49:46.746Z,17.5
2018-03-07T05:50:36.520Z,18
2018-03-07T05:51:26.533Z,18.4
2018-03-07T05:52:16.638Z,18.9
2018-03-07T05:53:06.727Z,19.4
2018-03-07T05:53:57.005Z,19.9
2018-03-07T05:54:46.525Z,20.4
2018-03-07T05:55:36.563Z,20.9
2018-03-07T05:56:26.931Z,21.4
2018-03-07T05:57:16.468Z,21.9
2018-03-07T05:58:07.281Z,22.4
2018-03-07T05:58:57.333Z,22.9
2018-03-07T05:59:47.157Z,23.3
2018-03-07T06:00:37.468Z,23.8
2018-03-07T06:01:27.053Z,24.3
2018-03-07T06:02:17.023Z,24.8
2018-03-07T06:03:07.665Z,25.3
2018-03-07T06:03:57.696Z,25.7
2018-03-07T06:04:47.459Z,26.2
2018-03-07T06:05:37.532Z,26.6
2018-03-07T06:06:27.292Z,27.1
2018-03-07T06:07:17.354Z,27.6
2018-03-07T06:08:07.413Z,28
2018-03-07T06:08:58.040Z,28.4
2018-03-07T06:09:48.080Z,28.9
2018-03-07T06:10:37.305Z,29.3
2018-03-07T06:11:27.929Z,29.8
2018-03-07T06:12:18.015Z,30.2
2018-03-07T06:13:07.750Z,30.5
2018-03-07T06:13:58.394Z,30.9
2018-03-07T06:14:48.142Z,31.3
2018-03-07T06:15:38.498Z,31.8
2018-03-07T06:16:28.276Z,32.2
2018-03-07T06:17:18.659Z,32.6
2018-03-07T06:18:08.651Z,32.9
2018-03-07T06:18:58.719Z,33.4
2018-03-07T06:19:48.499Z,33.8
2018-03-07T06:20:38.843Z,34.1
2018-03-07T06:21:28.447Z,34.4
2018-03-07T06:22:18.196Z,34.8
2018-03-07T06:23:08.539Z,35.1
2018-03-07T06:23:58.589Z,35.4
2018-03-07T06:24:48.338Z,35.8
2018-03-07T06:25:38.409Z,36.2
2018-03-07T06:26:28.735Z,36.5
2018-03-07T06:27:19.055Z,36.8
2018-03-07T06:28:08.580Z,37.2
2018-03-07T06:28:59.412Z,37.5
2018-03-07T06:29:49.183Z,37.7
2018-03-07T06:30:39.529Z,38.1
2018-03-07T06:31:29.350Z,38.4
2018-03-07T06:32:19.364Z,38.7
2018-03-07T06:33:09.713Z,39.1
2018-03-07T06:33:59.476Z,39.3
2018-03-07T06:34:49.525Z,39.6
2018-03-07T06:35:39.898Z,39.9
2018-03-07T06:36:29.982Z,40.3
2018-03-07T06:37:19.690Z,40.6
2018-03-07T06:38:09.185Z,40.9
2018-03-07T06:39:00.113Z,41.1
2018-03-07T06:39:49.396Z,41.3
2018-03-07T06:40:40.232Z,41.6
2018-03-07T06:41:29.725Z,41.9
2018-03-07T06:42:19.479Z,42.1
2018-03-07T06:43:09.127Z,42.5
2018-03-07T06:43:59.783Z,42.9
2018-03-07T06:44:49.669Z,43.2
2018-03-07T06:45:39.127Z,43.6
2018-03-07T06:46:29.642Z,43.9
2018-03-07T06:47:19.953Z,44.3
2018-03-07T06:48:09.684Z,44.8
2018-03-07T06:48:59.837Z,46.1
2018-03-07T06:49:49.807Z,44.8
2018-03-07T06:50:40.144Z,43.4
2018-03-07T06:51:30.399Z,43.3
2018-03-07T06:52:19.666Z,42.1
2018-03-07T06:53:11.090Z,38.7
2018-03-07T06:54:00.089Z,36.4
2018-03-07T06:54:50.621Z,35.3
2018-03-07T06:55:40.954Z,34.6
2018-03-07T06:56:30.449Z,34.3
2018-03-07T06:57:20.389Z,34.3
2018-03-07T06:58:11.149Z,34.6
2018-03-07T06:59:00.636Z,35.2
2018-03-07T06:59:51.537Z,35.9
2018-03-07T07:00:41.589Z,36.9
2018-03-07T07:01:31.382Z,37.9
2018-03-07T07:02:21.437Z,39.1
2018-03-07T07:03:11.787Z,40.1
2018-03-07T07:04:01.329Z,41
2018-03-07T07:04:51.868Z,41.9
2018-03-07T07:05:41.939Z,42.9
2018-03-07T07:06:32.023Z,44.1
2018-03-07T07:07:21.786Z,45.4
2018-03-07T07:08:11.870Z,47.2
2018-03-07T07:09:01.909Z,45.3
2018-03-07T07:09:51.679Z,43.9
2018-03-07T07:10:42.271Z,43.4
2018-03-07T07:11:32.362Z,42.1
2018-03-07T07:12:22.432Z,40.4
2018-03-07T07:13:12.198Z,39.1
2018-03-07T07:14:02.514Z,38.5
2018-03-07T07:14:51.233Z,38.8
2018-03-07T07:15:41.884Z,39.5
2018-03-07T07:16:31.634Z,40.6
2018-03-07T07:17:21.705Z,41.8
2018-03-07T07:18:12.553Z,43.1
2018-03-07T07:19:01.919Z,44.4
2018-03-07T07:19:52.080Z,45.8
2018-03-07T07:20:42.407Z,47.6
2018-03-07T07:21:32.809Z,47.1
2018-03-07T07:22:22.527Z,47.4
2018-03-07T07:23:12.702Z,47.6
2018-03-07T07:24:03.228Z,46.8
2018-03-07T07:24:52.528Z,45.6
2018-03-07T07:25:42.101Z,44.1
2018-03-07T07:26:33.102Z,42.8
2018-03-07T07:27:23.573Z,42.4
2018-03-07T07:28:13.526Z,43.1
2018-03-07T07:29:03.565Z,44
2018-03-07T07:29:53.065Z,44.8
2018-03-07T07:30:43.411Z,45.4
2018-03-07T07:31:33.728Z,45.8
2018-03-07T07:32:23.505Z,46
2018-03-07T07:33:13.358Z,46.1
2018-03-07T07:34:03.388Z,45.9
2018-03-07T07:34:53.432Z,45.8
2018-03-07T07:35:43.460Z,45.6
2018-03-07T07:36:33.334Z,45.7
2018-03-07T07:37:23.667Z,45.9
2018-03-07T07:38:13.968Z,46.3
2018-03-07T07:39:03.722Z,46.7
2018-03-07T07:39:54.083Z,46.9
2018-03-07T07:40:43.792Z,47.1
2018-03-07T07:41:34.459Z,47.2
2018-03-07T07:42:24.217Z,47.4
2018-03-07T07:43:14.603Z,47.4
2018-03-07T07:44:04.652Z,47.4
2018-03-07T07:44:54.673Z,47.4
2018-03-07T07:45:44.475Z,47.5
2018-03-07T07:46:34.790Z,47.6
2018-03-07T07:47:25.054Z,47.6
2018-03-07T07:48:14.906Z,47.8
2018-03-07T07:49:04.438Z,47.8
2018-03-07T07:49:54.749Z,47.9
2018-03-07T07:50:45.032Z,47.9
2018-03-07T07:51:34.854Z,48.1
2018-03-07T07:52:25.191Z,48.3
2018-03-07T07:53:15.018Z,48.4
2018-03-07T07:55:34.396Z,49.2
2018-03-07T07:56:24.194Z,49.2
2018-03-07T07:57:14.528Z,49.3
2018-03-07T07:58:04.581Z,49.4
2018-03-07T07:58:54.911Z,49.6
2018-03-07T07:59:44.986Z,49.8
2018-03-07T08:00:35.034Z,50
2018-03-07T08:01:24.350Z,50.1
2018-03-07T08:02:14.117Z,50.1
2018-03-07T08:03:04.946Z,50.2
2018-03-07T08:03:54.818Z,50.1
2018-03-07T08:05:08.751Z,50.5
2018-03-07T08:05:58.967Z,50.6
2018-03-07T08:06:49.130Z,50.8
2018-03-07T08:07:38.723Z,50.9
2018-03-07T08:08:41.718Z,51.4
2018-03-07T08:09:19.608Z,51.5
2018-03-07T08:10:08.923Z,51.7
2018-03-07T08:10:59.542Z,51.8
2018-03-07T08:12:31.192Z,51.8
2018-03-07T08:13:30.632Z,52
2018-03-07T08:14:20.444Z,52.1
2018-03-07T08:15:10.166Z,52.2
2018-03-07T08:16:51.153Z,52.4
2018-03-07T08:17:41.390Z,52.5
2018-03-07T08:18:31.139Z,52.7
2018-03-07T08:19:21.480Z,52.8
2018-03-07T08:20:11.602Z,52.9
2018-03-07T08:21:01.029Z,53.1
2018-03-07T08:21:51.677Z,53.2
2018-03-07T08:22:41.741Z,53.4
2018-03-07T08:23:31.498Z,53.6
2018-03-07T08:24:21.835Z,53.8
2018-03-07T08:25:11.625Z,53.9
2018-03-07T08:26:01.973Z,54.1
2018-03-07T08:26:52.057Z,54
2018-03-07T08:27:42.078Z,54
2018-03-07T08:28:32.170Z,54.1
2018-03-07T08:29:22.211Z,54.3
2018-03-07T08:30:12.254Z,54.5
2018-03-07T08:31:02.322Z,54.8
2018-03-07T08:31:52.364Z,54.9
2018-03-07T08:32:42.164Z,55.1
2018-03-07T08:33:32.480Z,55.2
2018-03-07T08:34:22.264Z,55.3
2018-03-07T08:35:12.615Z,55.4
2018-03-07T08:36:02.687Z,55.5
2018-03-07T08:36:52.707Z,55.6
2018-03-07T08:37:42.506Z,55.7
2018-03-07T08:38:32.559Z,55.8
2018-03-07T08:39:22.896Z,55.8
2018-03-07T08:40:12.944Z,55.9
2018-03-07T08:41:02.741Z,56
2018-03-07T08:41:53.081Z,56.3
2018-03-07T08:42:42.845Z,56.5
2018-03-07T08:43:33.194Z,56.8
2018-03-07T08:44:22.964Z,56.9
2018-03-07T08:45:13.008Z,57
2018-03-07T08:46:03.712Z,57.1
2018-03-07T08:46:53.422Z,57.2
2018-03-07T08:47:43.495Z,57.3
2018-03-07T08:48:33.540Z,57.4
2018-03-07T08:49:23.576Z,57.4
2018-03-07T08:50:13.657Z,57.4
2018-03-07T08:51:03.687Z,57.4
2018-03-07T08:51:53.766Z,57.6
2018-03-07T08:52:43.545Z,57.7
2018-03-07T08:53:33.878Z,57.9
2018-03-07T08:54:23.690Z,58.1
2018-03-07T08:55:14.005Z,58.3
2018-03-07T08:56:04.085Z,58.4
2018-03-07T08:56:53.548Z,58.4
2018-03-07T08:57:44.157Z,58.6
2018-03-07T08:58:34.228Z,58.8
2018-03-07T08:59:23.718Z,58.7
2018-03-07T09:00:14.053Z,58.7
2018-03-07T09:01:04.121Z,58.8
2018-03-07T09:01:54.193Z,58.8
2018-03-07T09:02:44.263Z,58.9
2018-03-07T09:03:33.716Z,58.4
2018-03-07T09:04:24.278Z,57.5
2018-03-07T09:05:14.416Z,57.3
2018-03-07T09:06:04.213Z,57.9
2018-03-07T09:06:54.833Z,58.4
2018-03-07T09:07:44.314Z,58.9
2018-03-07T09:08:34.929Z,59.3
2018-03-07T09:09:24.699Z,59.7
2018-03-07T09:10:14.999Z,59.9
2018-03-07T09:11:05.105Z,59.9
2018-03-07T09:11:54.869Z,59.9
2018-03-07T09:12:44.667Z,59.8
2018-03-07T09:13:35.309Z,59.6
2018-03-07T09:14:25.042Z,59.7
2018-03-07T09:15:15.430Z,59.9
2018-03-07T09:16:05.205Z,60
2018-03-07T09:16:55.507Z,60.4
2018-03-07T09:17:45.581Z,60.9
2018-03-07T09:18:35.362Z,61.2
2018-03-07T09:19:24.832Z,61.3
2018-03-07T09:20:15.798Z,61.6
2018-03-07T09:21:05.838Z,61.9
2018-03-07T09:21:55.864Z,62.2
2018-03-07T09:22:45.914Z,62.1
2018-03-07T09:23:36.007Z,62.1
2018-03-07T09:24:26.091Z,62.3
2018-03-07T09:25:16.107Z,62.4
2018-03-07T09:26:05.886Z,62.4
2018-03-07T09:26:56.221Z,62.4
2018-03-07T09:27:46.271Z,62.4
2018-03-07T09:28:36.075Z,62.4
2018-03-07T09:29:26.391Z,62.5
2018-03-07T09:30:15.883Z,62.6
2018-03-07T09:31:05.926Z,62.8
2018-03-07T09:31:56.594Z,63
2018-03-07T09:32:46.645Z,63.1
2018-03-07T09:33:35.832Z,63.1
2018-03-07T09:34:26.295Z,63.1
2018-03-07T09:35:16.796Z,63.1
2018-03-07T09:36:06.099Z,63.2
2018-03-07T09:36:56.346Z,63.4
2018-03-07T09:37:46.977Z,63.4
2018-03-07T09:38:36.744Z,63.4
2018-03-07T09:39:27.096Z,63.4
2018-03-07T09:40:17.142Z,63.3
2018-03-07T09:41:06.936Z,63.2
2018-03-07T09:41:57.003Z,63.1
2018-03-07T09:42:47.330Z,63
2018-03-07T09:43:37.387Z,63
2018-03-07T09:44:27.473Z,63.1
2018-03-07T09:45:16.944Z,62.8
2018-03-07T09:46:07.536Z,62.2
2018-03-07T09:46:57.326Z,62.1
2018-03-07T09:47:47.167Z,61
2018-03-07T09:48:37.247Z,59.3
2018-03-07T09:49:27.295Z,58.9
2018-03-07T09:50:16.893Z,59.8
2018-03-07T09:51:07.343Z,60.7
2018-03-07T09:51:57.191Z,61.6
2018-03-07T09:52:46.575Z,62.3
2018-03-07T09:53:37.024Z,62.8
2018-03-07T09:54:27.669Z,63
2018-03-07T09:55:17.443Z,63.1
2018-03-07T09:56:07.893Z,62.9
2018-03-07T09:56:57.399Z,62.7
2018-03-07T09:57:47.337Z,62.5
2018-03-07T09:58:37.761Z,62.4
2018-03-07T09:59:28.045Z,62.6
2018-03-07T10:00:17.217Z,62.8
2018-03-07T10:01:07.675Z,63
2018-03-07T10:01:58.112Z,63.1
2018-03-07T10:02:47.769Z,63.3
2018-03-07T10:03:37.916Z,63.5
2018-03-07T10:04:27.793Z,63.7
2018-03-07T10:05:17.834Z,63.7
2018-03-07T10:06:08.233Z,63.7
2018-03-07T10:06:58.444Z,63.8
2018-03-07T10:07:48.320Z,64
2018-03-07T10:08:38.629Z,64.1
2018-03-07T10:09:28.710Z,64.3
2018-03-07T10:10:18.521Z,64.3
2018-03-07T10:11:08.254Z,64.4
2018-03-07T10:11:59.413Z,64.6
2018-03-07T10:12:48.956Z,64.7
2018-03-07T10:13:38.975Z,64.7
2018-03-07T10:14:28.766Z,64.7
2018-03-07T10:15:18.863Z,64.9
2018-03-07T10:17:42.305Z,65
2018-03-07T10:17:54.243Z,65.3
2018-03-07T10:18:43.965Z,65.3
2018-03-07T10:19:34.030Z,65.3
2018-03-07T10:20:24.094Z,65.3
2018-03-07T10:21:13.867Z,65.4
2018-03-07T10:22:04.683Z,65.3
2018-03-07T10:22:54.718Z,65.3
2018-03-07T10:23:44.812Z,65.4
2018-03-07T10:24:34.295Z,65.4
2018-03-07T10:25:24.931Z,65.4
2018-03-07T10:26:15.019Z,65.4
2018-03-07T10:27:05.063Z,65.3
2018-03-07T10:27:55.118Z,65.3
2018-03-07T10:28:45.165Z,65.3
2018-03-07T10:29:35.222Z,65.5
2018-03-07T10:30:25.332Z,65.8
2018-03-07T10:31:15.395Z,65.8
2018-03-07T10:32:05.118Z,65.8
2018-03-07T10:32:55.182Z,65.8
2018-03-07T10:33:45.527Z,65.9
2018-03-07T10:34:35.582Z,66.1
2018-03-07T10:35:25.648Z,66.1
2018-03-07T10:36:15.413Z,66.1
2018-03-07T10:37:05.757Z,66.1
2018-03-07T10:37:55.822Z,66.3
2018-03-07T10:38:45.591Z,66.4
2018-03-07T10:39:36.003Z,66.4
2018-03-07T10:40:26.000Z,66.4
2018-03-07T10:41:16.065Z,66.4
2018-03-07T10:42:06.112Z,66.4
2018-03-07T10:42:56.160Z,66.3
2018-03-07T10:43:45.937Z,66.3
2018-03-07T10:44:36.297Z,66.4
2018-03-07T10:45:26.339Z,66.4
2018-03-07T10:46:16.396Z,66.3
2018-03-07T10:47:06.248Z,66.3
2018-03-07T10:47:56.245Z,66.4
2018-03-07T10:48:46.587Z,66.4
2018-03-07T10:49:36.649Z,66.4
2018-03-07T10:50:25.840Z,66.4
2018-03-07T10:51:16.780Z,66.4
2018-03-07T10:52:06.244Z,66.6
2018-03-07T10:52:56.200Z,66.6
2018-03-07T10:53:46.956Z,66.8
2018-03-07T10:54:36.516Z,67
2018-03-07T10:55:26.574Z,67.1
2018-03-07T10:56:16.252Z,67.1
2018-03-07T10:57:06.599Z,67
2018-03-07T10:57:56.749Z,67
2018-03-07T10:58:47.296Z,67.1
2018-03-07T10:59:37.323Z,67.1
2018-03-07T11:00:27.392Z,67.1
2018-03-07T11:01:17.465Z,67.1
2018-03-07T11:02:07.046Z,67.2
2018-03-07T11:02:57.085Z,67.3
2018-03-07T11:03:47.625Z,67.3
2018-03-07T11:04:37.693Z,67.4
2018-03-07T11:05:27.754Z,67.4
2018-03-07T11:06:17.826Z,66.2
2018-03-07T11:07:07.860Z,64.3
2018-03-07T11:07:57.954Z,63.4
2018-03-07T11:08:48.008Z,62.4
2018-03-07T11:09:37.462Z,61.1
2018-03-07T11:10:31.155Z,61.1
2018-03-07T11:11:18.160Z,62.1
2018-03-07T11:12:08.213Z,61.9
2018-03-07T11:12:57.995Z,61.1
2018-03-07T11:13:48.345Z,60.3
2018-03-07T11:14:38.201Z,58.9
2018-03-07T11:15:28.186Z,57.3
2018-03-07T11:16:18.533Z,55.7
2018-03-07T11:17:08.575Z,54.3
2018-03-07T11:17:58.326Z,53.3
2018-03-07T11:18:48.223Z,52.5
2018-03-07T11:19:38.476Z,52
2018-03-07T20:32:54.524Z,4.3
2018-03-07T20:33:45.107Z,4.3
2018-03-07T20:34:35.136Z,4.3
2018-03-07T20:35:24.922Z,4.3
2018-03-07T20:36:15.008Z,4.3