createdAt,value
2018-12-26T00:03:09.867Z,32.83
2018-12-26T00:05:37.201Z,37.80
2018-12-26T00:08:04.509Z,39.87
2018-12-26T00:10:31.860Z,41.40
2018-12-26T00:12:59.259Z,44.17
2018-12-26T00:18:20.440Z,39.90
2018-12-26T00:20:49.478Z,38.00
2018-12-26T00:23:16.781Z,38.00
2018-12-26T00:25:44.110Z,43.47
2018-12-26T00:28:11.447Z,35.77
2018-12-26T00:30:38.793Z,35.30
2018-12-26T00:33:06.199Z,43.00
2018-12-26T00:35:33.593Z,34.43
2018-12-26T00:38:01.082Z,38.50
2018-12-26T00:40:40.317Z,41.50
2018-12-26T00:42:57.941Z,37.93
2018-12-26T00:45:25.250Z,36.73
2018-12-26T00:47:52.563Z,38.97
2018-12-26T00:50:19.893Z,40.50
2018-12-26T00:52:47.231Z,38.60
2018-12-26T00:55:14.645Z,37.37
2018-12-26T01:00:15.083Z,39.13
2018-12-26T01:02:42.408Z,39.73
2018-12-26T01:05:09.719Z,38.70
2018-12-26T01:07:37.052Z,40.10
2018-12-26T01:13:11.711Z,40.70
2018-12-26T01:15:39.035Z,36.97
2018-12-26T01:18:20.095Z,38.60
2018-12-26T01:20:36.241Z,38.37
2018-12-26T01:23:03.552Z,37.20
2018-12-26T01:25:30.870Z,39.10
2018-12-26T01:27:58.218Z,36.57
2018-12-26T01:30:25.550Z,37.27
2018-12-26T01:33:12.283Z,39.43
2018-12-26T01:35:39.602Z,39.90
2018-12-26T01:38:07.177Z,43.20
2018-12-26T01:40:34.485Z,38.80
2018-12-26T01:43:01.868Z,43.73
2018-12-26T01:45:29.238Z,46.77
2018-12-26T01:47:56.579Z,43.33
2018-12-26T01:50:24.249Z,41.40
2018-12-26T01:52:51.588Z,42.13
2018-12-26T01:55:19.284Z,34.57
2018-12-26T01:57:46.627Z,37.40
2018-12-26T02:00:13.925Z,36.70
2018-12-26T02:02:41.301Z,33.93
2018-12-26T02:05:08.691Z,37.93
2018-12-26T02:07:36.071Z,35.97
2018-12-26T02:13:10.752Z,30.97
2018-12-26T02:18:24.729Z,34.43
2018-12-26T02:23:45.791Z,33.77
2018-12-26T02:26:13.437Z,41.00
2018-12-26T02:31:27.281Z,43.83
2018-12-26T02:33:54.846Z,42.40
2018-12-26T02:36:22.178Z,44.83
2018-12-26T02:38:49.489Z,41.23
2018-12-26T02:41:16.800Z,37.53
2018-12-26T02:43:44.133Z,34.07
2018-12-26T02:46:11.722Z,38.30
2018-12-26T02:48:39.029Z,37.37
2018-12-26T02:51:06.356Z,34.47
2018-12-26T02:53:33.691Z,34.87
2018-12-26T02:56:20.360Z,42.97
2018-12-26T02:58:47.708Z,30.17
2018-12-26T03:01:15.028Z,32.27
2018-12-26T03:03:42.360Z,38.50
2018-12-26T03:06:09.686Z,38.60
2018-12-26T03:08:37.247Z,38.30
2018-12-26T03:11:04.574Z,34.27
2018-12-26T03:13:31.902Z,39.40
2018-12-26T03:15:59.240Z,36.07
2018-12-26T03:18:26.549Z,39.77
2018-12-26T03:20:53.890Z,34.47
2018-12-26T03:23:21.231Z,35.27
2018-12-26T03:25:48.930Z,34.97
2018-12-26T03:28:16.245Z,35.63
2018-12-26T03:30:43.567Z,33.57
2018-12-26T03:33:10.885Z,34.17
2018-12-26T03:35:38.216Z,32.43
2018-12-26T03:38:05.523Z,32.23
2018-12-26T03:43:26.835Z,40.00
2018-12-26T03:45:54.481Z,39.77
2018-12-26T03:48:41.287Z,61.53
2018-12-26T03:51:08.658Z,64.57
2018-12-26T03:56:08.994Z,56.40
2018-12-26T03:58:36.646Z,67.07
2018-12-26T04:01:04.202Z,46.67
2018-12-26T04:03:31.582Z,43.93
2018-12-26T04:05:58.888Z,47.30
2018-12-26T04:08:26.237Z,38.40
2018-12-26T04:10:53.798Z,37.47
2018-12-26T04:13:21.368Z,40.57
2018-12-26T04:18:55.993Z,36.87
2018-12-26T04:24:30.650Z,30.03
2018-12-26T04:26:57.962Z,32.23
2018-12-26T04:29:25.313Z,35.30
2018-12-26T04:31:52.701Z,30.97
2018-12-26T04:34:20.465Z,30.70
2018-12-26T04:36:47.873Z,32.07
2018-12-26T04:39:15.514Z,33.17
2018-12-26T04:41:42.868Z,33.43
2018-12-26T04:44:10.197Z,46.83
2018-12-26T04:46:37.646Z,56.97
2018-12-26T04:49:05.264Z,54.27
2018-12-26T04:51:34.134Z,72.67
2018-12-26T04:54:15.761Z,61.80
2018-12-26T04:56:30.570Z,74.60
2018-12-26T04:58:57.885Z,100.77
2018-12-26T05:01:44.619Z,81.63
2018-12-26T05:04:12.024Z,109.73
2018-12-26T05:06:39.758Z,89.03
2018-12-26T05:12:00.786Z,125.40
2018-12-26T05:14:28.094Z,90.57
2018-12-26T05:16:55.434Z,83.53
2018-12-26T05:19:22.816Z,61.40
2018-12-26T05:21:50.172Z,47.47
2018-12-26T05:24:17.514Z,50.27
2018-12-26T05:26:44.824Z,40.10
2018-12-26T05:29:12.554Z,37.13
2018-12-26T05:31:39.898Z,32.27
2018-12-26T05:34:07.214Z,38.10
2018-12-26T05:36:34.540Z,32.60
2018-12-26T05:39:01.846Z,35.77
2018-12-26T05:41:29.429Z,31.37
2018-12-26T05:43:56.765Z,32.20
2018-12-26T05:46:24.338Z,32.63
2018-12-26T05:48:51.650Z,31.90
2018-12-26T05:51:18.978Z,30.63
2018-12-26T05:53:46.290Z,31.73
2018-12-26T05:56:13.958Z,29.40
2018-12-26T05:58:41.269Z,32.50
2018-12-26T06:01:08.678Z,28.77
2018-12-26T06:03:37.632Z,25.10
2018-12-26T06:06:04.966Z,25.73
2018-12-26T06:08:32.282Z,27.07
2018-12-26T06:10:59.594Z,28.87
2018-12-26T06:13:26.919Z,25.43
2018-12-26T06:15:54.528Z,29.60
2018-12-26T06:18:21.862Z,29.67
2018-12-26T06:20:49.190Z,27.30
2018-12-26T06:23:16.794Z,29.87
2018-12-26T06:25:44.111Z,27.60
2018-12-26T06:28:11.421Z,26.80
2018-12-26T06:30:39.062Z,25.70
2018-12-26T06:33:06.374Z,26.00
2018-12-26T06:35:33.686Z,31.37
2018-12-26T06:40:34.732Z,26.73
2018-12-26T06:43:02.045Z,24.57
2018-12-26T06:45:29.374Z,32.43
2018-12-26T06:47:56.685Z,31.77
2018-12-26T06:50:23.997Z,32.90
2018-12-26T06:52:51.323Z,40.73
2018-12-26T06:55:18.634Z,42.60
2018-12-26T06:57:45.946Z,47.23
2018-12-26T07:00:13.555Z,64.60
2018-12-26T07:02:40.865Z,71.57
2018-12-26T07:05:08.177Z,50.63
2018-12-26T07:07:37.236Z,54.40
2018-12-26T07:13:12.103Z,38.53
2018-12-26T07:15:39.438Z,38.40
2018-12-26T07:18:06.756Z,35.43
2018-12-26T07:20:34.150Z,37.77
2018-12-26T07:23:01.772Z,39.00
2018-12-26T07:25:31.727Z,32.53
2018-12-26T07:27:59.102Z,31.17
2018-12-26T07:30:26.448Z,29.83
2018-12-26T07:33:13.120Z,24.57
2018-12-26T07:35:40.426Z,22.20
2018-12-26T07:38:07.865Z,21.67
2018-12-26T07:40:35.169Z,24.53
2018-12-26T07:43:02.499Z,26.00
2018-12-26T07:45:29.892Z,21.77
2018-12-26T07:47:57.203Z,23.57
2018-12-26T07:50:24.585Z,27.03
2018-12-26T07:52:51.900Z,23.90
2018-12-26T07:55:19.257Z,22.77
2018-12-26T07:57:46.569Z,21.83
2018-12-26T08:00:13.889Z,23.57
2018-12-26T08:02:41.295Z,26.50
2018-12-26T08:05:27.955Z,31.17
2018-12-26T08:07:55.334Z,32.40
2018-12-26T08:10:22.715Z,31.93
2018-12-26T08:12:50.040Z,34.50
2018-12-26T08:15:31.442Z,36.03
2018-12-26T08:17:46.550Z,32.83
2018-12-26T08:20:14.173Z,36.20
2018-12-26T08:22:41.675Z,35.20
2018-12-26T08:25:09.007Z,36.77
2018-12-26T08:30:43.582Z,32.53
2018-12-26T08:33:10.909Z,33.63
2018-12-26T08:35:57.576Z,35.03
2018-12-26T08:38:24.967Z,34.30
2018-12-26T08:40:52.330Z,35.93
2018-12-26T08:43:19.652Z,43.30
2018-12-26T08:45:46.989Z,33.50
2018-12-26T08:48:14.299Z,31.67
2018-12-26T08:50:41.848Z,25.37
2018-12-26T08:53:09.214Z,21.33
2018-12-26T08:55:36.547Z,19.70
2018-12-26T08:58:03.862Z,22.80
2018-12-26T09:00:31.297Z,21.50
2018-12-26T09:02:58.694Z,20.67
2018-12-26T09:05:26.038Z,24.83
2018-12-26T09:07:53.346Z,22.27
2018-12-26T09:10:20.660Z,20.63
2018-12-26T09:12:48.010Z,19.87
2018-12-26T09:15:15.374Z,18.13
2018-12-26T09:17:42.711Z,18.23
2018-12-26T09:20:10.029Z,18.97
2018-12-26T09:22:37.370Z,16.43
2018-12-26T09:28:11.942Z,16.67
2018-12-26T09:30:39.249Z,16.27
2018-12-26T09:33:06.590Z,18.70
2018-12-26T09:35:33.903Z,15.53
2018-12-26T09:38:01.241Z,17.87
2018-12-26T09:40:28.701Z,16.63
2018-12-26T09:42:57.975Z,17.33
2018-12-26T09:45:25.598Z,17.50
2018-12-26T09:47:52.978Z,17.53
2018-12-26T09:50:20.369Z,16.67
2018-12-26T09:52:47.677Z,15.27
2018-12-26T09:55:14.990Z,15.93
2018-12-26T09:57:42.317Z,16.80
2018-12-26T10:00:09.697Z,18.20
2018-12-26T10:02:37.098Z,17.03
2018-12-26T10:07:57.881Z,20.40
2018-12-26T10:10:25.195Z,15.67
2018-12-26T10:12:52.554Z,15.53
2018-12-26T10:15:19.864Z,15.13
2018-12-26T10:17:47.174Z,14.63
2018-12-26T10:20:14.522Z,13.47
2018-12-26T10:22:41.858Z,14.63
2018-12-26T10:25:09.450Z,16.37
2018-12-26T10:27:36.843Z,13.77
2018-12-26T10:33:11.443Z,14.77
2018-12-26T10:35:38.786Z,13.67
2018-12-26T10:38:06.496Z,12.40
2018-12-26T10:40:33.890Z,23.37
2018-12-26T10:43:01.246Z,12.40
2018-12-26T10:45:28.562Z,12.37
2018-12-26T10:47:56.025Z,14.70
2018-12-26T10:50:23.354Z,14.90
2018-12-26T10:52:50.705Z,14.63
2018-12-26T10:55:18.022Z,12.87
2018-12-26T10:57:45.402Z,15.13
2018-12-26T11:00:12.754Z,15.37
2018-12-26T11:02:40.106Z,14.23
2018-12-26T11:05:07.495Z,11.03
2018-12-26T11:07:34.829Z,11.47
2018-12-26T11:10:02.222Z,11.70
2018-12-26T11:12:29.582Z,10.90
2018-12-26T11:14:56.910Z,12.87
2018-12-26T11:17:24.317Z,10.77
2018-12-26T11:22:58.986Z,15.57
2018-12-26T11:25:26.338Z,12.20
2018-12-26T11:27:53.738Z,12.27
2018-12-26T11:30:21.057Z,11.07
2018-12-26T11:32:48.397Z,11.87
2018-12-26T11:35:16.046Z,11.70
2018-12-26T11:37:43.542Z,12.13
2018-12-26T11:40:10.895Z,11.40
2018-12-26T11:42:38.202Z,12.07
2018-12-26T11:45:26.598Z,11.77
2018-12-26T11:47:53.995Z,10.93
2018-12-26T11:50:21.300Z,11.10
2018-12-26T11:52:48.609Z,10.93
2018-12-26T11:55:16.050Z,11.10
2018-12-26T11:57:43.389Z,12.43
2018-12-26T12:00:10.694Z,12.27
2018-12-26T12:02:38.002Z,10.40
2018-12-26T12:07:59.525Z,12.30
2018-12-26T12:10:26.909Z,12.30
2018-12-26T12:12:54.274Z,10.93
2018-12-26T12:15:21.617Z,12.43
2018-12-26T12:20:42.986Z,11.77
2018-12-26T12:23:10.490Z,7.67
2018-12-26T12:25:37.795Z,9.10
2018-12-26T12:28:05.130Z,9.17
2018-12-26T12:30:32.438Z,12.13
2018-12-26T12:32:59.846Z,10.30
2018-12-26T12:35:27.308Z,8.23
2018-12-26T12:37:55.049Z,8.27
2018-12-26T12:40:22.723Z,8.20
2018-12-26T12:42:51.090Z,8.87
2018-12-26T12:45:18.423Z,10.40
2018-12-26T12:47:45.729Z,7.33
2018-12-26T12:50:13.054Z,9.13
2018-12-26T12:52:40.390Z,10.50
2018-12-26T12:55:07.699Z,14.93
2018-12-26T12:57:35.017Z,9.07
2018-12-26T13:00:02.353Z,7.83
2018-12-26T13:02:29.653Z,8.50
2018-12-26T13:04:56.977Z,11.33
2018-12-26T13:07:24.296Z,9.90
2018-12-26T13:09:51.614Z,9.30
2018-12-26T13:12:18.945Z,10.03
2018-12-26T13:14:46.255Z,8.77
2018-12-26T13:17:13.838Z,9.27
2018-12-26T13:19:41.142Z,9.17
2018-12-26T13:22:08.473Z,9.63
2018-12-26T13:24:35.853Z,11.23
2018-12-26T13:27:03.458Z,10.33
2018-12-26T13:29:30.797Z,13.20
2018-12-26T13:31:58.474Z,13.17
2018-12-26T13:34:25.778Z,11.77
2018-12-26T13:36:53.385Z,12.87
2018-12-26T13:39:20.693Z,10.90
2018-12-26T13:41:48.005Z,11.63
2018-12-26T13:44:15.326Z,11.60
2018-12-26T13:46:43.005Z,14.93
2018-12-26T13:49:10.314Z,13.70
2018-12-26T13:51:45.482Z,13.90
2018-12-26T13:54:12.886Z,11.47
2018-12-26T13:56:40.193Z,11.37
2018-12-26T13:59:07.556Z,11.33
2018-12-26T14:01:34.914Z,13.13
2018-12-26T14:04:02.250Z,13.43
2018-12-26T14:06:29.554Z,12.00
2018-12-26T14:08:56.891Z,11.47
2018-12-26T14:11:24.197Z,11.60
2018-12-26T14:13:51.529Z,10.83
2018-12-26T14:16:18.864Z,12.50
2018-12-26T14:18:46.188Z,11.47
2018-12-26T14:21:13.502Z,11.60
2018-12-26T14:23:40.834Z,11.07
2018-12-26T14:26:08.166Z,11.53
2018-12-26T14:28:35.480Z,10.97
2018-12-26T14:31:02.809Z,11.73
2018-12-26T14:33:30.401Z,10.77
2018-12-26T14:35:57.804Z,10.17
2018-12-26T14:38:25.109Z,11.23
2018-12-26T14:40:52.449Z,15.23
2018-12-26T14:43:19.747Z,10.40
2018-12-26T14:45:47.074Z,12.07
2018-12-26T14:48:14.457Z,9.37
2018-12-26T14:53:35.961Z,11.17
2018-12-26T14:56:03.273Z,10.83
2018-12-26T14:58:30.598Z,10.53
2018-12-26T15:00:57.929Z,11.83
2018-12-26T15:03:25.263Z,10.77
2018-12-26T15:05:52.597Z,14.80
2018-12-26T15:08:20.182Z,11.67
2018-12-26T15:10:47.846Z,12.07
2018-12-26T15:13:15.401Z,12.07
2018-12-26T15:15:42.705Z,11.63
2018-12-26T15:18:10.316Z,12.47
2018-12-26T15:20:37.621Z,12.23
2018-12-26T15:23:04.949Z,12.20
2018-12-26T15:25:32.261Z,15.17
2018-12-26T15:27:59.602Z,14.83
2018-12-26T15:30:28.638Z,15.70
2018-12-26T15:32:55.982Z,23.03
2018-12-26T15:35:23.297Z,24.03
2018-12-26T15:37:50.886Z,19.23
2018-12-26T15:40:18.229Z,15.37
2018-12-26T15:42:45.542Z,15.13
2018-12-26T15:45:12.853Z,14.17
2018-12-26T15:47:40.505Z,15.37
2018-12-26T15:50:08.063Z,14.57
2018-12-26T15:52:35.369Z,15.30
2018-12-26T15:55:02.709Z,17.03
2018-12-26T15:57:30.034Z,13.53
2018-12-26T15:59:57.409Z,17.47
2018-12-26T16:02:24.757Z,23.07
2018-12-26T16:04:52.094Z,20.83
2018-12-26T16:07:19.402Z,16.87
2018-12-26T16:09:46.729Z,22.90
2018-12-26T16:12:14.070Z,21.10
2018-12-26T16:14:41.394Z,18.60
2018-12-26T16:17:08.715Z,16.30
2018-12-26T16:19:36.316Z,14.93
2018-12-26T16:22:03.696Z,12.83
2018-12-26T16:24:31.141Z,16.53
2018-12-26T16:26:58.414Z,17.77
2018-12-26T16:29:25.757Z,11.87
2018-12-26T16:31:53.057Z,12.20
2018-12-26T16:34:20.639Z,13.17
2018-12-26T16:36:47.973Z,14.93
2018-12-26T16:39:15.552Z,17.27
2018-12-26T16:41:42.883Z,13.73
2018-12-26T16:44:10.194Z,15.67
2018-12-26T16:46:37.530Z,18.97
2018-12-26T16:49:04.840Z,16.63
2018-12-26T16:51:32.166Z,26.03
2018-12-26T16:53:59.487Z,23.73
2018-12-26T16:56:27.245Z,24.00
2018-12-26T16:58:54.573Z,24.43
2018-12-26T17:01:21.885Z,21.37
2018-12-26T17:03:49.497Z,19.80
2018-12-26T17:06:16.835Z,32.90
2018-12-26T17:08:44.409Z,23.57
2018-12-26T17:11:11.735Z,21.77
2018-12-26T17:13:39.072Z,25.43
2018-12-26T17:16:06.377Z,19.40
2018-12-26T17:18:34.030Z,21.83
2018-12-26T17:21:01.337Z,20.33
2018-12-26T17:23:28.679Z,20.50
2018-12-26T17:25:55.995Z,22.20
2018-12-26T17:28:23.334Z,22.60
2018-12-26T17:30:50.650Z,21.70
2018-12-26T17:33:17.996Z,19.80
2018-12-26T17:35:45.305Z,20.43
2018-12-26T17:38:12.862Z,20.63
2018-12-26T17:40:40.194Z,23.60
2018-12-26T17:43:07.775Z,20.23
2018-12-26T17:45:54.677Z,22.07
2018-12-26T17:48:22.025Z,22.57
2018-12-26T17:54:15.950Z,23.10
2018-12-26T18:02:30.422Z,24.33
2018-12-26T18:04:57.758Z,31.47
2018-12-26T18:07:25.336Z,23.17
2018-12-26T18:09:52.677Z,21.23
2018-12-26T18:12:19.990Z,24.23
2018-12-26T18:14:47.300Z,21.23
2018-12-26T18:17:14.954Z,21.70
2018-12-26T18:19:42.323Z,22.90
2018-12-26T18:22:09.748Z,23.97
2018-12-26T18:24:37.322Z,22.70
2018-12-26T18:27:04.634Z,20.60
2018-12-26T18:29:32.242Z,20.20
2018-12-26T18:32:01.305Z,22.23
2018-12-26T18:34:28.646Z,21.80
2018-12-26T18:36:55.955Z,28.03
2018-12-26T18:39:23.273Z,29.83
2018-12-26T18:44:57.853Z,20.90
2018-12-26T18:47:25.201Z,24.83
2018-12-26T18:49:52.523Z,22.33
2018-12-26T18:52:19.829Z,22.47
2018-12-26T18:54:47.162Z,19.87
2018-12-26T18:57:14.477Z,31.30
2018-12-26T18:59:41.801Z,35.50
2018-12-26T19:02:09.118Z,21.77
2018-12-26T19:04:36.454Z,17.93
2018-12-26T19:07:23.135Z,19.93
2018-12-26T19:09:50.471Z,21.23
2018-12-26T19:12:18.575Z,19.90
2018-12-26T19:14:45.890Z,19.53
2018-12-26T19:17:13.502Z,17.90
2018-12-26T19:19:41.227Z,20.70
2018-12-26T19:22:08.822Z,17.80
2018-12-26T19:24:36.145Z,17.60
2018-12-26T19:27:03.474Z,20.03
2018-12-26T19:29:31.085Z,17.27
2018-12-26T19:31:58.420Z,18.33
2018-12-26T19:34:25.735Z,20.00
2018-12-26T19:37:12.346Z,17.83
2018-12-26T19:39:39.663Z,17.07
2018-12-26T19:42:07.314Z,20.73
2018-12-26T19:44:34.987Z,20.77
2018-12-26T19:47:21.635Z,19.33
2018-12-26T19:49:48.972Z,19.00
2018-12-26T19:52:16.294Z,15.13
2018-12-26T19:54:43.607Z,19.97
2018-12-26T19:57:10.942Z,18.03
2018-12-26T19:59:38.554Z,14.63
2018-12-26T20:02:05.896Z,17.50
2018-12-26T20:04:33.464Z,18.23
2018-12-26T20:07:00.811Z,20.47
2018-12-26T20:09:28.478Z,16.77
2018-12-26T20:12:16.630Z,16.50
2018-12-26T20:14:43.970Z,18.67
2018-12-26T20:17:11.300Z,20.17
2018-12-26T20:19:38.626Z,24.67
2018-12-26T20:22:05.954Z,27.93
2018-12-26T20:24:33.270Z,25.17
2018-12-26T20:27:00.645Z,19.23
2018-12-26T20:29:27.950Z,21.77
2018-12-26T20:31:57.039Z,18.10
2018-12-26T20:34:24.358Z,15.83
2018-12-26T20:36:51.669Z,16.67
2018-12-26T20:39:19.005Z,16.23
2018-12-26T20:41:46.600Z,16.17
2018-12-26T20:44:13.926Z,21.10
2018-12-26T20:46:41.234Z,37.03
2018-12-26T20:49:08.579Z,23.63
2018-12-26T20:51:35.886Z,19.63
2018-12-26T20:54:03.217Z,17.67
2018-12-26T20:56:30.541Z,21.53
2018-12-26T20:58:58.184Z,17.00
2018-12-26T21:01:25.845Z,16.57
2018-12-26T21:03:53.194Z,18.93
2018-12-26T21:06:20.505Z,17.93
2018-12-26T21:08:48.105Z,17.77
2018-12-26T21:11:15.448Z,18.17
2018-12-26T21:13:43.876Z,19.37
2018-12-26T21:16:12.086Z,17.33
2018-12-26T21:18:39.399Z,16.43
2018-12-26T21:21:06.795Z,19.20
2018-12-26T21:23:34.131Z,20.03
2018-12-26T21:26:01.437Z,19.60
2018-12-26T21:28:28.849Z,24.93
2018-12-26T21:30:56.158Z,19.47
2018-12-26T21:33:23.586Z,21.63
2018-12-26T21:35:50.899Z,21.17
2018-12-26T21:38:18.214Z,19.53
2018-12-26T21:40:45.858Z,15.80
2018-12-26T21:43:13.524Z,14.17
2018-12-26T21:45:40.835Z,17.90
2018-12-26T21:48:08.174Z,13.50
2018-12-26T21:50:35.511Z,18.13
2018-12-26T21:53:02.821Z,13.77
2018-12-26T21:55:30.501Z,18.80
2018-12-26T21:57:57.828Z,14.50
2018-12-26T22:00:25.146Z,14.40
2018-12-26T22:02:52.757Z,12.97
2018-12-26T22:05:20.418Z,13.07
2018-12-26T22:07:47.980Z,13.23
2018-12-26T22:10:15.633Z,13.47
2018-12-26T22:12:42.969Z,13.50
2018-12-26T22:15:10.274Z,14.67
2018-12-26T22:17:37.608Z,13.90
2018-12-26T22:23:12.454Z,13.87
2018-12-26T22:25:39.789Z,12.37
2018-12-26T22:28:07.098Z,14.07
2018-12-26T22:30:34.401Z,14.27
2018-12-26T22:33:01.729Z,12.10
2018-12-26T22:35:29.053Z,13.10
2018-12-26T22:37:56.385Z,13.07
2018-12-26T22:40:23.693Z,14.50
2018-12-26T22:42:51.005Z,12.20
2018-12-26T22:45:18.337Z,12.63
2018-12-26T22:48:04.989Z,11.63
2018-12-26T22:50:32.318Z,12.47
2018-12-26T22:52:59.941Z,13.67
2018-12-26T22:55:27.274Z,13.40
2018-12-26T22:57:54.615Z,16.67
2018-12-26T23:03:10.007Z,13.13
2018-12-26T23:05:37.334Z,12.93
2018-12-26T23:08:04.664Z,13.27
2018-12-26T23:10:31.970Z,13.20
2018-12-26T23:12:59.302Z,13.80
2018-12-26T23:15:26.922Z,16.70
2018-12-26T23:17:54.259Z,26.43
2018-12-26T23:20:21.831Z,25.80
2018-12-26T23:22:49.141Z,28.70
2018-12-26T23:25:16.477Z,19.60
2018-12-26T23:27:43.789Z,18.47
2018-12-26T23:30:11.109Z,20.67
2018-12-26T23:32:38.454Z,36.27
2018-12-26T23:35:05.768Z,32.90
2018-12-26T23:37:33.119Z,25.60
2018-12-26T23:40:00.481Z,27.37
2018-12-26T23:42:27.814Z,30.30
2018-12-26T23:44:55.141Z,25.63
2018-12-26T23:47:22.481Z,20.37
2018-12-26T23:49:50.477Z,15.13
2018-12-26T23:52:17.790Z,15.37
2018-12-26T23:54:45.134Z,14.50
2018-12-26T23:57:12.459Z,15.57
2018-12-26T23:59:40.102Z,13.90
