createdAt,value
2022-11-23T00:01:18.642Z,24.98
2022-11-23T00:03:47.746Z,24.27
2022-11-23T00:06:16.396Z,22.73
2022-11-23T00:08:44.955Z,22.45
2022-11-23T00:11:15.064Z,24.13
2022-11-23T00:13:43.757Z,22.83
2022-11-23T00:16:14.834Z,23.85
2022-11-23T00:18:43.456Z,23.27
2022-11-23T00:21:13.026Z,24.13
2022-11-23T00:23:41.589Z,23.17
2022-11-23T00:26:10.200Z,23.20
2022-11-23T00:28:40.787Z,25.35
2022-11-23T00:31:09.624Z,24.27
2022-11-23T00:33:38.275Z,26.30
2022-11-23T00:36:08.078Z,25.48
2022-11-23T00:38:36.637Z,25.25
2022-11-23T00:41:06.305Z,25.55
2022-11-23T00:43:34.900Z,23.73
2022-11-23T00:46:09.227Z,22.63
2022-11-23T00:48:37.906Z,24.20
2022-11-23T00:51:07.515Z,24.45
2022-11-23T00:53:36.125Z,22.70
2022-11-23T00:56:04.922Z,23.60
2022-11-23T00:58:33.514Z,23.33
2022-11-23T01:01:03.421Z,25.08
2022-11-23T01:03:33.518Z,20.73
2022-11-23T01:06:06.648Z,22.60
2022-11-23T01:08:35.226Z,23.70
2022-11-23T01:11:04.541Z,22.00
2022-11-23T01:13:33.132Z,23.70
2022-11-23T01:16:04.166Z,23.92
2022-11-23T01:18:34.061Z,22.15
2022-11-23T01:21:03.001Z,22.67
2022-11-23T01:23:32.379Z,20.40
2022-11-23T01:26:04.956Z,21.15
2022-11-23T01:28:33.548Z,22.80
2022-11-23T01:31:06.405Z,21.95
2022-11-23T01:33:36.490Z,21.08
2022-11-23T01:36:11.277Z,21.42
2022-11-23T01:38:39.890Z,22.23
2022-11-23T01:41:12.611Z,21.13
2022-11-23T01:43:41.277Z,21.80
2022-11-23T01:46:09.924Z,23.52
2022-11-23T01:48:40.356Z,24.05
2022-11-23T01:51:10.350Z,23.05
2022-11-23T01:53:38.917Z,23.00
2022-11-23T01:56:09.561Z,20.92
2022-11-23T01:58:40.643Z,22.23
2022-11-23T02:01:09.314Z,22.17
2022-11-23T02:03:39.655Z,23.75
2022-11-23T02:06:11.325Z,24.63
2022-11-23T02:08:39.930Z,23.35
2022-11-23T02:11:08.915Z,23.65
2022-11-23T02:13:37.508Z,21.00
2022-11-23T02:16:06.483Z,22.50
2022-11-23T02:18:35.285Z,21.67
2022-11-23T02:21:05.411Z,23.00
2022-11-23T02:23:37.569Z,22.50
2022-11-23T02:26:08.697Z,22.42
2022-11-23T02:28:40.259Z,22.40
2022-11-23T02:31:09.142Z,20.42
2022-11-23T02:33:41.623Z,23.63
2022-11-23T02:36:30.372Z,22.77
2022-11-23T02:38:59.139Z,22.85
2022-11-23T02:41:29.100Z,23.30
2022-11-23T02:43:58.014Z,22.75
2022-11-23T02:46:26.593Z,22.80
2022-11-23T02:48:55.149Z,21.33
2022-11-23T02:51:23.732Z,22.45
2022-11-23T02:53:52.385Z,20.77
2022-11-23T02:56:20.952Z,22.65
2022-11-23T02:58:51.092Z,22.65
2022-11-23T03:01:21.423Z,20.27
2022-11-23T03:03:50.151Z,21.55
2022-11-23T03:06:18.754Z,20.42
2022-11-23T03:08:47.363Z,21.52
2022-11-23T03:11:18.046Z,21.33
2022-11-23T03:13:46.609Z,20.85
2022-11-23T03:16:16.604Z,21.88
2022-11-23T03:18:45.846Z,22.60
2022-11-23T03:21:14.422Z,21.20
2022-11-23T03:23:42.984Z,21.98
2022-11-23T03:26:13.249Z,22.95
2022-11-23T03:28:42.116Z,22.85
2022-11-23T03:31:10.714Z,23.55
2022-11-23T03:33:43.483Z,22.10
2022-11-23T03:36:12.096Z,21.15
2022-11-23T03:38:40.717Z,22.17
2022-11-23T03:41:13.450Z,22.45
2022-11-23T03:43:42.407Z,20.45
2022-11-23T03:46:13.459Z,21.10
2022-11-23T03:48:44.310Z,20.38
2022-11-23T03:51:12.965Z,21.45
2022-11-23T03:53:41.605Z,22.83
2022-11-23T03:56:14.749Z,21.05
2022-11-23T03:58:43.297Z,22.55
2022-11-23T04:01:11.916Z,21.85
2022-11-23T04:03:41.940Z,23.15
2022-11-23T04:06:10.539Z,20.20
2022-11-23T04:08:39.121Z,20.95
2022-11-23T04:11:07.805Z,22.80
2022-11-23T04:13:36.381Z,20.40
2022-11-23T04:16:07.636Z,20.02
2022-11-23T04:18:36.302Z,20.98
2022-11-23T04:21:06.508Z,22.88
2022-11-23T04:23:35.076Z,21.95
2022-11-23T04:26:03.779Z,22.20
2022-11-23T04:28:32.315Z,20.42
2022-11-23T04:31:00.898Z,20.58
2022-11-23T04:33:31.602Z,22.40
2022-11-23T04:36:00.260Z,20.65
2022-11-23T04:38:30.155Z,20.60
2022-11-23T04:40:58.775Z,20.50
2022-11-23T04:43:27.336Z,22.42
2022-11-23T04:46:00.177Z,20.90
2022-11-23T04:48:28.761Z,24.45
2022-11-23T04:50:57.334Z,22.13
2022-11-23T04:53:31.999Z,21.15
2022-11-23T04:56:00.589Z,21.52
2022-11-23T04:58:34.199Z,22.75
2022-11-23T05:01:03.270Z,22.23
2022-11-23T05:03:34.906Z,22.27
2022-11-23T05:06:07.335Z,20.75
2022-11-23T05:08:37.763Z,22.92
2022-11-23T05:11:06.526Z,22.70
2022-11-23T05:13:35.133Z,21.55
2022-11-23T05:16:05.971Z,21.92
2022-11-23T05:18:34.555Z,22.52
2022-11-23T05:21:03.131Z,23.70
2022-11-23T05:23:31.724Z,20.60
2022-11-23T05:26:01.658Z,21.70
2022-11-23T05:28:40.246Z,20.98
2022-11-23T05:31:09.483Z,23.65
2022-11-23T05:33:38.111Z,20.38
2022-11-23T05:36:07.325Z,21.05
2022-11-23T05:38:35.846Z,21.67
2022-11-23T05:41:06.304Z,20.60
2022-11-23T05:43:34.884Z,21.30
2022-11-23T05:46:03.592Z,22.48
2022-11-23T05:48:32.213Z,20.10
2022-11-23T05:51:05.146Z,19.73
2022-11-23T05:53:34.334Z,22.10
2022-11-23T05:56:06.697Z,21.10
2022-11-23T05:58:35.294Z,21.92
2022-11-23T06:01:06.203Z,21.08
2022-11-23T06:03:34.832Z,19.60
2022-11-23T06:06:03.418Z,21.83
2022-11-23T06:08:31.996Z,20.25
2022-11-23T06:11:02.275Z,22.20
2022-11-23T06:13:32.238Z,19.70
2022-11-23T06:16:00.769Z,21.70
2022-11-23T06:18:29.475Z,20.15
2022-11-23T06:21:00.242Z,21.00
2022-11-23T06:23:28.826Z,21.20
2022-11-23T06:26:00.299Z,19.65
2022-11-23T06:28:32.556Z,17.77
2022-11-23T06:31:03.642Z,16.70
2022-11-23T06:33:32.279Z,19.27
2022-11-23T06:36:01.590Z,19.10
2022-11-23T06:38:30.382Z,19.98
2022-11-23T06:41:00.157Z,18.23
2022-11-23T06:43:28.861Z,20.02
2022-11-23T06:45:58.902Z,20.30
2022-11-23T06:48:27.436Z,20.10
2022-11-23T06:50:55.974Z,18.10
2022-11-23T06:53:24.507Z,16.83
2022-11-23T06:55:58.874Z,17.20
2022-11-23T06:58:27.460Z,20.05
2022-11-23T07:00:56.060Z,21.77
2022-11-23T07:03:26.237Z,24.02
2022-11-23T07:05:54.872Z,22.30
2022-11-23T07:08:25.833Z,21.08
2022-11-23T07:10:54.438Z,19.38
2022-11-23T07:13:22.993Z,21.38
2022-11-23T07:15:51.779Z,20.40
2022-11-23T07:18:20.390Z,27.35
2022-11-23T07:20:50.405Z,24.92
2022-11-23T07:23:18.921Z,23.85
2022-11-23T07:25:49.246Z,21.98
2022-11-23T07:28:17.765Z,23.67
2022-11-23T07:30:46.361Z,23.08
2022-11-23T07:33:15.031Z,20.95
2022-11-23T07:35:43.692Z,19.85
2022-11-23T07:38:16.092Z,21.13
2022-11-23T07:40:44.686Z,22.90
2022-11-23T07:43:13.285Z,23.17
2022-11-23T07:45:41.899Z,22.33
2022-11-23T07:48:10.803Z,19.60
2022-11-23T07:50:39.677Z,19.50
2022-11-23T07:53:08.917Z,24.40
2022-11-23T07:55:40.939Z,20.75
2022-11-23T07:58:11.428Z,19.85
2022-11-23T08:00:40.440Z,19.05
2022-11-23T08:03:27.171Z,20.67
2022-11-23T08:05:56.130Z,19.85
2022-11-23T08:08:24.815Z,21.35
2022-11-23T08:10:55.023Z,20.70
2022-11-23T08:13:25.248Z,20.85
2022-11-23T08:15:55.767Z,21.58
2022-11-23T08:18:25.069Z,21.50
2022-11-23T08:20:53.625Z,21.45
2022-11-23T08:23:22.328Z,20.40
2022-11-23T08:25:50.902Z,20.60
2022-11-23T08:28:20.878Z,21.48
2022-11-23T08:30:49.510Z,21.42
2022-11-23T08:33:18.078Z,20.90
2022-11-23T08:35:46.607Z,21.88
2022-11-23T08:38:15.557Z,21.27
2022-11-23T08:40:44.093Z,22.15
2022-11-23T08:43:12.660Z,20.48
2022-11-23T08:45:42.594Z,18.10
2022-11-23T08:48:11.461Z,19.60
2022-11-23T08:50:44.488Z,19.27
2022-11-23T08:53:13.070Z,17.20
2022-11-23T08:55:46.054Z,18.67
2022-11-23T08:58:14.661Z,17.40
2022-11-23T09:00:46.561Z,18.70
2022-11-23T09:03:15.132Z,19.30
2022-11-23T09:05:43.669Z,18.40
2022-11-23T09:08:12.231Z,19.53
2022-11-23T09:10:40.830Z,16.30
2022-11-23T09:13:09.489Z,17.90
2022-11-23T09:15:38.071Z,18.77
2022-11-23T09:18:08.141Z,17.97
2022-11-23T09:20:40.358Z,16.50
2022-11-23T09:23:14.057Z,15.93
2022-11-23T09:25:47.727Z,17.13
2022-11-23T09:28:16.363Z,18.80
2022-11-23T09:30:44.909Z,19.27
2022-11-23T09:33:14.859Z,19.60
2022-11-23T09:35:44.107Z,19.20
2022-11-23T09:38:13.382Z,19.63
2022-11-23T09:40:42.459Z,19.57
2022-11-23T09:43:31.460Z,19.60
2022-11-23T09:46:01.986Z,18.03
2022-11-23T09:48:52.392Z,17.83
2022-11-23T09:51:21.467Z,18.43
2022-11-23T09:53:51.057Z,19.30
2022-11-23T09:56:20.618Z,18.47
2022-11-23T09:58:51.985Z,18.63
2022-11-23T10:01:21.361Z,16.23
2022-11-23T10:03:51.305Z,17.23
2022-11-23T10:06:21.177Z,18.10
2022-11-23T10:09:02.497Z,17.60
2022-11-23T10:11:52.660Z,17.40
2022-11-23T10:14:30.007Z,18.23
2022-11-23T10:17:01.980Z,20.00
2022-11-23T10:19:36.623Z,22.60
2022-11-23T10:22:07.450Z,19.17
2022-11-23T10:24:38.661Z,15.97
2022-11-23T10:27:10.883Z,15.60
2022-11-23T10:29:39.756Z,14.80
2022-11-23T10:32:13.888Z,16.07
2022-11-23T10:34:48.282Z,16.03
2022-11-23T10:37:17.244Z,16.10
2022-11-23T10:39:45.918Z,14.20
2022-11-23T10:42:19.573Z,13.87
2022-11-23T10:44:48.133Z,14.27
2022-11-23T10:47:34.301Z,14.67
2022-11-23T10:50:04.644Z,13.97
2022-11-23T10:52:33.997Z,12.67
2022-11-23T10:55:03.577Z,15.20
2022-11-23T10:57:33.360Z,13.33
2022-11-23T11:00:02.872Z,15.80
2022-11-23T11:02:32.042Z,15.67
2022-11-23T11:06:07.604Z,14.90
2022-11-23T11:08:22.499Z,15.40
2022-11-23T11:10:52.070Z,13.40
2022-11-23T11:13:28.114Z,14.80
2022-11-23T11:15:57.526Z,13.23
2022-11-23T11:18:28.807Z,13.70
2022-11-23T11:21:03.794Z,16.37
2022-11-23T11:23:32.648Z,16.20
2022-11-23T11:26:05.599Z,16.23
2022-11-23T11:28:37.357Z,14.00
2022-11-23T11:31:16.853Z,13.27
2022-11-23T11:33:47.574Z,13.10
2022-11-23T11:36:17.645Z,13.40
2022-11-23T11:39:07.780Z,13.70
2022-11-23T11:41:37.125Z,14.00
2022-11-23T11:44:08.958Z,13.90
2022-11-23T11:46:38.928Z,14.40
2022-11-23T11:49:08.851Z,15.40
2022-11-23T11:51:39.498Z,14.70
2022-11-23T11:54:12.806Z,13.40
2022-11-23T11:56:42.681Z,13.40
2022-11-23T11:59:15.193Z,14.33
2022-11-23T12:01:46.062Z,12.80
2022-11-23T12:04:18.538Z,14.13
2022-11-23T12:06:51.652Z,14.23
2022-11-23T12:09:21.522Z,13.40
2022-11-23T12:11:50.127Z,12.97
2022-11-23T12:14:18.714Z,13.10
2022-11-23T12:17:10.317Z,14.70
2022-11-23T12:19:42.900Z,15.20
2022-11-23T12:22:20.585Z,13.47
2022-11-23T12:24:59.155Z,13.47
2022-11-23T12:27:31.737Z,13.13
2022-11-23T12:30:14.810Z,12.20
2022-11-23T12:32:48.499Z,12.50
2022-11-23T12:35:56.927Z,12.10
2022-11-23T12:38:35.755Z,13.13
2022-11-23T12:41:20.786Z,12.03
2022-11-23T12:44:00.688Z,13.40
2022-11-23T12:46:31.646Z,14.03
2022-11-23T12:49:10.358Z,13.03
2022-11-23T12:51:42.230Z,13.13
2022-11-23T12:54:21.606Z,12.13
2022-11-23T12:56:57.750Z,12.20
2022-11-23T12:59:26.334Z,13.57
2022-11-23T13:01:57.036Z,12.47
2022-11-23T13:04:48.534Z,13.00
2022-11-23T13:07:44.866Z,10.70
2022-11-23T13:10:25.022Z,11.37
2022-11-23T13:13:05.316Z,11.47
2022-11-23T13:16:07.781Z,12.63
2022-11-23T13:18:44.476Z,13.50
2022-11-23T13:21:23.424Z,13.40
2022-11-23T13:23:52.019Z,12.63
2022-11-23T13:26:22.572Z,11.20
2022-11-23T13:28:51.698Z,12.15
2022-11-23T13:31:23.736Z,13.17
2022-11-23T13:33:55.034Z,12.00
2022-11-23T13:37:11.058Z,12.17
2022-11-23T13:40:03.813Z,12.00
2022-11-23T13:42:34.859Z,12.07
2022-11-23T13:45:30.759Z,12.47
2022-11-23T13:48:34.429Z,12.37
2022-11-23T13:51:02.466Z,12.20
2022-11-23T13:53:32.869Z,13.20
2022-11-23T13:56:17.252Z,11.00
2022-11-23T13:58:54.296Z,10.33
2022-11-23T14:02:00.762Z,13.17
2022-11-23T14:04:30.149Z,14.17
2022-11-23T14:07:00.969Z,16.07
2022-11-23T14:09:34.410Z,15.50
2022-11-23T14:12:19.280Z,14.53
2022-11-23T14:15:09.368Z,15.10
2022-11-23T14:17:52.342Z,14.80
2022-11-23T14:20:35.132Z,14.93
2022-11-23T14:23:22.075Z,14.27
2022-11-23T14:25:55.054Z,14.13
2022-11-23T14:28:35.046Z,14.67
2022-11-23T14:31:13.363Z,13.60
2022-11-23T14:33:43.940Z,12.33
2022-11-23T14:36:20.011Z,14.27
2022-11-23T14:39:37.527Z,11.27
2022-11-23T14:42:11.507Z,11.80
2022-11-23T14:44:41.347Z,12.80
2022-11-23T14:47:12.241Z,11.80
2022-11-23T14:49:50.219Z,12.77
2022-11-23T14:52:20.294Z,13.93
2022-11-23T14:54:50.602Z,13.80
2022-11-23T14:57:19.246Z,12.10
2022-11-23T14:59:50.005Z,11.90
2022-11-23T15:02:22.201Z,11.83
2022-11-23T15:05:01.103Z,11.47
2022-11-23T15:07:32.297Z,10.73
2022-11-23T15:10:03.506Z,13.80
2022-11-23T15:12:43.073Z,12.63
2022-11-23T15:15:19.400Z,13.40
2022-11-23T15:17:55.958Z,13.47
2022-11-23T15:20:25.607Z,14.87
2022-11-23T15:22:54.226Z,14.70
2022-11-23T15:25:22.773Z,14.70
2022-11-23T15:27:53.196Z,15.53
2022-11-23T15:30:23.358Z,15.83
2022-11-23T15:33:00.192Z,14.13
2022-11-23T15:35:32.119Z,13.90
2022-11-23T15:38:00.910Z,12.97
2022-11-23T15:40:30.369Z,12.43
2022-11-23T15:42:59.110Z,11.97
2022-11-23T15:45:38.117Z,13.33
2022-11-23T15:48:11.366Z,12.57
2022-11-23T15:50:49.425Z,11.53
2022-11-23T15:53:17.999Z,12.23
2022-11-23T15:55:49.961Z,12.33
2022-11-23T15:58:19.466Z,12.70
2022-11-23T16:00:52.450Z,12.37
2022-11-23T16:03:43.533Z,12.27
2022-11-23T16:06:19.722Z,15.37
2022-11-23T16:08:48.385Z,14.77
2022-11-23T16:11:37.941Z,13.97
2022-11-23T16:14:13.842Z,12.00
2022-11-23T16:16:45.730Z,14.87
2022-11-23T16:19:28.774Z,15.37
2022-11-23T16:22:02.477Z,15.80
2022-11-23T16:24:34.027Z,16.57
2022-11-23T16:27:02.886Z,18.20
2022-11-23T16:29:33.770Z,22.17
2022-11-23T16:32:03.044Z,21.83
2022-11-23T16:34:33.141Z,24.20
2022-11-23T16:37:03.803Z,32.43
2022-11-23T16:39:35.265Z,30.60
2022-11-23T16:42:03.904Z,32.50
2022-11-23T16:44:36.261Z,29.83
2022-11-23T16:47:25.180Z,25.80
2022-11-23T16:49:55.142Z,20.23
2022-11-23T16:52:23.869Z,20.33
2022-11-23T16:54:52.610Z,18.77
2022-11-23T16:57:28.783Z,19.40
2022-11-23T16:59:57.431Z,19.45
2022-11-23T17:02:26.021Z,19.00
2022-11-23T17:04:56.135Z,18.13
2022-11-23T17:07:24.751Z,18.23
2022-11-23T17:09:53.395Z,17.93
2022-11-23T17:12:22.172Z,17.83
2022-11-23T17:14:50.769Z,14.60
2022-11-23T17:17:21.180Z,17.43
2022-11-23T17:19:50.023Z,15.23
2022-11-23T17:22:20.141Z,15.47
2022-11-23T17:24:48.819Z,15.70
2022-11-23T17:27:18.779Z,15.90
2022-11-23T17:29:47.478Z,17.20
2022-11-23T17:32:16.190Z,17.20
2022-11-23T17:34:47.182Z,16.60
2022-11-23T17:37:19.940Z,20.43
2022-11-23T17:39:48.550Z,24.65
2022-11-23T17:42:17.431Z,23.38
2022-11-23T17:44:46.028Z,23.63
2022-11-23T17:47:18.998Z,22.27
2022-11-23T17:49:47.533Z,22.17
2022-11-23T17:52:16.211Z,20.80
2022-11-23T17:54:46.147Z,20.97
2022-11-23T17:57:17.859Z,23.05
2022-11-23T17:59:46.563Z,26.08
2022-11-23T18:02:15.270Z,25.65
2022-11-23T18:04:43.824Z,22.65
2022-11-23T18:07:13.347Z,24.60
2022-11-23T18:09:45.247Z,24.70
2022-11-23T18:12:14.086Z,21.98
2022-11-23T18:14:42.637Z,22.27
2022-11-23T18:17:11.591Z,23.30
2022-11-23T18:19:40.161Z,25.83
2022-11-23T18:22:08.751Z,22.52
2022-11-23T18:24:37.347Z,21.98
2022-11-23T18:27:07.339Z,22.17
2022-11-23T18:29:36.522Z,24.10
2022-11-23T18:32:06.753Z,23.10
2022-11-23T18:34:35.745Z,23.03
2022-11-23T18:37:04.323Z,23.65
2022-11-23T18:39:33.150Z,24.65
2022-11-23T18:42:05.698Z,24.35
2022-11-23T18:44:38.188Z,24.23
2022-11-23T18:47:09.007Z,21.63
2022-11-23T18:49:37.884Z,21.35
2022-11-23T18:52:06.638Z,22.70
2022-11-23T18:54:37.619Z,20.40
2022-11-23T18:57:06.262Z,21.00
2022-11-23T19:02:27.145Z,21.07
2022-11-23T19:04:59.932Z,21.77
2022-11-23T19:07:28.823Z,21.67
2022-11-23T19:09:57.620Z,23.13
2022-11-23T19:12:26.321Z,24.27
2022-11-23T19:14:56.287Z,26.03
2022-11-23T19:17:24.898Z,25.17
2022-11-23T19:19:57.452Z,23.02
2022-11-23T19:22:28.004Z,25.27
2022-11-23T19:24:56.629Z,27.05
2022-11-23T19:27:25.178Z,26.63
2022-11-23T19:29:55.864Z,32.55
2022-11-23T19:32:26.626Z,39.10
2022-11-23T19:34:55.528Z,32.75
2022-11-23T19:37:24.128Z,36.75
2022-11-23T19:39:52.819Z,32.22
2022-11-23T19:42:21.340Z,31.35
2022-11-23T19:44:49.965Z,30.15
2022-11-23T19:47:22.525Z,30.15
2022-11-23T19:49:51.674Z,26.90
2022-11-23T19:52:20.320Z,27.02
2022-11-23T19:54:49.022Z,33.95
2022-11-23T19:57:17.681Z,30.50
2022-11-23T19:59:46.300Z,26.83
2022-11-23T20:02:18.609Z,24.33
2022-11-23T20:04:52.073Z,22.55
2022-11-23T20:07:21.183Z,23.00
2022-11-23T20:09:49.772Z,21.92
2022-11-23T20:12:18.598Z,23.92
2022-11-23T20:14:47.319Z,23.95
2022-11-23T20:17:15.976Z,24.08
2022-11-23T20:19:44.587Z,21.75
2022-11-23T20:22:14.520Z,24.70
2022-11-23T20:24:43.100Z,21.98
2022-11-23T20:27:14.891Z,23.17
2022-11-23T20:29:43.470Z,23.25
2022-11-23T20:32:12.771Z,21.83
2022-11-23T20:34:41.304Z,22.65
2022-11-23T20:37:09.955Z,22.40
2022-11-23T20:39:40.013Z,20.88
2022-11-23T20:42:08.949Z,21.60
2022-11-23T20:44:38.225Z,23.50
2022-11-23T20:47:06.974Z,21.63
2022-11-23T20:49:35.911Z,20.17
2022-11-23T20:52:04.656Z,20.77
2022-11-23T20:54:36.098Z,20.17
2022-11-23T20:57:06.631Z,19.25
2022-11-23T20:59:35.175Z,20.90
2022-11-23T21:02:06.013Z,20.13
2022-11-23T21:04:34.886Z,20.75
2022-11-23T21:07:03.718Z,22.73
2022-11-23T21:09:32.758Z,21.27
2022-11-23T21:12:19.002Z,21.15
2022-11-23T21:14:48.978Z,19.80
2022-11-23T21:17:17.598Z,19.98
2022-11-23T21:19:48.002Z,18.50
2022-11-23T21:22:18.699Z,19.42
2022-11-23T21:24:47.547Z,19.45
2022-11-23T21:27:17.209Z,27.98
2022-11-23T21:29:46.466Z,29.92
2022-11-23T21:32:16.397Z,23.30
2022-11-23T21:34:45.094Z,23.27
2022-11-23T21:37:13.886Z,26.55
2022-11-23T21:39:44.619Z,23.63
2022-11-23T21:42:23.035Z,26.00
2022-11-23T21:44:51.886Z,25.08
2022-11-23T21:47:21.839Z,25.17
2022-11-23T21:49:50.418Z,24.65
2022-11-23T21:52:19.079Z,23.83
2022-11-23T21:54:49.566Z,24.25
2022-11-23T21:57:18.270Z,24.98
2022-11-23T21:59:46.928Z,31.02
2022-11-23T22:02:15.736Z,30.73
2022-11-23T22:04:45.978Z,33.35
2022-11-23T22:07:14.781Z,33.33
2022-11-23T22:09:45.876Z,32.72
2022-11-23T22:12:16.366Z,32.45
2022-11-23T22:14:47.385Z,31.17
2022-11-23T22:17:16.761Z,28.65
2022-11-23T22:19:47.043Z,32.00
2022-11-23T22:22:15.789Z,28.20
2022-11-23T22:24:46.935Z,26.45
2022-11-23T22:27:15.752Z,26.98
2022-11-23T22:29:44.514Z,26.00
2022-11-23T22:32:13.340Z,25.48
2022-11-23T22:34:42.235Z,25.77
2022-11-23T22:37:12.360Z,27.58
2022-11-23T22:39:41.173Z,23.02
2022-11-23T22:42:10.209Z,23.85
2022-11-23T22:44:39.509Z,24.67
2022-11-23T22:47:08.275Z,25.15
2022-11-23T22:49:38.218Z,24.40
2022-11-23T22:52:07.231Z,26.40
2022-11-23T22:54:37.745Z,24.05
2022-11-23T22:57:06.525Z,25.25
2022-11-23T22:59:35.302Z,23.17
2022-11-23T23:02:04.013Z,24.73
2022-11-23T23:04:33.155Z,28.00
2022-11-23T23:07:02.063Z,31.35
2022-11-23T23:09:30.853Z,29.70
2022-11-23T23:12:01.102Z,29.75
2022-11-23T23:14:32.546Z,30.67
2022-11-23T23:17:01.952Z,30.52
2022-11-23T23:19:30.846Z,31.48
2022-11-23T23:21:59.588Z,30.23
2022-11-23T23:24:30.457Z,33.38
2022-11-23T23:27:00.627Z,34.60
2022-11-23T23:29:29.361Z,31.02
2022-11-23T23:31:58.155Z,31.10
2022-11-23T23:34:26.977Z,30.08
2022-11-23T23:36:55.700Z,32.22
2022-11-23T23:39:26.301Z,33.13
2022-11-23T23:41:55.095Z,32.85
2022-11-23T23:44:25.200Z,34.90
2022-11-23T23:46:53.927Z,34.08
2022-11-23T23:49:26.298Z,30.55
2022-11-23T23:51:55.007Z,35.47
2022-11-23T23:54:23.805Z,32.70
2022-11-23T23:56:52.730Z,33.22
2022-11-23T23:59:23.621Z,33.78
