createdAt,value
2018-09-21T00:00:16.024Z,8.23
2018-09-21T00:02:44.106Z,8.40
2018-09-21T00:05:12.081Z,8.70
2018-09-21T00:07:40.031Z,8.70
2018-09-21T00:10:08.018Z,8.17
2018-09-21T00:12:35.974Z,7.33
2018-09-21T00:15:03.953Z,7.60
2018-09-21T00:17:31.915Z,7.83
2018-09-21T00:19:59.986Z,8.07
2018-09-21T00:22:28.912Z,7.70
2018-09-21T00:24:56.946Z,8.23
2018-09-21T00:27:24.936Z,7.77
2018-09-21T00:29:52.939Z,8.07
2018-09-21T00:32:20.888Z,7.77
2018-09-21T00:34:48.831Z,7.90
2018-09-21T00:37:16.848Z,8.03
2018-09-21T00:39:44.814Z,7.53
2018-09-21T00:42:12.804Z,8.23
2018-09-21T00:44:40.815Z,7.77
2018-09-21T00:47:08.887Z,7.57
2018-09-21T00:49:36.895Z,8.30
2018-09-21T00:52:04.843Z,7.47
2018-09-21T00:54:32.804Z,7.93
2018-09-21T00:57:00.863Z,7.27
2018-09-21T00:59:28.940Z,7.33
2018-09-21T01:01:57.221Z,7.83
2018-09-21T01:04:25.182Z,7.70
2018-09-21T01:07:04.954Z,7.57
2018-09-21T01:09:33.003Z,7.90
2018-09-21T01:12:01.048Z,7.93
2018-09-21T01:14:29.043Z,7.70
2018-09-21T01:16:57.010Z,7.57
2018-09-21T01:19:25.003Z,7.73
2018-09-21T01:21:52.951Z,8.00
2018-09-21T01:24:20.990Z,7.73
2018-09-21T01:26:49.005Z,7.80
2018-09-21T01:29:17.038Z,8.17
2018-09-21T01:31:45.049Z,8.20
2018-09-21T01:34:13.371Z,8.80
2018-09-21T01:36:41.315Z,7.77
2018-09-21T01:39:10.187Z,7.10
2018-09-21T01:41:38.436Z,7.23
2018-09-21T01:44:06.706Z,7.43
2018-09-21T01:46:34.794Z,7.47
2018-09-21T01:49:02.745Z,7.93
2018-09-21T01:51:30.681Z,8.23
2018-09-21T01:53:58.710Z,7.70
2018-09-21T01:56:26.720Z,8.03
2018-09-21T01:58:54.751Z,7.93
2018-09-21T02:01:22.728Z,8.83
2018-09-21T02:03:50.663Z,7.83
2018-09-21T02:06:18.668Z,8.07
2018-09-21T02:08:46.612Z,8.80
2018-09-21T02:11:14.558Z,9.23
2018-09-21T02:13:42.495Z,7.83
2018-09-21T02:16:10.538Z,8.70
2018-09-21T02:18:38.476Z,7.80
2018-09-21T02:21:06.428Z,8.93
2018-09-21T02:23:34.454Z,8.33
2018-09-21T02:26:02.451Z,8.50
2018-09-21T02:28:30.487Z,9.03
2018-09-21T02:30:58.469Z,8.97
2018-09-21T02:33:26.410Z,8.43
2018-09-21T02:35:54.370Z,9.43
2018-09-21T02:38:22.475Z,8.10
2018-09-21T02:40:50.467Z,8.83
2018-09-21T02:43:18.911Z,9.10
2018-09-21T02:45:46.894Z,8.83
2018-09-21T02:48:14.828Z,9.07
2018-09-21T02:50:42.751Z,8.97
2018-09-21T02:53:10.758Z,8.47
2018-09-21T02:55:38.783Z,9.07
2018-09-21T02:58:06.792Z,8.77
2018-09-21T03:00:34.822Z,8.80
2018-09-21T03:03:02.794Z,8.50
2018-09-21T03:05:31.108Z,9.37
2018-09-21T03:07:59.030Z,8.67
2018-09-21T03:10:26.977Z,8.30
2018-09-21T03:12:55.300Z,8.80
2018-09-21T03:15:23.352Z,7.97
2018-09-21T03:17:51.359Z,8.27
2018-09-21T03:20:19.343Z,8.87
2018-09-21T03:22:47.372Z,9.03
2018-09-21T03:25:15.441Z,8.40
2018-09-21T03:27:43.403Z,8.63
2018-09-21T03:30:11.390Z,8.37
2018-09-21T03:32:39.379Z,9.70
2018-09-21T03:35:07.378Z,8.83
2018-09-21T03:37:35.297Z,9.17
2018-09-21T03:40:03.263Z,8.77
2018-09-21T03:42:31.228Z,9.03
2018-09-21T03:44:59.198Z,9.07
2018-09-21T03:47:27.164Z,9.00
2018-09-21T03:49:55.137Z,8.70
2018-09-21T03:52:23.303Z,8.97
2018-09-21T03:54:51.235Z,9.50
2018-09-21T03:57:19.364Z,9.17
2018-09-21T03:59:47.391Z,9.10
2018-09-21T04:02:15.336Z,9.60
2018-09-21T04:04:43.307Z,9.30
2018-09-21T04:07:12.057Z,9.33
2018-09-21T04:09:40.122Z,9.07
2018-09-21T04:12:08.144Z,9.63
2018-09-21T04:14:36.348Z,8.93
2018-09-21T04:17:04.340Z,10.00
2018-09-21T04:19:32.296Z,8.70
2018-09-21T04:22:00.332Z,9.20
2018-09-21T04:24:28.449Z,9.40
2018-09-21T04:26:56.408Z,10.03
2018-09-21T04:29:24.396Z,9.47
2018-09-21T04:31:52.364Z,10.30
2018-09-21T04:34:20.312Z,10.43
2018-09-21T04:36:48.364Z,9.73
2018-09-21T04:39:16.382Z,18.33
2018-09-21T04:41:44.440Z,10.80
2018-09-21T04:44:12.527Z,10.63
2018-09-21T04:46:40.488Z,9.90
2018-09-21T04:49:08.444Z,10.53
2018-09-21T04:51:36.404Z,10.33
2018-09-21T04:54:04.505Z,9.50
2018-09-21T04:56:32.573Z,10.07
2018-09-21T04:59:01.504Z,10.97
2018-09-21T05:01:29.488Z,10.03
2018-09-21T05:03:57.503Z,10.47
2018-09-21T05:06:25.469Z,9.80
2018-09-21T05:08:53.444Z,11.03
2018-09-21T05:11:21.456Z,10.60
2018-09-21T05:13:49.613Z,9.87
2018-09-21T05:16:17.527Z,10.70
2018-09-21T05:18:45.627Z,9.83
2018-09-21T05:21:13.575Z,11.93
2018-09-21T05:23:41.566Z,10.00
2018-09-21T05:26:09.762Z,10.80
2018-09-21T05:28:37.771Z,9.83
2018-09-21T05:31:05.724Z,9.10
2018-09-21T05:33:33.875Z,8.97
2018-09-21T05:36:02.026Z,10.03
2018-09-21T05:38:30.100Z,8.57
2018-09-21T05:40:58.122Z,8.30
2018-09-21T05:43:26.141Z,8.83
2018-09-21T05:45:54.221Z,10.00
2018-09-21T05:48:23.720Z,8.80
2018-09-21T05:50:51.762Z,9.27
2018-09-21T05:53:19.789Z,8.50
2018-09-21T05:55:48.035Z,8.97
2018-09-21T05:58:15.981Z,9.00
2018-09-21T06:00:44.078Z,9.33
2018-09-21T06:03:12.049Z,8.93
2018-09-21T06:05:40.013Z,7.80
2018-09-21T06:08:08.002Z,8.67
2018-09-21T06:10:36.119Z,8.20
2018-09-21T06:13:04.054Z,7.73
2018-09-21T06:15:32.005Z,9.63
2018-09-21T06:18:00.062Z,9.30
2018-09-21T06:20:28.143Z,8.43
2018-09-21T06:22:56.257Z,8.17
2018-09-21T06:25:24.446Z,9.17
2018-09-21T06:27:52.486Z,8.40
2018-09-21T06:30:20.458Z,8.37
2018-09-21T06:32:48.478Z,8.30
2018-09-21T06:35:16.482Z,8.40
2018-09-21T06:37:44.623Z,8.23
2018-09-21T06:40:12.592Z,8.57
2018-09-21T06:42:40.548Z,7.70
2018-09-21T06:45:08.533Z,8.60
2018-09-21T06:47:36.481Z,8.67
2018-09-21T06:50:04.460Z,8.40
2018-09-21T06:52:32.784Z,7.80
2018-09-21T06:55:00.747Z,8.20
2018-09-21T06:57:28.845Z,9.77
2018-09-21T06:59:57.000Z,8.43
2018-09-21T07:02:25.072Z,8.90
2018-09-21T07:04:53.032Z,9.53
2018-09-21T07:07:21.004Z,8.13
2018-09-21T07:09:49.124Z,9.07
2018-09-21T07:12:17.067Z,8.63
2018-09-21T07:14:47.985Z,10.67
2018-09-21T07:17:16.509Z,8.77
2018-09-21T07:19:44.744Z,8.17
2018-09-21T07:22:12.718Z,7.73
2018-09-21T07:24:40.886Z,8.43
2018-09-21T07:27:09.066Z,7.93
2018-09-21T07:29:37.074Z,7.57
2018-09-21T07:32:05.118Z,7.73
2018-09-21T07:34:33.207Z,7.40
2018-09-21T07:37:02.080Z,9.67
2018-09-21T07:39:30.112Z,8.80
2018-09-21T07:41:58.664Z,7.87
2018-09-21T07:44:26.870Z,8.90
2018-09-21T07:46:54.847Z,8.57
2018-09-21T07:49:22.871Z,8.33
2018-09-21T07:51:50.837Z,8.13
2018-09-21T07:54:18.913Z,9.10
2018-09-21T07:56:47.275Z,8.13
2018-09-21T07:59:15.294Z,8.50
2018-09-21T08:01:43.375Z,8.30
2018-09-21T08:04:11.374Z,8.37
2018-09-21T08:06:39.382Z,8.30
2018-09-21T08:09:08.515Z,8.10
2018-09-21T08:11:36.925Z,7.73
2018-09-21T08:14:05.403Z,7.17
2018-09-21T08:16:33.984Z,7.90
2018-09-21T08:19:02.032Z,8.17
2018-09-21T08:21:30.000Z,8.30
2018-09-21T08:23:58.004Z,25.80
2018-09-21T08:26:25.995Z,23.77
2018-09-21T08:28:53.947Z,8.83
2018-09-21T08:31:22.182Z,6.77
2018-09-21T08:33:50.391Z,7.40
2018-09-21T08:36:18.343Z,6.87
2018-09-21T08:38:46.397Z,7.43
2018-09-21T08:41:14.339Z,6.83
2018-09-21T08:43:42.398Z,6.30
2018-09-21T08:46:10.756Z,7.30
2018-09-21T08:48:38.699Z,7.30
2018-09-21T08:51:06.692Z,9.37
2018-09-21T08:53:34.647Z,6.90
2018-09-21T08:56:02.632Z,6.10
2018-09-21T08:58:30.904Z,6.67
2018-09-21T09:00:59.040Z,7.03
2018-09-21T09:03:27.040Z,6.73
2018-09-21T09:05:55.165Z,6.50
2018-09-21T09:08:24.623Z,5.90
2018-09-21T09:10:53.213Z,6.20
2018-09-21T09:13:21.701Z,7.40
2018-09-21T09:15:50.563Z,6.80
2018-09-21T09:18:18.732Z,6.80
2018-09-21T09:20:46.831Z,6.57
2018-09-21T09:23:14.958Z,6.27
2018-09-21T09:25:43.073Z,8.00
2018-09-21T09:28:11.024Z,6.80
2018-09-21T09:30:39.326Z,6.50
2018-09-21T09:33:07.473Z,6.50
2018-09-21T09:35:35.576Z,6.27
2018-09-21T09:38:03.605Z,6.33
2018-09-21T09:40:31.565Z,7.13
2018-09-21T09:42:59.755Z,7.17
2018-09-21T09:45:27.640Z,6.70
2018-09-21T09:47:55.856Z,6.87
2018-09-21T09:50:23.812Z,7.13
2018-09-21T09:52:51.877Z,5.60
2018-09-21T09:55:19.858Z,6.93
2018-09-21T09:57:47.825Z,6.60
2018-09-21T10:00:20.261Z,6.30
2018-09-21T10:02:48.301Z,10.07
2018-09-21T10:05:16.234Z,11.80
2018-09-21T10:07:44.196Z,8.93
2018-09-21T10:10:12.211Z,20.60
2018-09-21T10:12:40.298Z,9.03
2018-09-21T10:15:08.258Z,6.30
2018-09-21T10:17:36.357Z,7.03
2018-09-21T10:20:04.542Z,8.33
2018-09-21T10:22:32.505Z,7.63
2018-09-21T10:25:00.620Z,7.70
2018-09-21T10:27:28.829Z,9.85
2018-09-21T10:29:56.681Z,7.92
2018-09-21T10:32:24.643Z,7.10
2018-09-21T10:34:52.668Z,6.03
2018-09-21T10:37:20.735Z,6.40
2018-09-21T10:39:48.677Z,7.20
2018-09-21T10:44:49.876Z,5.92
2018-09-21T10:47:18.222Z,8.95
2018-09-21T10:49:46.158Z,7.25
2018-09-21T10:52:14.282Z,7.85
2018-09-21T10:54:43.210Z,5.30
2018-09-21T10:57:11.238Z,5.80
2018-09-21T10:59:39.265Z,6.50
2018-09-21T11:02:07.288Z,5.67
2018-09-21T11:04:35.367Z,5.40
2018-09-21T11:07:03.582Z,6.70
2018-09-21T11:09:31.649Z,7.08
2018-09-21T11:11:59.915Z,6.83
2018-09-21T11:14:28.502Z,5.20
2018-09-21T11:16:56.497Z,5.78
2018-09-21T11:19:24.453Z,5.45
2018-09-21T11:21:52.444Z,5.72
2018-09-21T11:24:20.476Z,5.97
2018-09-21T11:26:48.491Z,6.17
2018-09-21T11:29:16.552Z,6.25
2018-09-21T11:31:44.674Z,6.20
2018-09-21T11:34:12.867Z,6.12
2018-09-21T11:36:40.845Z,5.95
2018-09-21T11:39:09.564Z,5.72
2018-09-21T11:41:37.530Z,8.40
2018-09-21T11:44:05.525Z,9.00
2018-09-21T11:46:33.552Z,6.72
2018-09-21T11:49:01.712Z,6.25
2018-09-21T11:51:29.755Z,5.83
2018-09-21T11:53:57.919Z,8.90
2018-09-21T11:56:25.975Z,6.72
2018-09-21T11:58:54.208Z,5.67
2018-09-21T12:01:22.225Z,6.72
2018-09-21T12:03:50.352Z,10.10
2018-09-21T12:06:18.429Z,7.90
2018-09-21T12:08:46.453Z,10.05
2018-09-21T12:11:14.454Z,10.28
2018-09-21T12:13:42.428Z,12.53
2018-09-21T12:16:10.762Z,8.10
2018-09-21T12:18:38.752Z,5.90
2018-09-21T12:21:06.843Z,10.93
2018-09-21T12:23:34.873Z,8.30
2018-09-21T12:26:02.949Z,6.28
2018-09-21T12:28:30.974Z,6.62
2018-09-21T12:30:59.010Z,6.33
2018-09-21T12:33:27.129Z,6.30
2018-09-21T12:35:55.269Z,5.65
2018-09-21T12:38:23.268Z,8.25
2018-09-21T12:40:51.240Z,7.35
2018-09-21T12:43:19.175Z,6.75
2018-09-21T12:45:47.193Z,6.10
2018-09-21T12:48:15.186Z,6.75
2018-09-21T12:50:43.197Z,5.95
2018-09-21T12:53:11.102Z,6.72
2018-09-21T12:55:39.041Z,5.92
2018-09-21T12:58:07.037Z,4.45
2018-09-21T13:00:44.167Z,6.67
2018-09-21T13:03:12.143Z,5.97
2018-09-21T13:05:40.158Z,5.65
2018-09-21T13:08:08.102Z,6.10
2018-09-21T13:10:36.068Z,4.70
2018-09-21T13:13:04.059Z,6.12
2018-09-21T13:15:31.996Z,5.83
2018-09-21T13:17:59.953Z,4.95
2018-09-21T13:20:27.907Z,5.37
2018-09-21T13:22:55.867Z,6.50
2018-09-21T13:25:23.858Z,6.28
2018-09-21T13:27:51.792Z,6.00
2018-09-21T13:30:19.881Z,6.33
2018-09-21T13:32:47.814Z,5.58
2018-09-21T13:35:15.780Z,5.92
2018-09-21T13:37:43.763Z,5.65
2018-09-21T13:40:11.720Z,5.90
2018-09-21T13:42:39.659Z,5.50
2018-09-21T13:45:07.611Z,5.67
2018-09-21T13:47:35.561Z,5.72
2018-09-21T13:50:03.512Z,5.05
2018-09-21T13:52:31.488Z,6.00
2018-09-21T13:54:59.533Z,5.62
2018-09-21T13:57:27.482Z,4.95
2018-09-21T13:59:55.437Z,5.50
2018-09-21T14:02:23.403Z,4.67
2018-09-21T14:04:51.344Z,5.08
2018-09-21T14:07:19.319Z,5.72
2018-09-21T14:09:47.457Z,5.53
2018-09-21T14:12:15.500Z,5.55
2018-09-21T14:14:43.476Z,5.33
2018-09-21T14:17:11.531Z,5.33
2018-09-21T14:19:39.561Z,5.70
2018-09-21T14:22:07.511Z,6.15
2018-09-21T14:24:35.465Z,5.50
2018-09-21T14:27:03.435Z,6.15
2018-09-21T14:29:31.391Z,5.20
2018-09-21T14:31:59.392Z,4.92
2018-09-21T14:34:27.402Z,6.15
2018-09-21T14:36:55.350Z,6.37
2018-09-21T14:39:23.573Z,5.30
2018-09-21T14:41:51.518Z,5.10
2018-09-21T14:44:19.474Z,6.97
2018-09-21T14:46:47.472Z,15.88
2018-09-21T14:49:15.498Z,12.07
2018-09-21T14:51:43.560Z,10.93
2018-09-21T14:54:11.600Z,6.10
2018-09-21T14:56:39.668Z,3.47
2018-09-21T14:59:07.624Z,4.17
2018-09-21T15:01:35.649Z,2.93
2018-09-21T15:04:03.616Z,2.30
2018-09-21T15:06:31.582Z,2.37
2018-09-21T15:08:59.652Z,2.23
2018-09-21T15:11:27.622Z,2.37
2018-09-21T15:13:55.563Z,2.27
2018-09-21T15:16:23.573Z,3.17
2018-09-21T15:18:51.497Z,1.93
2018-09-21T15:21:19.497Z,1.53
2018-09-21T15:23:47.599Z,1.90
2018-09-21T15:26:15.525Z,1.40
2018-09-21T15:28:43.482Z,1.20
2018-09-21T15:31:11.489Z,1.83
2018-09-21T15:33:39.511Z,1.20
2018-09-21T15:36:07.464Z,1.70
2018-09-21T15:38:35.504Z,1.67
2018-09-21T15:41:03.458Z,1.30
2018-09-21T15:43:31.481Z,1.27
2018-09-21T15:45:59.408Z,1.47
2018-09-21T15:48:27.355Z,1.13
2018-09-21T15:50:55.351Z,1.83
2018-09-21T15:53:24.077Z,1.30
2018-09-21T15:55:51.995Z,1.30
2018-09-21T15:58:19.978Z,1.00
2018-09-21T16:00:47.919Z,2.27
2018-09-21T16:03:15.861Z,1.40
2018-09-21T16:05:43.876Z,1.30
2018-09-21T16:08:11.840Z,1.40
2018-09-21T16:10:39.775Z,1.13
2018-09-21T16:13:07.720Z,1.47
2018-09-21T16:15:35.779Z,1.77
2018-09-21T16:18:03.724Z,3.60
2018-09-21T16:20:31.659Z,1.50
2018-09-21T16:22:59.615Z,1.90
2018-09-21T16:25:27.639Z,1.43
2018-09-21T16:27:55.609Z,1.60
2018-09-21T16:30:23.617Z,1.37
2018-09-21T16:32:51.699Z,1.30
2018-09-21T16:35:19.663Z,1.27
2018-09-21T16:37:47.642Z,1.20
2018-09-21T16:40:15.589Z,1.43
2018-09-21T16:42:43.731Z,1.37
2018-09-21T16:45:11.672Z,1.60
2018-09-21T16:47:39.694Z,4.10
2018-09-21T16:50:07.671Z,2.03
2018-09-21T16:52:35.776Z,2.13
2018-09-21T16:55:03.784Z,1.80
2018-09-21T16:57:31.777Z,1.60
2018-09-21T16:59:59.798Z,1.83
2018-09-21T17:02:27.791Z,1.53
2018-09-21T17:04:55.892Z,1.70
2018-09-21T17:07:23.848Z,1.43
2018-09-21T17:09:51.993Z,1.77
2018-09-21T17:12:20.076Z,1.63
2018-09-21T17:14:48.023Z,1.93
2018-09-21T17:17:16.100Z,1.73
2018-09-21T17:19:44.134Z,2.00
2018-09-21T17:22:12.167Z,1.87
2018-09-21T17:24:40.205Z,1.83
2018-09-21T17:27:08.146Z,1.47
2018-09-21T17:29:36.183Z,1.83
2018-09-21T17:32:04.176Z,4.33
2018-09-21T17:34:32.324Z,2.13
2018-09-21T17:37:00.370Z,2.27
2018-09-21T17:39:28.290Z,2.70
2018-09-21T17:41:56.257Z,2.03
2018-09-21T17:44:24.256Z,2.20
2018-09-21T17:46:52.291Z,2.30
2018-09-21T17:49:20.342Z,2.80
2018-09-21T17:51:48.287Z,3.73
2018-09-21T17:54:16.245Z,3.67
2018-09-21T17:56:44.255Z,4.90
2018-09-21T17:59:12.233Z,4.00
2018-09-21T18:01:40.192Z,4.20
2018-09-21T18:04:08.116Z,4.10
2018-09-21T18:06:36.083Z,3.90
2018-09-21T18:09:05.238Z,3.60
2018-09-21T18:11:33.172Z,3.43
2018-09-21T18:14:01.130Z,3.10
2018-09-21T18:16:29.191Z,2.07
2018-09-21T18:19:00.648Z,3.33
2018-09-21T18:21:28.603Z,3.53
2018-09-21T18:24:00.029Z,3.03
2018-09-21T18:26:28.084Z,2.30
2018-09-21T18:28:56.029Z,3.03
2018-09-21T18:31:24.049Z,3.23
2018-09-21T18:33:51.920Z,2.80
2018-09-21T18:36:19.895Z,2.90
2018-09-21T18:38:47.841Z,3.70
2018-09-21T18:41:15.906Z,3.50
2018-09-21T18:43:43.974Z,2.83
2018-09-21T18:46:11.987Z,4.57
2018-09-21T18:48:40.019Z,2.73
2018-09-21T18:51:08.093Z,3.20
2018-09-21T18:53:36.059Z,3.43
2018-09-21T18:56:07.428Z,3.13
2018-09-21T18:58:35.510Z,2.83
2018-09-21T19:01:03.454Z,3.07
2018-09-21T19:03:31.430Z,2.87
2018-09-21T19:05:59.489Z,3.00
2018-09-21T19:08:27.446Z,2.90
2018-09-21T19:10:55.378Z,3.00
2018-09-21T19:13:23.497Z,2.80
2018-09-21T19:15:51.427Z,3.13
2018-09-21T19:18:19.459Z,3.00
2018-09-21T19:20:47.544Z,4.30
2018-09-21T19:23:15.455Z,3.67
2018-09-21T19:25:43.497Z,3.73
2018-09-21T19:28:11.515Z,3.47
2018-09-21T19:30:39.508Z,3.07
2018-09-21T19:33:07.542Z,3.33
2018-09-21T19:35:35.445Z,3.23
2018-09-21T19:38:03.400Z,3.70
2018-09-21T19:40:31.409Z,3.10
2018-09-21T19:42:59.500Z,3.50
2018-09-21T19:45:27.623Z,3.60
2018-09-21T19:47:55.451Z,3.10
2018-09-21T19:50:23.462Z,3.50
2018-09-21T19:52:51.494Z,3.57
2018-09-21T19:55:19.499Z,3.90
2018-09-21T19:57:47.513Z,3.47
2018-09-21T20:00:15.451Z,3.10
2018-09-21T20:02:43.393Z,3.43
2018-09-21T20:05:11.801Z,3.00
2018-09-21T20:07:39.876Z,3.57
2018-09-21T20:10:07.809Z,3.37
2018-09-21T20:12:35.852Z,3.70
2018-09-21T20:15:03.877Z,3.13
2018-09-21T20:17:31.825Z,3.20
2018-09-21T20:19:59.812Z,3.30
2018-09-21T20:22:27.887Z,3.07
2018-09-21T20:24:55.968Z,3.50
2018-09-21T20:27:23.939Z,4.00
2018-09-21T20:29:56.163Z,3.00
2018-09-21T20:32:29.794Z,3.50
2018-09-21T20:34:57.732Z,2.70
2018-09-21T20:37:25.936Z,3.23
2018-09-21T20:39:53.924Z,2.57
2018-09-21T20:42:21.917Z,3.50
2018-09-21T20:44:49.939Z,3.30
2018-09-21T20:47:18.357Z,2.97
2018-09-21T20:49:46.279Z,3.30
2018-09-21T20:52:14.227Z,2.83
2018-09-21T20:54:42.247Z,2.97
2018-09-21T20:57:10.205Z,2.70
2018-09-21T20:59:38.183Z,3.17
2018-09-21T21:02:06.352Z,2.93
2018-09-21T21:04:34.364Z,3.07
2018-09-21T21:07:02.310Z,2.53
2018-09-21T21:09:30.382Z,2.50
2018-09-21T21:11:58.383Z,3.80
2018-09-21T21:14:26.421Z,3.00
2018-09-21T21:16:54.360Z,6.23
2018-09-21T21:19:22.356Z,3.70
2018-09-21T21:21:50.305Z,2.90
2018-09-21T21:24:18.296Z,2.80
2018-09-21T21:26:46.250Z,2.47
2018-09-21T21:29:14.331Z,2.23
2018-09-21T21:31:42.313Z,2.70
2018-09-21T21:34:10.478Z,2.23
2018-09-21T21:36:38.880Z,2.30
2018-09-21T21:39:07.984Z,2.53
2018-09-21T21:41:36.348Z,2.70
2018-09-21T21:44:04.435Z,2.73
2018-09-21T21:46:32.405Z,2.50
2018-09-21T21:49:00.462Z,1.97
2018-09-21T21:51:28.532Z,2.30
2018-09-21T21:53:56.559Z,1.93
2018-09-21T21:56:24.761Z,1.90
2018-09-21T21:58:52.722Z,2.13
2018-09-21T22:01:26.155Z,1.80
2018-09-21T22:03:54.248Z,1.53
2018-09-21T22:06:23.904Z,1.77
2018-09-21T22:08:52.007Z,1.53
2018-09-21T22:11:25.915Z,1.80
2018-09-21T22:13:59.506Z,1.47
2018-09-21T22:16:27.522Z,1.73
2018-09-21T22:18:55.614Z,1.67
2018-09-21T22:21:23.650Z,1.80
2018-09-21T22:23:51.759Z,1.20
2018-09-21T22:26:19.898Z,1.60
2018-09-21T22:28:47.964Z,1.60
2018-09-21T22:31:15.977Z,1.67
2018-09-21T22:33:44.048Z,1.90
2018-09-21T22:36:12.166Z,1.50
2018-09-21T22:38:40.146Z,1.87
2018-09-21T22:41:08.096Z,1.43
2018-09-21T22:43:36.381Z,1.60
2018-09-21T22:46:04.348Z,2.00
2018-09-21T22:48:32.306Z,1.60
2018-09-21T22:51:00.629Z,1.50
2018-09-21T22:53:28.673Z,1.43
2018-09-21T22:55:56.756Z,1.30
2018-09-21T22:58:24.727Z,1.60
2018-09-21T23:00:52.797Z,1.20
2018-09-21T23:03:20.862Z,1.33
2018-09-21T23:05:48.836Z,1.50
2018-09-21T23:08:16.803Z,1.60
2018-09-21T23:10:44.870Z,1.23
2018-09-21T23:13:12.944Z,1.77
2018-09-21T23:15:40.901Z,1.30
2018-09-21T23:18:08.928Z,1.70
2018-09-21T23:20:36.959Z,1.57
2018-09-21T23:23:04.912Z,1.60
2018-09-21T23:25:32.959Z,1.73
2018-09-21T23:28:01.272Z,1.60
2018-09-21T23:30:29.240Z,1.67
2018-09-21T23:32:57.323Z,1.50
2018-09-21T23:35:25.380Z,1.73
2018-09-21T23:37:53.391Z,1.37
2018-09-21T23:40:21.437Z,1.30
2018-09-21T23:42:49.611Z,1.43
2018-09-21T23:45:17.588Z,1.70
2018-09-21T23:47:45.634Z,1.30
2018-09-21T23:50:13.690Z,1.37
2018-09-21T23:52:41.722Z,1.40
2018-09-21T23:55:09.694Z,1.37
2018-09-21T23:57:37.730Z,1.40
