createdAt,value
2018-09-05T00:00:29.381Z,99.90
2018-09-05T00:02:56.676Z,99.90
2018-09-05T00:05:23.965Z,99.90
2018-09-05T00:07:51.236Z,99.90
2018-09-05T00:10:18.513Z,99.90
2018-09-05T00:12:45.774Z,99.90
2018-09-05T00:15:13.061Z,99.90
2018-09-05T00:17:40.325Z,99.90
2018-09-05T00:20:07.616Z,99.90
2018-09-05T00:22:34.894Z,99.90
2018-09-05T00:25:02.204Z,99.90
2018-09-05T00:27:29.541Z,99.90
2018-09-05T00:29:57.062Z,99.90
2018-09-05T00:32:24.408Z,99.90
2018-09-05T00:34:51.769Z,99.90
2018-09-05T00:37:19.203Z,99.90
2018-09-05T00:39:46.473Z,99.90
2018-09-05T00:42:13.741Z,99.90
2018-09-05T00:44:41.203Z,99.90
2018-09-05T00:47:08.477Z,99.90
2018-09-05T00:49:35.793Z,99.90
2018-09-05T00:52:03.105Z,99.90
2018-09-05T00:54:30.393Z,99.90
2018-09-05T00:56:57.689Z,99.90
2018-09-05T00:59:24.948Z,99.90
2018-09-05T01:01:52.229Z,99.90
2018-09-05T01:04:19.480Z,99.90
2018-09-05T01:06:46.834Z,99.90
2018-09-05T01:09:14.185Z,99.90
2018-09-05T01:11:41.555Z,99.90
2018-09-05T01:14:08.814Z,99.90
2018-09-05T01:16:36.082Z,99.90
2018-09-05T01:19:03.351Z,99.90
2018-09-05T01:21:30.637Z,99.90
2018-09-05T01:23:57.981Z,99.90
2018-09-05T01:26:25.780Z,99.90
2018-09-05T01:28:53.046Z,99.90
2018-09-05T01:31:20.314Z,99.90
2018-09-05T01:33:47.613Z,99.90
2018-09-05T01:36:15.480Z,99.90
2018-09-05T01:38:43.105Z,99.90
2018-09-05T01:44:09.385Z,99.90
2018-09-05T01:46:36.662Z,99.90
2018-09-05T01:49:03.988Z,99.90
2018-09-05T01:51:32.829Z,99.90
2018-09-05T01:54:00.761Z,99.90
2018-09-05T01:56:27.987Z,99.90
2018-09-05T01:58:55.257Z,99.90
2018-09-05T02:01:22.480Z,99.90
2018-09-05T02:03:49.921Z,99.90
2018-09-05T02:06:17.181Z,99.90
2018-09-05T02:08:44.385Z,99.90
2018-09-05T02:11:11.586Z,99.90
2018-09-05T02:16:12.609Z,99.90
2018-09-05T02:18:39.857Z,99.90
2018-09-05T02:21:07.112Z,99.90
2018-09-05T02:23:34.453Z,99.90
2018-09-05T02:26:01.741Z,99.90
2018-09-05T02:28:29.024Z,99.90
2018-09-05T02:30:56.297Z,99.90
2018-09-05T02:33:23.562Z,99.90
2018-09-05T02:35:50.837Z,99.90
2018-09-05T02:38:18.093Z,99.90
2018-09-05T02:40:45.409Z,99.90
2018-09-05T02:43:17.274Z,99.90
2018-09-05T02:45:44.539Z,99.90
2018-09-05T02:48:11.867Z,99.90
2018-09-05T02:50:39.137Z,99.90
2018-09-05T02:53:06.401Z,99.90
2018-09-05T02:55:39.323Z,99.90
2018-09-05T02:58:06.541Z,99.90
2018-09-05T03:00:33.763Z,99.90
2018-09-05T03:03:00.979Z,99.90
2018-09-05T03:05:28.211Z,99.90
2018-09-05T03:07:55.416Z,99.90
2018-09-05T03:10:22.678Z,99.90
2018-09-05T03:12:49.890Z,99.90
2018-09-05T03:15:17.167Z,99.90
2018-09-05T03:17:44.378Z,99.90
2018-09-05T03:20:11.598Z,99.90
2018-09-05T03:22:38.790Z,99.90
2018-09-05T03:25:06.022Z,99.90
2018-09-05T03:27:33.227Z,99.90
2018-09-05T03:30:00.433Z,99.90
2018-09-05T03:32:27.725Z,99.90
2018-09-05T03:34:54.946Z,99.90
2018-09-05T03:37:22.145Z,99.90
2018-09-05T03:39:49.350Z,99.90
2018-09-05T03:42:16.561Z,99.90
2018-09-05T03:44:43.862Z,99.90
2018-09-05T03:47:11.098Z,99.90
2018-09-05T03:49:38.326Z,99.90
2018-09-05T03:52:05.550Z,99.90
2018-09-05T03:54:32.741Z,99.90
2018-09-05T03:57:00.041Z,99.90
2018-09-05T03:59:27.313Z,99.90
2018-09-05T04:01:54.730Z,99.90
2018-09-05T04:04:21.986Z,99.90
2018-09-05T04:06:49.265Z,99.90
2018-09-05T04:09:16.535Z,99.90
2018-09-05T04:11:43.805Z,99.90
2018-09-05T04:14:11.074Z,99.90
2018-09-05T04:16:38.341Z,99.90
2018-09-05T04:19:05.621Z,99.90
2018-09-05T04:21:32.884Z,99.90
2018-09-05T04:24:00.149Z,99.90
2018-09-05T04:26:27.525Z,99.90
2018-09-05T04:28:54.777Z,99.90
2018-09-05T04:31:22.142Z,99.90
2018-09-05T04:33:49.677Z,99.90
2018-09-05T04:36:16.937Z,99.90
2018-09-05T04:38:44.216Z,99.90
2018-09-05T04:41:11.706Z,99.90
2018-09-05T04:43:39.006Z,99.90
2018-09-05T04:46:06.317Z,99.90
2018-09-05T04:48:33.580Z,99.90
2018-09-05T04:51:00.872Z,99.90
2018-09-05T04:53:28.140Z,99.90
2018-09-05T04:55:55.441Z,99.90
2018-09-05T04:58:22.756Z,99.90
2018-09-05T05:00:50.254Z,99.90
2018-09-05T05:03:18.070Z,99.90
2018-09-05T05:05:45.524Z,99.90
2018-09-05T05:08:12.845Z,99.90
2018-09-05T05:10:40.281Z,99.90
2018-09-05T05:13:07.563Z,99.90
2018-09-05T05:15:34.835Z,99.90
2018-09-05T05:18:02.127Z,99.90
2018-09-05T05:20:29.397Z,99.90
2018-09-05T05:22:56.675Z,99.90
2018-09-05T05:25:23.963Z,99.90
2018-09-05T05:27:51.496Z,99.90
2018-09-05T05:30:18.793Z,99.90
2018-09-05T05:32:46.113Z,99.90
2018-09-05T05:35:13.341Z,99.90
2018-09-05T05:37:40.625Z,99.90
2018-09-05T05:40:07.941Z,99.90
2018-09-05T05:42:36.626Z,99.90
2018-09-05T05:45:04.141Z,99.90
2018-09-05T05:47:32.170Z,99.90
2018-09-05T05:49:59.441Z,99.90
2018-09-05T05:52:26.690Z,99.90
2018-09-05T05:54:53.953Z,99.90
2018-09-05T05:57:21.213Z,99.90
2018-09-05T05:59:48.465Z,99.90
2018-09-05T06:02:15.844Z,99.90
2018-09-05T06:04:43.282Z,99.90
2018-09-05T06:07:10.526Z,99.90
2018-09-05T06:09:37.957Z,99.90
2018-09-05T06:14:39.605Z,99.90
2018-09-05T06:17:06.920Z,99.90
2018-09-05T06:19:34.184Z,99.90
2018-09-05T06:22:01.471Z,99.90
2018-09-05T06:24:28.770Z,99.90
2018-09-05T06:26:56.014Z,99.90
2018-09-05T06:29:23.329Z,99.90
2018-09-05T06:31:50.577Z,99.90
2018-09-05T06:34:17.912Z,99.90
2018-09-05T06:36:45.191Z,99.90
2018-09-05T06:39:12.503Z,99.90
2018-09-05T06:41:39.723Z,99.90
2018-09-05T06:44:07.429Z,99.90
2018-09-05T06:46:34.697Z,99.90
2018-09-05T06:49:02.061Z,99.90
2018-09-05T06:51:29.398Z,99.90
2018-09-05T06:53:56.577Z,99.90
2018-09-05T06:56:23.837Z,99.90
2018-09-05T06:58:51.081Z,99.90
2018-09-05T07:01:18.348Z,99.90
2018-09-05T07:03:45.697Z,99.90
2018-09-05T07:06:12.965Z,99.90
2018-09-05T07:08:40.209Z,99.90
2018-09-05T07:11:07.498Z,99.90
2018-09-05T07:13:34.751Z,99.90
2018-09-05T07:16:02.050Z,99.90
2018-09-05T07:18:29.347Z,99.90
2018-09-05T07:21:05.690Z,99.90
2018-09-05T07:23:23.917Z,99.90
2018-09-05T07:25:51.157Z,99.90
2018-09-05T07:28:18.417Z,99.90
2018-09-05T07:30:45.725Z,99.90
2018-09-05T07:33:12.926Z,99.90
2018-09-05T07:35:40.223Z,99.90
2018-09-05T07:38:07.505Z,99.90
2018-09-05T07:40:34.785Z,99.90
2018-09-05T07:43:02.090Z,99.90
2018-09-05T07:45:29.378Z,99.90
2018-09-05T07:47:56.674Z,99.90
2018-09-05T07:50:23.920Z,99.90
2018-09-05T07:52:51.181Z,99.90
2018-09-05T07:55:18.430Z,99.90
2018-09-05T07:57:45.641Z,99.90
2018-09-05T08:00:13.017Z,99.90
2018-09-05T08:02:40.249Z,99.90
2018-09-05T08:05:07.473Z,99.90
2018-09-05T08:07:34.685Z,99.90
2018-09-05T08:10:01.937Z,99.90
2018-09-05T08:12:29.121Z,99.90
2018-09-05T08:14:56.321Z,99.90
2018-09-05T08:17:23.561Z,99.90
2018-09-05T08:19:50.729Z,99.90
2018-09-05T08:22:17.921Z,99.90
2018-09-05T08:24:45.325Z,99.90
2018-09-05T08:27:12.509Z,99.90
2018-09-05T08:29:39.754Z,99.90
2018-09-05T08:32:06.956Z,99.90
2018-09-05T08:34:34.163Z,99.90
2018-09-05T08:37:01.570Z,99.90
2018-09-05T08:39:28.563Z,99.90
2018-09-05T08:41:55.848Z,99.90
2018-09-05T08:44:23.192Z,99.90
2018-09-05T08:46:50.295Z,99.90
2018-09-05T08:49:17.446Z,99.90
2018-09-05T08:51:44.690Z,99.90
2018-09-05T08:54:11.885Z,99.90
2018-09-05T08:56:39.171Z,99.90
2018-09-05T08:59:06.466Z,99.90
2018-09-05T09:01:34.122Z,99.90
2018-09-05T09:04:01.377Z,99.90
2018-09-05T09:06:28.669Z,99.90
2018-09-05T09:08:55.945Z,99.90
2018-09-05T09:11:23.193Z,99.90
2018-09-05T09:13:50.437Z,99.90
2018-09-05T09:16:17.727Z,99.90
2018-09-05T09:18:45.034Z,99.90
2018-09-05T09:21:12.289Z,99.90
2018-09-05T09:23:39.553Z,99.90
2018-09-05T09:26:07.376Z,99.90
2018-09-05T09:28:34.627Z,99.90
2018-09-05T09:31:01.885Z,99.90
2018-09-05T09:33:29.147Z,99.90
2018-09-05T09:35:56.434Z,99.90
2018-09-05T09:38:23.701Z,99.90
2018-09-05T09:40:50.957Z,99.90
2018-09-05T09:43:18.220Z,99.90
2018-09-05T09:45:45.530Z,99.90
2018-09-05T09:48:12.782Z,99.90
2018-09-05T09:50:40.005Z,99.90
2018-09-05T09:53:07.261Z,99.90
2018-09-05T09:55:34.512Z,99.90
2018-09-05T09:58:01.721Z,99.90
2018-09-05T10:00:34.793Z,99.90
2018-09-05T10:03:07.753Z,99.90
2018-09-05T10:05:40.647Z,99.90
2018-09-05T10:08:14.321Z,99.90
2018-09-05T10:10:47.329Z,99.90
2018-09-05T10:13:20.241Z,99.90
2018-09-05T10:15:53.167Z,99.90
2018-09-05T10:18:25.349Z,99.90
2018-09-05T10:20:52.705Z,99.90
2018-09-05T10:23:19.858Z,99.90
2018-09-05T10:25:47.089Z,99.90
2018-09-05T10:28:14.418Z,99.90
2018-09-05T10:30:41.745Z,99.90
2018-09-05T10:33:08.979Z,99.90
2018-09-05T10:35:36.239Z,99.90
2018-09-05T10:38:03.585Z,99.90
2018-09-05T10:40:30.875Z,99.90
2018-09-05T10:42:58.219Z,99.90
2018-09-05T10:45:25.454Z,99.90
2018-09-05T10:47:52.680Z,99.90
2018-09-05T10:50:19.877Z,99.90
2018-09-05T10:52:47.128Z,99.90
2018-09-05T10:55:14.350Z,99.90
2018-09-05T10:57:41.685Z,99.90
2018-09-05T11:00:08.982Z,99.90
2018-09-05T11:02:36.563Z,99.90
2018-09-05T11:05:03.917Z,99.90
2018-09-05T11:07:31.259Z,99.90
2018-09-05T11:09:58.586Z,99.90
2018-09-05T11:12:25.971Z,99.90
2018-09-05T11:14:53.249Z,99.90
2018-09-05T11:17:20.845Z,99.90
2018-09-05T11:19:48.190Z,99.90
2018-09-05T11:22:15.506Z,99.90
2018-09-05T11:24:42.765Z,99.90
2018-09-05T11:27:10.033Z,99.90
2018-09-05T11:29:37.281Z,99.90
2018-09-05T11:32:04.663Z,99.90
2018-09-05T11:34:31.997Z,99.90
2018-09-05T11:36:59.638Z,99.90
2018-09-05T11:39:26.881Z,99.90
2018-09-05T11:41:54.267Z,99.90
2018-09-05T11:44:21.737Z,99.90
2018-09-05T11:46:49.006Z,99.90
2018-09-05T11:49:16.276Z,99.90
2018-09-05T11:51:43.574Z,99.90
2018-09-05T11:54:11.015Z,99.90
2018-09-05T11:56:38.393Z,99.90
2018-09-05T11:59:05.946Z,99.90
2018-09-05T12:01:33.346Z,99.90
2018-09-05T12:04:00.670Z,99.90
2018-09-05T12:06:28.009Z,99.90
2018-09-05T12:08:55.281Z,99.90
2018-09-05T12:11:22.595Z,99.90
2018-09-05T12:13:49.872Z,99.90
2018-09-05T12:16:17.244Z,99.90
2018-09-05T12:18:44.515Z,99.90
2018-09-05T12:21:11.909Z,99.90
2018-09-05T12:23:39.224Z,99.90
2018-09-05T12:26:06.503Z,99.90
2018-09-05T12:28:33.819Z,99.90
2018-09-05T12:31:01.169Z,99.90
2018-09-05T12:33:28.446Z,99.90
2018-09-05T12:35:55.797Z,99.90
2018-09-05T12:38:23.183Z,99.90
2018-09-05T12:40:50.513Z,99.90
2018-09-05T12:43:17.793Z,99.90
2018-09-05T12:45:45.103Z,99.90
2018-09-05T12:48:12.501Z,99.90
2018-09-05T12:50:39.795Z,99.90
2018-09-05T12:53:07.205Z,99.90
2018-09-05T12:55:34.589Z,99.90
2018-09-05T12:58:01.904Z,99.90
2018-09-05T13:00:29.225Z,99.90
2018-09-05T13:02:56.879Z,99.90
2018-09-05T13:05:24.686Z,99.90
2018-09-05T13:07:51.985Z,99.90
2018-09-05T13:10:19.209Z,99.90
2018-09-05T13:12:46.468Z,99.90
2018-09-05T13:15:13.696Z,99.90
2018-09-05T13:17:40.946Z,99.90
2018-09-05T13:20:08.209Z,99.90
2018-09-05T13:22:35.521Z,99.90
2018-09-05T13:25:02.765Z,99.90
2018-09-05T13:27:29.982Z,99.90
2018-09-05T13:29:57.300Z,99.90
2018-09-05T13:32:24.615Z,99.90
2018-09-05T13:35:34.818Z,99.90
2018-09-05T13:38:02.126Z,99.90
2018-09-05T13:40:29.393Z,99.90
2018-09-05T13:42:56.621Z,99.90
2018-09-05T13:45:23.837Z,99.90
2018-09-05T13:47:51.082Z,99.90
2018-09-05T13:50:18.289Z,99.90
2018-09-05T13:52:45.490Z,99.90
2018-09-05T13:55:12.714Z,99.90
2018-09-05T13:57:39.994Z,99.90
2018-09-05T14:00:11.862Z,99.90
2018-09-05T14:02:39.171Z,99.90
2018-09-05T14:05:06.597Z,99.90
2018-09-05T14:07:33.874Z,99.90
2018-09-05T14:10:01.250Z,99.90
2018-09-05T14:12:28.510Z,99.90
2018-09-05T14:14:55.946Z,99.90
2018-09-05T14:17:23.247Z,99.90
2018-09-05T14:19:50.573Z,99.90
2018-09-05T14:22:17.849Z,99.70
2018-09-05T14:24:45.113Z,98.70
2018-09-05T14:27:12.378Z,99.20
2018-09-05T14:29:39.721Z,99.20
2018-09-05T14:32:06.982Z,98.60
2018-09-05T14:34:34.389Z,98.00
2018-09-05T14:37:01.661Z,97.60
2018-09-05T14:39:29.125Z,97.00
2018-09-05T14:41:56.413Z,97.30
2018-09-05T14:44:23.765Z,96.50
2018-09-05T14:46:51.179Z,96.80
2018-09-05T14:49:18.458Z,96.70
2018-09-05T14:51:47.562Z,96.70
2018-09-05T14:54:14.893Z,96.60
2018-09-05T14:56:42.141Z,97.70
2018-09-05T14:59:09.490Z,96.90
2018-09-05T15:01:36.740Z,96.70
2018-09-05T15:04:04.065Z,96.90
2018-09-05T15:06:31.427Z,97.30
2018-09-05T15:08:58.673Z,97.20
2018-09-05T15:11:25.945Z,96.90
2018-09-05T15:13:53.233Z,97.10
2018-09-05T15:16:20.562Z,96.70
2018-09-05T15:18:47.841Z,96.70
2018-09-05T15:21:15.099Z,96.10
2018-09-05T15:23:42.357Z,96.00
2018-09-05T15:26:09.669Z,96.20
2018-09-05T15:28:36.964Z,96.20
2018-09-05T15:31:04.285Z,96.50
2018-09-05T15:33:31.571Z,96.80
2018-09-05T15:35:58.858Z,96.60
2018-09-05T15:38:26.165Z,96.50
2018-09-05T15:40:53.417Z,95.30
2018-09-05T15:43:20.701Z,95.70
2018-09-05T15:45:48.045Z,95.70
2018-09-05T15:48:15.309Z,95.10
2018-09-05T15:50:42.633Z,95.00
2018-09-05T15:53:09.921Z,95.10
2018-09-05T15:55:37.231Z,94.40
2018-09-05T15:58:04.545Z,94.50
2018-09-05T16:00:31.834Z,94.10
2018-09-05T16:02:59.106Z,94.30
2018-09-05T16:05:26.873Z,93.30
2018-09-05T16:07:54.142Z,93.80
2018-09-05T16:10:21.445Z,94.00
2018-09-05T16:12:48.717Z,94.70
2018-09-05T16:15:16.086Z,95.20
2018-09-05T16:17:43.296Z,95.00
2018-09-05T16:20:10.629Z,95.00
2018-09-05T16:22:37.902Z,95.40
2018-09-05T16:25:05.237Z,95.40
2018-09-05T16:27:32.517Z,95.20
2018-09-05T16:29:59.794Z,95.50
2018-09-05T16:32:27.108Z,95.50
2018-09-05T16:34:54.374Z,95.60
2018-09-05T16:37:21.674Z,95.70
2018-09-05T16:39:48.981Z,95.70
2018-09-05T16:42:16.266Z,95.80
2018-09-05T16:44:43.586Z,95.60
2018-09-05T16:47:10.877Z,95.80
2018-09-05T16:49:38.133Z,96.50
2018-09-05T16:52:05.632Z,96.80
2018-09-05T16:54:32.965Z,97.30
2018-09-05T16:57:00.252Z,97.20
2018-09-05T16:59:27.501Z,97.40
2018-09-05T17:01:54.792Z,97.00
2018-09-05T17:04:22.052Z,97.30
2018-09-05T17:06:49.306Z,97.20
2018-09-05T17:09:16.585Z,97.30
2018-09-05T17:11:43.869Z,97.30
2018-09-05T17:14:11.137Z,97.30
2018-09-05T17:16:38.433Z,97.30
2018-09-05T17:19:05.702Z,98.50
2018-09-05T17:21:32.989Z,98.70
2018-09-05T17:24:00.285Z,99.00
2018-09-05T17:26:27.563Z,99.70
2018-09-05T17:28:54.897Z,99.10
2018-09-05T17:31:22.249Z,99.50
2018-09-05T17:33:49.526Z,99.60
2018-09-05T17:36:16.777Z,99.90
2018-09-05T17:38:44.095Z,99.90
2018-09-05T17:41:11.361Z,99.90
2018-09-05T17:43:38.662Z,99.90
2018-09-05T17:46:05.957Z,99.90
2018-09-05T17:48:33.227Z,99.90
2018-09-05T17:51:00.537Z,99.90
2018-09-05T17:53:27.854Z,99.90
2018-09-05T17:55:55.074Z,99.90
2018-09-05T17:58:22.315Z,99.90
2018-09-05T18:00:49.541Z,99.90
2018-09-05T18:03:16.778Z,99.90
2018-09-05T18:05:43.973Z,99.90
2018-09-05T18:08:11.271Z,99.90
2018-09-05T18:10:38.453Z,99.90
2018-09-05T18:13:05.673Z,99.90
2018-09-05T18:15:32.893Z,99.90
2018-09-05T18:18:00.113Z,99.90
2018-09-05T18:20:27.334Z,99.90
2018-09-05T18:22:54.577Z,99.90
2018-09-05T18:25:21.817Z,99.90
2018-09-05T18:27:49.052Z,99.90
2018-09-05T18:30:16.257Z,99.90
2018-09-05T18:32:43.450Z,99.90
2018-09-05T18:35:10.729Z,99.90
2018-09-05T18:37:37.929Z,99.90
2018-09-05T18:40:05.234Z,99.90
2018-09-05T18:42:32.565Z,99.90
2018-09-05T18:44:59.806Z,99.90
2018-09-05T18:47:27.005Z,99.90
2018-09-05T18:49:54.242Z,99.90
2018-09-05T18:52:21.449Z,99.90
2018-09-05T18:54:48.667Z,99.90
2018-09-05T18:57:15.963Z,99.90
2018-09-05T18:59:43.257Z,99.90
2018-09-05T19:02:10.589Z,99.90
2018-09-05T19:04:37.869Z,99.90
2018-09-05T19:07:05.458Z,99.90
2018-09-05T19:09:32.753Z,99.90
2018-09-05T19:12:00.033Z,99.90
2018-09-05T19:14:27.309Z,99.90
2018-09-05T19:16:54.605Z,99.90
2018-09-05T19:19:21.949Z,99.90
2018-09-05T19:21:49.298Z,99.90
2018-09-05T19:24:16.577Z,99.90
2018-09-05T19:26:43.879Z,99.90
2018-09-05T19:29:11.194Z,99.90
2018-09-05T19:31:38.674Z,99.90
2018-09-05T19:34:06.486Z,99.90
2018-09-05T19:36:33.778Z,99.90
2018-09-05T19:39:01.161Z,99.90
2018-09-05T19:41:28.363Z,99.90
2018-09-05T19:43:55.673Z,99.90
2018-09-05T19:46:22.946Z,99.90
2018-09-05T19:48:50.282Z,99.90
2018-09-05T19:51:17.554Z,99.90
2018-09-05T19:53:44.838Z,99.90
2018-09-05T19:56:12.054Z,99.90
2018-09-05T19:58:39.284Z,99.90
2018-09-05T20:01:06.510Z,99.90
2018-09-05T20:03:33.741Z,99.90
2018-09-05T20:06:00.974Z,99.90
2018-09-05T20:08:28.424Z,99.90
2018-09-05T20:10:55.658Z,99.90
2018-09-05T20:13:22.950Z,99.90
2018-09-05T20:15:50.276Z,99.90
2018-09-05T20:18:17.573Z,99.90
2018-09-05T20:20:44.776Z,99.90
2018-09-05T20:23:11.974Z,99.90
2018-09-05T20:25:39.198Z,99.90
2018-09-05T20:28:06.430Z,99.90
2018-09-05T20:30:33.685Z,99.90
2018-09-05T20:33:00.929Z,99.90
2018-09-05T20:35:28.157Z,99.90
2018-09-05T20:37:55.385Z,99.90
2018-09-05T20:40:22.602Z,99.90
2018-09-05T20:42:49.889Z,99.90
2018-09-05T20:45:17.117Z,99.90
2018-09-05T20:47:44.611Z,99.90
2018-09-05T20:50:11.818Z,99.90
2018-09-05T20:52:39.026Z,99.90
2018-09-05T20:55:06.370Z,99.90
2018-09-05T20:57:33.590Z,99.90
2018-09-05T21:00:00.839Z,99.90
2018-09-05T21:02:28.034Z,99.90
2018-09-05T21:04:55.241Z,99.90
2018-09-05T21:07:22.454Z,99.90
2018-09-05T21:09:49.737Z,99.90
2018-09-05T21:12:16.961Z,99.90
2018-09-05T21:14:44.198Z,99.90
2018-09-05T21:17:11.420Z,99.90
2018-09-05T21:19:38.725Z,99.90
2018-09-05T21:22:06.141Z,99.90
2018-09-05T21:24:33.369Z,99.90
2018-09-05T21:27:00.594Z,99.90
2018-09-05T21:29:27.806Z,99.90
2018-09-05T21:31:55.050Z,99.90
2018-09-05T21:34:22.265Z,99.90
2018-09-05T21:36:49.486Z,99.90
2018-09-05T21:39:16.701Z,99.90
2018-09-05T21:41:43.945Z,99.90
2018-09-05T21:44:11.149Z,99.90
2018-09-05T21:46:38.365Z,99.90
2018-09-05T21:49:05.592Z,99.90
2018-09-05T21:51:32.809Z,99.90
2018-09-05T21:54:00.025Z,99.90
2018-09-05T21:56:27.282Z,99.90
2018-09-05T21:58:54.570Z,99.90
2018-09-05T22:01:21.795Z,99.90
2018-09-05T22:03:50.605Z,99.90
2018-09-05T22:06:17.830Z,99.90
2018-09-05T22:08:45.097Z,99.90
2018-09-05T22:11:18.028Z,99.90
2018-09-05T22:13:45.518Z,99.90
2018-09-05T22:16:12.716Z,99.90
2018-09-05T22:18:40.100Z,99.90
2018-09-05T22:21:07.342Z,99.90
2018-09-05T22:23:34.562Z,99.90
2018-09-05T22:26:01.770Z,99.90
2018-09-05T22:28:29.008Z,99.90
2018-09-05T22:30:56.277Z,99.90
2018-09-05T22:33:23.494Z,99.90
2018-09-05T22:35:51.136Z,99.90
2018-09-05T22:38:18.447Z,99.90
2018-09-05T22:40:51.346Z,99.90
2018-09-05T22:43:30.193Z,99.90
2018-09-05T22:46:09.259Z,99.90
2018-09-05T22:48:47.639Z,99.90
2018-09-05T22:53:33.474Z,99.90
2018-09-05T22:58:34.598Z,99.90
2018-09-05T23:01:23.025Z,99.90
2018-09-05T23:04:05.405Z,99.90
2018-09-05T23:06:54.204Z,99.90
2018-09-05T23:09:32.862Z,99.90
2018-09-05T23:12:11.486Z,99.90
2018-09-05T23:14:56.137Z,99.90
2018-09-05T23:17:40.718Z,99.90
2018-09-05T23:20:53.575Z,99.90
2018-09-05T23:23:32.145Z,99.90
2018-09-05T23:25:59.523Z,99.90
2018-09-05T23:28:26.786Z,99.90
2018-09-05T23:30:54.121Z,99.90
2018-09-05T23:33:21.581Z,99.90
2018-09-05T23:35:48.874Z,99.90
2018-09-05T23:38:16.151Z,99.90
2018-09-05T23:40:43.445Z,99.90
2018-09-05T23:43:10.710Z,99.90
2018-09-05T23:45:38.002Z,99.90
2018-09-05T23:48:05.262Z,99.90
2018-09-05T23:50:32.562Z,99.90
2018-09-05T23:52:59.789Z,99.90
2018-09-05T23:55:27.006Z,99.90
2018-09-05T23:57:54.257Z,99.90
