createdAt,value
2022-11-05T00:00:11.527Z,15.80
2022-11-05T00:02:58.943Z,9.67
2022-11-05T00:05:45.177Z,13.10
2022-11-05T00:08:31.505Z,14.03
2022-11-05T00:11:00.098Z,14.50
2022-11-05T00:13:46.181Z,10.80
2022-11-05T00:16:37.518Z,14.83
2022-11-05T00:19:10.297Z,11.60
2022-11-05T00:21:58.041Z,18.50
2022-11-05T00:24:44.396Z,15.40
2022-11-05T00:27:12.940Z,13.87
2022-11-05T00:29:41.386Z,13.53
2022-11-05T00:32:09.904Z,12.30
2022-11-05T00:34:39.731Z,11.90
2022-11-05T00:37:08.347Z,10.17
2022-11-05T00:39:36.784Z,11.13
2022-11-05T00:42:22.938Z,18.27
2022-11-05T00:45:02.059Z,12.37
2022-11-05T00:47:48.157Z,15.13
2022-11-05T00:50:18.344Z,16.30
2022-11-05T00:52:59.803Z,13.73
2022-11-05T00:55:34.775Z,19.23
2022-11-05T00:58:04.393Z,12.03
2022-11-05T01:00:33.835Z,11.77
2022-11-05T01:03:02.831Z,14.47
2022-11-05T01:05:33.918Z,12.90
2022-11-05T01:08:02.924Z,10.30
2022-11-05T01:10:31.429Z,11.57
2022-11-05T01:12:59.959Z,12.93
2022-11-05T01:15:28.961Z,11.47
2022-11-05T01:17:57.466Z,13.93
2022-11-05T01:20:26.040Z,11.37
2022-11-05T01:22:55.997Z,11.77
2022-11-05T01:25:24.475Z,13.90
2022-11-05T01:27:53.101Z,11.70
2022-11-05T01:30:21.861Z,12.13
2022-11-05T01:32:50.394Z,14.40
2022-11-05T01:35:19.650Z,11.07
2022-11-05T01:37:48.402Z,13.17
2022-11-05T01:40:19.207Z,11.70
2022-11-05T01:42:47.933Z,10.67
2022-11-05T01:45:18.401Z,12.43
2022-11-05T01:47:52.020Z,13.80
2022-11-05T01:50:30.522Z,20.10
2022-11-05T01:53:01.793Z,14.67
2022-11-05T01:55:33.555Z,11.03
2022-11-05T01:58:03.210Z,11.13
2022-11-05T02:00:31.908Z,11.80
2022-11-05T02:03:00.553Z,12.73
2022-11-05T02:05:29.317Z,13.83
2022-11-05T02:07:57.911Z,13.57
2022-11-05T02:10:26.427Z,10.03
2022-11-05T02:12:56.368Z,10.27
2022-11-05T02:15:29.600Z,16.90
2022-11-05T02:18:00.726Z,12.67
2022-11-05T02:20:38.477Z,15.73
2022-11-05T02:23:21.955Z,13.53
2022-11-05T02:26:20.215Z,10.00
2022-11-05T02:29:03.718Z,14.03
2022-11-05T02:31:37.660Z,10.57
2022-11-05T02:34:12.623Z,12.67
2022-11-05T02:36:45.600Z,11.97
2022-11-05T02:39:21.652Z,16.47
2022-11-05T02:41:58.141Z,12.83
2022-11-05T02:44:31.087Z,13.27
2022-11-05T02:47:07.222Z,12.80
2022-11-05T02:49:40.771Z,25.20
2022-11-05T02:52:13.298Z,17.50
2022-11-05T02:54:44.423Z,13.53
2022-11-05T02:57:12.928Z,13.60
2022-11-05T02:59:41.382Z,12.63
2022-11-05T03:02:11.500Z,11.40
2022-11-05T03:04:40.114Z,14.23
2022-11-05T03:07:15.772Z,15.40
2022-11-05T03:10:05.092Z,12.47
2022-11-05T03:12:37.990Z,11.30
2022-11-05T03:15:13.169Z,12.90
2022-11-05T03:17:46.018Z,10.63
2022-11-05T03:20:20.140Z,14.90
2022-11-05T03:22:52.384Z,17.87
2022-11-05T03:25:23.318Z,12.97
2022-11-05T03:27:54.956Z,15.57
2022-11-05T03:30:25.120Z,15.43
2022-11-05T03:32:58.179Z,15.10
2022-11-05T03:35:28.877Z,17.47
2022-11-05T03:38:00.155Z,16.50
2022-11-05T03:40:30.115Z,16.03
2022-11-05T03:43:00.009Z,15.47
2022-11-05T03:45:30.372Z,15.37
2022-11-05T03:48:01.949Z,12.27
2022-11-05T03:50:40.076Z,16.90
2022-11-05T03:53:14.545Z,14.63
2022-11-05T03:55:45.951Z,12.20
2022-11-05T03:58:14.925Z,13.67
2022-11-05T04:00:43.570Z,13.60
2022-11-05T04:03:13.717Z,11.93
2022-11-05T04:05:42.662Z,10.87
2022-11-05T04:08:28.620Z,40.47
2022-11-05T04:11:14.985Z,15.00
2022-11-05T04:13:43.607Z,10.10
2022-11-05T04:16:29.804Z,14.20
2022-11-05T04:18:59.791Z,14.70
2022-11-05T04:21:45.959Z,12.57
2022-11-05T04:24:14.841Z,15.77
2022-11-05T04:26:44.826Z,20.20
2022-11-05T04:29:31.229Z,12.03
2022-11-05T04:31:59.747Z,16.13
2022-11-05T04:34:29.667Z,14.70
2022-11-05T04:36:58.861Z,14.53
2022-11-05T04:39:27.354Z,20.13
2022-11-05T04:41:55.900Z,14.40
2022-11-05T04:44:24.431Z,14.50
2022-11-05T04:46:52.877Z,18.53
2022-11-05T04:49:21.378Z,16.87
2022-11-05T04:51:51.256Z,14.97
2022-11-05T04:54:19.766Z,16.00
2022-11-05T04:56:48.174Z,15.93
2022-11-05T04:59:16.683Z,21.07
2022-11-05T05:01:45.258Z,19.43
2022-11-05T05:04:14.664Z,18.50
2022-11-05T05:06:43.122Z,16.83
2022-11-05T05:09:12.957Z,17.30
2022-11-05T05:11:41.403Z,21.50
2022-11-05T05:14:10.423Z,19.70
2022-11-05T05:16:38.890Z,17.37
2022-11-05T05:19:07.417Z,18.80
2022-11-05T05:21:41.652Z,22.97
2022-11-05T05:24:11.260Z,20.90
2022-11-05T05:26:41.880Z,23.50
2022-11-05T05:29:10.908Z,19.20
2022-11-05T05:31:39.374Z,20.83
2022-11-05T05:34:08.651Z,23.70
2022-11-05T05:36:37.095Z,20.63
2022-11-05T05:39:07.385Z,21.50
2022-11-05T05:41:35.990Z,23.17
2022-11-05T05:44:06.296Z,24.17
2022-11-05T05:46:34.763Z,23.07
2022-11-05T05:49:07.866Z,23.30
2022-11-05T05:51:39.629Z,38.03
2022-11-05T05:54:08.154Z,35.63
2022-11-05T05:56:36.724Z,23.83
2022-11-05T05:59:06.692Z,27.53
2022-11-05T06:01:35.259Z,24.93
2022-11-05T06:04:03.907Z,26.27
2022-11-05T06:06:32.640Z,25.73
2022-11-05T06:09:01.199Z,27.87
2022-11-05T06:11:29.652Z,31.10
2022-11-05T06:13:58.145Z,31.07
2022-11-05T06:16:28.622Z,27.63
2022-11-05T06:18:57.121Z,35.80
2022-11-05T06:21:25.564Z,39.63
2022-11-05T06:23:54.042Z,35.67
2022-11-05T06:26:22.500Z,40.17
2022-11-05T06:28:50.994Z,39.63
2022-11-05T06:31:19.453Z,44.47
2022-11-05T06:33:49.320Z,41.77
2022-11-05T06:36:18.873Z,43.50
2022-11-05T06:38:47.521Z,43.07
2022-11-05T06:41:16.016Z,42.10
2022-11-05T06:43:44.673Z,41.07
2022-11-05T06:46:13.344Z,44.60
2022-11-05T06:48:41.783Z,40.50
2022-11-05T06:51:11.586Z,44.27
2022-11-05T06:53:40.074Z,42.27
2022-11-05T06:56:09.834Z,46.53
2022-11-05T06:58:38.297Z,43.10
2022-11-05T07:01:08.591Z,44.70
2022-11-05T07:03:37.430Z,49.07
2022-11-05T07:06:06.601Z,47.13
2022-11-05T07:08:36.914Z,46.30
2022-11-05T07:11:05.704Z,51.27
2022-11-05T07:13:34.214Z,49.50
2022-11-05T07:16:02.687Z,49.20
2022-11-05T07:18:31.127Z,47.57
2022-11-05T07:21:01.186Z,41.20
2022-11-05T07:23:29.653Z,42.37
2022-11-05T07:25:59.700Z,42.43
2022-11-05T07:28:28.134Z,41.87
2022-11-05T07:30:56.597Z,40.30
2022-11-05T07:33:25.061Z,46.73
2022-11-05T07:35:53.463Z,39.23
2022-11-05T07:38:21.897Z,42.27
2022-11-05T07:40:50.286Z,40.20
2022-11-05T07:43:20.126Z,42.67
2022-11-05T07:45:48.677Z,41.53
2022-11-05T07:48:17.185Z,42.23
2022-11-05T07:50:45.620Z,39.43
2022-11-05T07:53:15.186Z,40.33
2022-11-05T07:55:43.918Z,40.70
2022-11-05T07:58:12.647Z,38.53
2022-11-05T08:00:42.667Z,39.10
2022-11-05T08:03:14.060Z,38.60
2022-11-05T08:05:44.675Z,35.43
2022-11-05T08:08:14.462Z,34.97
2022-11-05T08:10:43.225Z,37.03
2022-11-05T08:13:12.258Z,35.60
2022-11-05T08:15:42.741Z,37.37
2022-11-05T08:18:13.079Z,34.23
2022-11-05T08:20:42.382Z,38.57
2022-11-05T08:23:11.567Z,36.37
2022-11-05T08:25:40.790Z,32.80
2022-11-05T08:28:09.950Z,32.17
2022-11-05T08:30:38.470Z,32.97
2022-11-05T08:33:09.277Z,28.83
2022-11-05T08:35:39.786Z,24.53
2022-11-05T08:38:09.171Z,26.67
2022-11-05T08:40:38.149Z,24.40
2022-11-05T08:43:07.953Z,22.03
2022-11-05T08:45:38.446Z,20.13
2022-11-05T08:48:09.514Z,19.43
2022-11-05T08:50:38.286Z,19.83
2022-11-05T08:53:06.832Z,20.53
2022-11-05T08:55:35.260Z,23.50
2022-11-05T08:58:04.273Z,19.07
2022-11-05T09:00:33.636Z,18.20
2022-11-05T09:03:02.680Z,17.87
2022-11-05T09:05:37.631Z,15.63
2022-11-05T09:08:06.825Z,15.93
2022-11-05T09:10:35.557Z,17.23
2022-11-05T09:13:04.333Z,16.70
2022-11-05T09:15:33.493Z,18.20
2022-11-05T09:18:02.458Z,16.63
2022-11-05T09:20:32.245Z,17.30
2022-11-05T09:23:01.005Z,15.70
2022-11-05T09:25:29.482Z,18.90
2022-11-05T09:28:06.931Z,14.10
2022-11-05T09:30:35.345Z,15.43
2022-11-05T09:33:03.788Z,15.83
2022-11-05T09:35:33.598Z,16.90
2022-11-05T09:38:02.244Z,15.97
2022-11-05T09:40:32.134Z,19.80
2022-11-05T09:43:00.974Z,17.90
2022-11-05T09:45:30.213Z,15.97
2022-11-05T09:47:59.776Z,13.93
2022-11-05T09:50:34.938Z,15.40
2022-11-05T09:53:05.869Z,14.97
2022-11-05T09:55:37.711Z,16.13
2022-11-05T09:58:08.526Z,16.23
2022-11-05T10:00:37.078Z,14.03
2022-11-05T10:03:07.079Z,16.13
2022-11-05T10:05:36.275Z,16.10
2022-11-05T10:08:07.472Z,14.80
2022-11-05T10:10:41.197Z,16.57
2022-11-05T10:13:15.326Z,14.63
2022-11-05T10:15:45.707Z,18.63
2022-11-05T10:18:16.739Z,13.47
2022-11-05T10:20:45.764Z,14.63
2022-11-05T10:23:16.677Z,14.00
2022-11-05T10:25:47.296Z,16.23
2022-11-05T10:28:18.031Z,16.27
2022-11-05T10:30:47.212Z,17.17
2022-11-05T10:33:17.082Z,16.57
2022-11-05T10:35:49.355Z,17.80
2022-11-05T10:38:19.388Z,16.17
2022-11-05T10:40:51.024Z,15.47
2022-11-05T10:43:22.991Z,16.87
2022-11-05T10:45:54.368Z,19.40
2022-11-05T10:48:31.754Z,18.10
2022-11-05T10:51:00.919Z,20.20
2022-11-05T10:53:32.014Z,19.10
2022-11-05T10:56:00.460Z,20.37
2022-11-05T10:58:30.149Z,21.63
2022-11-05T11:01:06.653Z,21.33
2022-11-05T11:03:37.127Z,22.87
2022-11-05T11:06:07.769Z,24.80
2022-11-05T11:08:38.278Z,23.83
2022-11-05T11:11:08.486Z,25.47
2022-11-05T11:13:50.946Z,24.93
2022-11-05T11:16:22.083Z,26.37
2022-11-05T11:18:54.825Z,25.57
2022-11-05T11:21:24.232Z,26.90
2022-11-05T11:23:57.791Z,25.87
2022-11-05T11:26:27.454Z,25.57
2022-11-05T11:28:57.877Z,25.83
2022-11-05T11:31:27.665Z,23.70
2022-11-05T11:33:59.032Z,26.27
2022-11-05T11:36:28.770Z,24.00
2022-11-05T11:39:04.434Z,22.63
2022-11-05T11:41:34.513Z,22.00
2022-11-05T11:44:04.753Z,23.10
2022-11-05T11:46:34.377Z,28.03
2022-11-05T11:49:02.974Z,24.50
2022-11-05T11:51:35.093Z,24.70
2022-11-05T11:54:06.098Z,25.63
2022-11-05T11:56:44.887Z,21.03
2022-11-05T11:59:20.225Z,20.43
2022-11-05T12:01:55.846Z,21.60
2022-11-05T12:04:47.987Z,20.80
2022-11-05T12:07:22.969Z,19.20
2022-11-05T12:09:57.395Z,20.80
2022-11-05T12:12:30.781Z,19.60
2022-11-05T12:15:00.769Z,16.10
2022-11-05T12:17:35.791Z,21.47
2022-11-05T12:20:14.302Z,17.00
2022-11-05T12:22:55.585Z,14.07
2022-11-05T12:25:27.501Z,18.20
2022-11-05T12:28:12.622Z,13.27
2022-11-05T12:30:48.149Z,13.80
2022-11-05T12:33:22.744Z,13.43
2022-11-05T12:35:58.292Z,13.80
2022-11-05T12:38:32.019Z,12.90
2022-11-05T12:41:07.672Z,10.97
2022-11-05T12:43:41.983Z,10.77
2022-11-05T12:46:18.531Z,11.20
2022-11-05T12:48:56.533Z,8.93
2022-11-05T12:51:30.649Z,8.83
2022-11-05T12:54:05.535Z,8.03
2022-11-05T12:56:37.807Z,9.53
2022-11-05T12:59:08.808Z,10.63
2022-11-05T13:01:38.717Z,7.37
2022-11-05T13:04:12.629Z,7.23
2022-11-05T13:06:42.976Z,7.90
2022-11-05T13:09:14.958Z,8.53
2022-11-05T13:11:47.799Z,7.37
2022-11-05T13:14:17.872Z,6.57
2022-11-05T13:16:48.033Z,7.37
2022-11-05T13:19:19.529Z,7.63
2022-11-05T13:21:50.212Z,8.13
2022-11-05T13:24:20.918Z,7.27
2022-11-05T13:26:54.681Z,8.63
2022-11-05T13:29:27.922Z,6.83
2022-11-05T13:31:59.147Z,7.83
2022-11-05T13:34:27.674Z,7.33
2022-11-05T13:37:16.024Z,7.40
2022-11-05T13:39:46.110Z,6.90
2022-11-05T13:42:26.399Z,6.57
2022-11-05T13:45:14.811Z,8.60
2022-11-05T13:47:59.230Z,7.33
2022-11-05T13:50:48.451Z,7.60
2022-11-05T13:53:29.393Z,7.70
2022-11-05T13:56:01.891Z,8.73
2022-11-05T13:58:45.134Z,8.57
2022-11-05T14:01:19.069Z,8.03
2022-11-05T14:03:48.337Z,8.00
2022-11-05T14:06:24.354Z,11.67
2022-11-05T14:08:53.087Z,8.57
2022-11-05T14:11:23.472Z,11.27
2022-11-05T14:13:56.255Z,8.67
2022-11-05T14:16:25.863Z,8.07
2022-11-05T14:18:56.327Z,10.17
2022-11-05T14:21:35.026Z,8.20
2022-11-05T14:24:20.703Z,8.97
2022-11-05T14:27:15.470Z,9.63
2022-11-05T14:29:46.154Z,10.83
2022-11-05T14:32:27.564Z,7.37
2022-11-05T14:34:57.511Z,10.67
2022-11-05T14:37:30.822Z,10.40
2022-11-05T14:40:02.494Z,11.43
2022-11-05T14:42:31.690Z,8.50
2022-11-05T14:45:10.390Z,9.23
2022-11-05T14:47:40.716Z,9.50
2022-11-05T14:50:13.342Z,7.23
2022-11-05T14:52:42.461Z,10.23
2022-11-05T14:55:24.927Z,9.10
2022-11-05T14:58:03.672Z,11.00
2022-11-05T15:00:46.765Z,7.93
2022-11-05T15:03:47.226Z,9.87
2022-11-05T15:06:23.713Z,7.37
2022-11-05T15:09:07.004Z,7.57
2022-11-05T15:11:38.869Z,9.87
2022-11-05T15:14:09.553Z,10.20
2022-11-05T15:16:43.235Z,7.70
2022-11-05T15:19:17.919Z,7.17
2022-11-05T15:21:49.906Z,7.23
2022-11-05T15:24:20.241Z,8.03
2022-11-05T15:26:51.778Z,7.03
2022-11-05T15:29:22.277Z,7.17
2022-11-05T15:32:02.245Z,8.60
2022-11-05T15:34:32.265Z,8.20
2022-11-05T15:37:01.471Z,7.03
2022-11-05T15:39:31.950Z,9.10
2022-11-05T15:42:01.317Z,7.93
2022-11-05T15:44:31.387Z,8.43
2022-11-05T15:47:14.811Z,10.00
2022-11-05T15:49:45.712Z,8.87
2022-11-05T15:52:14.888Z,6.90
2022-11-05T15:54:44.518Z,9.37
2022-11-05T15:57:21.410Z,10.83
2022-11-05T15:59:49.969Z,9.23
2022-11-05T16:02:28.813Z,6.80
2022-11-05T16:04:58.346Z,8.77
2022-11-05T16:07:27.302Z,8.93
2022-11-05T16:09:57.104Z,10.17
2022-11-05T16:12:29.110Z,8.73
2022-11-05T16:15:01.649Z,10.13
2022-11-05T16:17:32.353Z,8.17
2022-11-05T16:20:01.020Z,7.83
2022-11-05T16:22:44.460Z,10.30
2022-11-05T16:25:23.340Z,7.30
2022-11-05T16:27:51.795Z,7.07
2022-11-05T16:30:21.358Z,10.70
2022-11-05T16:32:51.663Z,11.10
2022-11-05T16:35:21.213Z,10.27
2022-11-05T16:37:52.229Z,8.73
2022-11-05T16:40:21.778Z,9.47
2022-11-05T16:42:51.637Z,9.63
2022-11-05T16:45:21.184Z,13.03
2022-11-05T16:47:51.304Z,10.17
2022-11-05T16:50:21.848Z,9.77
2022-11-05T16:52:50.856Z,10.33
2022-11-05T16:55:19.636Z,10.40
2022-11-05T16:57:50.259Z,8.17
2022-11-05T17:00:21.084Z,8.10
2022-11-05T17:02:51.277Z,10.83
2022-11-05T17:05:21.589Z,10.53
2022-11-05T17:08:11.950Z,11.17
2022-11-05T17:10:40.745Z,9.83
2022-11-05T17:13:14.864Z,10.30
2022-11-05T17:16:06.831Z,10.90
2022-11-05T17:18:37.256Z,10.00
2022-11-05T17:21:07.740Z,7.77
2022-11-05T17:23:39.324Z,10.10
2022-11-05T17:26:20.684Z,9.13
2022-11-05T17:28:49.311Z,9.87
2022-11-05T17:31:18.368Z,10.10
2022-11-05T17:34:17.512Z,11.70
2022-11-05T17:36:55.425Z,9.27
2022-11-05T17:39:50.457Z,13.23
2022-11-05T17:42:18.988Z,10.37
2022-11-05T17:44:47.968Z,9.47
2022-11-05T17:50:11.709Z,8.57
2022-11-05T17:52:41.519Z,8.13
2022-11-05T17:55:16.869Z,8.50
2022-11-05T17:57:50.512Z,8.47
2022-11-05T18:00:20.607Z,9.47
2022-11-05T18:02:49.855Z,7.80
2022-11-05T18:05:19.035Z,9.03
2022-11-05T18:07:50.139Z,11.47
2022-11-05T18:10:19.001Z,12.03
2022-11-05T18:12:48.092Z,8.40
2022-11-05T18:15:16.998Z,8.60
2022-11-05T18:17:46.995Z,7.23
2022-11-05T18:20:19.490Z,11.60
2022-11-05T18:22:50.805Z,10.90
2022-11-05T18:25:19.999Z,9.70
2022-11-05T18:27:48.909Z,8.67
2022-11-05T18:30:17.558Z,8.53
2022-11-05T18:32:46.618Z,9.97
2022-11-05T18:35:16.297Z,11.70
2022-11-05T18:37:44.819Z,11.73
2022-11-05T18:40:16.885Z,9.80
2022-11-05T18:42:45.566Z,11.73
2022-11-05T18:45:14.498Z,9.33
2022-11-05T18:47:43.024Z,6.77
2022-11-05T18:50:11.826Z,8.43
2022-11-05T18:52:40.461Z,8.37
2022-11-05T18:55:09.524Z,8.03
2022-11-05T18:57:39.357Z,9.23
2022-11-05T19:00:08.390Z,9.60
2022-11-05T19:02:37.071Z,9.47
2022-11-05T19:07:54.067Z,9.13
2022-11-05T19:10:22.484Z,15.60
2022-11-05T19:12:52.327Z,14.33
2022-11-05T19:15:21.010Z,8.93
2022-11-05T19:17:49.444Z,7.37
2022-11-05T19:20:17.865Z,7.00
2022-11-05T19:22:46.373Z,6.77
2022-11-05T19:25:14.810Z,7.37
2022-11-05T19:27:43.828Z,10.50
2022-11-05T19:30:13.959Z,8.80
2022-11-05T19:32:42.436Z,5.67
2022-11-05T19:35:11.124Z,11.53
2022-11-05T19:37:39.597Z,8.40
2022-11-05T19:40:08.778Z,5.67
2022-11-05T19:42:37.230Z,6.57
2022-11-05T19:47:55.707Z,6.90
2022-11-05T19:50:24.130Z,7.80
2022-11-05T19:52:52.587Z,6.33
2022-11-05T19:55:20.992Z,10.97
2022-11-05T19:57:49.441Z,7.40
2022-11-05T20:00:18.200Z,6.83
2022-11-05T20:02:47.059Z,6.60
2022-11-05T20:05:18.320Z,7.60
2022-11-05T20:07:52.247Z,5.70
2022-11-05T20:10:21.293Z,7.23
2022-11-05T20:12:49.865Z,4.70
2022-11-05T20:15:19.677Z,4.87
2022-11-05T20:17:50.225Z,5.37
2022-11-05T20:20:20.639Z,5.90
2022-11-05T20:22:49.264Z,7.00
2022-11-05T20:25:17.685Z,6.37
2022-11-05T20:27:46.146Z,5.07
2022-11-05T20:30:14.789Z,9.10
2022-11-05T20:32:43.226Z,9.43
2022-11-05T20:35:12.240Z,9.23
2022-11-05T20:37:42.091Z,9.57
2022-11-05T20:40:11.009Z,6.03
2022-11-05T20:42:39.462Z,5.90
2022-11-05T20:45:08.503Z,4.63
2022-11-05T20:47:37.569Z,4.80
2022-11-05T20:50:06.442Z,6.67
2022-11-05T20:52:35.577Z,4.40
2022-11-05T20:55:09.066Z,5.73
2022-11-05T20:57:38.528Z,6.17
2022-11-05T21:00:08.318Z,4.47
2022-11-05T21:02:37.553Z,4.27
2022-11-05T21:05:07.457Z,6.30
2022-11-05T21:07:36.076Z,5.53
2022-11-05T21:10:06.304Z,4.33
2022-11-05T21:12:35.007Z,4.63
2022-11-05T21:15:03.836Z,4.77
2022-11-05T21:17:32.313Z,4.77
2022-11-05T21:20:00.715Z,3.87
2022-11-05T21:22:29.183Z,5.83
2022-11-05T21:24:58.315Z,5.83
2022-11-05T21:27:28.178Z,8.10
2022-11-05T21:29:56.680Z,5.63
2022-11-05T21:32:25.634Z,8.23
2022-11-05T21:34:54.052Z,6.80
2022-11-05T21:37:22.598Z,7.13
2022-11-05T21:39:52.315Z,13.40
2022-11-05T21:42:20.766Z,8.07
2022-11-05T21:44:50.618Z,5.97
2022-11-05T21:47:19.160Z,5.70
2022-11-05T21:49:47.636Z,5.33
2022-11-05T21:52:33.447Z,5.70
2022-11-05T21:55:19.658Z,8.13
2022-11-05T21:58:05.830Z,5.27
2022-11-05T22:00:35.653Z,5.70
2022-11-05T22:03:04.120Z,8.00
2022-11-05T22:05:32.749Z,5.37
2022-11-05T22:08:01.219Z,5.47
2022-11-05T22:10:29.604Z,4.43
2022-11-05T22:12:58.273Z,7.40
2022-11-05T22:15:26.669Z,8.17
2022-11-05T22:17:56.520Z,6.87
2022-11-05T22:20:24.916Z,4.87
2022-11-05T22:22:53.901Z,5.10
2022-11-05T22:25:22.652Z,7.83
2022-11-05T22:27:51.188Z,5.43
2022-11-05T22:30:19.672Z,5.50
2022-11-05T22:32:48.134Z,6.27
2022-11-05T22:35:17.983Z,5.93
2022-11-05T22:37:46.506Z,6.10
2022-11-05T22:40:14.927Z,6.27
2022-11-05T22:42:43.461Z,5.73
2022-11-05T22:45:12.104Z,7.00
2022-11-05T22:47:43.054Z,5.23
2022-11-05T22:50:11.788Z,7.87
2022-11-05T22:52:41.690Z,7.83
2022-11-05T22:55:10.702Z,6.37
2022-11-05T22:57:39.221Z,6.73
2022-11-05T23:00:10.806Z,8.03
2022-11-05T23:02:39.418Z,5.90
2022-11-05T23:05:08.190Z,9.27
2022-11-05T23:07:54.470Z,5.90
2022-11-05T23:10:41.785Z,5.73
2022-11-05T23:13:10.338Z,7.30
2022-11-05T23:15:56.535Z,5.43
2022-11-05T23:18:44.935Z,5.67
2022-11-05T23:21:31.097Z,4.90
2022-11-05T23:24:05.528Z,6.03
2022-11-05T23:26:51.297Z,8.93
2022-11-05T23:29:20.136Z,5.20
2022-11-05T23:32:08.655Z,6.27
2022-11-05T23:34:37.185Z,7.13
2022-11-05T23:37:23.447Z,7.00
2022-11-05T23:39:51.892Z,6.83
2022-11-05T23:42:39.493Z,8.20
2022-11-05T23:45:26.130Z,5.77
2022-11-05T23:48:12.606Z,6.40
2022-11-05T23:50:41.596Z,6.17
2022-11-05T23:53:10.678Z,6.07
2022-11-05T23:55:39.546Z,5.50
2022-11-05T23:58:09.879Z,6.20
