createdAt,value
2023-02-21T00:01:02.231Z,99.90
2023-02-21T00:03:47.195Z,99.90
2023-02-21T00:06:27.562Z,99.90
2023-02-21T00:09:12.558Z,99.90
2023-02-21T00:12:01.704Z,99.90
2023-02-21T00:14:46.771Z,99.90
2023-02-21T00:17:31.685Z,99.90
2023-02-21T00:20:18.518Z,99.90
2023-02-21T00:23:04.415Z,99.90
2023-02-21T00:25:49.433Z,99.90
2023-02-21T00:28:34.507Z,99.90
2023-02-21T00:31:19.823Z,99.90
2023-02-21T00:34:05.234Z,99.90
2023-02-21T00:36:50.736Z,99.90
2023-02-21T00:39:36.051Z,99.90
2023-02-21T00:42:21.140Z,99.90
2023-02-21T00:45:06.401Z,99.90
2023-02-21T00:47:51.538Z,99.90
2023-02-21T00:50:36.528Z,99.90
2023-02-21T00:53:21.553Z,99.90
2023-02-21T00:56:06.490Z,99.90
2023-02-21T00:58:51.560Z,99.90
2023-02-21T01:01:36.586Z,99.90
2023-02-21T01:04:21.843Z,99.90
2023-02-21T01:07:09.405Z,99.90
2023-02-21T01:09:54.406Z,99.90
2023-02-21T01:12:39.365Z,99.90
2023-02-21T01:15:24.335Z,99.90
2023-02-21T01:18:09.440Z,99.90
2023-02-21T01:20:54.530Z,99.90
2023-02-21T01:23:39.517Z,99.90
2023-02-21T01:26:27.239Z,99.90
2023-02-21T01:29:12.239Z,99.90
2023-02-21T01:31:57.148Z,99.90
2023-02-21T01:34:42.124Z,99.90
2023-02-21T01:37:27.199Z,99.90
2023-02-21T01:40:12.251Z,99.90
2023-02-21T01:42:57.321Z,99.90
2023-02-21T01:45:42.575Z,99.90
2023-02-21T01:48:30.057Z,99.90
2023-02-21T01:51:15.303Z,99.90
2023-02-21T01:54:01.140Z,99.90
2023-02-21T01:56:46.764Z,99.90
2023-02-21T01:59:32.366Z,99.90
2023-02-21T02:02:22.567Z,99.90
2023-02-21T02:05:09.168Z,99.90
2023-02-21T02:07:55.012Z,99.90
2023-02-21T02:10:40.158Z,99.90
2023-02-21T02:13:14.488Z,99.90
2023-02-21T02:15:58.423Z,99.90
2023-02-21T02:18:35.214Z,99.90
2023-02-21T02:21:07.844Z,99.90
2023-02-21T02:23:34.511Z,99.90
2023-02-21T02:26:04.314Z,99.90
2023-02-21T02:28:30.822Z,99.90
2023-02-21T02:31:08.284Z,99.90
2023-02-21T02:33:50.160Z,99.90
2023-02-21T02:36:50.448Z,99.90
2023-02-21T02:39:39.871Z,99.90
2023-02-21T02:42:24.921Z,99.90
2023-02-21T02:45:00.649Z,99.90
2023-02-21T02:47:33.139Z,99.90
2023-02-21T02:50:00.514Z,99.90
2023-02-21T02:52:27.317Z,99.90
2023-02-21T02:55:01.165Z,99.90
2023-02-21T02:57:30.036Z,99.90
2023-02-21T02:59:56.794Z,99.90
2023-02-21T03:02:23.301Z,99.90
2023-02-21T03:05:16.509Z,99.90
2023-02-21T03:07:48.586Z,99.90
2023-02-21T03:10:23.357Z,99.90
2023-02-21T03:13:05.052Z,99.90
2023-02-21T03:15:37.788Z,99.90
2023-02-21T03:18:12.272Z,99.90
2023-02-21T03:20:40.078Z,99.90
2023-02-21T03:23:06.953Z,99.90
2023-02-21T03:25:34.259Z,99.90
2023-02-21T03:28:01.942Z,99.90
2023-02-21T03:30:29.210Z,99.90
2023-02-21T03:32:56.493Z,99.90
2023-02-21T03:35:23.451Z,99.90
2023-02-21T03:37:52.688Z,99.90
2023-02-21T03:40:24.249Z,99.90
2023-02-21T03:42:51.248Z,99.90
2023-02-21T03:45:17.860Z,99.90
2023-02-21T03:47:44.655Z,99.90
2023-02-21T03:50:11.262Z,99.90
2023-02-21T03:52:38.325Z,99.90
2023-02-21T03:55:05.367Z,99.90
2023-02-21T03:57:31.952Z,99.90
2023-02-21T03:59:58.716Z,99.90
2023-02-21T04:02:25.463Z,99.90
2023-02-21T04:04:52.056Z,99.90
2023-02-21T04:07:19.614Z,99.90
2023-02-21T04:09:46.551Z,99.90
2023-02-21T04:12:13.200Z,99.90
2023-02-21T04:14:39.965Z,99.90
2023-02-21T04:17:06.554Z,99.90
2023-02-21T04:19:33.168Z,99.90
2023-02-21T04:21:59.705Z,99.90
2023-02-21T04:24:26.452Z,99.90
2023-02-21T04:26:53.054Z,99.90
2023-02-21T04:29:19.796Z,99.90
2023-02-21T04:31:46.483Z,99.90
2023-02-21T04:34:13.102Z,99.90
2023-02-21T04:36:39.721Z,99.90
2023-02-21T04:39:06.745Z,99.90
2023-02-21T04:41:33.485Z,99.90
2023-02-21T04:44:00.090Z,99.90
2023-02-21T04:46:26.677Z,99.90
2023-02-21T04:48:53.421Z,99.90
2023-02-21T04:51:22.488Z,99.90
2023-02-21T04:53:49.733Z,99.90
2023-02-21T04:56:18.815Z,99.90
2023-02-21T04:58:46.155Z,99.90
2023-02-21T05:01:13.523Z,99.90
2023-02-21T05:03:40.208Z,99.90
2023-02-21T05:06:06.852Z,99.90
2023-02-21T05:08:33.493Z,99.90
2023-02-21T05:10:59.995Z,99.90
2023-02-21T05:13:26.774Z,99.90
2023-02-21T05:15:53.281Z,99.90
2023-02-21T05:18:22.596Z,99.90
2023-02-21T05:20:49.885Z,99.90
2023-02-21T05:23:18.780Z,99.90
2023-02-21T05:25:45.439Z,99.90
2023-02-21T05:28:12.154Z,99.90
2023-02-21T05:30:38.778Z,99.90
2023-02-21T05:33:05.297Z,99.90
2023-02-21T05:35:31.828Z,99.90
2023-02-21T05:37:58.342Z,99.90
2023-02-21T05:40:25.013Z,99.90
2023-02-21T05:42:51.606Z,99.90
2023-02-21T05:45:18.457Z,99.90
2023-02-21T05:47:44.920Z,99.90
2023-02-21T05:50:11.432Z,99.90
2023-02-21T05:52:37.992Z,99.90
2023-02-21T05:55:04.641Z,99.90
2023-02-21T05:57:31.241Z,99.90
2023-02-21T05:59:57.786Z,99.90
2023-02-21T06:02:24.487Z,99.90
2023-02-21T06:04:51.140Z,99.90
2023-02-21T06:07:18.638Z,99.90
2023-02-21T06:09:45.275Z,99.90
2023-02-21T06:12:11.805Z,99.90
2023-02-21T06:14:38.347Z,99.90
2023-02-21T06:17:07.880Z,99.90
2023-02-21T06:19:34.510Z,99.90
2023-02-21T06:22:01.186Z,99.90
2023-02-21T06:24:27.736Z,99.90
2023-02-21T06:26:54.304Z,99.90
2023-02-21T06:29:21.001Z,99.90
2023-02-21T06:31:47.523Z,99.90
2023-02-21T06:34:14.075Z,99.90
2023-02-21T06:36:40.601Z,99.90
2023-02-21T06:39:08.127Z,99.90
2023-02-21T06:41:34.783Z,99.90
2023-02-21T06:44:01.392Z,99.90
2023-02-21T06:46:29.022Z,99.90
2023-02-21T06:48:55.713Z,99.90
2023-02-21T06:51:29.026Z,99.90
2023-02-21T06:53:56.746Z,99.90
2023-02-21T06:56:23.629Z,99.90
2023-02-21T06:58:50.247Z,99.90
2023-02-21T07:01:17.348Z,99.90
2023-02-21T07:03:45.293Z,99.90
2023-02-21T07:06:11.957Z,99.90
2023-02-21T07:08:38.589Z,99.90
2023-02-21T07:11:05.913Z,99.90
2023-02-21T07:13:32.976Z,99.90
2023-02-21T07:15:59.763Z,99.90
2023-02-21T07:18:26.353Z,99.90
2023-02-21T07:20:52.899Z,99.90
2023-02-21T07:23:19.420Z,99.90
2023-02-21T07:25:45.921Z,99.90
2023-02-21T07:28:12.524Z,99.90
2023-02-21T07:30:39.161Z,99.90
2023-02-21T07:33:05.754Z,99.90
2023-02-21T07:35:32.421Z,99.90
2023-02-21T07:37:59.053Z,99.90
2023-02-21T07:40:25.587Z,99.90
2023-02-21T07:42:52.228Z,99.90
2023-02-21T07:45:18.887Z,99.90
2023-02-21T07:47:47.895Z,99.90
2023-02-21T07:50:15.822Z,99.90
2023-02-21T07:52:42.430Z,99.90
2023-02-21T07:55:09.018Z,99.90
2023-02-21T07:57:35.649Z,99.90
2023-02-21T08:00:02.258Z,99.90
2023-02-21T08:02:28.904Z,99.90
2023-02-21T08:04:55.571Z,99.90
2023-02-21T08:07:22.194Z,99.90
2023-02-21T08:09:48.759Z,99.90
2023-02-21T08:12:15.375Z,99.90
2023-02-21T08:14:41.953Z,99.90
2023-02-21T08:17:08.522Z,99.90
2023-02-21T08:19:35.105Z,99.90
2023-02-21T08:22:01.762Z,99.90
2023-02-21T08:24:28.290Z,99.90
2023-02-21T08:26:54.901Z,99.90
2023-02-21T08:29:21.562Z,99.90
2023-02-21T08:31:48.221Z,99.90
2023-02-21T08:34:14.923Z,99.90
2023-02-21T08:36:42.521Z,99.90
2023-02-21T08:39:09.756Z,99.90
2023-02-21T08:41:38.401Z,99.90
2023-02-21T08:44:05.813Z,99.90
2023-02-21T08:46:32.508Z,99.90
2023-02-21T08:48:59.179Z,99.90
2023-02-21T08:51:26.483Z,99.90
2023-02-21T08:53:53.015Z,99.90
2023-02-21T08:56:20.683Z,99.90
2023-02-21T08:58:47.290Z,99.90
2023-02-21T09:01:14.376Z,99.90
2023-02-21T09:03:41.162Z,99.90
2023-02-21T09:06:08.807Z,99.90
2023-02-21T09:08:39.044Z,99.90
2023-02-21T09:11:05.795Z,99.90
2023-02-21T09:13:35.408Z,99.90
2023-02-21T09:16:03.161Z,99.90
2023-02-21T09:18:30.897Z,99.90
2023-02-21T09:20:57.572Z,99.90
2023-02-21T09:23:25.085Z,99.90
2023-02-21T09:25:54.848Z,99.90
2023-02-21T09:28:21.809Z,99.90
2023-02-21T09:30:55.483Z,99.90
2023-02-21T09:33:24.113Z,99.90
2023-02-21T09:35:54.310Z,99.90
2023-02-21T09:38:21.054Z,99.70
2023-02-21T09:40:53.415Z,97.40
2023-02-21T09:43:31.630Z,96.70
2023-02-21T09:46:00.844Z,96.10
2023-02-21T09:48:28.542Z,94.60
2023-02-21T09:50:58.498Z,93.00
2023-02-21T09:53:28.951Z,92.20
2023-02-21T09:56:00.204Z,91.40
2023-02-21T09:58:27.014Z,91.90
2023-02-21T10:00:58.334Z,91.00
2023-02-21T10:03:43.493Z,90.70
2023-02-21T10:06:22.567Z,92.60
2023-02-21T10:08:52.370Z,91.50
2023-02-21T10:11:26.804Z,91.30
2023-02-21T10:14:05.431Z,92.00
2023-02-21T10:16:40.093Z,91.70
2023-02-21T10:19:13.125Z,91.30
2023-02-21T10:21:45.504Z,91.70
2023-02-21T10:24:13.578Z,91.60
2023-02-21T10:26:42.464Z,90.20
2023-02-21T10:29:32.587Z,88.90
2023-02-21T10:32:03.057Z,87.10
2023-02-21T10:34:33.713Z,86.40
2023-02-21T10:37:15.522Z,85.60
2023-02-21T10:39:48.094Z,84.70
2023-02-21T10:42:26.482Z,84.80
2023-02-21T10:44:53.329Z,86.40
2023-02-21T10:47:26.210Z,83.40
2023-02-21T10:49:59.820Z,82.90
2023-02-21T10:52:26.581Z,81.20
2023-02-21T10:55:00.497Z,80.20
2023-02-21T10:57:27.444Z,80.80
2023-02-21T10:59:54.124Z,81.30
2023-02-21T11:02:26.528Z,81.50
2023-02-21T11:04:54.097Z,78.20
2023-02-21T11:07:26.570Z,82.80
2023-02-21T11:09:55.746Z,82.20
2023-02-21T11:12:23.828Z,81.10
2023-02-21T11:14:50.393Z,79.60
2023-02-21T11:17:20.954Z,83.40
2023-02-21T11:19:58.363Z,85.20
2023-02-21T11:22:26.194Z,85.70
2023-02-21T11:24:55.864Z,87.10
2023-02-21T11:27:23.018Z,88.70
2023-02-21T11:29:50.703Z,89.30
2023-02-21T11:32:25.545Z,85.30
2023-02-21T11:35:01.666Z,87.10
2023-02-21T11:37:32.336Z,88.10
2023-02-21T11:40:00.955Z,86.40
2023-02-21T11:42:30.314Z,87.50
2023-02-21T11:45:23.189Z,84.50
2023-02-21T11:48:05.205Z,85.00
2023-02-21T11:50:39.522Z,83.30
2023-02-21T11:53:12.685Z,85.40
2023-02-21T11:55:39.799Z,86.20
2023-02-21T11:58:41.790Z,84.50
2023-02-21T12:01:21.268Z,83.20
2023-02-21T12:04:01.368Z,82.40
2023-02-21T12:06:49.094Z,85.90
2023-02-21T12:09:25.538Z,83.40
2023-02-21T12:12:02.231Z,83.90
2023-02-21T12:14:32.481Z,84.50
2023-02-21T12:17:14.633Z,86.00
2023-02-21T12:19:44.650Z,83.40
2023-02-21T12:22:29.964Z,83.40
2023-02-21T12:24:57.256Z,83.30
2023-02-21T12:27:39.211Z,85.90
2023-02-21T12:30:27.020Z,83.40
2023-02-21T12:33:08.897Z,84.60
2023-02-21T12:35:54.531Z,82.10
2023-02-21T12:38:33.043Z,82.00
2023-02-21T12:41:02.972Z,83.10
2023-02-21T12:43:37.974Z,87.70
2023-02-21T12:46:09.747Z,85.60
2023-02-21T12:48:43.329Z,84.10
2023-02-21T12:51:14.351Z,85.10
2023-02-21T12:53:50.152Z,84.10
2023-02-21T12:56:39.969Z,82.90
2023-02-21T12:59:21.591Z,84.30
2023-02-21T13:01:50.598Z,89.20
2023-02-21T13:04:20.163Z,91.00
2023-02-21T13:07:11.167Z,88.20
2023-02-21T13:09:43.286Z,88.10
2023-02-21T13:12:16.133Z,89.30
2023-02-21T13:14:45.779Z,88.70
2023-02-21T13:17:16.421Z,88.30
2023-02-21T13:19:57.123Z,90.50
2023-02-21T13:23:02.637Z,89.40
2023-02-21T13:25:48.226Z,85.20
2023-02-21T13:28:25.716Z,90.20
2023-02-21T13:30:59.969Z,85.50
2023-02-21T13:33:43.927Z,90.50
2023-02-21T13:36:19.695Z,92.60
2023-02-21T13:38:47.122Z,93.80
2023-02-21T13:41:17.620Z,91.00
2023-02-21T13:43:49.973Z,88.70
2023-02-21T13:46:24.370Z,87.90
2023-02-21T13:49:14.330Z,87.70
2023-02-21T13:51:47.639Z,87.00
2023-02-21T13:54:21.278Z,87.80
2023-02-21T13:56:48.839Z,85.30
2023-02-21T13:59:33.153Z,84.80
2023-02-21T14:02:22.694Z,86.20
2023-02-21T14:05:01.436Z,88.70
2023-02-21T14:07:45.095Z,86.70
2023-02-21T14:10:20.192Z,89.50
2023-02-21T14:12:51.798Z,88.70
2023-02-21T14:15:19.388Z,87.70
2023-02-21T14:17:47.809Z,87.50
2023-02-21T14:20:20.222Z,88.20
2023-02-21T14:22:49.807Z,87.30
2023-02-21T14:25:18.427Z,86.80
2023-02-21T14:27:45.194Z,90.60
2023-02-21T14:30:12.614Z,91.60
2023-02-21T14:32:42.053Z,91.40
2023-02-21T14:35:27.605Z,91.30
2023-02-21T14:38:05.292Z,90.70
2023-02-21T14:40:34.900Z,90.90
2023-02-21T14:43:20.296Z,90.80
2023-02-21T14:46:01.136Z,90.10
2023-02-21T14:48:52.775Z,90.10
2023-02-21T14:51:38.457Z,89.60
2023-02-21T14:54:08.163Z,90.90
2023-02-21T14:56:34.726Z,91.40
2023-02-21T14:59:01.264Z,90.90
2023-02-21T15:01:46.829Z,92.90
2023-02-21T15:04:28.822Z,93.30
2023-02-21T15:07:01.493Z,96.00
2023-02-21T15:09:28.133Z,94.40
2023-02-21T15:11:56.512Z,94.50
2023-02-21T15:14:25.526Z,93.50
2023-02-21T15:16:54.237Z,95.00
2023-02-21T15:19:34.348Z,95.00
2023-02-21T15:22:13.739Z,94.80
2023-02-21T15:24:40.739Z,94.90
2023-02-21T15:27:13.727Z,96.40
2023-02-21T15:29:40.862Z,96.10
2023-02-21T15:32:11.149Z,96.50
2023-02-21T15:34:42.058Z,96.50
2023-02-21T15:37:29.454Z,94.50
2023-02-21T15:40:01.105Z,94.00
2023-02-21T15:42:28.052Z,94.80
2023-02-21T15:45:02.830Z,94.10
2023-02-21T15:47:30.567Z,93.10
2023-02-21T15:50:02.899Z,95.00
2023-02-21T15:52:37.574Z,95.20
2023-02-21T15:55:19.536Z,97.00
2023-02-21T15:57:46.048Z,96.30
2023-02-21T16:00:25.163Z,96.70
2023-02-21T16:02:52.033Z,96.10
2023-02-21T16:05:25.826Z,95.30
2023-02-21T16:07:54.139Z,93.90
2023-02-21T16:10:22.790Z,93.60
2023-02-21T16:12:57.727Z,93.10
2023-02-21T16:15:26.970Z,93.20
2023-02-21T16:17:58.626Z,93.80
2023-02-21T16:20:30.954Z,95.00
2023-02-21T16:23:12.852Z,97.20
2023-02-21T16:25:58.084Z,99.90
2023-02-21T16:28:29.342Z,99.90
2023-02-21T16:31:00.912Z,99.90
2023-02-21T16:33:28.151Z,99.90
2023-02-21T16:35:55.365Z,99.90
2023-02-21T16:38:23.064Z,99.90
2023-02-21T16:40:49.750Z,99.90
2023-02-21T16:43:18.235Z,99.90
2023-02-21T16:45:44.876Z,99.90
2023-02-21T16:48:14.610Z,99.90
2023-02-21T16:50:41.305Z,99.90
2023-02-21T16:53:12.431Z,99.90
2023-02-21T16:55:39.487Z,99.90
2023-02-21T16:58:07.200Z,99.90
2023-02-21T17:00:34.142Z,99.90
2023-02-21T17:03:01.032Z,99.90
2023-02-21T17:05:27.762Z,99.90
2023-02-21T17:07:54.858Z,99.90
2023-02-21T17:10:21.923Z,99.90
2023-02-21T17:12:48.605Z,99.90
2023-02-21T17:15:15.266Z,99.90
2023-02-21T17:17:44.501Z,99.90
2023-02-21T17:20:18.305Z,99.90
2023-02-21T17:22:45.098Z,99.90
2023-02-21T17:25:11.682Z,99.90
2023-02-21T17:27:38.323Z,99.90
2023-02-21T17:30:06.382Z,99.90
2023-02-21T17:32:33.176Z,99.90
2023-02-21T17:34:59.844Z,99.90
2023-02-21T17:37:26.407Z,99.90
2023-02-21T17:39:56.478Z,99.90
2023-02-21T17:42:23.713Z,99.90
2023-02-21T17:44:53.290Z,99.90
2023-02-21T17:47:21.005Z,99.90
2023-02-21T17:49:48.099Z,99.90
2023-02-21T17:52:15.213Z,99.90
2023-02-21T17:54:42.051Z,99.90
2023-02-21T17:57:08.895Z,99.90
2023-02-21T17:59:35.958Z,99.90
2023-02-21T18:02:03.103Z,99.90
2023-02-21T18:04:29.958Z,99.90
2023-02-21T18:06:56.460Z,99.90
2023-02-21T18:09:24.178Z,99.90
2023-02-21T18:11:51.360Z,99.90
2023-02-21T18:14:18.719Z,99.90
2023-02-21T18:16:45.568Z,99.90
2023-02-21T18:19:12.420Z,99.90
2023-02-21T18:21:45.246Z,99.90
2023-02-21T18:24:13.459Z,99.90
2023-02-21T18:26:40.643Z,99.90
2023-02-21T18:29:08.205Z,99.90
2023-02-21T18:31:35.188Z,99.90
2023-02-21T18:34:02.646Z,99.90
2023-02-21T18:36:29.784Z,99.90
2023-02-21T18:38:56.897Z,99.90
2023-02-21T18:41:23.601Z,99.90
2023-02-21T18:43:50.938Z,99.90
2023-02-21T18:46:19.123Z,99.90
2023-02-21T18:48:47.544Z,99.90
2023-02-21T18:51:15.261Z,99.90
2023-02-21T18:53:45.092Z,99.90
2023-02-21T18:56:12.801Z,99.90
2023-02-21T18:58:39.935Z,99.90
2023-02-21T19:01:06.904Z,99.90
2023-02-21T19:03:33.955Z,99.90
2023-02-21T19:06:00.665Z,99.90
2023-02-21T19:08:27.314Z,99.90
2023-02-21T19:10:53.850Z,99.90
2023-02-21T19:13:20.472Z,99.90
2023-02-21T19:15:50.055Z,99.90
2023-02-21T19:18:16.811Z,99.90
2023-02-21T19:20:43.745Z,99.90
2023-02-21T19:23:10.645Z,99.90
2023-02-21T19:25:37.383Z,99.90
2023-02-21T19:28:06.764Z,99.90
2023-02-21T19:30:36.196Z,99.90
2023-02-21T19:33:04.092Z,99.90
2023-02-21T19:35:31.394Z,99.90
2023-02-21T19:37:58.309Z,99.90
2023-02-21T19:40:25.049Z,99.90
2023-02-21T19:42:51.606Z,99.90
2023-02-21T19:45:18.612Z,99.90
2023-02-21T19:47:45.139Z,99.90
2023-02-21T19:50:12.048Z,99.90
2023-02-21T19:52:38.722Z,99.90
2023-02-21T19:55:06.257Z,99.90
2023-02-21T19:57:32.777Z,99.90
2023-02-21T19:59:59.375Z,99.90
2023-02-21T20:02:25.927Z,99.90
2023-02-21T20:04:52.454Z,99.90
2023-02-21T20:07:20.621Z,99.90
2023-02-21T20:09:48.242Z,99.90
2023-02-21T20:12:15.055Z,99.90
2023-02-21T20:14:45.855Z,99.90
2023-02-21T20:17:12.617Z,99.90
2023-02-21T20:19:39.181Z,99.90
2023-02-21T20:22:05.793Z,99.90
2023-02-21T20:24:32.338Z,99.90
2023-02-21T20:26:58.987Z,99.90
2023-02-21T20:29:26.645Z,99.90
2023-02-21T20:31:55.041Z,99.90
2023-02-21T20:34:24.248Z,99.90
2023-02-21T20:36:51.062Z,99.90
2023-02-21T20:39:19.935Z,99.90
2023-02-21T20:41:46.919Z,99.90
2023-02-21T20:44:13.719Z,99.90
2023-02-21T20:46:40.517Z,99.90
2023-02-21T20:49:07.120Z,99.90
2023-02-21T20:51:36.661Z,99.90
2023-02-21T20:54:04.633Z,99.90
2023-02-21T20:56:35.299Z,99.90
2023-02-21T20:59:02.812Z,99.90
2023-02-21T21:01:29.406Z,99.90
2023-02-21T21:03:56.956Z,99.90
2023-02-21T21:06:23.873Z,99.90
2023-02-21T21:08:50.499Z,99.90
2023-02-21T21:11:17.533Z,99.90
2023-02-21T21:13:47.688Z,99.90
2023-02-21T21:16:17.668Z,99.90
2023-02-21T21:18:44.967Z,99.90
2023-02-21T21:21:11.682Z,99.90
2023-02-21T21:23:38.371Z,99.90
2023-02-21T21:26:08.442Z,99.90
2023-02-21T21:28:35.745Z,99.90
2023-02-21T21:31:02.533Z,99.90
2023-02-21T21:33:29.083Z,99.90
2023-02-21T21:35:58.589Z,99.90
2023-02-21T21:38:28.418Z,99.90
2023-02-21T21:40:56.750Z,99.90
2023-02-21T21:43:24.220Z,99.90
2023-02-21T21:45:51.301Z,99.90
2023-02-21T21:48:18.497Z,99.90
2023-02-21T21:50:45.178Z,99.90
2023-02-21T21:53:12.001Z,99.90
2023-02-21T21:55:38.837Z,99.90
2023-02-21T21:58:10.714Z,99.90
2023-02-21T22:00:46.345Z,99.90
2023-02-21T22:03:14.147Z,99.90
2023-02-21T22:05:42.811Z,99.90
2023-02-21T22:08:12.351Z,99.90
2023-02-21T22:10:39.238Z,99.90
2023-02-21T22:13:13.451Z,99.90
2023-02-21T22:15:42.504Z,99.90
2023-02-21T22:18:12.864Z,99.90
2023-02-21T22:20:39.517Z,99.90
2023-02-21T22:23:06.672Z,99.90
2023-02-21T22:25:36.844Z,99.90
2023-02-21T22:28:05.870Z,99.90
2023-02-21T22:30:32.618Z,99.90
2023-02-21T22:32:59.276Z,99.90
2023-02-21T22:35:28.416Z,99.90
2023-02-21T22:37:55.902Z,99.90
2023-02-21T22:42:49.188Z,99.90
2023-02-21T22:45:17.056Z,99.90
2023-02-21T22:47:44.820Z,99.90
2023-02-21T22:50:13.170Z,99.90
2023-02-21T22:52:39.872Z,99.90
2023-02-21T22:55:06.605Z,99.90
2023-02-21T22:57:33.196Z,99.90
2023-02-21T22:59:59.734Z,99.90
2023-02-21T23:02:28.705Z,99.90
2023-02-21T23:04:58.121Z,99.90
2023-02-21T23:07:24.759Z,99.90
2023-02-21T23:09:53.056Z,99.90
2023-02-21T23:12:19.664Z,99.90
2023-02-21T23:14:47.957Z,99.90
2023-02-21T23:17:14.656Z,99.90
2023-02-21T23:19:41.464Z,99.90
2023-02-21T23:22:09.966Z,99.90
2023-02-21T23:24:36.616Z,99.90
2023-02-21T23:27:03.251Z,99.90
2023-02-21T23:29:31.042Z,99.90
2023-02-21T23:31:58.212Z,99.90
2023-02-21T23:34:39.835Z,99.90
2023-02-21T23:37:07.382Z,99.90
2023-02-21T23:39:34.043Z,99.90
2023-02-21T23:42:00.690Z,99.90
2023-02-21T23:44:27.294Z,99.90
2023-02-21T23:46:53.961Z,99.90
2023-02-21T23:49:20.515Z,99.90
2023-02-21T23:51:47.093Z,99.90
2023-02-21T23:54:14.978Z,99.90
2023-02-21T23:56:41.510Z,99.90
2023-02-21T23:59:08.160Z,99.90
