createdAt,value
2019-02-21T00:02:19.566Z,3.70
2019-02-21T00:04:49.047Z,3.60
2019-02-21T00:07:18.567Z,3.60
2019-02-21T00:09:48.060Z,3.50
2019-02-21T00:12:19.084Z,3.50
2019-02-21T00:14:48.567Z,3.50
2019-02-21T00:17:19.486Z,3.40
2019-02-21T00:19:48.975Z,3.40
2019-02-21T00:22:18.503Z,3.40
2019-02-21T00:24:48.009Z,3.50
2019-02-21T00:27:18.929Z,3.40
2019-02-21T00:29:48.410Z,3.20
2019-02-21T00:32:17.907Z,3.10
2019-02-21T00:34:47.426Z,3.10
2019-02-21T00:37:18.310Z,3.10
2019-02-21T00:39:47.822Z,3.00
2019-02-21T00:42:18.719Z,2.90
2019-02-21T00:44:48.232Z,3.00
2019-02-21T00:47:17.642Z,2.90
2019-02-21T00:49:47.160Z,3.00
2019-02-21T00:52:16.643Z,3.00
2019-02-21T00:54:46.154Z,3.10
2019-02-21T00:57:17.046Z,3.20
2019-02-21T00:59:46.659Z,3.30
2019-02-21T01:02:16.139Z,3.30
2019-02-21T01:04:45.751Z,3.30
2019-02-21T01:07:16.642Z,3.30
2019-02-21T01:09:46.250Z,3.30
2019-02-21T01:12:16.707Z,3.30
2019-02-21T01:14:46.291Z,3.20
2019-02-21T01:17:17.181Z,3.10
2019-02-21T01:19:46.698Z,3.00
2019-02-21T01:22:17.584Z,3.00
2019-02-21T01:24:47.109Z,3.00
2019-02-21T01:27:16.596Z,2.90
2019-02-21T01:29:46.116Z,2.90
2019-02-21T01:32:15.595Z,3.00
2019-02-21T01:34:45.312Z,3.10
2019-02-21T01:37:15.996Z,3.00
2019-02-21T01:39:45.506Z,2.90
2019-02-21T01:42:16.287Z,2.90
2019-02-21T01:44:45.735Z,2.80
2019-02-21T01:47:15.215Z,2.80
2019-02-21T01:49:44.733Z,2.80
2019-02-21T01:52:15.516Z,2.80
2019-02-21T01:54:45.027Z,2.70
2019-02-21T01:57:35.335Z,2.60
2019-02-21T02:00:08.049Z,2.60
2019-02-21T02:02:39.340Z,2.50
2019-02-21T02:05:08.851Z,2.60
2019-02-21T02:07:39.930Z,2.50
2019-02-21T02:10:09.926Z,2.70
2019-02-21T02:12:40.947Z,2.80
2019-02-21T02:15:10.543Z,2.90
2019-02-21T02:17:41.542Z,2.90
2019-02-21T02:20:11.027Z,2.70
2019-02-21T02:22:42.146Z,2.60
2019-02-21T02:25:11.632Z,2.50
2019-02-21T02:27:42.553Z,2.60
2019-02-21T02:30:12.035Z,2.60
2019-02-21T02:32:43.055Z,2.50
2019-02-21T02:35:12.624Z,2.50
2019-02-21T02:37:43.358Z,2.40
2019-02-21T02:40:12.848Z,2.40
2019-02-21T02:42:43.668Z,2.40
2019-02-21T02:45:13.151Z,2.50
2019-02-21T02:47:44.152Z,2.60
2019-02-21T02:50:13.622Z,2.50
2019-02-21T02:52:44.618Z,2.60
2019-02-21T02:55:14.093Z,2.60
2019-02-21T02:57:44.903Z,2.60
2019-02-21T03:00:14.951Z,2.60
2019-02-21T03:02:45.874Z,2.50
2019-02-21T03:05:15.365Z,2.30
2019-02-21T03:07:46.287Z,2.00
2019-02-21T03:10:15.762Z,2.00
2019-02-21T03:12:46.983Z,2.20
2019-02-21T03:15:16.534Z,2.20
2019-02-21T03:17:47.279Z,2.20
2019-02-21T03:20:16.691Z,2.30
2019-02-21T03:22:47.417Z,2.20
2019-02-21T03:25:16.971Z,2.20
2019-02-21T03:27:47.789Z,2.20
2019-02-21T03:30:17.278Z,2.30
2019-02-21T03:32:47.985Z,2.40
2019-02-21T03:35:17.515Z,2.50
2019-02-21T03:37:48.281Z,2.60
2019-02-21T03:40:17.693Z,2.50
2019-02-21T03:42:48.503Z,2.40
2019-02-21T03:45:17.990Z,2.20
2019-02-21T03:47:48.826Z,2.30
2019-02-21T03:50:18.215Z,2.30
2019-02-21T03:52:49.009Z,2.20
2019-02-21T03:55:18.476Z,2.30
2019-02-21T03:57:49.402Z,2.20
2019-02-21T04:00:18.881Z,2.30
2019-02-21T04:02:49.948Z,2.30
2019-02-21T04:05:19.474Z,2.60
2019-02-21T04:07:50.171Z,2.70
2019-02-21T04:10:19.690Z,2.90
2019-02-21T04:12:50.480Z,2.90
2019-02-21T04:15:19.998Z,3.00
2019-02-21T04:17:50.705Z,3.00
2019-02-21T04:20:20.219Z,3.00
2019-02-21T04:22:50.900Z,3.10
2019-02-21T04:25:20.394Z,3.00
2019-02-21T04:27:51.371Z,3.00
2019-02-21T04:30:21.164Z,3.10
2019-02-21T04:32:51.902Z,3.10
2019-02-21T04:35:21.423Z,3.10
2019-02-21T04:37:52.303Z,3.10
2019-02-21T04:40:21.754Z,3.00
2019-02-21T04:42:52.427Z,2.70
2019-02-21T04:45:21.880Z,2.70
2019-02-21T04:47:52.778Z,2.60
2019-02-21T04:50:22.493Z,2.50
2019-02-21T04:52:53.375Z,2.30
2019-02-21T04:55:22.932Z,2.10
2019-02-21T04:57:52.425Z,2.00
2019-02-21T05:00:23.131Z,2.00
2019-02-21T05:02:52.602Z,2.10
2019-02-21T05:05:23.314Z,2.00
2019-02-21T05:07:52.791Z,1.80
2019-02-21T05:10:23.602Z,1.90
2019-02-21T05:12:54.954Z,1.90
2019-02-21T05:15:24.332Z,2.00
2019-02-21T05:17:53.820Z,2.00
2019-02-21T05:20:23.326Z,2.10
2019-02-21T05:22:54.298Z,2.00
2019-02-21T05:25:24.998Z,1.90
2019-02-21T05:27:55.386Z,1.80
2019-02-21T05:30:26.967Z,1.90
2019-02-21T05:33:00.888Z,1.90
2019-02-21T05:35:33.512Z,1.90
2019-02-21T05:38:13.634Z,1.70
2019-02-21T05:40:50.736Z,1.70
2019-02-21T05:43:38.156Z,1.70
2019-02-21T05:46:10.849Z,1.70
2019-02-21T05:48:44.830Z,1.70
2019-02-21T05:51:16.013Z,1.80
2019-02-21T05:53:49.935Z,1.80
2019-02-21T05:56:25.419Z,2.00
2019-02-21T05:58:56.471Z,2.10
2019-02-21T06:01:44.323Z,2.10
2019-02-21T06:04:24.286Z,2.10
2019-02-21T06:06:56.643Z,2.20
2019-02-21T06:09:27.770Z,2.30
2019-02-21T06:11:58.862Z,2.40
2019-02-21T06:14:35.994Z,2.40
2019-02-21T06:17:11.188Z,2.40
2019-02-21T06:19:42.245Z,2.40
2019-02-21T06:22:13.331Z,2.50
2019-02-21T06:24:47.079Z,2.60
2019-02-21T06:27:30.298Z,2.60
2019-02-21T06:30:04.392Z,2.60
2019-02-21T06:32:35.204Z,2.80
2019-02-21T06:35:06.850Z,2.70
2019-02-21T06:37:37.939Z,2.80
2019-02-21T06:40:07.696Z,2.80
2019-02-21T06:42:38.772Z,2.80
2019-02-21T06:45:08.180Z,2.60
2019-02-21T06:47:39.206Z,2.60
2019-02-21T06:50:08.614Z,2.70
2019-02-21T06:52:40.629Z,2.80
2019-02-21T06:55:10.467Z,2.90
2019-02-21T06:57:41.251Z,2.80
2019-02-21T07:00:10.706Z,2.80
2019-02-21T07:02:41.687Z,2.80
2019-02-21T07:05:11.127Z,2.80
2019-02-21T07:07:42.116Z,2.90
2019-02-21T07:10:11.637Z,3.10
2019-02-21T07:12:42.324Z,3.10
2019-02-21T07:15:11.976Z,3.10
2019-02-21T07:17:49.287Z,3.20
2019-02-21T07:20:17.121Z,3.20
2019-02-21T07:22:48.116Z,3.30
2019-02-21T07:25:22.070Z,3.30
2019-02-21T07:27:53.059Z,3.40
2019-02-21T07:30:23.236Z,3.50
2019-02-21T07:32:52.967Z,3.80
2019-02-21T07:35:22.421Z,4.00
2019-02-21T07:37:51.915Z,4.10
2019-02-21T07:40:22.313Z,4.20
2019-02-21T07:42:52.207Z,4.40
2019-02-21T07:45:21.658Z,4.50
2019-02-21T07:47:52.361Z,4.50
2019-02-21T07:50:23.155Z,4.70
2019-02-21T07:53:01.929Z,4.90
2019-02-21T07:55:25.451Z,5.00
2019-02-21T07:57:54.859Z,5.10
2019-02-21T08:00:25.843Z,5.10
2019-02-21T08:02:55.334Z,5.20
2019-02-21T08:05:24.839Z,5.30
2019-02-21T08:07:54.329Z,5.30
2019-02-21T08:10:33.175Z,5.40
2019-02-21T08:12:54.938Z,5.40
2019-02-21T08:15:27.205Z,5.50
2019-02-21T08:17:55.553Z,5.50
2019-02-21T08:20:34.142Z,5.60
2019-02-21T08:22:57.572Z,5.90
2019-02-21T08:25:27.015Z,7.00
2019-02-21T08:27:56.498Z,9.60
2019-02-21T08:30:29.263Z,11.00
2019-02-21T08:33:15.177Z,12.40
2019-02-21T08:35:45.898Z,14.10
2019-02-21T08:38:15.577Z,15.30
2019-02-21T08:40:46.296Z,15.10
2019-02-21T08:43:15.709Z,14.90
2019-02-21T08:45:46.522Z,14.70
2019-02-21T08:48:15.939Z,14.80
2019-02-21T08:50:46.095Z,15.50
2019-02-21T08:53:15.576Z,16.70
2019-02-21T08:55:45.097Z,16.70
2019-02-21T08:58:14.589Z,16.70
2019-02-21T09:00:45.500Z,16.10
2019-02-21T09:03:17.931Z,16.00
2019-02-21T09:05:46.347Z,16.30
2019-02-21T09:08:16.767Z,17.00
2019-02-21T09:10:48.158Z,17.00
2019-02-21T09:13:17.578Z,16.90
2019-02-21T09:15:50.858Z,16.20
2019-02-21T09:18:20.346Z,16.30
2019-02-21T09:20:51.185Z,15.90
2019-02-21T09:23:20.668Z,16.50
2019-02-21T09:25:50.156Z,16.60
2019-02-21T09:28:19.671Z,16.30
2019-02-21T09:30:50.632Z,16.80
2019-02-21T09:33:21.322Z,17.10
2019-02-21T09:35:51.187Z,17.90
2019-02-21T09:38:20.688Z,18.70
2019-02-21T09:40:51.379Z,18.40
2019-02-21T09:43:22.044Z,18.50
2019-02-21T09:45:51.528Z,18.20
2019-02-21T09:48:22.075Z,18.10
2019-02-21T09:50:51.766Z,17.90
2019-02-21T09:53:21.284Z,18.10
2019-02-21T09:55:52.267Z,17.70
2019-02-21T09:58:21.715Z,17.60
2019-02-21T10:00:51.126Z,17.40
2019-02-21T10:03:20.653Z,16.90
2019-02-21T10:05:50.064Z,15.60
2019-02-21T10:08:21.839Z,13.50
2019-02-21T10:10:50.865Z,13.20
2019-02-21T10:13:20.308Z,12.70
2019-02-21T10:15:49.794Z,12.60
2019-02-21T10:18:20.940Z,12.10
2019-02-21T10:20:50.456Z,11.40
2019-02-21T10:23:19.972Z,11.30
2019-02-21T10:25:49.379Z,11.40
2019-02-21T10:28:18.826Z,11.20
2019-02-21T10:30:49.603Z,11.20
2019-02-21T10:33:19.126Z,11.10
2019-02-21T10:35:48.598Z,11.00
2019-02-21T10:38:18.129Z,11.20
2019-02-21T10:40:48.819Z,11.20
2019-02-21T10:43:18.303Z,11.60
2019-02-21T10:45:48.372Z,11.80
2019-02-21T10:48:17.946Z,11.50
2019-02-21T10:50:48.660Z,11.70
2019-02-21T10:53:18.080Z,11.70
2019-02-21T10:55:48.157Z,11.80
2019-02-21T10:58:17.649Z,11.70
2019-02-21T11:00:47.180Z,11.40
2019-02-21T11:03:16.660Z,11.50
2019-02-21T11:05:47.688Z,11.30
2019-02-21T11:08:17.102Z,11.30
2019-02-21T11:10:46.552Z,11.20
2019-02-21T11:13:18.594Z,11.40
2019-02-21T11:15:50.202Z,11.30
2019-02-21T11:18:19.691Z,11.20
2019-02-21T11:20:49.880Z,11.00
2019-02-21T11:23:21.804Z,10.90
2019-02-21T11:25:52.527Z,10.80
2019-02-21T11:28:22.014Z,11.00
2019-02-21T11:30:52.807Z,11.10
2019-02-21T11:33:22.288Z,10.90
2019-02-21T11:35:52.107Z,11.10
2019-02-21T11:38:21.522Z,11.00
2019-02-21T11:40:51.059Z,10.80
2019-02-21T11:43:21.630Z,10.70
2019-02-21T11:45:57.317Z,10.70
2019-02-21T11:48:25.330Z,10.80
2019-02-21T11:50:57.370Z,10.70
2019-02-21T11:53:26.787Z,10.70
2019-02-21T11:55:58.983Z,10.80
2019-02-21T11:58:28.400Z,10.80
2019-02-21T12:00:59.223Z,11.10
2019-02-21T12:03:28.707Z,10.90
2019-02-21T12:06:01.201Z,11.00
2019-02-21T12:08:30.696Z,11.10
2019-02-21T12:11:01.431Z,11.40
2019-02-21T12:13:31.215Z,11.50
2019-02-21T12:16:00.670Z,11.60
2019-02-21T12:18:30.988Z,11.60
2019-02-21T12:21:01.781Z,11.50
2019-02-21T12:23:31.496Z,11.10
2019-02-21T12:26:00.920Z,10.90
2019-02-21T12:28:31.034Z,10.70
2019-02-21T12:31:01.820Z,10.50
2019-02-21T12:33:31.534Z,10.60
2019-02-21T12:36:02.327Z,10.70
2019-02-21T12:38:36.192Z,10.70
2019-02-21T12:41:07.086Z,10.50
2019-02-21T12:43:36.606Z,10.40
2019-02-21T12:46:06.087Z,10.40
2019-02-21T12:48:37.672Z,10.40
2019-02-21T12:51:07.156Z,10.50
2019-02-21T12:53:36.608Z,10.60
2019-02-21T12:56:08.440Z,10.40
2019-02-21T12:58:38.034Z,10.40
2019-02-21T13:01:08.991Z,10.10
2019-02-21T13:03:38.616Z,10.10
2019-02-21T13:06:08.104Z,10.00
2019-02-21T13:08:37.698Z,10.10
2019-02-21T13:11:07.108Z,10.10
2019-02-21T13:13:36.623Z,10.20
2019-02-21T13:16:07.311Z,10.20
2019-02-21T13:18:37.123Z,10.40
2019-02-21T13:21:07.918Z,10.50
2019-02-21T13:23:37.537Z,10.60
2019-02-21T13:26:08.327Z,10.80
2019-02-21T13:28:37.856Z,10.90
2019-02-21T13:31:07.334Z,10.90
2019-02-21T13:33:37.359Z,10.90
2019-02-21T13:36:08.131Z,10.90
2019-02-21T13:38:37.945Z,10.60
2019-02-21T13:41:07.426Z,10.30
2019-02-21T13:43:36.947Z,10.30
2019-02-21T13:46:06.743Z,10.10
2019-02-21T13:48:36.259Z,10.00
2019-02-21T13:51:05.758Z,9.90
2019-02-21T13:53:35.262Z,9.90
2019-02-21T13:56:06.347Z,9.80
2019-02-21T13:58:35.997Z,9.90
2019-02-21T14:01:05.428Z,9.80
2019-02-21T14:03:35.363Z,9.80
2019-02-21T14:06:06.244Z,9.80
2019-02-21T14:08:35.923Z,9.70
2019-02-21T14:11:06.739Z,9.70
2019-02-21T14:13:37.315Z,9.90
2019-02-21T14:16:08.135Z,9.90
2019-02-21T14:18:38.084Z,9.60
2019-02-21T14:21:07.893Z,9.60
2019-02-21T14:23:37.379Z,9.50
2019-02-21T14:26:06.897Z,9.50
2019-02-21T14:28:38.528Z,9.50
2019-02-21T14:31:09.348Z,9.50
2019-02-21T14:33:38.928Z,9.60
2019-02-21T14:36:15.456Z,9.60
2019-02-21T14:38:40.179Z,9.50
2019-02-21T14:41:11.485Z,9.60
2019-02-21T14:43:41.410Z,9.60
2019-02-21T14:46:12.982Z,9.60
2019-02-21T14:48:42.834Z,9.60
2019-02-21T14:51:13.648Z,9.60
2019-02-21T14:53:43.193Z,9.80
2019-02-21T14:56:12.718Z,9.80
2019-02-21T14:58:44.043Z,9.90
2019-02-21T15:01:13.579Z,9.80
2019-02-21T15:03:43.055Z,9.90
2019-02-21T15:06:13.770Z,9.70
2019-02-21T15:08:43.255Z,9.80
2019-02-21T15:11:12.766Z,9.70
2019-02-21T15:13:42.441Z,9.60
2019-02-21T15:16:13.150Z,9.50
2019-02-21T15:18:42.631Z,9.40
2019-02-21T15:21:12.075Z,9.30
2019-02-21T15:23:41.565Z,9.30
2019-02-21T15:26:11.075Z,9.30
2019-02-21T15:28:46.614Z,9.30
2019-02-21T15:31:16.432Z,9.30
2019-02-21T15:33:45.910Z,9.20
2019-02-21T15:36:17.786Z,9.20
2019-02-21T15:38:47.275Z,9.20
2019-02-21T15:41:17.084Z,9.20
2019-02-21T15:43:46.873Z,9.20
2019-02-21T15:46:16.388Z,9.20
2019-02-21T15:48:45.940Z,9.20
2019-02-21T15:51:16.687Z,9.20
2019-02-21T15:53:46.298Z,9.10
2019-02-21T15:56:15.769Z,9.10
2019-02-21T15:58:45.359Z,9.10
2019-02-21T16:01:15.334Z,9.00
2019-02-21T16:03:45.587Z,8.90
2019-02-21T16:06:15.063Z,8.90
2019-02-21T16:08:45.286Z,8.90
2019-02-21T16:11:14.767Z,8.80
2019-02-21T16:13:47.980Z,8.80
2019-02-21T16:16:17.841Z,8.70
2019-02-21T16:18:47.428Z,8.80
2019-02-21T16:21:16.839Z,8.70
2019-02-21T16:23:46.359Z,8.60
2019-02-21T16:26:17.039Z,8.60
2019-02-21T16:28:46.566Z,8.50
2019-02-21T16:31:15.979Z,8.40
2019-02-21T16:33:45.499Z,8.40
2019-02-21T16:36:16.296Z,8.30
2019-02-21T16:38:45.837Z,8.20
2019-02-21T16:41:15.263Z,8.20
2019-02-21T16:43:44.725Z,8.10
2019-02-21T16:46:15.694Z,8.00
2019-02-21T16:48:45.220Z,8.00
2019-02-21T16:51:15.919Z,7.90
2019-02-21T16:53:45.368Z,7.70
2019-02-21T16:56:14.779Z,7.60
2019-02-21T16:58:44.695Z,7.50
2019-02-21T17:01:15.580Z,7.40
2019-02-21T17:03:45.811Z,7.30
2019-02-21T17:06:15.290Z,7.10
2019-02-21T17:08:44.814Z,7.00
2019-02-21T17:11:14.690Z,7.00
2019-02-21T17:13:44.612Z,6.90
2019-02-21T17:16:15.296Z,6.90
2019-02-21T17:18:45.107Z,6.90
2019-02-21T17:21:16.062Z,6.90
2019-02-21T17:23:45.786Z,6.80
2019-02-21T17:26:19.943Z,6.80
2019-02-21T17:28:49.505Z,6.90
2019-02-21T17:31:22.018Z,6.90
2019-02-21T17:33:51.563Z,7.00
2019-02-21T17:36:21.011Z,7.10
2019-02-21T17:38:50.795Z,7.20
2019-02-21T17:41:21.507Z,7.30
2019-02-21T17:43:50.931Z,7.20
2019-02-21T17:46:21.663Z,7.30
2019-02-21T17:48:51.156Z,7.30
2019-02-21T17:51:21.966Z,7.30
2019-02-21T17:53:52.855Z,7.40
2019-02-21T17:56:22.748Z,7.40
2019-02-21T17:58:52.197Z,7.40
2019-02-21T18:01:22.983Z,7.40
2019-02-21T18:03:53.722Z,7.40
2019-02-21T18:06:28.135Z,7.50
2019-02-21T18:08:57.564Z,7.50
2019-02-21T18:11:28.803Z,7.50
2019-02-21T18:13:58.300Z,7.50
2019-02-21T18:16:29.216Z,7.50
2019-02-21T18:18:58.700Z,7.50
2019-02-21T18:21:34.199Z,7.40
2019-02-21T18:24:03.606Z,7.50
2019-02-21T18:26:34.625Z,7.40
2019-02-21T18:29:05.124Z,7.40
2019-02-21T18:31:35.132Z,7.50
2019-02-21T18:34:06.180Z,7.50
2019-02-21T18:36:37.964Z,7.50
2019-02-21T18:39:07.747Z,7.50
2019-02-21T18:44:14.089Z,7.50
2019-02-21T18:46:51.548Z,7.50
2019-02-21T18:49:21.042Z,7.50
2019-02-21T18:51:51.957Z,7.60
2019-02-21T18:54:21.434Z,7.60
2019-02-21T18:56:52.152Z,7.60
2019-02-21T18:59:31.429Z,7.60
2019-02-21T19:01:54.008Z,7.70
2019-02-21T19:04:23.612Z,7.70
2019-02-21T19:06:54.514Z,7.70
2019-02-21T19:09:26.528Z,7.70
2019-02-21T19:11:56.188Z,7.70
2019-02-21T19:14:25.670Z,7.70
2019-02-21T19:16:55.187Z,7.70
2019-02-21T19:19:25.176Z,7.60
2019-02-21T19:21:56.487Z,7.70
2019-02-21T19:24:26.071Z,7.70
2019-02-21T19:26:56.783Z,7.60
2019-02-21T19:29:30.544Z,7.60
2019-02-21T19:32:04.348Z,7.60
2019-02-21T19:34:39.701Z,7.60
2019-02-21T19:37:08.002Z,7.60
2019-02-21T19:39:37.724Z,7.60
2019-02-21T19:42:08.716Z,7.60
2019-02-21T19:44:38.563Z,7.60
2019-02-21T19:47:14.917Z,7.60
2019-02-21T19:49:44.398Z,7.60
2019-02-21T19:52:15.114Z,7.60
2019-02-21T19:54:46.855Z,7.60
2019-02-21T19:57:17.830Z,7.60
2019-02-21T19:59:47.480Z,7.70
2019-02-21T20:02:17.175Z,7.60
2019-02-21T20:04:46.659Z,7.60
2019-02-21T20:07:19.970Z,7.70
2019-02-21T20:09:51.126Z,7.70
2019-02-21T20:12:22.457Z,7.70
2019-02-21T20:14:51.891Z,7.60
2019-02-21T20:17:22.610Z,7.60
2019-02-21T20:19:52.166Z,7.60
2019-02-21T20:22:24.234Z,7.60
2019-02-21T20:24:53.764Z,7.60
2019-02-21T20:27:24.443Z,7.50
2019-02-21T20:29:53.964Z,7.50
2019-02-21T20:32:23.392Z,7.50
2019-02-21T20:34:53.127Z,7.50
2019-02-21T20:37:23.907Z,7.50
2019-02-21T20:39:55.126Z,7.50
2019-02-21T20:42:24.539Z,7.50
2019-02-21T20:44:54.107Z,7.50
2019-02-21T20:47:24.876Z,7.50
2019-02-21T20:49:54.448Z,7.60
2019-02-21T20:52:23.932Z,7.60
2019-02-21T20:54:53.748Z,7.60
2019-02-21T20:57:27.270Z,7.60
2019-02-21T20:59:56.805Z,7.60
2019-02-21T21:02:26.311Z,7.60
2019-02-21T21:04:56.008Z,7.60
2019-02-21T21:07:26.784Z,7.60
2019-02-21T21:09:56.294Z,7.60
2019-02-21T21:12:26.973Z,7.60
2019-02-21T21:14:56.992Z,7.60
2019-02-21T21:17:29.044Z,7.60
2019-02-21T21:19:58.495Z,7.60
2019-02-21T21:22:29.184Z,7.60
2019-02-21T21:24:58.640Z,7.60
2019-02-21T21:27:28.109Z,7.60
2019-02-21T21:29:57.628Z,7.60
2019-02-21T21:32:28.315Z,7.60
2019-02-21T21:35:01.407Z,7.60
2019-02-21T21:37:32.380Z,7.60
2019-02-21T21:40:01.894Z,7.60
2019-02-21T21:42:32.889Z,7.60
2019-02-21T21:45:04.519Z,7.60
2019-02-21T21:47:35.500Z,7.60
2019-02-21T21:50:07.232Z,7.60
2019-02-21T21:52:38.073Z,7.60
2019-02-21T21:55:07.607Z,7.50
2019-02-21T21:57:38.687Z,7.50
2019-02-21T22:00:13.755Z,7.50
2019-02-21T22:02:44.756Z,7.50
2019-02-21T22:05:14.557Z,7.50
2019-02-21T22:07:45.558Z,7.40
2019-02-21T22:10:15.826Z,7.40
2019-02-21T22:12:46.804Z,7.50
2019-02-21T22:15:19.027Z,7.50
2019-02-21T22:17:49.900Z,7.50
2019-02-21T22:20:19.422Z,7.50
2019-02-21T22:22:50.324Z,7.50
2019-02-21T22:25:19.799Z,7.60
2019-02-21T22:27:50.523Z,7.50
2019-02-21T22:30:20.644Z,7.60
2019-02-21T22:32:51.943Z,7.60
2019-02-21T22:35:22.903Z,7.60
2019-02-21T22:37:52.430Z,7.50
2019-02-21T22:40:23.472Z,7.50
2019-02-21T22:42:54.742Z,7.50
2019-02-21T22:45:25.780Z,7.50
2019-02-21T22:47:55.298Z,7.60
2019-02-21T22:50:26.951Z,7.60
2019-02-21T22:52:56.436Z,7.60
2019-02-21T22:55:27.118Z,7.60
2019-02-21T22:57:56.567Z,7.70
2019-02-21T23:00:36.451Z,7.80
2019-02-21T23:03:09.441Z,7.80
2019-02-21T23:06:16.451Z,7.80
2019-02-21T23:08:52.175Z,7.80
2019-02-21T23:11:23.543Z,7.90
2019-02-21T23:13:53.466Z,7.90
2019-02-21T23:16:23.215Z,7.90
2019-02-21T23:18:52.737Z,8.00
2019-02-21T23:21:23.666Z,8.10
2019-02-21T23:23:53.745Z,8.10
2019-02-21T23:26:24.636Z,8.10
2019-02-21T23:28:54.150Z,8.10
2019-02-21T23:31:25.042Z,8.00
2019-02-21T23:33:58.912Z,8.10
2019-02-21T23:36:29.787Z,8.00
2019-02-21T23:38:59.599Z,8.00
2019-02-21T23:41:30.557Z,7.90
2019-02-21T23:44:00.073Z,7.80
2019-02-21T23:46:31.115Z,7.80
2019-02-21T23:49:00.627Z,7.70
2019-02-21T23:51:31.582Z,7.60
2019-02-21T23:54:03.313Z,7.60
2019-02-21T23:56:33.104Z,7.50
2019-02-21T23:59:02.617Z,7.40
