createdAt,value
2023-01-12T00:00:02.451Z,19.33
2023-01-12T00:01:04.266Z,15.02
2023-01-12T00:02:07.657Z,20.13
2023-01-12T00:03:09.627Z,18.19
2023-01-12T00:04:11.492Z,17.53
2023-01-12T00:05:13.394Z,15.54
2023-01-12T00:06:15.636Z,17.19
2023-01-12T00:07:17.501Z,16.65
2023-01-12T00:08:19.307Z,17.65
2023-01-12T00:09:21.140Z,13.25
2023-01-12T00:10:23.000Z,13.62
2023-01-12T00:11:24.800Z,20.94
2023-01-12T00:12:26.605Z,23.45
2023-01-12T00:13:28.426Z,25.05
2023-01-12T00:14:30.234Z,19.11
2023-01-12T00:15:32.077Z,24.74
2023-01-12T00:16:33.985Z,18.78
2023-01-12T00:17:35.802Z,17.96
2023-01-12T00:18:37.607Z,17.44
2023-01-12T00:19:39.419Z,21.56
2023-01-12T00:20:41.278Z,14.22
2023-01-12T00:21:43.098Z,15.15
2023-01-12T00:22:45.019Z,20.27
2023-01-12T00:23:46.842Z,16.63
2023-01-12T00:24:48.659Z,19.61
2023-01-12T00:25:50.525Z,17.77
2023-01-12T00:26:52.424Z,16.46
2023-01-12T00:27:54.247Z,21.73
2023-01-12T00:28:56.060Z,21.41
2023-01-12T00:29:57.855Z,20.70
2023-01-12T00:31:00.155Z,15.46
2023-01-12T00:32:02.037Z,18.86
2023-01-12T00:33:06.955Z,21.40
2023-01-12T00:34:08.823Z,16.78
2023-01-12T00:35:10.628Z,15.28
2023-01-12T00:36:12.569Z,23.21
2023-01-12T00:37:14.414Z,23.01
2023-01-12T00:38:16.374Z,22.04
2023-01-12T00:39:18.202Z,25.39
2023-01-12T00:40:20.101Z,23.83
2023-01-12T00:41:21.969Z,16.41
2023-01-12T00:42:23.773Z,29.67
2023-01-12T00:43:25.583Z,26.34
2023-01-12T00:44:27.394Z,24.33
2023-01-12T00:45:29.201Z,19.45
2023-01-12T00:46:31.202Z,14.29
2023-01-12T00:47:32.960Z,20.96
2023-01-12T00:48:34.862Z,21.28
2023-01-12T00:49:36.670Z,19.49
2023-01-12T00:50:38.476Z,16.51
2023-01-12T00:51:40.361Z,21.09
2023-01-12T00:52:42.177Z,16.40
2023-01-12T00:53:44.008Z,20.03
2023-01-12T00:54:45.824Z,21.77
2023-01-12T00:55:47.633Z,22.95
2023-01-12T00:56:49.596Z,20.24
2023-01-12T00:57:51.396Z,15.82
2023-01-12T00:58:53.360Z,18.82
2023-01-12T00:59:55.704Z,19.47
2023-01-12T01:00:57.725Z,21.41
2023-01-12T01:01:59.678Z,16.01
2023-01-12T01:03:01.600Z,25.03
2023-01-12T01:04:03.432Z,13.90
2023-01-12T01:05:05.242Z,19.19
2023-01-12T01:06:07.360Z,20.81
2023-01-12T01:07:09.213Z,21.07
2023-01-12T01:08:11.028Z,17.19
2023-01-12T01:09:12.964Z,18.09
2023-01-12T01:10:15.281Z,22.63
2023-01-12T01:11:17.091Z,21.06
2023-01-12T01:12:18.939Z,11.16
2023-01-12T01:13:20.741Z,20.41
2023-01-12T01:14:22.559Z,15.44
2023-01-12T01:15:24.380Z,13.84
2023-01-12T01:16:26.279Z,17.17
2023-01-12T01:17:28.142Z,12.85
2023-01-12T01:18:29.951Z,13.25
2023-01-12T01:19:31.780Z,11.39
2023-01-12T01:20:33.667Z,15.41
2023-01-12T01:21:35.475Z,16.73
2023-01-12T01:22:37.343Z,14.56
2023-01-12T01:23:39.150Z,12.68
2023-01-12T01:24:40.975Z,17.47
2023-01-12T01:25:42.776Z,12.66
2023-01-12T01:26:44.595Z,16.42
2023-01-12T01:27:46.448Z,13.89
2023-01-12T01:28:48.258Z,21.09
2023-01-12T01:29:50.062Z,15.06
2023-01-12T01:30:52.032Z,20.80
2023-01-12T01:31:53.893Z,10.43
2023-01-12T01:32:55.738Z,14.39
2023-01-12T01:33:57.542Z,20.23
2023-01-12T01:34:59.345Z,14.91
2023-01-12T01:36:01.159Z,14.95
2023-01-12T01:37:02.991Z,16.13
2023-01-12T01:38:04.820Z,11.69
2023-01-12T01:39:06.627Z,14.30
2023-01-12T01:40:08.685Z,12.49
2023-01-12T01:41:10.492Z,13.27
2023-01-12T01:42:12.302Z,13.84
2023-01-12T01:43:14.145Z,17.94
2023-01-12T01:44:15.956Z,14.22
2023-01-12T01:45:17.772Z,14.73
2023-01-12T01:46:19.756Z,18.98
2023-01-12T01:47:21.551Z,16.79
2023-01-12T01:48:23.393Z,14.79
2023-01-12T01:49:25.238Z,15.72
2023-01-12T01:50:27.031Z,14.99
2023-01-12T01:51:28.840Z,16.90
2023-01-12T01:52:30.662Z,13.05
2023-01-12T01:53:32.497Z,15.61
2023-01-12T01:54:34.310Z,13.07
2023-01-12T01:55:36.164Z,12.85
2023-01-12T01:56:38.116Z,16.35
2023-01-12T01:57:39.947Z,16.12
2023-01-12T01:58:41.813Z,16.41
2023-01-12T01:59:43.619Z,14.33
2023-01-12T02:00:45.517Z,14.16
2023-01-12T02:01:47.352Z,18.01
2023-01-12T02:02:49.179Z,14.95
2023-01-12T02:03:51.101Z,12.74
2023-01-12T02:04:52.914Z,14.75
2023-01-12T02:05:54.850Z,13.04
2023-01-12T02:06:56.772Z,15.66
2023-01-12T02:07:58.760Z,11.65
2023-01-12T02:09:00.619Z,15.91
2023-01-12T02:10:02.417Z,14.79
2023-01-12T02:11:04.292Z,14.42
2023-01-12T02:12:06.087Z,18.17
2023-01-12T02:13:07.906Z,11.47
2023-01-12T02:14:09.761Z,12.34
2023-01-12T02:15:11.568Z,8.72
2023-01-12T02:16:14.134Z,13.25
2023-01-12T02:17:15.988Z,12.68
2023-01-12T02:18:17.785Z,16.00
2023-01-12T02:19:19.679Z,12.93
2023-01-12T02:20:21.497Z,12.32
2023-01-12T02:21:23.299Z,15.76
2023-01-12T02:22:25.108Z,14.71
2023-01-12T02:23:26.922Z,12.69
2023-01-12T02:24:28.781Z,13.24
2023-01-12T02:25:30.601Z,15.20
2023-01-12T02:26:32.536Z,13.19
2023-01-12T02:27:34.367Z,16.37
2023-01-12T02:28:36.162Z,14.49
2023-01-12T02:29:38.031Z,12.83
2023-01-12T02:30:39.935Z,15.45
2023-01-12T02:31:41.802Z,10.06
2023-01-12T02:32:43.668Z,9.58
2023-01-12T02:33:45.475Z,14.49
2023-01-12T02:34:47.339Z,13.42
2023-01-12T02:35:49.134Z,14.79
2023-01-12T02:36:51.057Z,12.88
2023-01-12T02:37:52.886Z,13.00
2023-01-12T02:38:54.677Z,13.46
2023-01-12T02:39:56.524Z,12.96
2023-01-12T02:40:58.436Z,13.33
2023-01-12T02:42:00.274Z,15.41
2023-01-12T02:43:02.086Z,11.35
2023-01-12T02:44:03.883Z,14.54
2023-01-12T02:45:05.741Z,11.13
2023-01-12T02:46:08.511Z,15.04
2023-01-12T02:47:10.300Z,13.11
2023-01-12T02:48:12.121Z,12.61
2023-01-12T02:49:13.927Z,9.69
2023-01-12T02:50:16.090Z,15.98
2023-01-12T02:51:17.893Z,17.22
2023-01-12T02:52:19.863Z,10.21
2023-01-12T02:53:21.711Z,13.22
2023-01-12T02:54:23.598Z,12.64
2023-01-12T02:55:25.451Z,11.51
2023-01-12T02:56:27.361Z,11.55
2023-01-12T02:57:29.243Z,18.34
2023-01-12T02:58:31.058Z,15.31
2023-01-12T02:59:32.923Z,11.79
2023-01-12T03:00:34.878Z,12.83
2023-01-12T03:01:36.784Z,18.59
2023-01-12T03:02:38.697Z,9.92
2023-01-12T03:03:40.612Z,14.95
2023-01-12T03:04:42.431Z,10.63
2023-01-12T03:05:44.287Z,12.86
2023-01-12T03:06:46.201Z,14.59
2023-01-12T03:07:48.003Z,12.94
2023-01-12T03:08:49.834Z,10.93
2023-01-12T03:09:51.670Z,12.59
2023-01-12T03:10:53.629Z,13.05
2023-01-12T03:11:55.440Z,12.21
2023-01-12T03:12:57.282Z,13.79
2023-01-12T03:13:59.094Z,11.86
2023-01-12T03:15:00.902Z,13.25
2023-01-12T03:16:02.784Z,11.40
2023-01-12T03:17:04.572Z,12.02
2023-01-12T03:18:06.396Z,14.13
2023-01-12T03:19:08.198Z,12.64
2023-01-12T03:20:11.327Z,15.91
2023-01-12T03:21:13.195Z,12.37
2023-01-12T03:22:15.016Z,10.56
2023-01-12T03:23:16.861Z,13.13
2023-01-12T03:24:18.635Z,17.19
2023-01-12T03:25:20.464Z,9.40
2023-01-12T03:26:22.426Z,16.10
2023-01-12T03:27:24.229Z,11.78
2023-01-12T03:28:26.062Z,15.45
2023-01-12T03:29:27.878Z,11.16
2023-01-12T03:30:29.807Z,11.93
2023-01-12T03:31:31.695Z,9.63
2023-01-12T03:32:33.479Z,12.91
2023-01-12T03:33:36.111Z,15.87
2023-01-12T03:34:37.963Z,18.31
2023-01-12T03:35:39.781Z,22.79
2023-01-12T03:36:41.835Z,23.67
2023-01-12T03:37:43.658Z,21.05
2023-01-12T03:38:45.576Z,21.12
2023-01-12T03:39:47.389Z,28.88
2023-01-12T03:40:49.190Z,18.73
2023-01-12T03:41:51.044Z,25.34
2023-01-12T03:42:52.856Z,22.61
2023-01-12T03:43:54.714Z,18.49
2023-01-12T03:44:56.526Z,19.06
2023-01-12T03:45:58.337Z,24.64
2023-01-12T03:47:00.332Z,24.69
2023-01-12T03:48:02.111Z,25.31
2023-01-12T03:49:03.945Z,20.61
2023-01-12T03:50:05.945Z,19.20
2023-01-12T03:51:07.743Z,17.82
2023-01-12T03:52:09.605Z,15.72
2023-01-12T03:53:11.432Z,17.90
2023-01-12T03:54:13.244Z,20.57
2023-01-12T03:55:15.051Z,17.34
2023-01-12T03:56:17.078Z,17.81
2023-01-12T03:57:18.926Z,15.67
2023-01-12T03:58:20.745Z,16.53
2023-01-12T03:59:22.637Z,11.73
2023-01-12T04:00:24.570Z,10.83
2023-01-12T04:01:26.442Z,9.60
2023-01-12T04:02:28.330Z,11.86
2023-01-12T04:03:30.177Z,10.29
2023-01-12T04:04:32.058Z,11.42
2023-01-12T04:05:33.853Z,9.06
2023-01-12T04:06:35.760Z,11.74
2023-01-12T04:07:37.634Z,11.69
2023-01-12T04:08:39.470Z,22.55
2023-01-12T04:09:41.285Z,15.70
2023-01-12T04:10:43.195Z,12.22
2023-01-12T04:11:45.029Z,11.53
2023-01-12T04:12:46.897Z,13.87
2023-01-12T04:13:48.697Z,17.76
2023-01-12T04:14:50.533Z,12.01
2023-01-12T04:15:52.347Z,10.62
2023-01-12T04:16:54.276Z,14.08
2023-01-12T04:17:56.133Z,15.95
2023-01-12T04:18:57.950Z,14.03
2023-01-12T04:19:59.759Z,13.93
2023-01-12T04:21:01.584Z,11.24
2023-01-12T04:22:03.421Z,9.25
2023-01-12T04:23:05.262Z,14.19
2023-01-12T04:24:07.073Z,10.60
2023-01-12T04:25:09.891Z,11.92
2023-01-12T04:26:12.025Z,15.26
2023-01-12T04:27:13.830Z,13.95
2023-01-12T04:28:15.696Z,13.16
2023-01-12T04:29:17.538Z,15.21
2023-01-12T04:30:19.517Z,12.19
2023-01-12T04:31:21.347Z,9.65
2023-01-12T04:32:23.116Z,11.35
2023-01-12T04:33:24.976Z,12.80
2023-01-12T04:34:26.805Z,15.28
2023-01-12T04:35:28.608Z,11.31
2023-01-12T04:36:30.519Z,12.75
2023-01-12T04:37:32.330Z,10.10
2023-01-12T04:38:34.186Z,10.59
2023-01-12T04:39:35.995Z,11.86
2023-01-12T04:40:37.911Z,12.79
2023-01-12T04:41:39.715Z,11.42
2023-01-12T04:42:41.529Z,9.43
2023-01-12T04:43:43.374Z,12.75
2023-01-12T04:44:45.186Z,9.95
2023-01-12T04:45:47.169Z,12.57
2023-01-12T04:46:49.110Z,14.26
2023-01-12T04:47:50.904Z,13.48
2023-01-12T04:48:52.759Z,9.29
2023-01-12T04:49:54.570Z,10.26
2023-01-12T04:50:56.476Z,12.63
2023-01-12T04:51:58.280Z,9.65
2023-01-12T04:53:00.170Z,9.11
2023-01-12T04:54:02.052Z,10.41
2023-01-12T04:55:03.863Z,6.33
2023-01-12T04:56:06.184Z,8.89
2023-01-12T04:57:07.987Z,8.47
2023-01-12T04:58:09.785Z,6.39
2023-01-12T04:59:11.636Z,10.22
2023-01-12T05:00:13.448Z,12.39
2023-01-12T05:01:15.400Z,8.59
2023-01-12T05:02:17.295Z,14.85
2023-01-12T05:03:19.103Z,9.45
2023-01-12T05:04:20.995Z,10.87
2023-01-12T05:05:22.876Z,13.31
2023-01-12T05:06:24.777Z,8.60
2023-01-12T05:07:26.578Z,13.30
2023-01-12T05:08:28.391Z,12.17
2023-01-12T05:09:30.248Z,8.91
2023-01-12T05:10:32.157Z,10.79
2023-01-12T05:11:33.963Z,21.23
2023-01-12T05:12:35.767Z,13.37
2023-01-12T05:13:37.583Z,14.91
2023-01-12T05:14:39.435Z,14.96
2023-01-12T05:15:41.246Z,10.36
2023-01-12T05:16:43.239Z,11.35
2023-01-12T05:17:45.018Z,14.69
2023-01-12T05:18:46.843Z,12.30
2023-01-12T05:19:48.698Z,15.26
2023-01-12T05:20:50.696Z,12.27
2023-01-12T05:21:52.508Z,7.56
2023-01-12T05:22:54.318Z,13.53
2023-01-12T05:23:56.124Z,8.68
2023-01-12T05:24:57.979Z,9.87
2023-01-12T05:25:59.783Z,10.39
2023-01-12T05:27:01.589Z,11.15
2023-01-12T05:28:03.411Z,10.54
2023-01-12T05:29:05.210Z,14.11
2023-01-12T05:30:07.787Z,11.60
2023-01-12T05:31:09.636Z,11.91
2023-01-12T05:32:11.423Z,10.01
2023-01-12T05:33:13.239Z,10.04
2023-01-12T05:34:15.043Z,11.69
2023-01-12T05:35:16.892Z,10.95
2023-01-12T05:36:18.697Z,10.73
2023-01-12T05:37:20.501Z,15.52
2023-01-12T05:38:22.317Z,19.55
2023-01-12T05:39:24.122Z,11.96
2023-01-12T05:40:26.179Z,12.37
2023-01-12T05:41:27.986Z,13.66
2023-01-12T05:42:29.801Z,13.52
2023-01-12T05:43:31.593Z,10.40
2023-01-12T05:44:33.402Z,8.59
2023-01-12T05:45:35.253Z,11.47
2023-01-12T05:46:37.483Z,10.94
2023-01-12T05:47:39.325Z,12.89
2023-01-12T05:48:41.130Z,9.38
2023-01-12T05:49:42.956Z,9.47
2023-01-12T05:50:45.023Z,7.15
2023-01-12T05:51:46.832Z,9.13
2023-01-12T05:52:48.657Z,12.08
2023-01-12T05:53:50.459Z,7.93
2023-01-12T05:54:52.258Z,7.11
2023-01-12T05:55:54.116Z,9.49
2023-01-12T05:56:56.344Z,8.82
2023-01-12T05:57:58.129Z,7.95
2023-01-12T05:58:59.936Z,8.91
2023-01-12T06:00:01.909Z,10.14
2023-01-12T06:01:03.936Z,8.76
2023-01-12T06:02:05.759Z,11.02
2023-01-12T06:03:07.615Z,7.53
2023-01-12T06:04:09.416Z,11.24
2023-01-12T06:05:11.229Z,10.18
2023-01-12T06:06:13.065Z,14.38
2023-01-12T06:07:14.884Z,11.09
2023-01-12T06:08:16.807Z,14.85
2023-01-12T06:09:18.613Z,14.86
2023-01-12T06:10:20.633Z,10.55
2023-01-12T06:11:22.472Z,16.59
2023-01-12T06:12:24.328Z,10.17
2023-01-12T06:13:26.126Z,12.81
2023-01-12T06:14:27.944Z,8.87
2023-01-12T06:15:29.745Z,14.75
2023-01-12T06:16:31.800Z,10.51
2023-01-12T06:17:33.594Z,15.56
2023-01-12T06:18:35.487Z,14.03
2023-01-12T06:19:37.316Z,18.97
2023-01-12T06:20:39.239Z,12.32
2023-01-12T06:21:41.106Z,8.99
2023-01-12T06:22:42.914Z,19.48
2023-01-12T06:23:44.732Z,13.81
2023-01-12T06:24:46.538Z,13.13
2023-01-12T06:25:48.359Z,10.14
2023-01-12T06:26:50.207Z,9.47
2023-01-12T06:27:52.026Z,8.28
2023-01-12T06:28:53.819Z,13.09
2023-01-12T06:29:55.647Z,11.49
2023-01-12T06:30:57.473Z,9.84
2023-01-12T06:31:59.296Z,7.36
2023-01-12T06:33:01.116Z,10.25
2023-01-12T06:34:03.222Z,10.09
2023-01-12T06:35:17.963Z,12.88
2023-01-12T06:36:08.753Z,10.27
2023-01-12T06:37:10.601Z,14.54
2023-01-12T06:38:12.785Z,16.25
2023-01-12T06:39:14.712Z,11.99
2023-01-12T06:40:17.252Z,15.91
2023-01-12T06:41:19.047Z,12.31
2023-01-12T06:42:20.914Z,11.00
2023-01-12T06:43:22.738Z,9.42
2023-01-12T06:44:24.564Z,9.52
2023-01-12T06:45:26.563Z,7.45
2023-01-12T06:46:28.541Z,10.20
2023-01-12T06:47:30.421Z,8.20
2023-01-12T06:48:39.175Z,7.44
2023-01-12T06:49:35.946Z,9.37
2023-01-12T06:50:37.899Z,8.10
2023-01-12T06:51:39.712Z,8.63
2023-01-12T06:52:41.609Z,9.94
2023-01-12T06:53:44.735Z,9.08
2023-01-12T06:54:46.545Z,9.01
2023-01-12T06:55:48.654Z,9.86
2023-01-12T06:56:50.509Z,9.35
2023-01-12T06:57:52.354Z,9.69
2023-01-12T06:58:54.174Z,8.60
2023-01-12T06:59:55.984Z,6.12
2023-01-12T07:00:57.816Z,6.73
2023-01-12T07:01:59.671Z,6.78
2023-01-12T07:03:01.589Z,10.89
2023-01-12T07:04:03.451Z,5.90
2023-01-12T07:05:05.235Z,7.85
2023-01-12T07:06:07.338Z,5.21
2023-01-12T07:07:09.164Z,11.28
2023-01-12T07:08:11.003Z,8.65
2023-01-12T07:09:12.832Z,10.23
2023-01-12T07:10:14.956Z,8.39
2023-01-12T07:11:16.815Z,10.87
2023-01-12T07:12:18.689Z,11.96
2023-01-12T07:13:20.540Z,9.74
2023-01-12T07:14:22.339Z,7.12
2023-01-12T07:15:24.154Z,10.01
2023-01-12T07:16:26.077Z,8.89
2023-01-12T07:17:27.899Z,11.21
2023-01-12T07:18:29.749Z,9.14
2023-01-12T07:19:31.565Z,9.13
2023-01-12T07:20:33.511Z,11.18
2023-01-12T07:21:35.321Z,8.61
2023-01-12T07:22:37.114Z,9.38
2023-01-12T07:23:38.962Z,7.87
2023-01-12T07:24:40.785Z,9.45
2023-01-12T07:25:42.601Z,9.51
2023-01-12T07:26:44.526Z,11.13
2023-01-12T07:27:46.342Z,14.78
2023-01-12T07:28:48.195Z,9.41
2023-01-12T07:29:50.038Z,7.51
2023-01-12T07:30:51.929Z,5.89
2023-01-12T07:31:53.837Z,8.44
2023-01-12T07:32:55.675Z,8.12
2023-01-12T07:33:57.837Z,18.68
2023-01-12T07:34:59.680Z,14.85
2023-01-12T07:36:01.619Z,9.85
2023-01-12T07:37:03.436Z,14.73
2023-01-12T07:38:05.260Z,8.19
2023-01-12T07:39:07.104Z,13.00
2023-01-12T07:40:09.119Z,10.31
2023-01-12T07:41:10.956Z,10.81
2023-01-12T07:42:12.779Z,10.70
2023-01-12T07:43:14.580Z,5.56
2023-01-12T07:44:16.473Z,9.27
2023-01-12T07:45:18.808Z,6.03
2023-01-12T07:46:20.837Z,10.19
2023-01-12T07:47:22.645Z,12.19
2023-01-12T07:48:24.459Z,11.13
2023-01-12T07:49:26.321Z,8.27
2023-01-12T07:50:28.250Z,10.67
2023-01-12T07:51:30.233Z,9.21
2023-01-12T07:52:32.227Z,7.41
2023-01-12T07:53:34.025Z,9.34
2023-01-12T07:54:35.908Z,7.15
2023-01-12T07:55:37.747Z,7.98
2023-01-12T07:56:39.645Z,8.27
2023-01-12T07:57:41.453Z,12.59
2023-01-12T07:58:43.279Z,11.15
2023-01-12T07:59:45.234Z,10.37
2023-01-12T08:00:47.153Z,13.71
2023-01-12T08:01:49.015Z,8.53
2023-01-12T08:02:53.637Z,8.55
2023-01-12T08:03:55.486Z,8.25
2023-01-12T08:04:57.785Z,7.11
2023-01-12T08:05:59.617Z,7.06
2023-01-12T08:07:01.576Z,9.77
2023-01-12T08:08:03.821Z,5.94
2023-01-12T08:09:05.698Z,10.13
2023-01-12T08:10:08.560Z,7.54
2023-01-12T08:11:10.414Z,7.13
2023-01-12T08:12:12.216Z,9.93
2023-01-12T08:13:14.036Z,10.04
2023-01-12T08:14:15.828Z,9.68
2023-01-12T08:15:17.691Z,9.27
2023-01-12T08:16:19.712Z,11.97
2023-01-12T08:17:21.623Z,22.73
2023-01-12T08:18:23.437Z,9.95
2023-01-12T08:19:25.274Z,8.76
2023-01-12T08:20:27.152Z,9.95
2023-01-12T08:21:28.928Z,9.71
2023-01-12T08:22:30.824Z,10.17
2023-01-12T08:23:32.650Z,6.98
2023-01-12T08:24:34.448Z,9.66
2023-01-12T08:25:36.313Z,9.25
2023-01-12T08:26:38.240Z,10.04
2023-01-12T08:27:40.064Z,12.99
2023-01-12T08:28:41.879Z,13.61
2023-01-12T08:29:44.834Z,18.38
2023-01-12T08:30:46.771Z,37.63
2023-01-12T08:31:48.626Z,22.31
2023-01-12T08:32:50.392Z,15.99
2023-01-12T08:33:52.207Z,15.71
2023-01-12T08:34:54.108Z,16.53
2023-01-12T08:35:55.980Z,16.74
2023-01-12T08:36:57.983Z,21.81
2023-01-12T08:37:59.807Z,12.82
2023-01-12T08:39:01.640Z,13.63
2023-01-12T08:40:03.452Z,8.79
2023-01-12T08:41:05.321Z,8.94
2023-01-12T08:42:07.118Z,9.80
2023-01-12T08:43:08.942Z,12.26
2023-01-12T08:44:10.771Z,9.33
2023-01-12T08:45:12.568Z,22.39
2023-01-12T08:46:14.593Z,18.82
2023-01-12T08:47:16.463Z,8.93
2023-01-12T08:48:18.285Z,23.09
2023-01-12T08:49:20.233Z,22.70
2023-01-12T08:50:22.314Z,10.58
2023-01-12T08:51:24.254Z,12.21
2023-01-12T08:52:26.076Z,11.04
2023-01-12T08:53:27.901Z,10.46
2023-01-12T08:54:29.740Z,13.19
2023-01-12T08:55:31.600Z,12.77
2023-01-12T08:56:33.541Z,13.37
2023-01-12T08:57:35.359Z,8.91
2023-01-12T08:58:37.159Z,10.23
2023-01-12T08:59:38.986Z,14.85
2023-01-12T09:00:40.997Z,11.84
2023-01-12T09:01:42.983Z,11.17
2023-01-12T09:02:45.027Z,8.53
2023-01-12T09:03:46.854Z,9.43
2023-01-12T09:04:48.706Z,11.33
2023-01-12T09:05:50.504Z,11.81
2023-01-12T09:06:52.588Z,7.95
2023-01-12T09:07:54.423Z,10.45
2023-01-12T09:08:56.305Z,28.63
2023-01-12T09:09:58.135Z,29.17
2023-01-12T09:10:59.954Z,21.55
2023-01-12T09:12:01.810Z,15.34
2023-01-12T09:13:03.620Z,10.24
2023-01-12T09:14:05.444Z,8.19
2023-01-12T09:15:07.273Z,8.65
2023-01-12T09:16:13.621Z,9.68
2023-01-12T09:17:13.485Z,10.15
2023-01-12T09:18:15.276Z,5.78
2023-01-12T09:19:20.058Z,12.68
2023-01-12T09:20:21.982Z,14.56
2023-01-12T09:21:23.804Z,10.94
2023-01-12T09:22:25.697Z,11.50
2023-01-12T09:23:27.521Z,21.19
2023-01-12T09:24:29.487Z,25.27
2023-01-12T09:25:31.317Z,16.23
2023-01-12T09:26:33.215Z,16.36
2023-01-12T09:27:35.064Z,19.22
2023-01-12T09:28:36.895Z,19.99
2023-01-12T09:29:38.723Z,9.22
2023-01-12T09:30:40.651Z,9.64
2023-01-12T09:31:42.480Z,15.01
2023-01-12T09:32:44.308Z,21.16
2023-01-12T09:33:46.148Z,23.99
2023-01-12T09:34:47.967Z,24.35
2023-01-12T09:35:49.772Z,11.29
2023-01-12T09:36:51.677Z,7.75
2023-01-12T09:37:53.533Z,21.07
2023-01-12T09:38:55.395Z,15.03
2023-01-12T09:39:57.236Z,8.14
2023-01-12T09:41:02.044Z,8.91
2023-01-12T09:42:02.839Z,6.02
2023-01-12T09:43:04.700Z,7.59
2023-01-12T09:44:06.503Z,7.75
2023-01-12T09:45:08.338Z,9.79
2023-01-12T09:46:10.764Z,7.69
2023-01-12T09:47:12.644Z,11.23
2023-01-12T09:48:14.630Z,12.10
2023-01-12T09:49:16.458Z,9.26
2023-01-12T09:50:18.370Z,10.92
2023-01-12T09:51:20.189Z,6.99
2023-01-12T09:52:22.022Z,8.48
2023-01-12T09:53:23.850Z,8.91
2023-01-12T09:54:25.666Z,8.99
2023-01-12T09:55:27.615Z,11.25
2023-01-12T09:56:29.636Z,8.65
2023-01-12T09:57:31.461Z,12.82
2023-01-12T09:58:33.309Z,7.95
2023-01-12T09:59:35.143Z,6.44
2023-01-12T10:00:37.091Z,13.95
2023-01-12T10:01:38.916Z,11.10
2023-01-12T10:02:40.938Z,13.34
2023-01-12T10:03:42.928Z,11.75
2023-01-12T10:04:44.779Z,9.88
2023-01-12T10:05:46.585Z,11.98
2023-01-12T10:06:48.805Z,11.59
2023-01-12T10:07:50.629Z,10.37
2023-01-12T10:08:52.471Z,8.20
2023-01-12T10:09:54.291Z,12.45
2023-01-12T10:10:56.220Z,9.29
2023-01-12T10:11:58.160Z,8.69
2023-01-12T10:13:00.132Z,11.80
2023-01-12T10:14:01.965Z,7.39
2023-01-12T10:15:03.773Z,6.56
2023-01-12T10:16:06.029Z,8.62
2023-01-12T10:17:07.819Z,10.65
2023-01-12T10:18:09.621Z,8.41
2023-01-12T10:19:11.478Z,8.74
2023-01-12T10:20:13.492Z,9.49
2023-01-12T10:21:15.339Z,13.21
2023-01-12T10:22:17.143Z,10.45
2023-01-12T10:23:18.943Z,12.33
2023-01-12T10:24:20.831Z,18.24
2023-01-12T10:25:22.652Z,12.70
2023-01-12T10:26:24.551Z,19.85
2023-01-12T10:27:26.372Z,29.81
2023-01-12T10:28:28.191Z,12.40
2023-01-12T10:29:30.075Z,12.08
2023-01-12T10:30:32.045Z,10.32
2023-01-12T10:31:33.989Z,12.69
2023-01-12T10:32:42.045Z,10.63
2023-01-12T10:33:39.385Z,11.86
2023-01-12T10:34:41.258Z,9.49
2023-01-12T10:35:43.101Z,12.61
2023-01-12T10:36:45.039Z,12.03
2023-01-12T10:37:46.899Z,10.87
2023-01-12T10:38:48.688Z,12.93
2023-01-12T10:39:50.611Z,10.90
2023-01-12T10:40:52.628Z,15.01
2023-01-12T10:41:54.525Z,12.69
2023-01-12T10:42:56.328Z,13.82
2023-01-12T10:43:58.169Z,12.11
2023-01-12T10:45:00.017Z,16.89
2023-01-12T10:46:02.043Z,12.49
2023-01-12T10:47:03.984Z,11.18
2023-01-12T10:48:05.791Z,11.02
2023-01-12T10:49:07.711Z,9.43
2023-01-12T10:50:10.977Z,11.60
2023-01-12T10:51:12.792Z,13.87
2023-01-12T10:52:14.597Z,12.09
2023-01-12T10:53:16.428Z,10.59
2023-01-12T10:54:18.248Z,8.74
2023-01-12T10:55:20.125Z,9.87
2023-01-12T10:56:22.066Z,9.26
2023-01-12T10:57:23.882Z,8.35
2023-01-12T10:58:25.708Z,9.90
2023-01-12T10:59:27.535Z,10.07
2023-01-12T11:00:29.503Z,6.90
2023-01-12T11:01:31.413Z,7.50
2023-01-12T11:02:33.305Z,8.87
2023-01-12T11:03:35.119Z,9.29
2023-01-12T11:04:36.921Z,10.89
2023-01-12T11:05:38.949Z,12.49
2023-01-12T11:06:40.869Z,12.27
2023-01-12T11:07:42.667Z,14.80
2023-01-12T11:08:44.500Z,12.63
2023-01-12T11:09:46.289Z,14.07
2023-01-12T11:10:48.273Z,14.56
2023-01-12T11:11:50.092Z,12.75
2023-01-12T11:12:52.075Z,11.54
2023-01-12T11:13:53.863Z,11.10
2023-01-12T11:14:55.882Z,9.40
2023-01-12T11:15:57.732Z,11.13
2023-01-12T11:16:59.775Z,13.32
2023-01-12T11:18:01.596Z,11.83
2023-01-12T11:19:03.458Z,9.11
2023-01-12T11:20:05.375Z,8.04
2023-01-12T11:21:07.295Z,8.43
2023-01-12T11:22:09.128Z,11.90
2023-01-12T11:23:11.003Z,12.34
2023-01-12T11:24:12.825Z,12.17
2023-01-12T11:25:14.656Z,12.85
2023-01-12T11:26:16.534Z,13.26
2023-01-12T11:27:18.347Z,8.30
2023-01-12T11:28:20.169Z,13.37
2023-01-12T11:29:21.977Z,10.32
2023-01-12T11:30:23.898Z,9.13
2023-01-12T11:31:25.746Z,10.51
2023-01-12T11:32:27.605Z,13.13
2023-01-12T11:33:29.415Z,10.24
2023-01-12T11:34:31.278Z,10.50
2023-01-12T11:35:33.096Z,7.97
2023-01-12T11:36:35.140Z,7.59
2023-01-12T11:37:36.940Z,11.07
2023-01-12T11:38:38.752Z,9.36
2023-01-12T11:39:40.574Z,10.97
2023-01-12T11:40:42.478Z,10.10
2023-01-12T11:41:44.328Z,10.67
2023-01-12T11:42:46.189Z,9.69
2023-01-12T11:43:48.024Z,8.81
2023-01-12T11:44:49.830Z,7.57
2023-01-12T11:45:51.657Z,9.86
2023-01-12T11:46:53.617Z,9.31
2023-01-12T11:47:55.485Z,8.71
2023-01-12T11:48:57.282Z,10.51
2023-01-12T11:49:59.102Z,9.91
2023-01-12T11:51:01.028Z,8.43
2023-01-12T11:52:02.911Z,10.53
2023-01-12T11:53:04.706Z,9.21
2023-01-12T11:54:06.708Z,12.55
2023-01-12T11:55:08.564Z,12.32
2023-01-12T11:56:11.278Z,11.94
2023-01-12T11:57:13.165Z,11.81
2023-01-12T11:58:14.994Z,8.93
2023-01-12T11:59:16.864Z,8.99
2023-01-12T12:00:18.771Z,11.78
2023-01-12T12:01:20.619Z,9.36
2023-01-12T12:02:22.593Z,10.75
2023-01-12T12:03:24.404Z,10.81
2023-01-12T12:04:26.178Z,9.95
2023-01-12T12:05:28.101Z,9.63
2023-01-12T12:06:29.913Z,9.25
2023-01-12T12:07:31.756Z,13.03
2023-01-12T12:08:33.566Z,8.60
2023-01-12T12:09:35.388Z,9.62
2023-01-12T12:10:37.346Z,9.58
2023-01-12T12:11:41.710Z,9.94
2023-01-12T12:12:42.861Z,8.26
2023-01-12T12:13:44.651Z,14.41
2023-01-12T12:14:46.569Z,12.66
2023-01-12T12:15:48.410Z,18.69
2023-01-12T12:16:50.367Z,19.24
2023-01-12T12:17:52.211Z,16.84
2023-01-12T12:18:54.031Z,19.92
2023-01-12T12:19:55.886Z,16.13
2023-01-12T12:20:58.089Z,19.56
2023-01-12T12:22:00.030Z,15.99
2023-01-12T12:23:02.014Z,21.72
2023-01-12T12:24:03.810Z,20.20
2023-01-12T12:25:05.616Z,11.83
2023-01-12T12:26:08.439Z,11.85
2023-01-12T12:27:10.290Z,12.65
2023-01-12T12:28:12.140Z,11.49
2023-01-12T12:29:13.964Z,15.62
2023-01-12T12:30:16.009Z,23.97
2023-01-12T12:31:17.862Z,34.69
2023-01-12T12:32:19.646Z,45.85
2023-01-12T12:33:21.535Z,54.09
2023-01-12T12:34:23.371Z,44.49
2023-01-12T12:35:25.183Z,24.39
2023-01-12T12:36:27.120Z,28.01
2023-01-12T12:37:28.947Z,34.15
2023-01-12T12:38:30.807Z,22.55
2023-01-12T12:39:32.620Z,23.14
2023-01-12T12:40:34.520Z,26.05
2023-01-12T12:41:36.317Z,28.65
2023-01-12T12:42:38.130Z,33.47
2023-01-12T12:43:39.979Z,28.79
2023-01-12T12:44:41.800Z,18.46
2023-01-12T12:45:43.682Z,12.58
2023-01-12T12:46:45.616Z,11.15
2023-01-12T12:47:47.439Z,12.40
2023-01-12T12:48:49.264Z,10.41
2023-01-12T12:49:51.073Z,18.77
2023-01-12T12:50:52.981Z,13.43
2023-01-12T12:51:54.801Z,9.31
2023-01-12T12:52:56.633Z,9.18
2023-01-12T12:53:58.499Z,12.45
2023-01-12T12:55:00.311Z,11.19
2023-01-12T12:56:02.138Z,9.83
2023-01-12T12:57:03.983Z,10.80
2023-01-12T12:58:05.779Z,24.41
2023-01-12T12:59:07.621Z,32.09
2023-01-12T13:00:09.467Z,11.35
2023-01-12T13:01:11.332Z,10.45
2023-01-12T13:02:13.236Z,10.44
2023-01-12T13:03:15.039Z,22.41
2023-01-12T13:04:16.857Z,31.25
2023-01-12T13:05:18.659Z,30.74
2023-01-12T13:06:20.689Z,33.87
2023-01-12T13:07:22.499Z,56.81
2023-01-12T13:08:24.312Z,29.77
2023-01-12T13:09:26.182Z,26.99
2023-01-12T13:10:28.743Z,40.99
2023-01-12T13:11:30.563Z,42.93
2023-01-12T13:12:32.366Z,37.89
2023-01-12T13:13:34.177Z,54.94
2023-01-12T13:14:36.055Z,48.37
2023-01-12T13:15:37.923Z,28.81
2023-01-12T13:16:39.993Z,28.79
2023-01-12T13:17:41.796Z,24.38
2023-01-12T13:18:43.638Z,25.81
2023-01-12T13:19:45.487Z,26.98
2023-01-12T13:20:47.490Z,25.19
2023-01-12T13:21:49.275Z,29.61
2023-01-12T13:22:51.283Z,23.94
2023-01-12T13:23:53.082Z,29.51