createdAt,value
2019-05-16T00:01:19.329Z,2.05
2019-05-16T00:03:49.127Z,2.25
2019-05-16T00:06:18.424Z,3.08
2019-05-16T00:08:48.194Z,4.73
2019-05-16T00:11:17.927Z,2.50
2019-05-16T00:13:48.802Z,2.62
2019-05-16T00:16:18.861Z,2.70
2019-05-16T00:18:48.274Z,2.70
2019-05-16T00:21:18.123Z,3.60
2019-05-16T00:23:48.536Z,3.02
2019-05-16T00:26:19.708Z,3.27
2019-05-16T00:28:49.346Z,3.17
2019-05-16T00:31:18.549Z,2.67
2019-05-16T00:33:48.794Z,2.73
2019-05-16T00:36:18.861Z,2.58
2019-05-16T00:38:48.597Z,3.47
2019-05-16T00:41:18.203Z,3.83
2019-05-16T00:43:48.628Z,2.52
2019-05-16T00:46:20.083Z,2.90
2019-05-16T00:48:48.955Z,4.12
2019-05-16T00:51:18.403Z,2.67
2019-05-16T00:53:48.354Z,4.10
2019-05-16T00:56:18.763Z,3.65
2019-05-16T00:58:48.584Z,3.00
2019-05-16T01:01:18.912Z,2.75
2019-05-16T01:03:48.520Z,3.43
2019-05-16T01:06:22.543Z,3.08
2019-05-16T01:08:48.934Z,3.20
2019-05-16T01:11:18.677Z,3.70
2019-05-16T01:13:48.681Z,3.55
2019-05-16T01:16:18.697Z,3.20
2019-05-16T01:18:48.816Z,3.40
2019-05-16T01:21:18.611Z,3.67
2019-05-16T01:23:48.312Z,3.13
2019-05-16T01:26:18.653Z,3.60
2019-05-16T01:28:48.516Z,3.00
2019-05-16T01:31:19.134Z,3.55
2019-05-16T01:33:48.588Z,2.70
2019-05-16T01:36:26.255Z,4.55
2019-05-16T01:38:48.835Z,3.62
2019-05-16T01:41:18.200Z,3.02
2019-05-16T01:43:48.295Z,4.12
2019-05-16T01:46:18.153Z,3.65
2019-05-16T01:48:48.434Z,4.08
2019-05-16T01:51:18.609Z,3.25
2019-05-16T01:53:48.800Z,3.10
2019-05-16T01:56:18.397Z,3.27
2019-05-16T01:58:48.951Z,5.08
2019-05-16T02:01:19.206Z,3.50
2019-05-16T02:03:48.865Z,4.75
2019-05-16T02:06:18.494Z,3.70
2019-05-16T02:08:48.738Z,3.95
2019-05-16T02:11:18.282Z,3.90
2019-05-16T02:13:48.433Z,3.98
2019-05-16T02:16:18.688Z,3.60
2019-05-16T02:18:48.809Z,4.75
2019-05-16T02:21:18.514Z,3.62
2019-05-16T02:23:48.968Z,3.97
2019-05-16T02:26:19.241Z,3.30
2019-05-16T02:28:50.786Z,3.52
2019-05-16T02:31:22.606Z,3.50
2019-05-16T02:33:51.205Z,3.10
2019-05-16T02:36:21.585Z,4.50
2019-05-16T02:38:55.436Z,3.77
2019-05-16T02:41:21.971Z,5.03
2019-05-16T02:43:51.154Z,3.98
2019-05-16T02:46:21.864Z,4.75
2019-05-16T02:48:51.842Z,3.52
2019-05-16T02:51:21.598Z,3.15
2019-05-16T02:53:51.275Z,3.00
2019-05-16T02:56:21.378Z,4.30
2019-05-16T02:58:52.095Z,4.50
2019-05-16T03:01:21.963Z,4.35
2019-05-16T03:03:51.801Z,5.22
2019-05-16T03:06:21.822Z,3.70
2019-05-16T03:08:51.624Z,3.62
2019-05-16T03:11:21.397Z,2.70
2019-05-16T03:13:53.697Z,4.40
2019-05-16T03:16:24.514Z,3.58
2019-05-16T03:18:54.811Z,4.00
2019-05-16T03:21:25.102Z,3.25
2019-05-16T03:23:54.305Z,4.50
2019-05-16T03:26:23.476Z,4.62
2019-05-16T03:28:52.739Z,4.10
2019-05-16T03:31:24.812Z,3.60
2019-05-16T03:33:59.773Z,3.27
2019-05-16T03:36:25.453Z,5.60
2019-05-16T03:38:54.913Z,5.10
2019-05-16T03:41:24.061Z,5.63
2019-05-16T03:43:53.245Z,3.60
2019-05-16T03:46:22.396Z,3.83
2019-05-16T03:48:52.093Z,4.33
2019-05-16T03:51:22.004Z,4.55
2019-05-16T03:53:51.297Z,7.28
2019-05-16T03:56:21.979Z,4.50
2019-05-16T03:58:51.376Z,4.25
2019-05-16T04:01:21.166Z,4.57
2019-05-16T04:03:51.270Z,3.80
2019-05-16T04:06:22.163Z,3.70
2019-05-16T04:08:51.396Z,5.30
2019-05-16T04:11:23.376Z,4.05
2019-05-16T04:13:51.393Z,3.65
2019-05-16T04:16:21.061Z,3.30
2019-05-16T04:18:51.490Z,5.25
2019-05-16T04:21:22.046Z,4.37
2019-05-16T04:23:51.362Z,6.30
2019-05-16T04:26:21.622Z,4.20
2019-05-16T04:28:51.625Z,3.10
2019-05-16T04:31:21.966Z,3.95
2019-05-16T04:33:51.734Z,6.73
2019-05-16T04:36:21.541Z,3.85
2019-05-16T04:38:51.398Z,4.57
2019-05-16T04:41:21.398Z,7.60
2019-05-16T04:43:51.074Z,4.70
2019-05-16T04:46:21.465Z,5.67
2019-05-16T04:48:51.090Z,5.45
2019-05-16T04:51:21.976Z,3.92
2019-05-16T04:53:51.273Z,5.95
2019-05-16T04:56:21.583Z,4.58
2019-05-16T04:58:51.662Z,6.50
2019-05-16T05:01:21.656Z,5.03
2019-05-16T05:04:01.925Z,4.30
2019-05-16T05:06:21.859Z,4.03
2019-05-16T05:08:58.407Z,4.15
2019-05-16T05:11:22.038Z,4.08
2019-05-16T05:13:51.245Z,5.45
2019-05-16T05:16:20.661Z,4.15
2019-05-16T05:18:51.555Z,4.30
2019-05-16T05:21:21.200Z,5.23
2019-05-16T05:23:50.980Z,6.00
2019-05-16T05:26:20.303Z,4.83
2019-05-16T05:28:50.830Z,5.87
2019-05-16T05:31:25.061Z,4.78
2019-05-16T05:33:51.065Z,5.65
2019-05-16T05:36:21.058Z,5.80
2019-05-16T05:39:06.320Z,7.20
2019-05-16T05:41:21.483Z,5.15
2019-05-16T05:43:50.650Z,5.30
2019-05-16T05:46:20.561Z,4.25
2019-05-16T05:48:50.501Z,5.00
2019-05-16T05:51:20.765Z,5.10
2019-05-16T05:53:50.948Z,5.87
2019-05-16T05:56:20.234Z,6.33
2019-05-16T05:58:51.257Z,5.53
2019-05-16T06:01:20.788Z,6.72
2019-05-16T06:03:50.663Z,4.78
2019-05-16T06:06:21.020Z,5.20
2019-05-16T06:08:50.681Z,6.40
2019-05-16T06:11:20.500Z,5.17
2019-05-16T06:13:50.201Z,5.78
2019-05-16T06:16:20.429Z,7.22
2019-05-16T06:18:50.268Z,8.15
2019-05-16T06:21:20.464Z,7.12
2019-05-16T06:23:50.929Z,6.25
2019-05-16T06:26:20.583Z,6.97
2019-05-16T06:28:50.494Z,6.78
2019-05-16T06:31:22.144Z,7.00
2019-05-16T06:33:50.825Z,7.28
2019-05-16T06:36:20.518Z,7.45
2019-05-16T06:38:50.017Z,7.50
2019-05-16T06:41:20.055Z,7.47
2019-05-16T06:43:50.729Z,7.25
2019-05-16T06:46:20.267Z,8.13
2019-05-16T06:48:50.665Z,7.53
2019-05-16T06:51:20.254Z,7.63
2019-05-16T06:53:50.008Z,7.17
2019-05-16T06:56:20.114Z,7.50
2019-05-16T06:58:51.995Z,8.50
2019-05-16T07:01:20.997Z,7.58
2019-05-16T07:03:50.918Z,10.00
2019-05-16T07:06:45.388Z,9.20
2019-05-16T07:08:51.254Z,8.93
2019-05-16T07:11:20.637Z,8.75
2019-05-16T07:13:51.934Z,7.92
2019-05-16T07:16:21.266Z,8.43
2019-05-16T07:18:50.774Z,7.37
2019-05-16T07:21:20.279Z,7.58
2019-05-16T07:23:51.061Z,8.98
2019-05-16T07:26:20.710Z,7.85
2019-05-16T07:28:51.496Z,7.28
2019-05-16T07:31:22.547Z,10.27
2019-05-16T07:33:52.055Z,7.17
2019-05-16T07:36:21.231Z,8.73
2019-05-16T07:38:50.846Z,9.13
2019-05-16T07:41:20.511Z,8.28
2019-05-16T07:43:50.560Z,7.37
2019-05-16T07:46:20.598Z,9.40
2019-05-16T07:48:51.862Z,8.63
2019-05-16T07:51:21.074Z,7.92
2019-05-16T07:53:50.601Z,8.68
2019-05-16T07:56:20.540Z,8.07
2019-05-16T07:58:50.679Z,9.23
2019-05-16T08:01:20.234Z,9.28
2019-05-16T08:03:50.969Z,9.28
2019-05-16T08:06:20.354Z,7.40
2019-05-16T08:08:50.933Z,8.30
2019-05-16T08:11:23.644Z,8.68
2019-05-16T08:13:51.533Z,7.57
2019-05-16T08:16:21.069Z,7.62
2019-05-16T08:18:50.839Z,8.03
2019-05-16T08:21:20.492Z,7.97
2019-05-16T08:23:50.726Z,8.70
2019-05-16T08:26:22.003Z,8.33
2019-05-16T08:28:50.982Z,8.30
2019-05-16T08:31:21.499Z,8.95
2019-05-16T08:33:53.502Z,7.87
2019-05-16T08:36:21.751Z,11.03
2019-05-16T08:38:51.979Z,8.87
2019-05-16T08:43:53.503Z,7.70
2019-05-16T08:46:23.768Z,7.87
2019-05-16T08:48:54.273Z,7.70
2019-05-16T08:50:09.653Z,9.55
2019-05-16T08:51:23.783Z,6.90
2019-05-16T08:53:52.993Z,7.63
2019-05-16T08:56:22.612Z,8.30
2019-05-16T09:01:22.810Z,8.45
2019-05-16T09:03:52.461Z,10.23
2019-05-16T09:06:22.788Z,8.75
2019-05-16T09:08:52.372Z,8.38
2019-05-16T09:10:40.142Z,8.60
2019-05-16T09:11:39.067Z,8.00
2019-05-16T09:13:52.768Z,7.35
2019-05-16T09:16:21.942Z,8.28
2019-05-16T09:18:51.460Z,8.95
2019-05-16T09:21:20.802Z,7.70
2019-05-16T09:23:50.039Z,7.92
2019-05-16T09:26:19.966Z,7.30
2019-05-16T09:28:49.134Z,8.80
2019-05-16T09:31:18.291Z,7.05
2019-05-16T09:33:47.725Z,6.62
2019-05-16T09:36:17.583Z,7.80
2019-05-16T09:38:48.521Z,7.60
2019-05-16T09:41:17.989Z,7.40
2019-05-16T09:43:48.759Z,8.75
2019-05-16T09:46:18.399Z,7.67
2019-05-16T09:48:48.090Z,9.03
2019-05-16T09:51:20.988Z,8.25
2019-05-16T09:53:48.201Z,7.33
2019-05-16T09:56:17.415Z,6.92
2019-05-16T09:58:46.847Z,7.12
2019-05-16T10:01:17.423Z,7.30
2019-05-16T10:03:47.785Z,8.23
2019-05-16T10:06:19.026Z,7.78
2019-05-16T10:08:48.228Z,7.12
2019-05-16T10:11:18.258Z,6.63
2019-05-16T10:13:47.650Z,7.03
2019-05-16T10:16:16.951Z,7.53
2019-05-16T10:18:47.557Z,7.30
2019-05-16T10:21:20.647Z,7.62
2019-05-16T10:23:49.011Z,7.10
2019-05-16T10:26:19.452Z,7.30
2019-05-16T10:28:48.836Z,7.10
2019-05-16T10:31:18.140Z,7.67
2019-05-16T10:33:47.851Z,8.70
2019-05-16T10:36:21.446Z,6.62
2019-05-16T10:38:48.649Z,6.90
2019-05-16T10:41:17.847Z,6.20
2019-05-16T10:43:47.563Z,7.67
2019-05-16T10:46:17.764Z,6.70
2019-05-16T10:48:47.150Z,6.22
2019-05-16T10:51:16.952Z,6.08
2019-05-16T10:54:08.060Z,6.45
2019-05-16T10:56:17.297Z,6.97
2019-05-16T10:59:05.044Z,4.70
2019-05-16T11:01:27.128Z,6.35
2019-05-16T11:03:49.222Z,5.57
2019-05-16T11:06:25.758Z,8.13
2019-05-16T11:08:50.048Z,6.67
2019-05-16T11:11:19.928Z,6.62
2019-05-16T11:13:51.202Z,8.20
2019-05-16T11:16:20.392Z,8.38
2019-05-16T11:18:49.891Z,7.67
2019-05-16T11:21:19.446Z,6.33
2019-05-16T11:23:48.928Z,6.33
2019-05-16T11:26:18.320Z,5.60
2019-05-16T11:28:48.812Z,5.33
2019-05-16T11:31:18.394Z,5.95
2019-05-16T11:33:47.848Z,9.35
2019-05-16T11:36:17.665Z,10.30
2019-05-16T11:38:47.652Z,12.15
2019-05-16T11:41:16.968Z,6.05
2019-05-16T11:43:47.341Z,5.77
2019-05-16T11:46:16.740Z,5.35
2019-05-16T11:48:48.650Z,5.15
2019-05-16T11:51:17.559Z,5.37
2019-05-16T11:53:47.660Z,5.12
2019-05-16T11:56:17.080Z,5.62
2019-05-16T11:58:47.330Z,6.28
2019-05-16T12:01:16.630Z,7.47
2019-05-16T12:03:46.850Z,4.30
2019-05-16T12:06:17.100Z,5.97
2019-05-16T12:08:46.905Z,5.33
2019-05-16T12:11:17.863Z,5.55
2019-05-16T12:13:47.735Z,5.33
2019-05-16T12:16:18.734Z,4.80
2019-05-16T12:18:47.985Z,5.97
2019-05-16T12:21:17.405Z,6.17
2019-05-16T12:23:47.293Z,4.83
2019-05-16T12:26:17.512Z,5.83
2019-05-16T12:28:47.151Z,5.72
2019-05-16T12:31:17.439Z,5.78
2019-05-16T12:33:47.838Z,5.97
2019-05-16T12:36:17.640Z,4.50
2019-05-16T12:38:46.962Z,4.97
2019-05-16T12:41:16.365Z,6.28
2019-05-16T12:43:52.980Z,5.20
2019-05-16T12:46:16.822Z,5.75
2019-05-16T12:48:47.432Z,5.58
2019-05-16T12:51:17.275Z,5.50
2019-05-16T12:53:47.833Z,6.17
2019-05-16T12:56:17.666Z,6.70
2019-05-16T12:58:47.320Z,4.20
2019-05-16T13:01:20.559Z,6.42
2019-05-16T13:03:48.255Z,4.08
2019-05-16T13:06:17.478Z,5.58
2019-05-16T13:08:46.949Z,5.22
2019-05-16T13:11:17.749Z,6.25
2019-05-16T13:14:02.373Z,7.12
2019-05-16T13:16:18.350Z,4.08
2019-05-16T13:18:47.672Z,4.67
2019-05-16T13:21:18.401Z,4.22
2019-05-16T13:23:48.067Z,4.70
2019-05-16T13:26:17.774Z,4.40
2019-05-16T13:28:47.684Z,3.85
2019-05-16T13:31:17.366Z,3.52
2019-05-16T13:33:46.757Z,5.15
2019-05-16T13:36:17.461Z,4.87
2019-05-16T13:38:48.051Z,5.65
2019-05-16T13:41:18.222Z,4.03
2019-05-16T13:43:47.682Z,3.80
2019-05-16T13:46:17.288Z,3.60
2019-05-16T13:48:46.525Z,4.45
2019-05-16T13:51:18.942Z,4.50
2019-05-16T13:53:47.209Z,4.78
2019-05-16T13:56:17.723Z,3.70
2019-05-16T13:58:47.260Z,3.27
2019-05-16T14:01:17.242Z,8.40
2019-05-16T14:03:48.212Z,3.92
2019-05-16T14:06:18.585Z,3.72
2019-05-16T14:08:47.980Z,4.30
2019-05-16T14:11:17.360Z,4.83
2019-05-16T14:13:47.090Z,3.98
2019-05-16T14:16:17.998Z,3.47
2019-05-16T14:18:47.508Z,5.42
2019-05-16T14:21:18.165Z,3.60
2019-05-16T14:23:53.252Z,4.17
2019-05-16T14:26:18.992Z,4.28
2019-05-16T14:28:49.133Z,5.40
2019-05-16T14:31:18.604Z,4.58
2019-05-16T14:33:47.853Z,6.45
2019-05-16T14:36:17.160Z,9.25
2019-05-16T14:38:46.928Z,4.90
2019-05-16T14:41:17.408Z,4.05
2019-05-16T14:43:46.996Z,6.47
2019-05-16T14:46:18.433Z,3.80
2019-05-16T14:48:47.813Z,4.93
2019-05-16T14:51:18.035Z,5.65
2019-05-16T14:53:47.473Z,5.15
2019-05-16T14:56:16.786Z,4.95
2019-05-16T14:58:48.534Z,4.87
2019-05-16T15:01:17.639Z,4.67
2019-05-16T15:03:47.417Z,4.53
2019-05-16T15:06:18.329Z,4.53
2019-05-16T15:08:47.676Z,5.35
2019-05-16T15:11:18.034Z,4.92
2019-05-16T15:13:47.526Z,3.55
2019-05-16T15:16:17.087Z,4.00
2019-05-16T15:18:47.424Z,5.07
2019-05-16T15:21:17.710Z,4.85
2019-05-16T15:23:47.084Z,7.00
2019-05-16T15:26:18.148Z,3.92
2019-05-16T15:28:50.975Z,3.67
2019-05-16T15:31:18.484Z,3.67
2019-05-16T15:33:47.727Z,3.40
2019-05-16T15:36:16.934Z,4.72
2019-05-16T15:38:47.209Z,3.80
2019-05-16T15:41:17.270Z,3.80
2019-05-16T15:43:46.759Z,3.20
2019-05-16T15:46:17.364Z,3.20
2019-05-16T15:48:48.801Z,4.75
2019-05-16T15:51:21.135Z,3.95
2019-05-16T15:53:49.151Z,4.10
2019-05-16T15:56:18.405Z,4.58
2019-05-16T15:58:47.626Z,3.75
2019-05-16T16:01:18.568Z,3.65
2019-05-16T16:03:48.056Z,4.15
2019-05-16T16:06:17.886Z,3.23
2019-05-16T16:08:47.767Z,4.10
2019-05-16T16:11:17.343Z,3.42
2019-05-16T16:13:48.481Z,3.17
2019-05-16T16:16:17.972Z,4.08
2019-05-16T16:18:47.242Z,2.75
2019-05-16T16:21:16.773Z,3.93
2019-05-16T16:23:47.385Z,3.08
2019-05-16T16:26:17.770Z,5.90
2019-05-16T16:28:47.252Z,4.65
2019-05-16T16:31:16.873Z,3.40
2019-05-16T16:33:46.447Z,4.83
2019-05-16T16:36:17.168Z,3.25
2019-05-16T16:38:47.697Z,3.53
2019-05-16T16:41:17.048Z,2.72
2019-05-16T16:43:47.781Z,3.15
2019-05-16T16:46:17.164Z,2.98
2019-05-16T16:48:46.554Z,3.40
2019-05-16T16:51:17.723Z,3.77
2019-05-16T16:53:47.014Z,3.42
2019-05-16T16:56:16.849Z,3.45
2019-05-16T16:58:46.712Z,3.10
2019-05-16T17:01:17.364Z,2.77
2019-05-16T17:03:47.062Z,3.77
2019-05-16T17:06:17.735Z,3.90
2019-05-16T17:08:47.512Z,3.15
2019-05-16T17:11:16.780Z,3.85
2019-05-16T17:13:47.282Z,4.12
2019-05-16T17:16:22.988Z,3.83
2019-05-16T17:26:15.892Z,3.63
2019-05-16T17:28:46.741Z,4.40
2019-05-16T17:31:16.828Z,2.97
2019-05-16T17:33:46.216Z,4.50
2019-05-16T17:36:17.195Z,3.10
2019-05-16T17:38:46.717Z,4.77
2019-05-16T17:53:41.292Z,3.03
2019-05-16T17:56:10.535Z,3.98
2019-05-16T17:58:39.747Z,3.95
2019-05-16T18:01:09.586Z,4.53
2019-05-16T18:03:38.883Z,3.30
2019-05-16T18:06:08.214Z,4.97
2019-05-16T18:08:37.775Z,4.15
2019-05-16T18:11:07.409Z,4.42
2019-05-16T18:13:37.266Z,4.97
2019-05-16T18:16:07.437Z,4.37
2019-05-16T18:18:37.649Z,4.45
2019-05-16T18:21:07.300Z,6.25
2019-05-16T18:23:36.984Z,5.00
2019-05-16T18:26:07.772Z,4.05
2019-05-16T18:28:37.424Z,3.80
2019-05-16T18:31:06.666Z,3.52
2019-05-16T18:33:37.107Z,5.25
2019-05-16T18:36:07.646Z,5.00
2019-05-16T18:38:37.365Z,3.80
2019-05-16T18:41:07.826Z,3.00
2019-05-16T18:43:37.220Z,4.08
2019-05-16T18:46:07.228Z,6.10
2019-05-16T18:48:36.845Z,4.72
2019-05-16T18:51:06.679Z,3.40
2019-05-16T18:53:37.433Z,3.67
2019-05-16T18:56:07.727Z,3.45
2019-05-16T18:58:38.049Z,3.77
2019-05-16T19:01:07.534Z,3.72
2019-05-16T19:03:36.889Z,4.35
2019-05-16T19:06:07.725Z,3.40
2019-05-16T19:08:37.230Z,3.70
2019-05-16T19:11:07.425Z,3.92
2019-05-16T19:13:37.046Z,4.00
2019-05-16T19:16:06.474Z,4.75
2019-05-16T19:18:36.902Z,4.17
2019-05-16T19:21:07.472Z,5.10
2019-05-16T19:23:37.582Z,4.60
2019-05-16T19:26:07.337Z,3.47
2019-05-16T19:28:37.549Z,2.70
2019-05-16T19:31:07.216Z,2.75
2019-05-16T19:33:36.629Z,3.17
2019-05-16T19:36:07.357Z,4.37
2019-05-16T19:38:37.506Z,3.12
2019-05-16T19:41:08.049Z,3.20
2019-05-16T19:43:37.542Z,2.97
2019-05-16T19:46:07.325Z,4.05
2019-05-16T19:48:37.063Z,4.00
2019-05-16T19:51:07.369Z,4.33
2019-05-16T19:53:36.854Z,5.10
2019-05-16T19:56:07.223Z,5.78
2019-05-16T19:58:37.198Z,5.25
2019-05-16T20:01:06.742Z,6.12
2019-05-16T20:03:36.508Z,5.37
