createdAt,value
2023-06-30T00:02:49.678Z,65.75
2023-06-30T00:05:51.804Z,66.28
2023-06-30T00:08:53.636Z,66.71
2023-06-30T00:11:56.174Z,67.07
2023-06-30T00:14:57.880Z,67.50
2023-06-30T00:17:59.751Z,67.89
2023-06-30T00:21:01.454Z,68.17
2023-06-30T00:24:03.741Z,68.12
2023-06-30T00:27:05.810Z,68.18
2023-06-30T00:30:08.069Z,68.23
2023-06-30T00:33:10.189Z,68.09
2023-06-30T00:36:12.139Z,67.95
2023-06-30T00:39:13.762Z,67.56
2023-06-30T00:42:15.642Z,67.91
2023-06-30T00:45:17.657Z,68.92
2023-06-30T00:48:19.743Z,69.17
2023-06-30T00:51:21.486Z,68.64
2023-06-30T00:54:23.154Z,68.87
2023-06-30T00:57:24.910Z,68.69
2023-06-30T01:00:26.936Z,69.05
2023-06-30T01:03:39.972Z,69.04
2023-06-30T01:06:55.542Z,69.47
2023-06-30T01:10:04.254Z,69.73
2023-06-30T01:13:06.987Z,69.81
2023-06-30T01:16:10.519Z,69.96
2023-06-30T01:19:24.080Z,70.09
2023-06-30T01:22:36.434Z,70.49
2023-06-30T01:25:38.478Z,70.91
2023-06-30T01:28:40.717Z,71.12
2023-06-30T01:31:42.548Z,71.57
2023-06-30T01:34:46.507Z,71.57
2023-06-30T01:37:48.755Z,71.63
2023-06-30T01:40:50.496Z,71.82
2023-06-30T01:43:52.726Z,71.85
2023-06-30T01:46:54.505Z,72.08
2023-06-30T01:49:57.637Z,72.36
2023-06-30T01:53:00.800Z,72.30
2023-06-30T01:56:02.726Z,72.33
2023-06-30T01:59:04.514Z,72.42
2023-06-30T02:02:06.596Z,72.44
2023-06-30T02:05:09.094Z,72.57
2023-06-30T02:08:10.874Z,72.50
2023-06-30T02:11:12.532Z,72.39
2023-06-30T02:14:14.514Z,72.33
2023-06-30T02:17:16.763Z,72.48
2023-06-30T02:20:18.521Z,72.80
2023-06-30T02:23:20.244Z,72.84
2023-06-30T02:26:22.191Z,72.84
2023-06-30T02:29:23.969Z,72.81
2023-06-30T02:32:25.734Z,73.35
2023-06-30T02:35:27.513Z,73.27
2023-06-30T02:38:29.416Z,73.32
2023-06-30T02:41:31.221Z,73.21
2023-06-30T02:44:32.948Z,73.37
2023-06-30T02:47:34.816Z,73.37
2023-06-30T02:50:36.864Z,74.13
2023-06-30T02:53:39.118Z,75.20
2023-06-30T02:56:40.787Z,75.95
2023-06-30T02:59:42.465Z,76.46
2023-06-30T03:02:44.538Z,76.93
2023-06-30T03:05:47.051Z,77.15
2023-06-30T03:08:48.998Z,77.39
2023-06-30T03:11:50.714Z,77.65
2023-06-30T03:14:52.343Z,77.73
2023-06-30T03:17:54.021Z,77.69
2023-06-30T03:20:55.639Z,77.57
2023-06-30T03:23:57.306Z,77.35
2023-06-30T03:26:59.336Z,76.08
2023-06-30T03:30:01.066Z,75.70
2023-06-30T03:33:02.990Z,75.62
2023-06-30T03:36:04.949Z,74.96
2023-06-30T03:39:06.547Z,74.74
2023-06-30T03:42:08.380Z,75.05
2023-06-30T03:45:10.909Z,75.38
2023-06-30T03:48:12.562Z,75.39
2023-06-30T03:51:14.209Z,75.50
2023-06-30T03:54:16.487Z,75.37
2023-06-30T03:57:18.172Z,75.72
2023-06-30T04:00:20.201Z,74.31
2023-06-30T04:03:22.485Z,73.78
2023-06-30T04:06:25.518Z,74.61
2023-06-30T04:09:27.182Z,75.98
2023-06-30T04:12:28.829Z,76.59
2023-06-30T04:15:30.763Z,77.58
2023-06-30T04:18:32.849Z,78.71
2023-06-30T04:21:34.845Z,78.60
2023-06-30T04:24:36.645Z,78.70
2023-06-30T04:27:38.355Z,78.27
2023-06-30T04:30:40.278Z,77.99
2023-06-30T04:33:42.798Z,77.80
2023-06-30T04:36:45.241Z,77.36
2023-06-30T04:39:47.202Z,76.83
2023-06-30T04:42:48.852Z,76.49
2023-06-30T04:45:51.123Z,75.86
2023-06-30T04:48:52.803Z,75.57
2023-06-30T04:51:54.496Z,75.05
2023-06-30T04:54:56.469Z,74.78
2023-06-30T04:57:58.107Z,74.51
2023-06-30T05:00:59.810Z,73.82
2023-06-30T05:04:01.919Z,72.93
2023-06-30T05:07:04.191Z,72.56
2023-06-30T05:10:06.333Z,72.00
2023-06-30T05:13:08.127Z,71.76
2023-06-30T05:16:12.850Z,70.82
2023-06-30T05:19:14.603Z,70.42
2023-06-30T05:22:16.480Z,70.28
2023-06-30T05:25:18.204Z,69.65
2023-06-30T05:28:20.432Z,69.39
2023-06-30T05:31:22.524Z,69.43
2023-06-30T05:34:24.445Z,68.82
2023-06-30T05:37:26.506Z,68.32
2023-06-30T05:40:28.306Z,67.56
2023-06-30T05:43:30.006Z,67.83
2023-06-30T05:46:32.600Z,67.24
2023-06-30T05:49:34.321Z,67.15
2023-06-30T05:52:36.067Z,66.13
2023-06-30T05:55:37.793Z,64.82
2023-06-30T05:58:39.462Z,64.86
2023-06-30T06:01:41.430Z,64.12
2023-06-30T06:04:43.201Z,64.13
2023-06-30T06:07:45.110Z,63.53
2023-06-30T06:10:47.123Z,62.97
2023-06-30T06:13:49.159Z,62.84
2023-06-30T06:16:51.217Z,61.89
2023-06-30T06:19:53.600Z,61.13
2023-06-30T06:22:55.705Z,60.66
2023-06-30T06:25:57.744Z,60.10
2023-06-30T06:29:04.238Z,60.14
2023-06-30T06:32:06.572Z,59.40
2023-06-30T06:35:08.700Z,58.94
2023-06-30T06:38:10.670Z,58.06
2023-06-30T06:41:12.698Z,58.01
2023-06-30T06:44:14.672Z,57.11
2023-06-30T06:47:36.569Z,57.18
2023-06-30T06:50:38.571Z,56.93
2023-06-30T06:53:40.218Z,56.26
2023-06-30T06:56:42.484Z,55.54
2023-06-30T06:59:44.119Z,55.22
2023-06-30T07:02:46.134Z,55.58
2023-06-30T07:05:48.145Z,54.57
2023-06-30T07:08:50.368Z,54.22
2023-06-30T07:11:52.193Z,53.84
2023-06-30T07:14:53.957Z,52.94
2023-06-30T07:17:56.037Z,53.63
2023-06-30T07:20:57.734Z,52.71
2023-06-30T07:23:59.733Z,52.55
2023-06-30T07:27:01.410Z,50.45
2023-06-30T07:30:04.155Z,49.78
2023-06-30T07:33:05.901Z,48.43
2023-06-30T07:36:07.669Z,47.75
2023-06-30T07:39:09.481Z,47.14
2023-06-30T07:42:11.228Z,47.63
2023-06-30T07:45:15.065Z,47.65
2023-06-30T07:48:16.862Z,47.32
2023-06-30T07:51:18.628Z,45.64
2023-06-30T07:54:21.274Z,44.63
2023-06-30T07:57:27.432Z,40.86
2023-06-30T08:00:32.388Z,34.38
2023-06-30T08:03:35.178Z,30.18
2023-06-30T08:06:37.112Z,28.09
2023-06-30T08:09:39.051Z,26.56
2023-06-30T08:12:40.789Z,24.92
2023-06-30T08:15:45.809Z,23.91
2023-06-30T08:18:53.369Z,23.48
2023-06-30T08:21:56.077Z,22.45
2023-06-30T08:24:57.835Z,22.63
2023-06-30T08:27:59.835Z,22.47
2023-06-30T08:31:01.584Z,22.20
2023-06-30T08:34:03.611Z,21.37
2023-06-30T08:37:05.850Z,20.30
2023-06-30T08:40:08.666Z,20.78
2023-06-30T08:43:12.159Z,20.65
2023-06-30T08:46:16.536Z,20.24
2023-06-30T08:49:19.967Z,21.17
2023-06-30T08:52:23.093Z,20.04
2023-06-30T08:55:25.217Z,18.91
2023-06-30T08:58:27.974Z,18.33
2023-06-30T09:01:30.027Z,18.25
2023-06-30T09:04:32.815Z,17.84
2023-06-30T09:07:43.073Z,18.33
2023-06-30T09:10:48.074Z,18.38
2023-06-30T09:13:50.224Z,19.06
2023-06-30T09:16:52.242Z,18.83
2023-06-30T09:19:53.922Z,18.34
2023-06-30T09:22:57.419Z,18.42
2023-06-30T09:25:59.507Z,17.66
2023-06-30T09:29:02.184Z,17.63
2023-06-30T09:32:04.670Z,18.44
2023-06-30T09:35:07.231Z,17.90
2023-06-30T09:38:11.124Z,17.46
2023-06-30T09:41:21.579Z,16.87
2023-06-30T09:44:23.741Z,18.16
2023-06-30T09:47:27.438Z,18.23
2023-06-30T09:50:31.853Z,17.87
2023-06-30T09:53:38.222Z,18.78
2023-06-30T09:56:41.514Z,17.82
2023-06-30T09:59:43.634Z,18.36
2023-06-30T10:02:45.818Z,18.33
2023-06-30T10:05:48.644Z,17.21
2023-06-30T10:08:51.645Z,16.61
2023-06-30T10:11:56.168Z,16.69
2023-06-30T10:14:58.750Z,16.42
2023-06-30T10:18:01.683Z,16.65
2023-06-30T10:21:03.770Z,16.86
2023-06-30T10:24:06.448Z,17.38
2023-06-30T10:27:10.715Z,17.60
2023-06-30T10:30:13.581Z,17.16
2023-06-30T10:33:15.387Z,17.76
2023-06-30T10:36:17.794Z,18.70
2023-06-30T10:39:19.966Z,18.58
2023-06-30T10:42:21.834Z,19.11
2023-06-30T10:45:30.219Z,18.88
2023-06-30T10:48:31.978Z,18.90
2023-06-30T10:51:36.545Z,19.25
2023-06-30T10:54:41.020Z,21.01
2023-06-30T10:57:50.191Z,20.84
2023-06-30T11:01:03.868Z,21.08
2023-06-30T11:04:13.131Z,20.78
2023-06-30T11:07:20.124Z,20.37
2023-06-30T11:10:26.902Z,22.43
2023-06-30T11:13:38.484Z,24.02
2023-06-30T11:17:05.272Z,26.07
2023-06-30T11:20:14.674Z,26.96
2023-06-30T11:23:18.559Z,27.72
2023-06-30T11:26:20.596Z,27.86
2023-06-30T11:29:23.646Z,27.79
2023-06-30T11:32:28.659Z,27.75
2023-06-30T11:35:33.559Z,27.69
2023-06-30T11:38:40.889Z,28.14
2023-06-30T11:41:45.196Z,28.13
2023-06-30T11:44:47.059Z,28.14
2023-06-30T11:47:49.486Z,27.25
2023-06-30T11:50:51.280Z,27.69
2023-06-30T11:53:52.961Z,28.59
2023-06-30T11:56:54.680Z,28.82
2023-06-30T11:59:56.302Z,27.89
2023-06-30T12:02:59.268Z,27.95
2023-06-30T12:06:01.235Z,28.96
2023-06-30T12:09:03.765Z,29.18
2023-06-30T12:12:06.080Z,28.89
2023-06-30T12:15:11.052Z,29.30
2023-06-30T12:18:13.080Z,29.49
2023-06-30T12:21:15.057Z,29.51
2023-06-30T12:24:18.808Z,29.87
2023-06-30T12:27:20.540Z,30.17
2023-06-30T12:30:22.351Z,30.48
2023-06-30T12:33:24.301Z,30.05
2023-06-30T12:36:30.166Z,30.09
2023-06-30T12:39:32.213Z,29.88
2023-06-30T12:42:34.113Z,30.02
2023-06-30T12:45:35.902Z,30.66
2023-06-30T12:48:37.902Z,30.57
2023-06-30T12:51:39.512Z,30.46
2023-06-30T12:54:41.509Z,30.84
2023-06-30T12:57:43.414Z,31.08
2023-06-30T13:00:45.724Z,30.59
2023-06-30T13:03:47.610Z,31.39
2023-06-30T13:06:49.419Z,30.95
2023-06-30T13:09:51.573Z,31.10
2023-06-30T13:12:53.401Z,31.65
2023-06-30T13:15:55.498Z,31.49
2023-06-30T13:18:57.513Z,30.92
2023-06-30T13:21:59.278Z,30.05
2023-06-30T13:25:01.564Z,29.91
2023-06-30T13:28:03.416Z,28.88
2023-06-30T13:31:06.764Z,28.81
2023-06-30T13:34:10.098Z,28.61
2023-06-30T13:37:12.843Z,28.56
2023-06-30T13:40:14.791Z,28.46
2023-06-30T13:43:16.529Z,27.90
2023-06-30T13:46:18.474Z,28.14
2023-06-30T13:49:20.197Z,29.34
2023-06-30T13:52:21.855Z,29.88
2023-06-30T13:55:23.598Z,30.21
2023-06-30T13:58:25.326Z,30.95
2023-06-30T14:01:29.340Z,30.79
2023-06-30T14:04:32.008Z,29.91
2023-06-30T14:07:34.138Z,29.34
2023-06-30T14:10:35.885Z,28.54
2023-06-30T14:13:37.562Z,29.45
2023-06-30T14:16:39.442Z,29.94
2023-06-30T14:19:41.181Z,29.89
2023-06-30T14:22:42.783Z,28.97
2023-06-30T14:25:44.966Z,29.25
2023-06-30T14:28:47.080Z,28.87
2023-06-30T14:31:48.900Z,28.45
2023-06-30T14:34:51.074Z,27.76
2023-06-30T14:37:52.834Z,27.83
2023-06-30T14:40:54.492Z,27.59
2023-06-30T14:43:56.810Z,27.48
2023-06-30T14:46:59.824Z,27.38
2023-06-30T14:50:01.743Z,27.37
2023-06-30T14:53:03.451Z,27.53
2023-06-30T14:56:05.304Z,28.48
2023-06-30T14:59:06.992Z,28.81
2023-06-30T15:02:08.764Z,28.10
2023-06-30T15:05:10.535Z,27.26
2023-06-30T15:08:12.840Z,27.67
2023-06-30T15:11:14.474Z,27.58
2023-06-30T15:14:16.206Z,27.75
2023-06-30T15:17:17.935Z,28.12
2023-06-30T15:20:19.980Z,28.50
2023-06-30T15:23:21.585Z,28.84
2023-06-30T15:26:23.223Z,29.32
2023-06-30T15:29:24.947Z,29.51
2023-06-30T15:32:26.822Z,29.57
2023-06-30T15:35:28.646Z,29.71
2023-06-30T15:38:30.358Z,29.48
2023-06-30T15:41:32.197Z,29.22
2023-06-30T15:44:33.904Z,29.52
2023-06-30T15:47:36.127Z,29.44
2023-06-30T15:50:37.802Z,29.71
2023-06-30T15:53:39.540Z,30.24
2023-06-30T15:56:41.564Z,30.40
2023-06-30T15:59:43.265Z,30.81
2023-06-30T16:02:44.993Z,31.19
2023-06-30T16:05:46.935Z,31.48
2023-06-30T16:08:49.116Z,31.55
2023-06-30T16:11:50.747Z,31.28
2023-06-30T16:14:52.457Z,31.77
2023-06-30T16:17:54.335Z,32.02
2023-06-30T16:20:56.258Z,32.97
2023-06-30T16:23:58.500Z,33.30
2023-06-30T16:27:00.240Z,33.38
2023-06-30T16:30:19.795Z,33.10
2023-06-30T16:33:21.624Z,33.15
2023-06-30T16:36:23.443Z,33.41
2023-06-30T16:39:25.468Z,33.59
2023-06-30T16:42:27.122Z,33.94
2023-06-30T16:45:29.076Z,34.43
2023-06-30T16:48:30.811Z,34.21
2023-06-30T16:51:32.872Z,34.24
2023-06-30T16:54:34.518Z,34.35
2023-06-30T16:57:36.178Z,34.76
2023-06-30T17:00:38.147Z,34.91
2023-06-30T17:03:39.938Z,34.88
2023-06-30T17:06:41.985Z,34.79
2023-06-30T17:09:44.229Z,35.20
2023-06-30T17:12:45.924Z,35.06
2023-06-30T17:15:47.996Z,34.94
2023-06-30T17:18:50.013Z,35.12
2023-06-30T17:21:51.712Z,35.90
2023-06-30T17:24:56.040Z,35.84
2023-06-30T17:28:00.129Z,35.73
2023-06-30T17:31:01.939Z,35.34
2023-06-30T17:34:03.681Z,35.46
2023-06-30T17:37:09.869Z,34.52
2023-06-30T17:40:12.512Z,34.42
2023-06-30T17:43:14.182Z,34.77
2023-06-30T17:46:16.004Z,35.20
2023-06-30T17:49:31.622Z,35.45
2023-06-30T17:52:33.657Z,35.94
2023-06-30T17:55:35.353Z,36.33
2023-06-30T17:58:37.923Z,36.85
2023-06-30T18:01:40.596Z,37.22
2023-06-30T18:04:42.758Z,37.72
2023-06-30T18:07:44.616Z,38.42
2023-06-30T18:10:49.102Z,38.12
2023-06-30T18:13:56.263Z,38.36
2023-06-30T18:16:59.419Z,38.59
2023-06-30T18:20:01.184Z,38.43
2023-06-30T18:23:02.916Z,38.27
2023-06-30T18:26:04.948Z,38.42
2023-06-30T18:29:06.716Z,38.59
2023-06-30T18:32:08.735Z,38.71
2023-06-30T18:35:10.706Z,38.95
2023-06-30T18:38:12.710Z,39.15
2023-06-30T18:41:14.750Z,39.43
2023-06-30T18:44:16.535Z,40.18
2023-06-30T18:47:18.822Z,39.71
2023-06-30T18:50:20.660Z,40.22
2023-06-30T18:53:22.715Z,40.54
2023-06-30T18:56:25.314Z,40.57
2023-06-30T18:59:27.385Z,40.83
2023-06-30T19:02:30.401Z,41.15
2023-06-30T19:05:32.473Z,41.21
2023-06-30T19:08:34.306Z,41.17
2023-06-30T19:11:36.554Z,41.37
2023-06-30T19:14:38.255Z,41.55
2023-06-30T19:17:40.914Z,41.71
2023-06-30T19:20:42.926Z,41.86
2023-06-30T19:23:44.718Z,41.88
2023-06-30T19:26:46.495Z,42.21
2023-06-30T19:29:48.793Z,42.68
2023-06-30T19:32:50.893Z,42.49
2023-06-30T19:35:52.596Z,42.37
2023-06-30T19:38:55.124Z,42.74
2023-06-30T19:41:56.879Z,43.00
2023-06-30T19:44:58.901Z,42.99
2023-06-30T19:48:00.686Z,43.45
2023-06-30T19:51:02.516Z,43.60
2023-06-30T19:54:04.615Z,43.62
2023-06-30T19:57:06.639Z,43.85
2023-06-30T20:00:11.954Z,44.03
2023-06-30T20:03:13.825Z,44.11
2023-06-30T20:06:17.872Z,44.50
2023-06-30T20:09:19.815Z,45.00
2023-06-30T20:12:21.464Z,45.08
2023-06-30T20:15:23.148Z,45.40
2023-06-30T20:18:24.805Z,45.44
2023-06-30T20:21:26.607Z,45.55
2023-06-30T20:24:28.285Z,45.48
2023-06-30T20:27:30.015Z,45.56
2023-06-30T20:30:42.873Z,46.16
2023-06-30T20:33:45.557Z,46.61
2023-06-30T20:36:47.565Z,46.91
2023-06-30T20:39:49.273Z,47.59
2023-06-30T20:42:51.192Z,47.79
2023-06-30T20:45:52.852Z,47.57
2023-06-30T20:48:54.622Z,47.44
2023-06-30T20:51:57.677Z,47.86
2023-06-30T20:54:59.836Z,48.07
2023-06-30T20:58:12.961Z,48.15
2023-06-30T21:01:14.670Z,48.19
2023-06-30T21:04:16.695Z,48.13
2023-06-30T21:07:18.504Z,48.21
2023-06-30T21:10:20.793Z,48.30
2023-06-30T21:13:22.493Z,48.16
2023-06-30T21:16:24.234Z,48.40
2023-06-30T21:19:25.986Z,48.59
2023-06-30T21:22:28.103Z,48.79
2023-06-30T21:25:30.165Z,48.53
2023-06-30T21:28:31.953Z,48.77
2023-06-30T21:31:33.949Z,49.21
2023-06-30T21:34:35.732Z,49.37
2023-06-30T21:37:37.483Z,49.38
2023-06-30T21:40:39.144Z,49.16
2023-06-30T21:43:41.193Z,48.90
2023-06-30T21:46:42.960Z,49.28
2023-06-30T21:49:45.007Z,50.99
2023-06-30T21:52:47.170Z,50.08
2023-06-30T21:55:48.879Z,50.03
2023-06-30T21:58:51.007Z,49.78
2023-06-30T22:01:53.105Z,49.81
2023-06-30T22:04:54.875Z,50.17
2023-06-30T22:07:56.529Z,51.45
2023-06-30T22:10:58.541Z,52.31
2023-06-30T22:14:00.169Z,54.85
2023-06-30T22:17:02.223Z,55.75
2023-06-30T22:20:05.101Z,56.47
2023-06-30T22:23:07.168Z,56.84
2023-06-30T22:26:08.809Z,57.19
2023-06-30T22:29:10.801Z,57.28
2023-06-30T22:32:12.905Z,57.25
2023-06-30T22:35:14.642Z,57.80
2023-06-30T22:38:16.586Z,57.70
2023-06-30T22:41:18.342Z,57.87
2023-06-30T22:44:20.010Z,57.90
2023-06-30T22:47:22.703Z,57.90
2023-06-30T22:50:24.446Z,58.18
2023-06-30T22:53:26.255Z,58.62
2023-06-30T22:56:27.931Z,59.00
2023-06-30T22:59:29.582Z,59.23
2023-06-30T23:02:31.262Z,59.25
2023-06-30T23:05:32.938Z,59.25
2023-06-30T23:08:34.626Z,59.39
2023-06-30T23:11:37.145Z,59.54
2023-06-30T23:14:38.870Z,59.42
2023-06-30T23:17:40.710Z,60.17
2023-06-30T23:20:42.537Z,60.08
2023-06-30T23:23:45.458Z,59.70
2023-06-30T23:27:04.152Z,59.71
2023-06-30T23:30:11.498Z,59.79
2023-06-30T23:33:13.520Z,59.72
2023-06-30T23:36:16.303Z,59.94
2023-06-30T23:39:18.095Z,59.95
2023-06-30T23:42:20.764Z,59.89
2023-06-30T23:45:22.554Z,60.02
2023-06-30T23:48:24.148Z,59.82
2023-06-30T23:51:25.825Z,60.12
2023-06-30T23:54:27.578Z,60.41
2023-06-30T23:57:29.236Z,60.61
