createdAt,value
2023-03-11T00:02:11.986Z,3.20
2023-03-11T00:04:25.200Z,2.40
2023-03-11T00:06:37.773Z,2.50
2023-03-11T00:08:52.208Z,2.70
2023-03-11T00:11:05.082Z,2.00
2023-03-11T00:13:18.240Z,2.50
2023-03-11T00:15:31.369Z,2.40
2023-03-11T00:17:44.052Z,2.40
2023-03-11T00:19:56.763Z,2.60
2023-03-11T00:22:09.385Z,2.10
2023-03-11T00:24:22.532Z,1.70
2023-03-11T00:26:35.115Z,1.50
2023-03-11T00:28:49.128Z,1.80
2023-03-11T00:31:02.934Z,1.50
2023-03-11T00:33:16.342Z,1.60
2023-03-11T00:35:32.373Z,1.50
2023-03-11T00:37:46.916Z,1.40
2023-03-11T00:40:00.170Z,1.80
2023-03-11T00:42:12.814Z,1.30
2023-03-11T00:44:25.329Z,1.20
2023-03-11T00:46:38.049Z,1.30
2023-03-11T00:48:51.832Z,1.40
2023-03-11T00:51:07.595Z,1.10
2023-03-11T00:53:20.229Z,1.20
2023-03-11T00:55:35.251Z,1.30
2023-03-11T00:57:47.827Z,1.10
2023-03-11T01:00:00.365Z,1.10
2023-03-11T01:02:13.179Z,1.30
2023-03-11T01:04:25.788Z,1.10
2023-03-11T01:06:45.182Z,1.00
2023-03-11T01:08:58.337Z,0.80
2023-03-11T01:11:10.942Z,0.80
2023-03-11T01:13:23.620Z,0.60
2023-03-11T01:15:37.228Z,0.80
2023-03-11T01:17:50.159Z,0.80
2023-03-11T01:20:06.186Z,0.70
2023-03-11T01:22:18.883Z,0.60
2023-03-11T01:24:31.412Z,0.70
2023-03-11T01:26:44.786Z,0.70
2023-03-11T01:28:57.289Z,0.60
2023-03-11T01:31:10.837Z,0.70
2023-03-11T01:33:23.475Z,0.80
2023-03-11T01:35:36.135Z,0.60
2023-03-11T01:37:49.249Z,0.60
2023-03-11T01:40:01.872Z,0.60
2023-03-11T01:42:14.499Z,0.80
2023-03-11T01:44:27.252Z,0.60
2023-03-11T01:46:52.040Z,0.80
2023-03-11T01:49:05.790Z,0.90
2023-03-11T01:51:25.675Z,0.70
2023-03-11T01:53:38.828Z,0.70
2023-03-11T01:55:51.662Z,0.70
2023-03-11T01:58:07.890Z,0.60
2023-03-11T02:00:20.930Z,0.50
2023-03-11T02:02:42.038Z,0.70
2023-03-11T02:04:54.937Z,0.70
2023-03-11T02:07:09.231Z,0.70
2023-03-11T02:09:24.102Z,0.60
2023-03-11T02:11:36.677Z,1.10
2023-03-11T02:13:49.628Z,1.00
2023-03-11T02:16:03.707Z,0.90
2023-03-11T02:18:22.218Z,0.60
2023-03-11T02:21:04.601Z,0.50
2023-03-11T02:23:22.157Z,0.50
2023-03-11T02:25:58.198Z,0.50
2023-03-11T02:28:14.812Z,0.60
2023-03-11T02:30:28.987Z,0.50
2023-03-11T02:32:45.111Z,0.30
2023-03-11T02:34:57.743Z,0.40
2023-03-11T02:37:13.513Z,0.40
2023-03-11T02:39:31.118Z,0.50
2023-03-11T02:41:47.006Z,0.40
2023-03-11T02:44:00.305Z,0.30
2023-03-11T02:46:14.891Z,0.40
2023-03-11T02:48:29.828Z,0.40
2023-03-11T02:50:44.474Z,0.50
2023-03-11T02:52:57.004Z,0.40
2023-03-11T02:55:11.931Z,0.40
2023-03-11T02:57:24.644Z,0.30
2023-03-11T02:59:37.276Z,0.40
2023-03-11T03:01:49.872Z,0.40
2023-03-11T03:04:02.787Z,0.80
2023-03-11T03:06:15.504Z,0.50
2023-03-11T03:08:28.099Z,0.50
2023-03-11T03:10:40.678Z,0.50
2023-03-11T03:12:53.340Z,0.20
2023-03-11T03:15:06.723Z,0.30
2023-03-11T03:17:19.328Z,0.30
2023-03-11T03:19:31.926Z,0.70
2023-03-11T03:21:44.489Z,0.90
2023-03-11T03:23:57.061Z,0.40
2023-03-11T03:26:13.910Z,0.40
2023-03-11T03:28:26.485Z,0.30
2023-03-11T03:30:39.248Z,0.30
2023-03-11T03:32:51.855Z,0.30
2023-03-11T03:35:05.141Z,0.30
2023-03-11T03:37:17.677Z,0.20
2023-03-11T03:39:35.611Z,0.30
2023-03-11T03:41:48.200Z,0.20
2023-03-11T03:44:00.773Z,0.10
2023-03-11T03:46:13.446Z,0.20
2023-03-11T03:48:26.730Z,0.20
2023-03-11T03:50:40.328Z,0.10
2023-03-11T03:52:52.889Z,0.20
2023-03-11T03:55:06.897Z,0.40
2023-03-11T03:57:19.501Z,0.50
2023-03-11T03:59:32.101Z,0.50
2023-03-11T04:01:44.657Z,0.40
2023-03-11T04:03:57.331Z,0.50
2023-03-11T04:06:22.560Z,0.70
2023-03-11T04:08:35.742Z,0.60
2023-03-11T04:10:57.373Z,0.30
2023-03-11T04:13:10.011Z,0.20
2023-03-11T04:15:22.583Z,0.20
2023-03-11T04:17:35.515Z,0.40
2023-03-11T04:19:48.140Z,0.30
2023-03-11T04:22:00.778Z,0.30
2023-03-11T04:24:13.342Z,0.30
2023-03-11T04:26:28.456Z,0.30
2023-03-11T04:28:41.273Z,0.50
2023-03-11T04:30:53.808Z,0.20
2023-03-11T04:33:06.393Z,0.30
2023-03-11T04:35:20.264Z,0.30
2023-03-11T04:37:33.723Z,0.40
2023-03-11T04:39:46.265Z,0.40
2023-03-11T04:41:58.906Z,0.40
2023-03-11T04:44:11.439Z,0.20
2023-03-11T04:46:24.024Z,0.60
2023-03-11T04:48:36.607Z,0.30
2023-03-11T04:50:49.122Z,0.40
2023-03-11T04:53:01.864Z,0.40
2023-03-11T04:55:15.616Z,0.50
2023-03-11T04:57:28.182Z,0.40
2023-03-11T04:59:40.763Z,0.60
2023-03-11T05:01:53.586Z,0.50
2023-03-11T05:04:06.315Z,0.50
2023-03-11T05:06:19.008Z,0.50
2023-03-11T05:08:31.606Z,0.50
2023-03-11T05:10:44.487Z,0.50
2023-03-11T05:12:57.056Z,0.40
2023-03-11T05:15:09.965Z,0.40
2023-03-11T05:17:22.557Z,0.40
2023-03-11T05:19:35.470Z,0.40
2023-03-11T05:21:48.038Z,0.50
2023-03-11T05:24:00.593Z,0.50
2023-03-11T05:26:13.115Z,0.50
2023-03-11T05:28:25.784Z,0.60
2023-03-11T05:30:38.308Z,0.50
2023-03-11T05:32:51.326Z,0.50
2023-03-11T05:35:04.268Z,0.50
2023-03-11T05:37:17.275Z,0.50
2023-03-11T05:39:30.013Z,0.40
2023-03-11T05:41:43.071Z,0.70
2023-03-11T05:43:56.986Z,0.70
2023-03-11T05:46:10.614Z,0.60
2023-03-11T05:48:23.197Z,0.70
2023-03-11T05:50:35.714Z,0.80
2023-03-11T05:52:48.234Z,0.90
2023-03-11T05:55:00.944Z,0.90
2023-03-11T05:57:13.675Z,1.20
2023-03-11T05:59:26.191Z,0.80
2023-03-11T06:01:39.313Z,1.00
2023-03-11T06:03:52.043Z,1.00
2023-03-11T06:06:06.408Z,0.90
2023-03-11T06:08:19.577Z,0.90
2023-03-11T06:10:32.061Z,1.00
2023-03-11T06:12:44.909Z,0.90
2023-03-11T06:14:57.393Z,0.90
2023-03-11T06:17:09.917Z,0.90
2023-03-11T06:19:22.520Z,1.00
2023-03-11T06:21:35.095Z,0.90
2023-03-11T06:23:48.317Z,1.30
2023-03-11T06:26:04.343Z,1.00
2023-03-11T06:28:16.909Z,1.10
2023-03-11T06:30:29.738Z,1.00
2023-03-11T06:32:48.236Z,1.20
2023-03-11T06:35:00.896Z,1.20
2023-03-11T06:37:13.587Z,1.10
2023-03-11T06:39:26.163Z,1.30
2023-03-11T06:41:38.680Z,1.30
2023-03-11T06:43:51.446Z,1.30
2023-03-11T06:46:19.912Z,1.40
2023-03-11T06:48:32.580Z,1.70
2023-03-11T06:50:47.023Z,1.80
2023-03-11T06:53:01.740Z,2.00
2023-03-11T06:55:14.331Z,1.30
2023-03-11T06:57:27.727Z,1.90
2023-03-11T06:59:40.266Z,1.40
2023-03-11T07:01:52.809Z,1.40
2023-03-11T07:04:05.503Z,1.50
2023-03-11T07:06:23.278Z,1.70
2023-03-11T07:08:35.865Z,1.50
2023-03-11T07:11:06.151Z,1.60
2023-03-11T07:13:19.187Z,1.90
2023-03-11T07:15:31.734Z,1.50
2023-03-11T07:17:44.276Z,1.60
2023-03-11T07:19:56.879Z,1.50
2023-03-11T07:22:09.367Z,1.60
2023-03-11T07:24:22.000Z,1.70
2023-03-11T07:26:35.913Z,1.70
2023-03-11T07:28:49.429Z,1.80
2023-03-11T07:31:07.754Z,2.10
2023-03-11T07:33:22.620Z,2.10
2023-03-11T07:35:35.800Z,2.10
2023-03-11T07:37:48.339Z,1.80
2023-03-11T07:40:00.851Z,1.80
2023-03-11T07:42:13.521Z,1.90
2023-03-11T07:44:26.051Z,1.90
2023-03-11T07:46:38.887Z,1.90
2023-03-11T07:48:52.625Z,2.10
2023-03-11T07:51:08.074Z,1.90
2023-03-11T07:53:20.603Z,1.80
2023-03-11T07:55:33.573Z,1.90
2023-03-11T07:57:49.390Z,2.00
2023-03-11T08:00:02.310Z,2.80
2023-03-11T08:02:15.064Z,3.90
2023-03-11T08:04:27.606Z,3.80
2023-03-11T08:06:42.871Z,4.20
2023-03-11T08:08:55.502Z,3.80
2023-03-11T08:11:08.492Z,4.50
2023-03-11T08:13:21.515Z,5.20
2023-03-11T08:15:34.066Z,5.20
2023-03-11T08:17:46.643Z,3.00
2023-03-11T08:19:59.394Z,3.30
2023-03-11T08:22:12.136Z,2.80
2023-03-11T08:24:24.683Z,3.20
2023-03-11T08:26:37.199Z,3.20
2023-03-11T08:28:50.136Z,3.60
2023-03-11T08:31:03.744Z,3.20
2023-03-11T08:33:16.399Z,3.40
2023-03-11T08:35:29.184Z,2.60
2023-03-11T08:37:42.054Z,2.70
2023-03-11T08:39:54.600Z,2.70
2023-03-11T08:42:07.174Z,2.50
2023-03-11T08:44:19.773Z,2.60
2023-03-11T08:46:41.715Z,5.00
2023-03-11T08:48:55.751Z,4.40
2023-03-11T08:51:10.899Z,2.80
2023-03-11T08:53:23.794Z,2.70
2023-03-11T08:55:36.730Z,2.80
2023-03-11T08:57:49.311Z,2.70
2023-03-11T09:00:01.840Z,3.60
2023-03-11T09:02:14.595Z,13.30
2023-03-11T09:04:27.219Z,21.70
2023-03-11T09:06:44.570Z,24.70
2023-03-11T09:08:57.545Z,9.10
2023-03-11T09:11:11.217Z,5.50
2023-03-11T09:13:23.989Z,7.00
2023-03-11T09:15:36.734Z,4.70
2023-03-11T09:17:49.380Z,6.70
2023-03-11T09:20:02.412Z,4.50
2023-03-11T09:22:15.620Z,3.70
2023-03-11T09:24:28.223Z,4.60
2023-03-11T09:26:40.768Z,4.40
2023-03-11T09:28:53.334Z,4.00
2023-03-11T09:31:06.238Z,3.70
2023-03-11T09:33:19.072Z,2.80
2023-03-11T09:35:31.765Z,3.50
2023-03-11T09:37:44.341Z,2.80
2023-03-11T09:39:56.973Z,2.70
2023-03-11T09:42:40.920Z,2.70
2023-03-11T09:45:02.736Z,2.40
2023-03-11T09:47:30.746Z,2.50
2023-03-11T09:50:23.419Z,2.90
2023-03-11T09:52:45.868Z,2.50
2023-03-11T09:55:00.004Z,2.60
2023-03-11T09:57:18.614Z,2.80
2023-03-11T09:59:33.387Z,3.90
2023-03-11T10:01:50.420Z,4.40
2023-03-11T10:04:26.720Z,4.60
2023-03-11T10:06:40.834Z,5.30
2023-03-11T10:09:18.197Z,5.50
2023-03-11T10:11:50.113Z,4.30
2023-03-11T10:14:40.119Z,4.70
2023-03-11T10:17:01.685Z,4.60
2023-03-11T10:19:25.247Z,3.50
2023-03-11T10:22:12.147Z,3.80
2023-03-11T10:24:45.745Z,4.00
2023-03-11T10:27:03.424Z,2.80
2023-03-11T10:29:26.201Z,3.90
2023-03-11T10:31:48.701Z,2.50
2023-03-11T10:34:05.666Z,3.10
2023-03-11T10:36:24.269Z,2.90
2023-03-11T10:38:46.513Z,2.50
2023-03-11T10:41:03.297Z,2.70
2023-03-11T10:43:31.780Z,4.50
2023-03-11T10:45:48.429Z,3.90
2023-03-11T10:48:01.000Z,2.90
2023-03-11T10:50:17.772Z,2.30
2023-03-11T10:52:30.469Z,2.60
2023-03-11T10:54:48.277Z,3.50
2023-03-11T10:57:04.182Z,3.70
2023-03-11T10:59:27.654Z,3.60
2023-03-11T11:01:53.348Z,4.40
2023-03-11T11:04:27.047Z,3.50
2023-03-11T11:06:39.667Z,4.50
2023-03-11T11:09:11.526Z,5.10
2023-03-11T11:11:24.726Z,3.70
2023-03-11T11:13:37.288Z,2.80
2023-03-11T11:15:54.915Z,2.50
2023-03-11T11:18:18.549Z,2.50
2023-03-11T11:20:32.923Z,3.90
2023-03-11T11:22:53.542Z,3.30
2023-03-11T11:25:38.272Z,3.90
2023-03-11T11:27:59.465Z,5.60
2023-03-11T11:30:17.514Z,4.40
2023-03-11T11:32:30.255Z,4.30
2023-03-11T11:34:43.178Z,6.00
2023-03-11T11:37:01.047Z,7.00
2023-03-11T11:39:20.483Z,4.40
2023-03-11T11:41:36.376Z,2.70
2023-03-11T11:44:01.223Z,3.80
2023-03-11T11:46:30.134Z,3.00
2023-03-11T11:49:00.820Z,2.60
2023-03-11T11:51:21.808Z,2.50
2023-03-11T11:53:43.941Z,2.40
2023-03-11T11:55:56.742Z,2.60
2023-03-11T11:58:12.741Z,2.90
2023-03-11T12:00:38.467Z,2.10
2023-03-11T12:03:06.293Z,2.20
2023-03-11T12:05:29.181Z,2.20
2023-03-11T12:08:00.799Z,3.10
2023-03-11T12:10:34.244Z,3.20
2023-03-11T12:12:59.012Z,2.70
2023-03-11T12:15:20.975Z,2.50
2023-03-11T12:17:38.020Z,1.90
2023-03-11T12:20:00.665Z,1.80
2023-03-11T12:22:35.480Z,1.80
2023-03-11T12:24:57.879Z,1.80
2023-03-11T12:27:22.428Z,1.60
2023-03-11T12:29:42.825Z,2.00
2023-03-11T12:31:57.607Z,2.10
2023-03-11T12:34:14.071Z,2.70
2023-03-11T12:36:34.032Z,3.80
2023-03-11T12:38:50.885Z,3.80
2023-03-11T12:41:07.727Z,3.80
2023-03-11T12:43:35.291Z,2.80
2023-03-11T12:45:53.433Z,3.40
2023-03-11T12:48:45.822Z,3.20
2023-03-11T12:50:59.149Z,3.40
2023-03-11T12:53:17.810Z,2.60
2023-03-11T12:55:33.936Z,2.60
2023-03-11T12:57:46.734Z,2.80
2023-03-11T13:00:24.266Z,2.70
2023-03-11T13:03:05.315Z,2.70
2023-03-11T13:05:28.316Z,2.60
2023-03-11T13:07:55.590Z,3.20
2023-03-11T13:10:08.149Z,2.50
2023-03-11T13:12:49.677Z,2.60
2023-03-11T13:15:20.437Z,2.80
2023-03-11T13:17:33.411Z,3.60
2023-03-11T13:19:51.742Z,3.90
2023-03-11T13:22:41.351Z,3.30
2023-03-11T13:24:53.997Z,3.60
2023-03-11T13:27:22.561Z,3.40
2023-03-11T13:29:57.359Z,2.80
2023-03-11T13:32:48.451Z,2.50
2023-03-11T13:35:28.594Z,2.60
2023-03-11T13:38:38.288Z,3.00
2023-03-11T13:40:52.537Z,3.60
2023-03-11T13:43:11.654Z,4.50
2023-03-11T13:45:28.871Z,5.20
2023-03-11T13:47:45.997Z,4.70
2023-03-11T13:50:09.271Z,6.50
2023-03-11T13:52:44.285Z,3.70
2023-03-11T13:55:09.271Z,5.10
2023-03-11T13:57:27.247Z,4.80
2023-03-11T13:59:39.803Z,4.30
2023-03-11T14:01:59.105Z,3.80
2023-03-11T14:04:11.743Z,4.40
2023-03-11T14:06:24.408Z,4.50
2023-03-11T14:08:38.585Z,5.50
2023-03-11T14:11:16.221Z,2.70
2023-03-11T14:13:32.702Z,3.40
2023-03-11T14:16:06.122Z,3.40
2023-03-11T14:18:27.974Z,3.20
2023-03-11T14:20:40.851Z,3.80
2023-03-11T14:22:56.142Z,3.50
2023-03-11T14:25:13.641Z,3.40
2023-03-11T14:27:26.541Z,3.80
2023-03-11T14:29:42.543Z,4.60
2023-03-11T14:31:55.772Z,5.10
2023-03-11T14:34:11.115Z,2.40
2023-03-11T14:36:23.649Z,7.00
2023-03-11T14:38:44.026Z,6.90
2023-03-11T14:41:00.282Z,6.20
2023-03-11T14:43:12.881Z,6.30
2023-03-11T14:45:32.877Z,3.60
2023-03-11T14:47:54.674Z,4.00
2023-03-11T14:50:15.517Z,4.90
2023-03-11T14:52:37.293Z,4.60
2023-03-11T14:54:52.730Z,4.10
2023-03-11T14:57:21.171Z,4.60
2023-03-11T14:59:36.869Z,3.90
2023-03-11T15:01:50.884Z,7.00
2023-03-11T15:04:12.141Z,5.20
2023-03-11T15:06:27.700Z,4.00
2023-03-11T15:08:47.799Z,3.90
2023-03-11T15:11:25.529Z,4.30
2023-03-11T15:13:41.152Z,7.30
2023-03-11T15:16:20.799Z,4.40
2023-03-11T15:18:37.898Z,4.30
2023-03-11T15:21:07.206Z,4.30
2023-03-11T15:23:22.625Z,7.10
2023-03-11T15:25:38.831Z,9.40
2023-03-11T15:27:51.386Z,11.80
2023-03-11T15:30:36.613Z,8.40
2023-03-11T15:32:49.854Z,5.30
2023-03-11T15:35:08.455Z,5.00
2023-03-11T15:37:21.540Z,4.30
2023-03-11T15:39:34.065Z,8.90
2023-03-11T15:41:57.620Z,3.80
2023-03-11T15:44:26.899Z,4.20
2023-03-11T15:46:39.405Z,3.60
2023-03-11T15:48:52.048Z,5.00
2023-03-11T15:51:04.817Z,5.70
2023-03-11T15:53:17.625Z,6.70
2023-03-11T15:55:30.178Z,5.40
2023-03-11T15:57:42.904Z,5.30
2023-03-11T15:59:58.670Z,6.80
2023-03-11T16:02:21.754Z,4.00
2023-03-11T16:04:34.447Z,4.40
2023-03-11T16:06:59.461Z,4.30
2023-03-11T16:09:19.591Z,3.90
2023-03-11T16:11:32.775Z,4.90
2023-03-11T16:13:45.540Z,6.40
2023-03-11T16:15:58.170Z,5.50
2023-03-11T16:18:10.927Z,14.00
2023-03-11T16:20:25.529Z,8.80
2023-03-11T16:22:38.267Z,4.30
2023-03-11T16:24:53.307Z,3.90
2023-03-11T16:27:06.065Z,3.90
2023-03-11T16:29:20.070Z,3.30
2023-03-11T16:31:34.235Z,3.90
2023-03-11T16:33:46.882Z,3.70
2023-03-11T16:35:59.458Z,4.30
2023-03-11T16:38:12.341Z,4.70
2023-03-11T16:40:27.470Z,3.40
2023-03-11T16:42:40.153Z,3.50
2023-03-11T16:44:53.223Z,3.80
2023-03-11T16:47:05.946Z,4.20
2023-03-11T16:49:18.488Z,8.70
2023-03-11T16:51:31.992Z,6.70
2023-03-11T16:53:44.539Z,10.00
2023-03-11T16:55:57.261Z,6.40
2023-03-11T16:58:09.921Z,7.30
2023-03-11T17:00:22.808Z,4.70
2023-03-11T17:02:37.050Z,3.00
2023-03-11T17:04:49.794Z,3.90
2023-03-11T17:07:02.407Z,3.80
2023-03-11T17:09:15.174Z,3.80
2023-03-11T17:11:29.557Z,4.10
2023-03-11T17:13:42.210Z,3.00
2023-03-11T17:15:59.897Z,3.60
2023-03-11T17:18:12.689Z,4.30
2023-03-11T17:20:25.270Z,6.20
2023-03-11T17:22:37.889Z,6.80
2023-03-11T17:24:50.438Z,5.60
2023-03-11T17:27:04.005Z,7.90
2023-03-11T17:29:16.576Z,4.60
2023-03-11T17:31:30.100Z,3.70
2023-03-11T17:33:43.233Z,3.60
2023-03-11T17:36:07.294Z,3.10
2023-03-11T17:38:19.881Z,6.30
2023-03-11T17:40:32.755Z,3.40
2023-03-11T17:42:45.447Z,4.50
2023-03-11T17:44:58.203Z,3.10
2023-03-11T17:47:10.719Z,2.90
2023-03-11T17:49:24.735Z,3.00
2023-03-11T17:51:37.396Z,3.30
2023-03-11T17:53:50.423Z,3.20
2023-03-11T17:56:04.323Z,5.30
2023-03-11T17:58:17.264Z,5.20
2023-03-11T18:00:29.827Z,5.90
2023-03-11T18:02:42.636Z,4.70
2023-03-11T18:04:55.269Z,2.80
2023-03-11T18:07:08.400Z,3.70
2023-03-11T18:09:21.086Z,3.20
2023-03-11T18:11:33.750Z,3.70
2023-03-11T18:13:46.296Z,3.40
2023-03-11T18:16:08.193Z,4.90
2023-03-11T18:18:21.004Z,4.60
2023-03-11T18:20:33.630Z,4.40
2023-03-11T18:22:47.110Z,5.30
2023-03-11T18:24:59.875Z,3.70
2023-03-11T18:27:12.600Z,3.70
2023-03-11T18:29:25.275Z,4.80
2023-03-11T18:31:39.172Z,5.10
2023-03-11T18:34:01.331Z,4.40
2023-03-11T18:36:18.823Z,6.20
2023-03-11T18:38:31.349Z,5.40
2023-03-11T18:40:44.432Z,6.00
2023-03-11T18:42:57.000Z,5.20
2023-03-11T18:45:12.102Z,7.20
2023-03-11T18:47:24.791Z,5.50
2023-03-11T18:49:40.402Z,4.70
2023-03-11T18:51:53.102Z,5.60
2023-03-11T18:54:07.049Z,6.20
2023-03-11T18:56:20.481Z,6.70
2023-03-11T18:58:33.461Z,7.40
2023-03-11T19:00:46.122Z,5.90
2023-03-11T19:02:58.984Z,7.70
2023-03-11T19:05:11.613Z,7.00
2023-03-11T19:07:24.286Z,6.00
2023-03-11T19:09:36.878Z,5.50
2023-03-11T19:11:49.686Z,6.10
2023-03-11T19:14:02.248Z,7.50
2023-03-11T19:16:21.670Z,6.10
2023-03-11T19:18:34.576Z,6.80
2023-03-11T19:20:59.125Z,8.30
2023-03-11T19:23:11.719Z,7.20
2023-03-11T19:25:27.546Z,5.90
2023-03-11T19:27:40.560Z,6.30
2023-03-11T19:29:53.113Z,6.60
2023-03-11T19:32:06.048Z,6.50
2023-03-11T19:34:20.040Z,6.40
2023-03-11T19:36:32.615Z,6.00
2023-03-11T19:38:45.295Z,6.00
2023-03-11T19:41:07.418Z,6.20
2023-03-11T19:43:21.090Z,6.20
2023-03-11T19:45:33.822Z,6.40
2023-03-11T19:47:50.603Z,6.00
2023-03-11T19:50:03.680Z,7.80
2023-03-11T19:52:16.572Z,6.40
2023-03-11T19:54:29.130Z,7.00
2023-03-11T19:56:42.534Z,6.30
2023-03-11T19:58:56.675Z,6.60
2023-03-11T20:01:19.135Z,5.60
2023-03-11T20:03:31.747Z,4.70
2023-03-11T20:05:46.674Z,5.50
2023-03-11T20:07:59.328Z,4.40
2023-03-11T20:10:11.858Z,4.40
2023-03-11T20:12:24.530Z,4.20
2023-03-11T20:14:37.135Z,5.10
2023-03-11T20:16:50.437Z,4.40
2023-03-11T20:19:03.233Z,4.50
2023-03-11T20:21:16.148Z,4.50
2023-03-11T20:23:28.795Z,4.40
2023-03-11T20:25:42.340Z,4.40
2023-03-11T20:27:55.118Z,4.80
2023-03-11T20:30:08.772Z,4.50
2023-03-11T20:32:21.373Z,4.70
2023-03-11T20:34:33.988Z,4.50
2023-03-11T20:36:46.573Z,5.60
2023-03-11T20:38:59.590Z,5.50
2023-03-11T20:41:12.243Z,5.40
2023-03-11T20:43:24.849Z,5.50
2023-03-11T20:45:37.593Z,5.40
2023-03-11T20:47:53.539Z,6.00
2023-03-11T20:50:06.960Z,5.30
2023-03-11T20:52:19.755Z,5.60
2023-03-11T20:54:32.547Z,5.50
2023-03-11T20:56:45.245Z,5.20
2023-03-11T20:58:59.281Z,5.80
2023-03-11T21:01:14.904Z,5.50
2023-03-11T21:03:28.103Z,5.30
2023-03-11T21:05:41.355Z,5.50
2023-03-11T21:07:54.052Z,5.50
2023-03-11T21:10:10.718Z,5.80
2023-03-11T21:12:24.341Z,5.60
2023-03-11T21:14:36.943Z,6.10
2023-03-11T21:16:50.055Z,6.70
2023-03-11T21:19:05.538Z,5.90
2023-03-11T21:21:18.325Z,5.10
2023-03-11T21:23:30.992Z,5.60
2023-03-11T21:25:43.807Z,5.40
2023-03-11T21:27:56.459Z,6.00
2023-03-11T21:30:09.383Z,6.00
2023-03-11T21:32:23.214Z,6.20
2023-03-11T21:34:36.017Z,6.40
2023-03-11T21:36:48.632Z,7.40
2023-03-11T21:39:03.556Z,7.70
2023-03-11T21:41:20.862Z,9.30
2023-03-11T21:43:33.958Z,8.20
2023-03-11T21:45:47.422Z,9.10
2023-03-11T21:48:00.060Z,8.70
2023-03-11T21:50:12.674Z,8.10
2023-03-11T21:52:25.319Z,10.70
2023-03-11T21:54:38.009Z,8.70
2023-03-11T21:56:50.843Z,8.30
2023-03-11T21:59:03.931Z,8.70
2023-03-11T22:01:16.930Z,9.80
2023-03-11T22:03:35.363Z,8.00
2023-03-11T22:05:48.214Z,7.80
2023-03-11T22:08:00.837Z,7.90
2023-03-11T22:10:13.509Z,7.50
2023-03-11T22:12:26.275Z,7.60
2023-03-11T22:14:41.141Z,9.20
2023-03-11T22:16:53.741Z,9.30
2023-03-11T22:19:08.731Z,7.30
2023-03-11T22:21:21.745Z,6.90
2023-03-11T22:23:34.920Z,6.00
2023-03-11T22:25:47.522Z,5.50
2023-03-11T22:28:00.136Z,5.20
2023-03-11T22:30:12.876Z,5.20
2023-03-11T22:32:25.688Z,5.40
2023-03-11T22:34:38.328Z,5.30
2023-03-11T22:36:50.965Z,5.10
2023-03-11T22:39:04.863Z,5.60
2023-03-11T22:41:19.355Z,5.20
2023-03-11T22:43:32.038Z,5.80
2023-03-11T22:45:45.590Z,6.00
2023-03-11T22:47:58.199Z,6.10
2023-03-11T22:50:11.127Z,6.60
2023-03-11T22:52:23.891Z,7.00
2023-03-11T22:54:37.456Z,7.10
2023-03-11T22:56:50.073Z,8.00
2023-03-11T22:59:02.663Z,7.40
2023-03-11T23:01:16.438Z,7.80
2023-03-11T23:03:29.201Z,8.10
2023-03-11T23:05:42.577Z,8.80
2023-03-11T23:07:55.364Z,9.10
2023-03-11T23:10:10.656Z,9.10
2023-03-11T23:12:23.147Z,8.60
2023-03-11T23:14:44.403Z,8.70
2023-03-11T23:16:57.806Z,8.70
2023-03-11T23:19:10.858Z,9.20
2023-03-11T23:21:29.894Z,10.40
2023-03-11T23:23:42.483Z,7.90
2023-03-11T23:25:55.111Z,7.40
2023-03-11T23:28:08.164Z,8.80
2023-03-11T23:30:20.808Z,7.60
2023-03-11T23:32:33.524Z,7.70
2023-03-11T23:34:46.251Z,7.20
2023-03-11T23:36:58.784Z,7.10
2023-03-11T23:39:11.395Z,7.00
2023-03-11T23:41:24.173Z,7.80
2023-03-11T23:43:37.176Z,8.00
2023-03-11T23:45:51.312Z,8.20
2023-03-11T23:48:03.925Z,8.40
2023-03-11T23:50:16.601Z,8.50
2023-03-11T23:52:29.145Z,7.60
2023-03-11T23:54:41.839Z,7.10
2023-03-11T23:56:54.453Z,7.20
2023-03-11T23:59:07.022Z,8.50
