createdAt,value
2018-08-03T00:00:47.122Z,9.70
2018-08-03T00:03:15.524Z,9.20
2018-08-03T00:05:44.192Z,10.13
2018-08-03T00:08:12.608Z,10.40
2018-08-03T00:10:40.929Z,8.93
2018-08-03T00:13:09.291Z,10.10
2018-08-03T00:15:37.731Z,10.13
2018-08-03T00:18:06.124Z,10.03
2018-08-03T00:20:34.489Z,9.40
2018-08-03T00:23:02.841Z,9.10
2018-08-03T00:25:32.048Z,9.40
2018-08-03T00:28:00.561Z,9.37
2018-08-03T00:30:28.892Z,9.73
2018-08-03T00:32:57.313Z,9.53
2018-08-03T00:35:25.635Z,8.73
2018-08-03T00:37:53.974Z,8.47
2018-08-03T00:40:22.416Z,9.23
2018-08-03T00:42:50.766Z,9.70
2018-08-03T00:45:19.183Z,9.33
2018-08-03T00:47:47.588Z,10.20
2018-08-03T00:50:15.961Z,9.07
2018-08-03T00:52:44.280Z,10.07
2018-08-03T00:55:12.693Z,9.53
2018-08-03T00:57:41.405Z,10.47
2018-08-03T01:00:09.707Z,10.37
2018-08-03T01:02:38.026Z,8.93
2018-08-03T01:05:06.513Z,9.83
2018-08-03T01:07:34.865Z,9.80
2018-08-03T01:10:03.261Z,9.83
2018-08-03T01:12:31.672Z,10.33
2018-08-03T01:15:00.023Z,10.17
2018-08-03T01:17:28.340Z,9.80
2018-08-03T01:19:56.693Z,10.60
2018-08-03T01:22:25.028Z,9.87
2018-08-03T01:24:53.324Z,11.03
2018-08-03T01:27:21.700Z,10.47
2018-08-03T01:29:50.033Z,10.57
2018-08-03T01:32:18.348Z,10.70
2018-08-03T01:34:46.625Z,9.97
2018-08-03T01:37:14.957Z,9.67
2018-08-03T01:39:43.495Z,10.67
2018-08-03T01:42:11.804Z,11.40
2018-08-03T01:44:40.255Z,11.50
2018-08-03T01:47:08.676Z,11.00
2018-08-03T01:49:37.030Z,11.17
2018-08-03T01:52:05.417Z,11.97
2018-08-03T01:54:34.024Z,11.77
2018-08-03T01:57:02.401Z,11.97
2018-08-03T01:59:30.712Z,10.63
2018-08-03T02:01:59.251Z,11.10
2018-08-03T02:04:27.767Z,12.33
2018-08-03T02:06:56.266Z,12.57
2018-08-03T02:09:24.591Z,10.97
2018-08-03T02:11:52.949Z,12.13
2018-08-03T02:14:21.276Z,12.17
2018-08-03T02:16:49.560Z,11.83
2018-08-03T02:19:17.891Z,12.63
2018-08-03T02:21:46.183Z,13.40
2018-08-03T02:24:14.509Z,12.00
2018-08-03T02:26:42.984Z,12.93
2018-08-03T02:29:11.426Z,12.47
2018-08-03T02:31:40.065Z,10.97
2018-08-03T02:34:08.429Z,12.37
2018-08-03T02:36:36.750Z,12.43
2018-08-03T02:39:06.691Z,13.03
2018-08-03T02:41:35.041Z,13.40
2018-08-03T02:44:03.508Z,12.60
2018-08-03T02:46:31.827Z,13.00
2018-08-03T02:49:00.262Z,13.70
2018-08-03T02:51:28.616Z,12.30
2018-08-03T02:53:57.012Z,13.47
2018-08-03T02:56:25.381Z,12.60
2018-08-03T02:58:53.753Z,12.57
2018-08-03T03:01:22.126Z,45.83
2018-08-03T03:03:50.447Z,13.63
2018-08-03T03:06:18.911Z,13.27
2018-08-03T03:08:47.276Z,12.43
2018-08-03T03:11:15.589Z,13.50
2018-08-03T03:13:44.328Z,13.03
2018-08-03T03:16:12.691Z,12.90
2018-08-03T03:18:41.056Z,12.97
2018-08-03T03:21:09.469Z,13.50
2018-08-03T03:23:37.813Z,14.07
2018-08-03T03:26:06.219Z,14.30
2018-08-03T03:28:34.572Z,13.13
2018-08-03T03:31:03.888Z,13.37
2018-08-03T03:33:32.357Z,13.67
2018-08-03T03:36:00.664Z,12.60
2018-08-03T03:38:29.055Z,14.17
2018-08-03T03:40:57.356Z,15.10
2018-08-03T03:43:25.727Z,13.03
2018-08-03T03:45:54.180Z,14.87
2018-08-03T03:48:22.504Z,16.07
2018-08-03T03:50:50.854Z,16.13
2018-08-03T03:53:19.164Z,13.50
2018-08-03T03:55:48.352Z,15.77
2018-08-03T03:58:16.798Z,19.17
2018-08-03T04:00:45.376Z,18.37
2018-08-03T04:03:13.725Z,19.17
2018-08-03T04:05:42.129Z,17.00
2018-08-03T04:08:10.464Z,17.70
2018-08-03T04:10:38.901Z,16.50
2018-08-03T04:13:07.257Z,14.80
2018-08-03T04:15:35.595Z,15.63
2018-08-03T04:18:03.896Z,16.83
2018-08-03T04:20:32.401Z,16.13
2018-08-03T04:23:02.364Z,18.17
2018-08-03T04:25:30.745Z,16.73
2018-08-03T04:28:00.136Z,15.13
2018-08-03T04:30:28.532Z,16.70
2018-08-03T04:32:56.828Z,17.10
2018-08-03T04:35:25.169Z,16.40
2018-08-03T04:37:53.480Z,16.97
2018-08-03T04:40:21.881Z,17.17
2018-08-03T04:42:51.571Z,17.23
2018-08-03T04:45:20.164Z,16.90
2018-08-03T04:47:48.528Z,16.53
2018-08-03T04:50:16.937Z,17.47
2018-08-03T04:52:45.290Z,16.40
2018-08-03T04:55:13.679Z,16.13
2018-08-03T04:57:42.041Z,15.13
2018-08-03T05:00:10.368Z,16.67
2018-08-03T05:02:39.417Z,15.83
2018-08-03T05:05:07.813Z,15.50
2018-08-03T05:07:36.340Z,15.73
2018-08-03T05:10:05.150Z,16.97
2018-08-03T05:12:33.589Z,16.07
2018-08-03T05:15:01.901Z,17.67
2018-08-03T05:17:30.308Z,16.20
2018-08-03T05:19:58.967Z,16.77
2018-08-03T05:22:27.300Z,16.67
2018-08-03T05:24:55.589Z,17.00
2018-08-03T05:27:24.133Z,16.60
2018-08-03T05:29:52.461Z,15.50
2018-08-03T05:32:20.895Z,16.07
2018-08-03T05:34:49.217Z,15.27
2018-08-03T05:37:17.670Z,17.37
2018-08-03T05:39:46.007Z,17.53
2018-08-03T05:42:14.353Z,17.50
2018-08-03T05:44:42.753Z,16.87
2018-08-03T05:47:11.161Z,16.47
2018-08-03T05:49:39.461Z,15.90
2018-08-03T05:52:07.785Z,16.63
2018-08-03T05:54:36.092Z,16.13
2018-08-03T05:57:04.405Z,14.57
2018-08-03T05:59:32.708Z,16.67
2018-08-03T06:02:01.121Z,13.83
2018-08-03T06:04:29.415Z,14.90
2018-08-03T06:06:57.818Z,15.47
2018-08-03T06:09:26.113Z,14.60
2018-08-03T06:11:54.628Z,15.20
2018-08-03T06:14:22.938Z,14.30
2018-08-03T06:16:51.260Z,14.47
2018-08-03T06:19:19.740Z,13.87
2018-08-03T06:21:48.145Z,13.43
2018-08-03T06:24:16.491Z,14.47
2018-08-03T06:26:44.897Z,13.60
2018-08-03T06:29:13.256Z,14.07
2018-08-03T06:31:41.656Z,14.00
2018-08-03T06:34:09.973Z,14.60
2018-08-03T06:36:38.321Z,13.50
2018-08-03T06:39:07.721Z,12.80
2018-08-03T06:41:36.021Z,12.33
2018-08-03T06:44:04.339Z,13.67
2018-08-03T06:46:32.812Z,13.07
2018-08-03T06:49:01.157Z,12.40
2018-08-03T06:51:29.577Z,12.10
2018-08-03T06:53:58.053Z,13.67
2018-08-03T06:56:26.356Z,13.30
2018-08-03T06:58:54.763Z,13.30
2018-08-03T07:01:23.070Z,11.77
2018-08-03T07:03:51.485Z,11.40
2018-08-03T07:06:19.835Z,12.87
2018-08-03T07:08:48.166Z,11.90
2018-08-03T07:11:16.600Z,12.70
2018-08-03T07:13:45.052Z,13.20
2018-08-03T07:16:13.392Z,13.23
2018-08-03T07:18:41.753Z,12.23
2018-08-03T07:21:10.069Z,13.20
2018-08-03T07:23:38.824Z,12.70
2018-08-03T07:26:07.173Z,12.40
2018-08-03T07:28:35.526Z,12.63
2018-08-03T07:31:03.936Z,11.80
2018-08-03T07:33:32.248Z,12.80
2018-08-03T07:36:00.689Z,10.93
2018-08-03T07:38:29.012Z,11.23
2018-08-03T07:40:57.310Z,12.80
2018-08-03T07:43:25.845Z,10.67
2018-08-03T07:45:54.176Z,10.67
2018-08-03T07:48:22.606Z,12.67
2018-08-03T07:50:50.957Z,13.40
2018-08-03T07:53:19.352Z,12.13
2018-08-03T07:55:47.708Z,12.07
2018-08-03T07:58:16.269Z,12.40
2018-08-03T08:00:45.693Z,12.00
2018-08-03T08:03:14.030Z,10.97
2018-08-03T08:05:42.449Z,10.87
2018-08-03T08:08:11.013Z,10.97
2018-08-03T08:10:39.544Z,11.50
2018-08-03T08:13:07.906Z,10.93
2018-08-03T08:15:36.669Z,11.67
2018-08-03T08:18:05.004Z,11.00
2018-08-03T08:20:33.316Z,10.70
2018-08-03T08:23:01.608Z,10.93
2018-08-03T08:25:29.944Z,10.87
2018-08-03T08:27:59.164Z,10.97
2018-08-03T08:30:27.507Z,9.97
2018-08-03T08:32:56.702Z,26.03
2018-08-03T08:35:25.024Z,11.73
2018-08-03T08:37:53.464Z,11.70
2018-08-03T08:40:21.935Z,9.50
2018-08-03T08:42:50.242Z,9.37
2018-08-03T08:45:18.565Z,9.40
2018-08-03T08:47:46.976Z,8.83
2018-08-03T08:50:15.328Z,9.40
2018-08-03T08:52:43.789Z,9.60
2018-08-03T08:55:12.179Z,9.23
2018-08-03T08:57:40.515Z,8.70
2018-08-03T09:00:08.834Z,9.57
2018-08-03T09:02:37.150Z,9.00
2018-08-03T09:05:05.485Z,9.63
2018-08-03T09:07:33.820Z,8.43
2018-08-03T09:10:02.139Z,8.90
2018-08-03T09:12:30.508Z,9.83
2018-08-03T09:14:58.836Z,8.83
2018-08-03T09:17:27.139Z,8.97
2018-08-03T09:19:55.655Z,8.87
2018-08-03T09:22:23.955Z,9.53
2018-08-03T09:24:52.356Z,9.20
2018-08-03T09:27:20.794Z,9.27
2018-08-03T09:29:49.124Z,8.70
2018-08-03T09:32:17.519Z,9.00
2018-08-03T09:34:45.848Z,8.30
2018-08-03T09:37:14.154Z,9.77
2018-08-03T09:39:42.688Z,9.43
2018-08-03T09:42:11.079Z,9.87
2018-08-03T09:44:39.417Z,8.97
2018-08-03T09:47:07.754Z,8.13
2018-08-03T09:49:36.177Z,9.73
2018-08-03T09:52:04.522Z,9.17
2018-08-03T09:54:32.883Z,8.27
2018-08-03T09:57:01.168Z,9.47
2018-08-03T09:59:30.224Z,9.93
2018-08-03T10:01:58.813Z,9.23
2018-08-03T10:04:27.356Z,9.17
2018-08-03T10:06:55.768Z,9.07
2018-08-03T10:09:24.064Z,9.20
2018-08-03T10:11:52.381Z,10.30
2018-08-03T10:14:21.429Z,8.10
2018-08-03T10:16:51.784Z,9.00
2018-08-03T10:19:20.388Z,8.80
2018-08-03T10:21:48.696Z,8.43
2018-08-03T10:24:17.159Z,9.77
2018-08-03T10:26:45.578Z,9.20
2018-08-03T10:29:13.888Z,8.43
2018-08-03T10:31:42.205Z,10.17
2018-08-03T10:34:11.172Z,9.20
2018-08-03T10:36:39.501Z,9.30
2018-08-03T10:39:08.256Z,10.73
2018-08-03T10:41:37.044Z,9.40
2018-08-03T10:44:05.341Z,9.17
2018-08-03T10:46:33.677Z,9.20
2018-08-03T10:49:02.054Z,8.70
2018-08-03T10:51:30.423Z,8.60
2018-08-03T10:53:58.722Z,8.90
2018-08-03T10:56:27.052Z,8.80
2018-08-03T10:58:55.340Z,7.47
2018-08-03T11:01:23.742Z,9.07
2018-08-03T11:03:52.005Z,8.43
2018-08-03T11:06:20.341Z,8.60
2018-08-03T11:08:48.644Z,8.70
2018-08-03T11:11:17.134Z,9.20
2018-08-03T11:13:45.693Z,8.60
2018-08-03T11:16:14.063Z,10.77
2018-08-03T11:18:42.597Z,9.20
2018-08-03T11:21:11.096Z,8.10
2018-08-03T11:23:39.404Z,9.23
2018-08-03T11:26:07.961Z,8.67
2018-08-03T11:28:36.498Z,9.83
2018-08-03T11:31:04.853Z,8.57
2018-08-03T11:33:33.305Z,9.33
2018-08-03T11:36:01.623Z,8.80
2018-08-03T11:38:30.051Z,9.30
2018-08-03T11:40:58.417Z,9.37
2018-08-03T11:43:26.740Z,9.07
2018-08-03T11:45:56.660Z,9.80
2018-08-03T11:48:25.147Z,9.10
2018-08-03T11:50:56.084Z,8.97
2018-08-03T11:53:24.478Z,9.30
2018-08-03T11:55:52.800Z,10.70
2018-08-03T11:58:21.146Z,9.23
2018-08-03T12:00:49.501Z,9.13
2018-08-03T12:03:17.848Z,10.20
2018-08-03T12:05:46.336Z,9.00
2018-08-03T12:08:14.719Z,9.33
2018-08-03T12:10:43.017Z,9.70
2018-08-03T12:13:11.335Z,8.70
2018-08-03T12:15:39.641Z,8.27
2018-08-03T12:18:08.002Z,8.00
2018-08-03T12:20:36.292Z,8.83
2018-08-03T12:23:04.614Z,8.40
2018-08-03T12:25:32.913Z,8.90
2018-08-03T12:28:01.304Z,8.90
2018-08-03T12:30:30.574Z,9.13
2018-08-03T12:32:58.980Z,8.97
2018-08-03T12:35:27.295Z,8.83
2018-08-03T12:37:55.744Z,8.60
2018-08-03T12:40:24.101Z,8.90
2018-08-03T12:42:52.416Z,8.30
2018-08-03T12:45:20.852Z,8.73
2018-08-03T12:47:49.249Z,8.10
2018-08-03T12:50:17.596Z,9.20
2018-08-03T12:52:45.947Z,8.37
2018-08-03T12:55:14.209Z,7.80
2018-08-03T12:57:42.518Z,8.60
2018-08-03T13:00:10.836Z,8.70
2018-08-03T13:02:39.427Z,7.57
2018-08-03T13:05:08.089Z,8.20
2018-08-03T13:07:36.473Z,7.70
2018-08-03T13:10:04.892Z,8.37
2018-08-03T13:12:33.307Z,8.43
2018-08-03T13:15:01.629Z,8.13
2018-08-03T13:17:30.069Z,7.53
2018-08-03T13:19:58.384Z,7.93
2018-08-03T13:22:26.820Z,7.70
2018-08-03T13:24:55.227Z,8.90
2018-08-03T13:27:23.646Z,8.53
2018-08-03T13:29:51.980Z,7.67
2018-08-03T13:32:20.284Z,8.53
2018-08-03T13:34:48.604Z,7.63
2018-08-03T13:37:17.045Z,7.43
2018-08-03T13:39:45.372Z,8.40
2018-08-03T13:42:13.854Z,8.30
2018-08-03T13:44:42.326Z,7.33
2018-08-03T13:47:10.567Z,7.80
2018-08-03T13:49:39.008Z,7.83
2018-08-03T13:52:07.323Z,8.43
2018-08-03T13:54:35.760Z,8.70
2018-08-03T13:57:04.910Z,8.20
2018-08-03T13:59:33.227Z,7.90
2018-08-03T14:02:07.132Z,7.97
2018-08-03T14:04:35.445Z,8.60
2018-08-03T14:07:03.808Z,8.53
2018-08-03T14:09:32.333Z,8.73
2018-08-03T14:12:00.623Z,7.80
2018-08-03T14:14:28.931Z,8.20
2018-08-03T14:16:57.363Z,8.53
2018-08-03T14:19:25.689Z,7.67
2018-08-03T14:21:54.040Z,8.00
2018-08-03T14:24:22.369Z,8.27
2018-08-03T14:26:50.793Z,7.60
2018-08-03T14:29:19.191Z,7.63
2018-08-03T14:31:47.900Z,8.00
2018-08-03T14:34:16.204Z,7.77
2018-08-03T14:36:45.096Z,8.40
2018-08-03T14:39:13.672Z,9.03
2018-08-03T14:41:42.489Z,7.83
2018-08-03T14:44:10.812Z,7.60
2018-08-03T14:46:40.265Z,7.53
2018-08-03T14:49:08.605Z,8.23
2018-08-03T14:51:37.188Z,7.93
2018-08-03T14:54:05.660Z,8.47
2018-08-03T14:56:33.974Z,8.10
2018-08-03T14:59:02.366Z,8.07
2018-08-03T15:01:30.878Z,7.50
2018-08-03T15:03:59.258Z,8.60
2018-08-03T15:06:27.609Z,8.33
2018-08-03T15:08:56.210Z,7.70
2018-08-03T15:11:24.700Z,8.27
2018-08-03T15:13:53.102Z,6.90
2018-08-03T15:16:21.421Z,7.50
2018-08-03T15:18:49.748Z,7.93
2018-08-03T15:21:18.067Z,6.97
2018-08-03T15:23:46.569Z,6.97
2018-08-03T15:26:14.974Z,7.20
2018-08-03T15:28:43.288Z,7.80
2018-08-03T15:31:11.724Z,8.10
2018-08-03T15:33:40.081Z,6.93
2018-08-03T15:36:08.408Z,7.83
2018-08-03T15:38:36.712Z,7.23
2018-08-03T15:41:05.049Z,7.70
2018-08-03T15:43:33.586Z,7.20
2018-08-03T15:46:01.896Z,7.13
2018-08-03T15:48:30.304Z,7.60
2018-08-03T15:50:58.744Z,7.60
2018-08-03T15:53:27.096Z,7.57
2018-08-03T15:55:55.435Z,8.17
2018-08-03T15:58:23.849Z,7.80
2018-08-03T16:00:52.165Z,7.40
2018-08-03T16:03:20.608Z,7.37
2018-08-03T16:05:48.924Z,8.87
2018-08-03T16:08:17.247Z,7.57
2018-08-03T16:10:45.768Z,6.80
2018-08-03T16:13:14.123Z,8.03
2018-08-03T16:15:42.534Z,7.60
2018-08-03T16:18:10.880Z,7.80
2018-08-03T16:20:39.262Z,6.80
2018-08-03T16:23:07.636Z,7.20
2018-08-03T16:25:36.053Z,7.93
2018-08-03T16:28:04.401Z,6.73
2018-08-03T16:30:32.805Z,7.87
2018-08-03T16:33:01.332Z,7.10
2018-08-03T16:35:29.864Z,7.43
2018-08-03T16:37:58.189Z,7.33
2018-08-03T16:40:26.616Z,6.70
2018-08-03T16:42:54.928Z,7.00
2018-08-03T16:45:23.262Z,7.90
2018-08-03T16:47:51.552Z,7.23
2018-08-03T16:50:19.852Z,7.40
2018-08-03T16:52:48.199Z,8.07
2018-08-03T16:55:16.548Z,7.30
2018-08-03T16:57:44.858Z,7.23
2018-08-03T17:00:13.217Z,7.03
2018-08-03T17:02:41.728Z,6.93
2018-08-03T17:05:10.254Z,6.90
2018-08-03T17:07:38.783Z,7.50
2018-08-03T17:10:07.095Z,7.90
2018-08-03T17:12:35.429Z,7.67
2018-08-03T17:15:03.880Z,7.47
2018-08-03T17:17:32.194Z,6.70
2018-08-03T17:20:00.497Z,6.90
2018-08-03T17:22:29.045Z,6.70
2018-08-03T17:24:57.397Z,7.20
2018-08-03T17:27:25.796Z,6.60
2018-08-03T17:29:54.084Z,6.50
2018-08-03T17:32:22.553Z,7.80
2018-08-03T17:34:50.918Z,6.80
2018-08-03T17:37:19.249Z,7.27
2018-08-03T17:39:47.658Z,7.07
2018-08-03T17:42:16.852Z,7.40
2018-08-03T17:44:45.342Z,7.27
2018-08-03T17:47:13.744Z,6.37
2018-08-03T17:49:42.043Z,6.43
2018-08-03T17:52:10.506Z,6.80
2018-08-03T17:54:38.848Z,6.97
2018-08-03T17:57:07.152Z,7.57
2018-08-03T17:59:35.439Z,7.00
2018-08-03T18:02:03.768Z,7.80
2018-08-03T18:04:32.061Z,7.13
2018-08-03T18:07:00.442Z,7.17
2018-08-03T18:09:28.835Z,7.50
2018-08-03T18:11:57.088Z,7.37
2018-08-03T18:14:25.604Z,8.50
2018-08-03T18:16:53.937Z,8.77
2018-08-03T18:19:22.377Z,9.10
2018-08-03T18:21:50.787Z,9.30
2018-08-03T18:24:19.040Z,7.73
2018-08-03T18:26:47.469Z,9.77
2018-08-03T18:29:15.928Z,9.83
2018-08-03T18:31:44.216Z,9.73
2018-08-03T18:34:12.628Z,9.67
2018-08-03T18:36:41.281Z,9.37
2018-08-03T18:39:11.044Z,9.60
2018-08-03T18:41:39.384Z,9.13
2018-08-03T18:44:07.725Z,8.67
2018-08-03T18:46:36.411Z,8.63
2018-08-03T18:49:04.776Z,8.20
2018-08-03T18:51:33.064Z,8.43
2018-08-03T18:54:01.496Z,8.40
2018-08-03T18:56:29.853Z,8.63
2018-08-03T18:58:58.252Z,8.47
2018-08-03T19:01:26.665Z,7.50
2018-08-03T19:03:54.986Z,8.80
2018-08-03T19:06:23.536Z,8.10
2018-08-03T19:08:51.849Z,8.40
2018-08-03T19:11:20.498Z,7.63
2018-08-03T19:13:48.844Z,8.10
2018-08-03T19:16:19.241Z,8.10
2018-08-03T19:18:49.319Z,7.57
2018-08-03T19:21:17.684Z,8.23
2018-08-03T19:23:45.989Z,7.70
2018-08-03T19:26:14.372Z,7.57
2018-08-03T19:28:42.826Z,7.57
2018-08-03T19:31:11.132Z,7.60
2018-08-03T19:33:39.531Z,8.00
2018-08-03T19:36:07.832Z,7.87
2018-08-03T19:38:36.311Z,6.93
2018-08-03T19:41:04.640Z,8.63
2018-08-03T19:43:32.941Z,8.23
2018-08-03T19:46:01.438Z,9.00
2018-08-03T19:48:29.784Z,8.50
2018-08-03T19:50:58.171Z,7.17
2018-08-03T19:53:26.533Z,7.70
2018-08-03T19:55:55.091Z,7.40
2018-08-03T19:58:23.606Z,7.87
2018-08-03T20:00:52.156Z,8.70
2018-08-03T20:03:20.652Z,7.53
2018-08-03T20:05:49.056Z,7.17
2018-08-03T20:08:17.344Z,7.53
2018-08-03T20:10:45.663Z,8.10
2018-08-03T20:13:14.184Z,7.37
2018-08-03T20:15:42.616Z,7.70
2018-08-03T20:18:10.923Z,7.30
2018-08-03T20:20:39.336Z,7.37
2018-08-03T20:23:07.637Z,8.07
2018-08-03T20:25:36.084Z,7.40
2018-08-03T20:28:04.440Z,8.43
2018-08-03T20:30:32.874Z,7.90
2018-08-03T20:33:01.612Z,7.70
2018-08-03T20:35:29.929Z,7.90
2018-08-03T20:37:58.252Z,7.97
2018-08-03T20:40:26.636Z,7.17
2018-08-03T20:42:55.008Z,9.00
2018-08-03T20:45:23.422Z,7.70
2018-08-03T20:47:51.768Z,8.23
2018-08-03T20:50:20.172Z,8.30
2018-08-03T20:52:48.492Z,7.93
2018-08-03T20:55:16.853Z,7.80
2018-08-03T20:57:45.286Z,8.80
2018-08-03T21:00:13.602Z,7.70
2018-08-03T21:02:42.045Z,8.60
2018-08-03T21:05:10.637Z,7.77
2018-08-03T21:07:39.096Z,7.60
2018-08-03T21:10:07.444Z,8.23
2018-08-03T21:12:35.740Z,7.30
2018-08-03T21:15:05.185Z,8.27
2018-08-03T21:17:33.476Z,8.37
2018-08-03T21:20:01.812Z,8.10
2018-08-03T21:22:30.293Z,7.30
2018-08-03T21:24:58.584Z,7.60
2018-08-03T21:27:27.073Z,8.20
2018-08-03T21:29:55.376Z,8.60
2018-08-03T21:32:23.688Z,7.93
2018-08-03T21:34:52.081Z,8.00
2018-08-03T21:37:20.615Z,8.40
2018-08-03T21:39:48.900Z,8.27
2018-08-03T21:42:17.340Z,7.93
2018-08-03T21:44:45.661Z,9.90
2018-08-03T21:47:13.976Z,8.77
2018-08-03T21:49:42.357Z,7.67
2018-08-03T21:52:10.852Z,8.47
2018-08-03T21:54:39.212Z,8.47
2018-08-03T21:57:07.557Z,9.63
2018-08-03T21:59:35.956Z,8.30
2018-08-03T22:02:04.432Z,7.70
2018-08-03T22:04:32.716Z,7.77
2018-08-03T22:07:01.132Z,8.73
2018-08-03T22:09:29.417Z,8.40
2018-08-03T22:11:57.942Z,8.57
2018-08-03T22:14:26.326Z,8.30
2018-08-03T22:16:54.645Z,8.13
2018-08-03T22:19:22.940Z,7.60
2018-08-03T22:21:51.388Z,8.30
2018-08-03T22:24:20.152Z,8.37
2018-08-03T22:26:48.424Z,8.83
2018-08-03T22:29:16.990Z,9.17
2018-08-03T22:31:45.516Z,8.47
2018-08-03T22:34:13.832Z,8.33
2018-08-03T22:36:42.140Z,8.00
2018-08-03T22:39:10.462Z,8.70
2018-08-03T22:41:39.053Z,8.83
2018-08-03T22:44:07.380Z,8.63
2018-08-03T22:46:35.795Z,8.30
2018-08-03T22:49:04.140Z,7.93
2018-08-03T22:51:32.452Z,8.97
2018-08-03T22:54:00.900Z,9.17
2018-08-03T22:56:29.296Z,8.50
2018-08-03T22:58:57.617Z,8.67
2018-08-03T23:01:26.056Z,8.23
2018-08-03T23:03:54.405Z,8.20
2018-08-03T23:06:22.696Z,8.00
2018-08-03T23:08:51.004Z,9.40
2018-08-03T23:11:19.311Z,8.37
2018-08-03T23:13:47.940Z,8.27
2018-08-03T23:16:16.276Z,8.00
2018-08-03T23:18:44.599Z,8.87
2018-08-03T23:21:13.048Z,7.63
2018-08-03T23:23:41.378Z,8.20
2018-08-03T23:26:09.805Z,8.73
2018-08-03T23:28:38.212Z,8.03
2018-08-03T23:31:06.868Z,8.83
2018-08-03T23:33:35.276Z,8.07
2018-08-03T23:36:03.587Z,9.00
2018-08-03T23:38:32.033Z,8.63
2018-08-03T23:41:00.380Z,9.23
2018-08-03T23:43:28.792Z,8.50
2018-08-03T23:45:57.144Z,7.70
2018-08-03T23:48:25.468Z,8.97
2018-08-03T23:50:54.536Z,8.77
2018-08-03T23:53:22.912Z,9.07
2018-08-03T23:55:51.268Z,8.97
2018-08-03T23:58:19.580Z,8.67
