createdAt,value
2023-05-01T00:01:57.360Z,7.90
2023-05-01T00:04:26.757Z,7.00
2023-05-01T00:06:55.565Z,7.20
2023-05-01T00:09:24.269Z,6.80
2023-05-01T00:11:52.926Z,6.50
2023-05-01T00:14:21.762Z,7.90
2023-05-01T00:16:50.629Z,8.00
2023-05-01T00:19:19.299Z,7.30
2023-05-01T00:21:52.716Z,8.20
2023-05-01T00:24:21.371Z,8.40
2023-05-01T00:26:50.361Z,8.70
2023-05-01T00:29:19.983Z,8.90
2023-05-01T00:31:48.688Z,9.40
2023-05-01T00:34:17.644Z,11.00
2023-05-01T00:36:48.039Z,11.30
2023-05-01T00:39:18.128Z,9.70
2023-05-01T00:41:46.782Z,10.30
2023-05-01T00:44:15.665Z,9.60
2023-05-01T00:46:44.796Z,11.50
2023-05-01T00:49:13.981Z,10.60
2023-05-01T00:51:43.372Z,11.00
2023-05-01T00:54:11.846Z,12.40
2023-05-01T00:56:40.434Z,12.30
2023-05-01T00:59:09.438Z,13.90
2023-05-01T01:01:38.375Z,12.40
2023-05-01T01:04:07.146Z,13.00
2023-05-01T01:07:09.529Z,12.10
2023-05-01T01:09:41.132Z,13.10
2023-05-01T01:12:42.681Z,12.10
2023-05-01T01:15:19.253Z,14.50
2023-05-01T01:20:36.586Z,12.90
2023-05-01T01:26:07.628Z,12.30
2023-05-01T01:28:42.123Z,14.00
2023-05-01T01:31:14.720Z,14.10
2023-05-01T01:34:02.223Z,10.20
2023-05-01T01:36:51.755Z,11.60
2023-05-01T01:39:50.132Z,12.80
2023-05-01T01:42:51.691Z,11.40
2023-05-01T01:45:24.324Z,11.90
2023-05-01T01:47:55.048Z,11.50
2023-05-01T01:50:27.590Z,11.70
2023-05-01T01:53:04.053Z,11.20
2023-05-01T01:55:36.624Z,11.70
2023-05-01T01:58:07.358Z,11.20
2023-05-01T02:00:37.006Z,10.90
2023-05-01T02:03:06.850Z,9.90
2023-05-01T02:05:36.588Z,9.80
2023-05-01T02:08:06.097Z,10.90
2023-05-01T02:10:36.400Z,8.40
2023-05-01T02:13:06.237Z,9.60
2023-05-01T02:15:35.549Z,9.10
2023-05-01T02:18:06.868Z,9.30
2023-05-01T02:20:38.145Z,8.60
2023-05-01T02:23:08.236Z,9.30
2023-05-01T02:25:39.716Z,8.80
2023-05-01T02:28:13.237Z,8.30
2023-05-01T02:30:42.704Z,8.50
2023-05-01T02:33:11.688Z,8.30
2023-05-01T02:35:44.809Z,7.80
2023-05-01T02:38:17.275Z,6.90
2023-05-01T02:40:57.551Z,7.60
2023-05-01T02:43:28.909Z,6.90
2023-05-01T02:45:59.384Z,6.50
2023-05-01T02:48:29.390Z,7.00
2023-05-01T02:50:59.301Z,7.60
2023-05-01T02:53:29.860Z,7.00
2023-05-01T02:56:05.201Z,7.80
2023-05-01T02:58:35.130Z,6.20
2023-05-01T03:01:03.724Z,6.80
2023-05-01T03:03:32.809Z,6.10
2023-05-01T03:06:01.943Z,7.00
2023-05-01T03:08:32.315Z,6.20
2023-05-01T03:11:05.833Z,6.30
2023-05-01T03:13:35.550Z,5.80
2023-05-01T03:16:04.931Z,5.80
2023-05-01T03:18:33.623Z,6.30
2023-05-01T03:21:02.710Z,7.00
2023-05-01T03:23:31.998Z,6.00
2023-05-01T03:26:00.805Z,5.90
2023-05-01T03:28:29.601Z,6.40
2023-05-01T03:30:58.271Z,5.80
2023-05-01T03:33:28.056Z,6.60
2023-05-01T03:36:04.757Z,5.30
2023-05-01T03:38:34.456Z,4.90
2023-05-01T03:41:12.383Z,5.60
2023-05-01T03:43:44.031Z,5.70
2023-05-01T03:46:27.673Z,5.40
2023-05-01T03:48:57.164Z,6.40
2023-05-01T03:51:27.397Z,6.10
2023-05-01T03:53:59.164Z,5.40
2023-05-01T03:56:35.915Z,7.00
2023-05-01T03:59:05.272Z,6.10
2023-05-01T04:01:35.195Z,5.60
2023-05-01T04:04:04.559Z,5.80
2023-05-01T04:06:34.182Z,4.70
2023-05-01T04:09:03.880Z,5.60
2023-05-01T04:11:32.808Z,5.20
2023-05-01T04:14:01.953Z,5.70
2023-05-01T04:16:31.390Z,5.70
2023-05-01T04:19:00.165Z,5.10
2023-05-01T04:21:29.329Z,5.60
2023-05-01T04:23:58.822Z,6.30
2023-05-01T04:26:27.718Z,5.60
2023-05-01T04:28:56.412Z,5.30
2023-05-01T04:31:26.642Z,6.40
2023-05-01T04:33:57.188Z,6.00
2023-05-01T04:36:26.045Z,5.80
2023-05-01T04:38:54.935Z,5.90
2023-05-01T04:41:24.444Z,5.20
2023-05-01T04:43:53.219Z,5.30
2023-05-01T04:46:22.234Z,5.60
2023-05-01T04:48:51.727Z,6.20
2023-05-01T04:51:21.027Z,7.20
2023-05-01T04:53:50.113Z,5.90
2023-05-01T04:56:23.320Z,5.90
2023-05-01T04:58:54.712Z,5.50
2023-05-01T05:01:25.835Z,7.40
2023-05-01T05:03:55.343Z,5.70
2023-05-01T05:06:24.495Z,7.10
2023-05-01T05:08:54.642Z,6.00
2023-05-01T05:11:23.120Z,5.90
2023-05-01T05:13:53.157Z,5.80
2023-05-01T05:16:21.926Z,5.90
2023-05-01T05:18:52.849Z,6.70
2023-05-01T05:21:21.642Z,7.60
2023-05-01T05:23:53.836Z,6.30
2023-05-01T05:26:23.656Z,5.80
2023-05-01T05:28:52.528Z,7.10
2023-05-01T05:31:21.761Z,5.50
2023-05-01T05:33:50.713Z,5.90
2023-05-01T05:36:20.360Z,5.20
2023-05-01T05:38:49.613Z,5.40
2023-05-01T05:41:20.769Z,7.00
2023-05-01T05:43:50.263Z,5.50
2023-05-01T05:46:18.849Z,5.90
2023-05-01T05:48:48.244Z,5.40
2023-05-01T05:51:17.339Z,6.10
2023-05-01T05:53:45.918Z,5.30
2023-05-01T05:56:14.806Z,6.00
2023-05-01T05:58:44.427Z,5.50
2023-05-01T06:01:13.003Z,4.80
2023-05-01T06:03:41.714Z,4.90
2023-05-01T06:06:10.644Z,4.30
2023-05-01T06:08:41.016Z,4.80
2023-05-01T06:11:12.452Z,4.70
2023-05-01T06:13:41.252Z,4.70
2023-05-01T06:16:10.464Z,4.30
2023-05-01T06:18:38.923Z,3.80
2023-05-01T06:21:08.008Z,4.40
2023-05-01T06:23:36.929Z,4.10
2023-05-01T06:26:23.659Z,4.50
2023-05-01T06:28:52.555Z,3.90
2023-05-01T06:31:21.897Z,3.80
2023-05-01T06:33:56.636Z,3.30
2023-05-01T06:36:31.771Z,4.60
2023-05-01T06:39:00.454Z,4.60
2023-05-01T06:41:29.239Z,4.70
2023-05-01T06:43:58.890Z,3.90
2023-05-01T06:46:28.395Z,4.00
2023-05-01T06:48:56.831Z,3.30
2023-05-01T06:51:25.618Z,3.90
2023-05-01T06:53:54.120Z,3.80
2023-05-01T06:56:23.426Z,3.70
2023-05-01T06:58:53.038Z,3.10
2023-05-01T07:01:21.890Z,4.60
2023-05-01T07:03:50.634Z,2.70
2023-05-01T07:06:23.768Z,3.20
2023-05-01T07:08:54.829Z,3.00
2023-05-01T07:11:23.400Z,3.00
2023-05-01T07:13:52.224Z,2.20
2023-05-01T07:16:21.828Z,2.10
2023-05-01T07:18:50.917Z,2.90
2023-05-01T07:21:19.505Z,2.50
2023-05-01T07:23:48.168Z,2.20
2023-05-01T07:26:17.060Z,3.20
2023-05-01T07:28:45.751Z,2.80
2023-05-01T07:31:15.680Z,2.20
2023-05-01T07:33:45.300Z,3.20
2023-05-01T07:36:16.960Z,3.00
2023-05-01T07:42:23.724Z,2.70
2023-05-01T07:44:52.324Z,3.20
2023-05-01T07:47:21.357Z,3.60
2023-05-01T07:49:50.184Z,3.50
2023-05-01T07:52:18.556Z,3.00
2023-05-01T07:54:51.585Z,2.90
2023-05-01T07:57:20.235Z,2.90
2023-05-01T07:59:49.025Z,2.50
2023-05-01T08:02:18.076Z,3.20
2023-05-01T08:04:48.525Z,2.10
2023-05-01T08:07:18.050Z,3.40
2023-05-01T08:09:46.938Z,3.00
2023-05-01T08:12:15.468Z,2.50
2023-05-01T08:14:44.276Z,2.70
2023-05-01T08:17:12.927Z,3.60
2023-05-01T08:19:41.485Z,2.90
2023-05-01T08:22:10.681Z,2.70
2023-05-01T08:24:39.672Z,4.00
2023-05-01T08:27:09.172Z,2.50
2023-05-01T08:29:37.652Z,2.60
2023-05-01T08:32:06.244Z,2.50
2023-05-01T08:34:35.096Z,2.70
2023-05-01T08:37:03.820Z,2.80
2023-05-01T08:39:32.921Z,2.90
2023-05-01T08:42:01.873Z,2.30
2023-05-01T08:44:31.963Z,2.30
2023-05-01T08:47:17.528Z,2.00
2023-05-01T08:49:48.242Z,2.40
2023-05-01T08:52:17.231Z,2.60
2023-05-01T08:54:47.489Z,2.50
2023-05-01T08:57:17.437Z,2.60
2023-05-01T08:59:47.084Z,2.70
2023-05-01T09:02:16.468Z,2.40
2023-05-01T09:04:45.975Z,2.10
2023-05-01T09:07:15.353Z,1.90
2023-05-01T09:09:44.385Z,2.20
2023-05-01T09:12:27.055Z,2.40
2023-05-01T09:14:57.230Z,2.00
2023-05-01T09:17:25.920Z,1.40
2023-05-01T09:19:55.096Z,1.70
2023-05-01T09:22:24.446Z,2.20
2023-05-01T09:24:52.916Z,2.70
2023-05-01T09:27:21.353Z,2.40
2023-05-01T09:29:49.814Z,2.10
2023-05-01T09:32:28.356Z,2.50
2023-05-01T09:35:10.906Z,2.70
2023-05-01T09:37:39.891Z,2.70
2023-05-01T09:40:14.535Z,2.60
2023-05-01T09:42:53.447Z,2.30
2023-05-01T09:45:23.767Z,2.50
2023-05-01T09:47:52.067Z,2.20
2023-05-01T09:50:35.266Z,2.50
2023-05-01T09:53:06.811Z,2.70
2023-05-01T09:55:35.489Z,2.70
2023-05-01T09:58:03.958Z,3.10
2023-05-01T10:00:34.382Z,3.40
2023-05-01T10:03:15.362Z,4.30
2023-05-01T10:05:44.881Z,3.40
2023-05-01T10:08:16.132Z,3.30
2023-05-01T10:10:44.932Z,2.40
2023-05-01T10:13:19.269Z,3.40
2023-05-01T10:15:47.674Z,2.40
2023-05-01T10:18:18.547Z,2.60
2023-05-01T10:20:47.365Z,3.40
2023-05-01T10:23:15.791Z,2.50
2023-05-01T10:25:45.287Z,3.50
2023-05-01T10:28:14.534Z,2.40
2023-05-01T10:30:46.054Z,2.10
2023-05-01T10:33:15.090Z,3.30
2023-05-01T10:35:50.397Z,4.40
2023-05-01T10:38:25.490Z,2.50
2023-05-01T10:40:53.866Z,3.40
2023-05-01T10:43:30.879Z,3.30
2023-05-01T10:46:08.658Z,3.00
2023-05-01T10:48:44.117Z,2.60
2023-05-01T10:51:20.433Z,2.20
2023-05-01T10:54:10.259Z,3.00
2023-05-01T10:56:38.599Z,2.30
2023-05-01T10:59:07.658Z,5.90
2023-05-01T11:01:40.291Z,3.40
2023-05-01T11:04:23.085Z,11.30
2023-05-01T11:07:08.014Z,10.10
2023-05-01T11:09:38.345Z,6.40
2023-05-01T11:12:08.483Z,3.90
2023-05-01T11:15:02.602Z,13.60
2023-05-01T11:17:41.039Z,9.20
2023-05-01T11:20:33.567Z,11.60
2023-05-01T11:23:02.265Z,4.10
2023-05-01T11:25:32.084Z,5.20
2023-05-01T11:28:02.462Z,5.50
2023-05-01T11:30:41.011Z,9.40
2023-05-01T11:33:10.997Z,9.30
2023-05-01T11:35:40.265Z,6.70
2023-05-01T11:38:18.998Z,3.40
2023-05-01T11:40:56.174Z,2.30
2023-05-01T11:43:24.722Z,2.10
2023-05-01T11:45:55.360Z,22.90
2023-05-01T11:48:24.125Z,3.10
2023-05-01T11:50:52.494Z,2.40
2023-05-01T11:53:21.215Z,3.90
2023-05-01T11:55:49.914Z,9.20
2023-05-01T11:58:18.409Z,3.50
2023-05-01T12:00:51.383Z,5.70
2023-05-01T12:03:20.867Z,4.10
2023-05-01T12:05:49.766Z,2.20
2023-05-01T12:08:21.006Z,5.30
2023-05-01T12:10:57.570Z,7.10
2023-05-01T12:13:27.257Z,3.80
2023-05-01T12:15:57.061Z,22.20
2023-05-01T12:18:25.935Z,5.00
2023-05-01T12:20:55.705Z,2.20
2023-05-01T12:23:40.010Z,4.70
2023-05-01T12:26:18.083Z,2.20
2023-05-01T12:29:03.372Z,2.60
2023-05-01T12:31:32.382Z,2.40
2023-05-01T12:34:08.301Z,2.50
2023-05-01T12:36:37.723Z,2.40
2023-05-01T12:39:14.407Z,2.30
2023-05-01T12:41:49.775Z,3.30
2023-05-01T12:44:25.147Z,4.20
2023-05-01T12:46:59.304Z,2.80
2023-05-01T12:49:29.474Z,2.20
2023-05-01T12:52:00.159Z,2.00
2023-05-01T12:54:32.637Z,2.80
2023-05-01T12:57:11.617Z,2.40
2023-05-01T12:59:41.841Z,1.80
2023-05-01T13:02:17.591Z,1.80
2023-05-01T13:04:49.567Z,2.10
2023-05-01T13:07:19.561Z,3.10
2023-05-01T13:09:57.922Z,2.50
2023-05-01T13:12:28.068Z,2.40
2023-05-01T13:14:57.571Z,2.70
2023-05-01T13:17:31.343Z,3.10
2023-05-01T13:20:02.619Z,2.90
2023-05-01T13:22:36.982Z,2.50
2023-05-01T13:25:15.426Z,2.80
2023-05-01T13:27:53.839Z,2.60
2023-05-01T13:30:33.148Z,2.40
2023-05-01T13:33:02.428Z,2.70
2023-05-01T13:35:31.703Z,2.40
2023-05-01T13:38:04.137Z,2.60
2023-05-01T13:40:35.055Z,2.30
2023-05-01T13:43:04.047Z,3.10
2023-05-01T13:45:33.101Z,2.20
2023-05-01T13:48:04.893Z,2.10
2023-05-01T13:50:34.724Z,1.80
2023-05-01T13:53:03.149Z,2.40
2023-05-01T13:55:32.917Z,2.20
2023-05-01T13:58:03.267Z,2.10
2023-05-01T14:00:31.676Z,2.00
2023-05-01T14:03:00.451Z,2.10
2023-05-01T14:05:29.770Z,2.60
2023-05-01T14:07:59.124Z,2.10
2023-05-01T14:10:29.693Z,2.30
2023-05-01T14:12:59.156Z,2.30
2023-05-01T14:15:28.982Z,2.40
2023-05-01T14:17:59.125Z,3.80
2023-05-01T14:20:27.449Z,2.90
2023-05-01T14:22:55.910Z,2.90
2023-05-01T14:25:34.959Z,2.20
2023-05-01T14:28:09.789Z,2.50
2023-05-01T14:30:39.926Z,2.70
2023-05-01T14:33:13.230Z,2.70
2023-05-01T14:35:50.395Z,2.60
2023-05-01T14:38:20.905Z,2.70
2023-05-01T14:40:49.495Z,2.20
2023-05-01T14:43:20.106Z,2.10
2023-05-01T14:46:40.103Z,2.30
2023-05-01T14:49:08.612Z,2.00
2023-05-01T14:51:57.100Z,2.50
2023-05-01T14:55:08.453Z,2.90
2023-05-01T14:57:39.413Z,3.10
2023-05-01T15:00:28.242Z,2.60
2023-05-01T15:03:09.469Z,2.40
2023-05-01T15:05:40.430Z,2.00
2023-05-01T15:08:09.711Z,3.00
2023-05-01T15:10:38.871Z,2.50
2023-05-01T15:13:07.326Z,1.90
2023-05-01T15:15:35.942Z,1.90
2023-05-01T15:18:04.555Z,2.20
2023-05-01T15:20:33.368Z,2.70
2023-05-01T15:23:01.685Z,2.30
2023-05-01T15:25:30.159Z,2.70
2023-05-01T15:27:58.679Z,2.40
2023-05-01T15:30:27.301Z,2.40
2023-05-01T15:32:56.005Z,1.80
2023-05-01T15:35:24.678Z,2.80
2023-05-01T15:37:54.217Z,1.70
2023-05-01T15:40:23.135Z,2.00
2023-05-01T15:42:52.178Z,1.70
2023-05-01T15:45:23.054Z,2.60
2023-05-01T15:47:51.631Z,2.20
2023-05-01T15:50:21.422Z,2.50
2023-05-01T15:52:52.746Z,1.70
2023-05-01T15:55:22.293Z,2.40
2023-05-01T15:57:50.935Z,3.10
2023-05-01T16:00:21.968Z,2.40
2023-05-01T16:02:54.839Z,2.30
2023-05-01T16:05:25.377Z,3.00
2023-05-01T16:07:56.010Z,2.80
2023-05-01T16:10:25.769Z,2.80
2023-05-01T16:12:54.322Z,2.30
2023-05-01T16:15:23.136Z,2.10
2023-05-01T16:17:52.413Z,2.40
2023-05-01T16:20:21.315Z,2.60
2023-05-01T16:22:50.087Z,2.80
2023-05-01T16:25:18.768Z,2.60
2023-05-01T16:27:47.735Z,2.30
2023-05-01T16:30:16.171Z,2.00
2023-05-01T16:32:45.164Z,1.80
2023-05-01T16:35:19.086Z,2.80
2023-05-01T16:37:47.749Z,3.00
2023-05-01T16:40:18.213Z,2.70
2023-05-01T16:42:53.692Z,2.70
2023-05-01T16:45:22.498Z,3.50
2023-05-01T16:47:51.778Z,3.40
2023-05-01T16:50:22.561Z,2.80
2023-05-01T16:53:42.537Z,2.70
2023-05-01T16:56:11.700Z,2.80
2023-05-01T16:58:40.252Z,6.10
2023-05-01T17:01:08.745Z,3.70
2023-05-01T17:03:38.968Z,3.30
2023-05-01T17:06:08.570Z,3.80
2023-05-01T17:08:36.861Z,5.30
2023-05-01T17:11:06.931Z,4.70
2023-05-01T17:13:35.718Z,4.10
2023-05-01T17:16:04.533Z,3.50
2023-05-01T17:18:33.152Z,2.60
2023-05-01T17:21:02.182Z,3.00
2023-05-01T17:23:57.289Z,2.60
2023-05-01T17:26:50.686Z,3.80
2023-05-01T17:29:19.623Z,7.60
2023-05-01T17:35:25.288Z,8.10
2023-05-01T17:37:53.705Z,8.90
2023-05-01T17:40:22.061Z,11.80
2023-05-01T17:42:50.981Z,6.40
2023-05-01T17:45:20.891Z,8.20
2023-05-01T17:47:49.804Z,6.90
2023-05-01T17:50:19.488Z,9.50
2023-05-01T17:52:48.036Z,9.50
2023-05-01T17:55:18.303Z,8.30
2023-05-01T17:57:47.914Z,7.70
2023-05-01T18:00:17.042Z,8.30
2023-05-01T18:02:46.921Z,11.50
2023-05-01T18:05:15.838Z,9.70
2023-05-01T18:07:44.642Z,7.20
2023-05-01T18:10:13.160Z,8.50
2023-05-01T18:12:41.858Z,9.80
2023-05-01T18:15:11.206Z,15.30
2023-05-01T18:17:39.762Z,17.60
2023-05-01T18:20:09.358Z,15.40
2023-05-01T18:22:37.873Z,16.10
2023-05-01T18:25:07.237Z,13.70
2023-05-01T18:27:38.222Z,10.50
2023-05-01T18:30:09.033Z,10.80
2023-05-01T18:32:47.485Z,9.60
2023-05-01T18:35:18.733Z,11.80
2023-05-01T18:37:47.299Z,11.10
2023-05-01T18:40:15.821Z,8.60
2023-05-01T18:42:44.429Z,10.20
2023-05-01T18:45:14.305Z,9.90
2023-05-01T18:47:43.063Z,9.30
2023-05-01T18:50:11.812Z,11.30
2023-05-01T18:56:17.284Z,13.80
2023-05-01T18:58:45.937Z,11.20
2023-05-01T19:01:14.269Z,11.80
2023-05-01T19:03:42.751Z,13.30
2023-05-01T19:06:11.282Z,13.60
2023-05-01T19:08:40.297Z,10.50
2023-05-01T19:11:08.732Z,12.20
2023-05-01T19:13:37.308Z,10.30
2023-05-01T19:16:06.016Z,12.60
2023-05-01T19:18:37.580Z,10.40
2023-05-01T19:21:06.177Z,11.00
2023-05-01T19:23:35.218Z,10.60
2023-05-01T19:26:08.472Z,10.30
2023-05-01T19:28:47.700Z,11.40
2023-05-01T19:31:20.670Z,12.40
2023-05-01T19:33:50.537Z,8.70
2023-05-01T19:36:21.813Z,7.40
2023-05-01T19:38:53.995Z,7.70
2023-05-01T19:41:27.976Z,8.20
2023-05-01T19:43:58.223Z,6.50
2023-05-01T19:46:27.059Z,7.20
2023-05-01T19:48:55.630Z,6.80
2023-05-01T19:51:24.152Z,7.10
2023-05-01T19:53:52.533Z,7.60
2023-05-01T19:56:21.036Z,9.10
2023-05-01T19:58:49.735Z,8.30
2023-05-01T20:01:17.944Z,8.10
2023-05-01T20:03:46.507Z,8.70
2023-05-01T20:06:15.658Z,11.20
2023-05-01T20:08:44.552Z,10.00
2023-05-01T20:11:13.026Z,11.00
2023-05-01T20:13:42.053Z,11.70
2023-05-01T20:16:10.728Z,14.40
2023-05-01T20:18:39.259Z,15.30
2023-05-01T20:21:08.165Z,14.60
2023-05-01T20:23:36.608Z,14.60
2023-05-01T20:26:05.245Z,14.40
2023-05-01T20:28:33.812Z,14.90
2023-05-01T20:31:02.471Z,17.70
2023-05-01T20:33:30.904Z,15.20
2023-05-01T20:35:59.562Z,15.70
2023-05-01T20:38:27.959Z,16.60
2023-05-01T20:40:56.540Z,13.70
2023-05-01T20:43:25.123Z,12.70
2023-05-01T20:45:54.030Z,15.30
2023-05-01T20:48:25.320Z,16.80
2023-05-01T20:50:53.881Z,17.20
2023-05-01T20:53:22.224Z,18.30
2023-05-01T20:55:50.688Z,17.50
2023-05-01T20:58:19.092Z,18.30
2023-05-01T21:00:47.672Z,15.10
2023-05-01T21:03:16.587Z,16.10
2023-05-01T21:05:45.346Z,15.30
2023-05-01T21:08:13.931Z,14.90
2023-05-01T21:10:42.379Z,13.50
2023-05-01T21:13:10.903Z,13.00
2023-05-01T21:15:41.911Z,13.30
2023-05-01T21:18:14.554Z,15.20
2023-05-01T21:20:45.776Z,13.60
2023-05-01T21:23:17.025Z,15.00
2023-05-01T21:25:45.447Z,15.10
2023-05-01T21:28:14.664Z,15.00
2023-05-01T21:30:43.195Z,13.60
2023-05-01T21:33:17.316Z,14.20
2023-05-01T21:35:46.959Z,16.80
2023-05-01T21:38:16.693Z,15.80
2023-05-01T21:40:46.414Z,15.90
2023-05-01T21:43:15.017Z,15.00
2023-05-01T21:45:44.561Z,15.80
2023-05-01T21:48:18.596Z,17.40
2023-05-01T21:50:50.449Z,14.20
2023-05-01T21:53:18.791Z,15.30
2023-05-01T21:55:47.246Z,16.10
2023-05-01T21:58:15.702Z,14.90
2023-05-01T22:00:46.144Z,12.60
2023-05-01T22:03:18.271Z,13.20
2023-05-01T22:05:47.112Z,16.10
2023-05-01T22:08:15.660Z,15.80
2023-05-01T22:10:45.723Z,17.50
2023-05-01T22:13:14.217Z,15.80
2023-05-01T22:15:42.797Z,16.00
2023-05-01T22:18:11.307Z,16.90
2023-05-01T22:20:39.906Z,14.60
2023-05-01T22:23:08.394Z,14.70
2023-05-01T22:25:37.186Z,12.80
2023-05-01T22:28:06.323Z,12.90
2023-05-01T22:30:35.331Z,12.30
2023-05-01T22:33:04.071Z,14.20
2023-05-01T22:35:32.535Z,13.40
2023-05-01T22:38:01.070Z,13.20
2023-05-01T22:40:29.549Z,13.90
2023-05-01T22:42:58.432Z,13.40
2023-05-01T22:45:27.514Z,13.20
2023-05-01T22:47:56.524Z,11.30
2023-05-01T22:50:25.154Z,11.10
2023-05-01T22:52:53.746Z,11.10
2023-05-01T22:55:22.536Z,10.60
2023-05-01T22:57:51.319Z,11.20
2023-05-01T23:00:19.866Z,12.50
2023-05-01T23:02:48.289Z,11.30
2023-05-01T23:05:17.626Z,9.60
2023-05-01T23:07:46.274Z,10.60
2023-05-01T23:10:15.702Z,11.20
2023-05-01T23:12:45.337Z,9.50
2023-05-01T23:15:17.182Z,10.80
2023-05-01T23:17:46.420Z,11.40
2023-05-01T23:20:22.954Z,8.80
2023-05-01T23:22:51.826Z,9.40
2023-05-01T23:25:26.280Z,9.70
2023-05-01T23:27:56.936Z,9.00
2023-05-01T23:30:25.502Z,9.30
2023-05-01T23:32:58.993Z,7.80
2023-05-01T23:35:27.499Z,9.40
2023-05-01T23:37:56.283Z,7.30
2023-05-01T23:40:25.174Z,8.10
2023-05-01T23:42:55.344Z,8.00
2023-05-01T23:45:23.912Z,9.30
2023-05-01T23:47:52.489Z,8.50
2023-05-01T23:50:21.715Z,7.80
2023-05-01T23:52:50.532Z,9.20
2023-05-01T23:55:20.448Z,7.50
2023-05-01T23:57:48.766Z,8.10
